createdAt,value
2018-08-13T00:00:58.242Z,87.68
2018-08-13T00:01:58.277Z,88.16
2018-08-13T00:02:58.312Z,88.16
2018-08-13T00:03:58.348Z,88.45
2018-08-13T00:04:58.384Z,88.64
2018-08-13T00:05:58.420Z,88.31
2018-08-13T00:06:58.453Z,88.98
2018-08-13T00:07:58.489Z,89.07
2018-08-13T00:08:58.528Z,89.17
2018-08-13T00:09:58.562Z,88.98
2018-08-13T00:10:58.593Z,90.03
2018-08-13T00:11:58.633Z,90.03
2018-08-13T00:12:58.665Z,89.55
2018-08-13T00:13:58.700Z,89.55
2018-08-13T00:14:58.733Z,90.03
2018-08-13T00:15:58.773Z,89.94
2018-08-13T00:16:58.805Z,89.17
2018-08-13T00:17:58.843Z,88.69
2018-08-13T00:18:58.875Z,89.17
2018-08-13T00:19:58.912Z,89.17
2018-08-13T00:20:58.946Z,90.13
2018-08-13T00:21:58.982Z,90.61
2018-08-13T00:22:59.016Z,91.05
2018-08-13T00:23:59.052Z,91.72
2018-08-13T00:24:59.087Z,91.62
2018-08-13T00:25:59.122Z,91.33
2018-08-13T00:26:59.157Z,91.81
2018-08-13T00:27:59.191Z,91.81
2018-08-13T00:28:59.227Z,90.90
2018-08-13T00:29:59.262Z,90.75
2018-08-13T00:30:59.296Z,90.99
2018-08-13T00:31:59.335Z,91.09
2018-08-13T00:32:59.367Z,90.52
2018-08-13T00:33:59.402Z,90.90
2018-08-13T00:34:59.438Z,89.84
2018-08-13T00:35:59.472Z,90.03
2018-08-13T00:36:59.508Z,89.84
2018-08-13T00:37:59.541Z,90.22
2018-08-13T00:38:59.598Z,90.13
2018-08-13T00:39:59.611Z,89.84
2018-08-13T00:40:59.649Z,90.52
2018-08-13T00:41:59.682Z,89.94
2018-08-13T00:42:59.717Z,90.03
2018-08-13T00:43:59.752Z,89.65
2018-08-13T00:44:59.788Z,89.75
2018-08-13T00:45:59.822Z,89.75
2018-08-13T00:46:59.857Z,90.03
2018-08-13T00:47:59.892Z,90.03
2018-08-13T00:48:59.927Z,90.22
2018-08-13T00:49:59.963Z,89.84
2018-08-13T00:50:59.996Z,90.03
2018-08-13T00:52:00.033Z,89.94
2018-08-13T00:53:00.067Z,90.03
2018-08-13T00:54:00.103Z,89.65
2018-08-13T00:55:00.137Z,90.13
2018-08-13T00:56:00.172Z,90.90
2018-08-13T00:57:00.207Z,90.42
2018-08-13T00:58:00.242Z,90.61
2018-08-13T00:59:00.277Z,89.84
2018-08-13T01:00:00.312Z,90.61
2018-08-13T01:01:00.347Z,90.42
2018-08-13T01:02:00.389Z,90.80
2018-08-13T01:03:00.416Z,89.84
2018-08-13T01:04:00.452Z,90.61
2018-08-13T01:05:00.487Z,90.52
2018-08-13T01:06:00.522Z,89.75
2018-08-13T01:07:00.556Z,89.84
2018-08-13T01:08:00.592Z,89.84
2018-08-13T01:09:00.631Z,90.13
2018-08-13T01:10:00.662Z,89.55
2018-08-13T01:11:00.697Z,90.03
2018-08-13T01:12:00.732Z,89.46
2018-08-13T01:13:00.767Z,89.55
2018-08-13T01:14:00.802Z,89.07
2018-08-13T01:15:00.837Z,89.17
2018-08-13T01:16:00.872Z,89.26
2018-08-13T01:17:00.908Z,89.46
2018-08-13T01:18:00.942Z,89.36
2018-08-13T01:19:00.977Z,89.26
2018-08-13T01:20:01.013Z,89.17
2018-08-13T01:21:01.051Z,88.98
2018-08-13T01:22:01.084Z,89.07
2018-08-13T01:23:01.117Z,88.69
2018-08-13T01:24:01.154Z,88.98
2018-08-13T01:25:01.189Z,88.88
2018-08-13T01:26:01.224Z,89.26
2018-08-13T01:27:01.258Z,88.69
2018-08-13T01:28:01.293Z,89.17
2018-08-13T01:29:01.328Z,89.17
2018-08-13T01:30:01.364Z,89.75
2018-08-13T01:31:01.397Z,90.03
2018-08-13T01:32:01.433Z,90.03
2018-08-13T01:33:01.468Z,90.13
2018-08-13T01:34:01.503Z,89.84
2018-08-13T01:35:01.537Z,90.03
2018-08-13T01:36:01.572Z,89.84
2018-08-13T01:37:01.608Z,89.65
2018-08-13T01:38:01.643Z,89.36
2018-08-13T01:39:01.677Z,89.55
2018-08-13T01:40:01.713Z,90.13
2018-08-13T01:41:01.748Z,90.13
2018-08-13T01:42:01.785Z,90.52
2018-08-13T01:43:01.819Z,90.75
2018-08-13T01:44:01.852Z,90.85
2018-08-13T01:45:01.888Z,91.33
2018-08-13T01:46:01.923Z,91.42
2018-08-13T01:47:01.957Z,91.62
2018-08-13T01:48:01.992Z,92.48
2018-08-13T01:49:02.028Z,92.39
2018-08-13T01:50:02.064Z,92.58
2018-08-13T01:51:02.097Z,92.00
2018-08-13T01:52:02.132Z,92.19
2018-08-13T01:53:02.169Z,91.81
2018-08-13T01:54:02.203Z,91.72
2018-08-13T01:55:02.236Z,91.86
2018-08-13T01:56:02.272Z,91.42
2018-08-13T01:57:02.306Z,91.42
2018-08-13T01:58:02.342Z,91.72
2018-08-13T01:59:02.375Z,92.48
2018-08-13T02:00:02.411Z,92.10
2018-08-13T02:01:02.445Z,92.00
2018-08-13T02:02:02.481Z,92.00
2018-08-13T02:03:02.515Z,91.42
2018-08-13T02:04:02.550Z,92.00
2018-08-13T02:05:02.585Z,92.39
2018-08-13T02:06:02.620Z,92.48
2018-08-13T02:07:02.654Z,92.29
2018-08-13T02:08:02.689Z,93.06
2018-08-13T02:09:02.724Z,92.44
2018-08-13T02:10:02.759Z,92.68
2018-08-13T02:11:02.795Z,92.00
2018-08-13T02:12:02.829Z,92.29
2018-08-13T02:13:02.865Z,92.86
2018-08-13T02:14:02.899Z,92.58
2018-08-13T02:15:02.932Z,92.48
2018-08-13T02:16:02.967Z,92.96
2018-08-13T02:17:03.003Z,92.77
2018-08-13T02:18:03.084Z,92.39
2018-08-13T02:19:03.071Z,92.48
2018-08-13T02:20:03.106Z,92.29
2018-08-13T02:21:03.142Z,91.91
2018-08-13T02:22:03.177Z,92.48
2018-08-13T02:23:03.211Z,92.29
2018-08-13T02:24:03.245Z,92.19
2018-08-13T02:25:03.282Z,92.19
2018-08-13T02:26:03.316Z,91.66
2018-08-13T02:27:03.350Z,91.81
2018-08-13T02:28:03.385Z,91.91
2018-08-13T02:29:03.420Z,92.19
2018-08-13T02:30:03.459Z,92.58
2018-08-13T02:31:03.491Z,92.39
2018-08-13T02:32:03.525Z,92.68
2018-08-13T02:33:03.560Z,93.15
2018-08-13T02:34:03.595Z,93.44
2018-08-13T02:35:03.627Z,93.35
2018-08-13T02:36:03.664Z,93.44
2018-08-13T02:37:03.697Z,94.21
2018-08-13T02:38:03.733Z,93.44
2018-08-13T02:39:03.791Z,93.44
2018-08-13T02:40:03.803Z,93.54
2018-08-13T02:41:03.837Z,93.06
2018-08-13T02:42:03.873Z,92.86
2018-08-13T02:43:03.911Z,92.77
2018-08-13T02:44:03.941Z,92.86
2018-08-13T02:45:03.977Z,93.35
2018-08-13T02:46:04.014Z,93.54
2018-08-13T02:47:04.048Z,93.15
2018-08-13T02:48:04.081Z,93.15
2018-08-13T02:49:04.117Z,92.58
2018-08-13T02:50:04.151Z,92.86
2018-08-13T02:51:04.186Z,94.31
2018-08-13T02:52:04.220Z,95.21
2018-08-13T02:53:04.257Z,95.41
2018-08-13T02:54:04.290Z,95.31
2018-08-13T02:55:04.324Z,96.18
2018-08-13T02:56:04.359Z,96.61
2018-08-13T02:57:04.393Z,97.09
2018-08-13T02:58:04.467Z,97.42
2018-08-13T02:59:04.462Z,96.99
2018-08-13T03:00:04.499Z,97.38
2018-08-13T03:01:04.533Z,98.14
2018-08-13T03:02:04.570Z,97.66
2018-08-13T03:03:04.602Z,97.38
2018-08-13T03:04:04.638Z,97.38
2018-08-13T03:05:04.672Z,96.99
2018-08-13T03:06:04.708Z,97.18
2018-08-13T03:07:04.742Z,97.09
2018-08-13T03:08:04.775Z,97.42
2018-08-13T03:09:04.810Z,97.81
2018-08-13T03:10:04.846Z,96.56
2018-08-13T03:11:04.881Z,96.94
2018-08-13T03:12:04.916Z,96.47
2018-08-13T03:13:04.949Z,96.37
2018-08-13T03:14:04.983Z,96.18
2018-08-13T03:15:05.017Z,96.56
2018-08-13T03:16:05.053Z,96.18
2018-08-13T03:17:05.088Z,96.18
2018-08-13T03:18:05.122Z,95.51
2018-08-13T03:19:05.156Z,95.70
2018-08-13T03:20:05.190Z,95.41
2018-08-13T03:21:05.225Z,95.03
2018-08-13T03:22:05.260Z,95.12
2018-08-13T03:23:05.294Z,95.79
2018-08-13T03:24:05.329Z,95.70
2018-08-13T03:25:05.361Z,96.08
2018-08-13T03:26:05.397Z,96.32
2018-08-13T03:27:05.431Z,96.32
2018-08-13T03:28:05.465Z,96.32
2018-08-13T03:29:05.501Z,96.27
2018-08-13T03:30:05.537Z,96.37
2018-08-13T03:31:05.567Z,95.79
2018-08-13T03:32:05.604Z,95.51
2018-08-13T03:33:05.637Z,95.89
2018-08-13T03:34:05.672Z,95.46
2018-08-13T03:35:05.706Z,95.31
2018-08-13T03:36:05.740Z,95.21
2018-08-13T03:37:05.775Z,94.93
2018-08-13T03:38:05.809Z,94.93
2018-08-13T03:39:05.843Z,95.31
2018-08-13T03:40:05.878Z,95.79
2018-08-13T03:41:05.913Z,96.13
2018-08-13T03:42:05.947Z,95.89
2018-08-13T03:43:05.980Z,96.56
2018-08-13T03:44:06.016Z,96.37
2018-08-13T03:45:06.049Z,95.60
2018-08-13T03:46:06.086Z,95.70
2018-08-13T03:47:06.121Z,95.60
2018-08-13T03:48:06.152Z,95.60
2018-08-13T03:49:06.186Z,95.70
2018-08-13T03:50:06.222Z,95.60
2018-08-13T03:51:06.256Z,95.51
2018-08-13T03:52:06.291Z,95.41
2018-08-13T03:53:06.326Z,95.41
2018-08-13T03:54:06.360Z,95.31
2018-08-13T03:55:06.394Z,95.41
2018-08-13T03:56:06.429Z,94.93
2018-08-13T03:57:06.463Z,94.93
2018-08-13T03:58:06.498Z,95.60
2018-08-13T03:59:06.537Z,95.03
2018-08-13T04:00:06.567Z,95.70
2018-08-13T04:01:06.602Z,95.70
2018-08-13T04:02:06.637Z,96.37
2018-08-13T04:03:06.670Z,95.89
2018-08-13T04:04:06.704Z,95.79
2018-08-13T04:05:06.739Z,95.41
2018-08-13T04:06:06.772Z,95.12
2018-08-13T04:07:06.808Z,95.12
2018-08-13T04:08:06.842Z,95.03
2018-08-13T04:09:06.878Z,94.35
2018-08-13T04:10:06.911Z,94.35
2018-08-13T04:11:06.945Z,94.17
2018-08-13T04:12:06.978Z,93.97
2018-08-13T04:13:07.015Z,93.35
2018-08-13T04:14:07.049Z,92.91
2018-08-13T04:15:07.083Z,93.35
2018-08-13T04:16:07.118Z,92.77
2018-08-13T04:17:07.153Z,92.96
2018-08-13T04:18:07.188Z,93.35
2018-08-13T04:19:07.221Z,93.97
2018-08-13T04:20:07.256Z,94.26
2018-08-13T04:21:07.292Z,94.07
2018-08-13T04:22:07.325Z,93.68
2018-08-13T04:23:07.359Z,94.26
2018-08-13T04:24:07.394Z,94.54
2018-08-13T04:25:07.429Z,94.69
2018-08-13T04:26:07.464Z,94.79
2018-08-13T04:27:07.500Z,94.54
2018-08-13T04:28:07.532Z,94.98
2018-08-13T04:29:07.566Z,94.40
2018-08-13T04:30:07.601Z,94.02
2018-08-13T04:31:07.636Z,93.54
2018-08-13T04:32:07.670Z,93.73
2018-08-13T04:33:07.705Z,93.15
2018-08-13T04:34:07.741Z,93.15
2018-08-13T04:35:07.778Z,93.73
2018-08-13T04:36:07.810Z,93.15
2018-08-13T04:37:07.845Z,93.73
2018-08-13T04:38:07.881Z,93.73
2018-08-13T04:39:07.913Z,93.88
2018-08-13T04:40:07.970Z,94.07
2018-08-13T04:41:07.985Z,93.78
2018-08-13T04:42:08.018Z,94.79
2018-08-13T04:43:08.051Z,94.07
2018-08-13T04:44:08.087Z,94.31
2018-08-13T04:45:08.121Z,93.73
2018-08-13T04:46:08.157Z,94.02
2018-08-13T04:47:08.190Z,94.02
2018-08-13T04:48:08.225Z,93.92
2018-08-13T04:49:08.260Z,92.39
2018-08-13T04:50:08.295Z,92.58
2018-08-13T04:51:08.329Z,92.48
2018-08-13T04:52:08.420Z,92.39
2018-08-13T04:53:08.399Z,93.06
2018-08-13T04:54:08.435Z,93.15
2018-08-13T04:55:08.467Z,93.15
2018-08-13T04:56:08.503Z,92.00
2018-08-13T04:57:08.539Z,92.33
2018-08-13T04:58:08.573Z,91.86
2018-08-13T04:59:08.608Z,91.47
2018-08-13T05:00:08.643Z,92.24
2018-08-13T05:01:08.678Z,91.09
2018-08-13T05:02:08.713Z,91.28
2018-08-13T05:03:08.747Z,91.09
2018-08-13T05:04:08.782Z,91.04
2018-08-13T05:05:08.818Z,90.56
2018-08-13T05:06:09.057Z,90.66
2018-08-13T05:07:08.912Z,90.66
2018-08-13T05:08:08.923Z,89.79
2018-08-13T05:09:08.957Z,89.54
2018-08-13T05:10:08.993Z,89.07
2018-08-13T05:11:09.029Z,88.53
2018-08-13T05:12:09.066Z,87.86
2018-08-13T05:13:09.099Z,88.44
2018-08-13T05:14:09.135Z,88.19
2018-08-13T05:15:09.170Z,87.13
2018-08-13T05:16:09.206Z,86.41
2018-08-13T05:17:09.245Z,85.68
2018-08-13T05:18:09.277Z,84.91
2018-08-13T05:19:09.310Z,84.72
2018-08-13T05:20:09.348Z,85.34
2018-08-13T05:21:09.402Z,83.55
2018-08-13T05:22:09.420Z,82.10
2018-08-13T05:23:09.454Z,81.09
2018-08-13T05:24:09.492Z,79.77
2018-08-13T05:25:09.529Z,80.58
2018-08-13T05:26:09.568Z,79.33
2018-08-13T05:27:09.600Z,77.63
2018-08-13T05:28:09.637Z,76.95
2018-08-13T05:29:09.678Z,75.64
2018-08-13T05:30:09.713Z,74.90
2018-08-13T05:31:09.748Z,74.62
2018-08-13T05:32:09.785Z,74.27
2018-08-13T05:33:09.822Z,73.30
2018-08-13T05:34:09.865Z,72.66
2018-08-13T05:35:09.896Z,72.56
2018-08-13T05:36:09.934Z,72.46
2018-08-13T05:37:09.972Z,72.46
2018-08-13T05:38:10.075Z,72.66
2018-08-13T05:39:10.050Z,73.57
2018-08-13T05:40:10.085Z,73.95
2018-08-13T05:41:10.123Z,72.50
2018-08-13T05:42:10.162Z,72.40
2018-08-13T05:43:10.200Z,72.02
2018-08-13T05:44:10.241Z,72.02
2018-08-13T05:45:10.276Z,71.95
2018-08-13T05:46:10.314Z,72.21
2018-08-13T05:47:10.351Z,72.44
2018-08-13T05:48:10.389Z,72.53
2018-08-13T05:49:10.429Z,71.86
2018-08-13T05:50:10.467Z,71.95
2018-08-13T05:51:10.508Z,71.76
2018-08-13T05:52:10.545Z,71.86
2018-08-13T05:53:10.583Z,71.95
2018-08-13T05:54:10.622Z,72.44
2018-08-13T05:55:10.660Z,73.02
2018-08-13T05:56:10.699Z,72.44
2018-08-13T05:57:10.738Z,72.73
2018-08-13T05:58:10.777Z,72.92
2018-08-13T05:59:10.815Z,73.11
2018-08-13T06:00:10.860Z,72.92
2018-08-13T06:01:10.893Z,73.50
2018-08-13T06:02:10.936Z,73.21
2018-08-13T06:03:11.061Z,73.47
2018-08-13T06:04:11.009Z,73.66
2018-08-13T06:05:11.048Z,73.57
2018-08-13T06:06:11.088Z,73.47
2018-08-13T06:07:11.127Z,73.27
2018-08-13T06:08:11.165Z,73.27
2018-08-13T06:09:11.203Z,72.50
2018-08-13T06:10:11.246Z,72.50
2018-08-13T06:11:11.322Z,72.36
2018-08-13T06:12:11.318Z,73.04
2018-08-13T06:13:11.360Z,72.36
2018-08-13T06:14:11.400Z,73.14
2018-08-13T06:15:11.435Z,73.63
2018-08-13T06:16:11.474Z,74.55
2018-08-13T06:17:11.511Z,75.43
2018-08-13T06:18:11.689Z,76.10
2018-08-13T06:19:11.590Z,77.75
2018-08-13T06:20:11.628Z,77.55
2018-08-13T06:21:11.667Z,78.48
2018-08-13T06:22:11.712Z,78.67
2018-08-13T06:23:11.744Z,79.74
2018-08-13T06:24:11.850Z,80.22
2018-08-13T06:25:11.840Z,83.95
2018-08-13T06:26:11.860Z,85.59
2018-08-13T06:27:11.898Z,86.90
2018-08-13T06:28:12.011Z,88.45
2018-08-13T06:29:11.978Z,88.21
2018-08-13T06:30:12.084Z,85.99
2018-08-13T06:31:12.053Z,84.74
2018-08-13T06:32:12.090Z,85.22
2018-08-13T06:33:12.128Z,87.34
2018-08-13T06:34:12.167Z,90.05
2018-08-13T06:35:12.204Z,93.80
2018-08-13T06:36:12.244Z,95.64
2018-08-13T06:37:12.337Z,96.03
2018-08-13T06:38:12.320Z,96.03
2018-08-13T06:39:12.359Z,99.99
2018-08-13T06:40:12.397Z,99.99
2018-08-13T06:41:12.434Z,99.50
2018-08-13T06:42:12.475Z,99.98
2018-08-13T06:43:12.509Z,99.99
2018-08-13T06:44:12.547Z,99.99
2018-08-13T06:45:12.586Z,99.99
2018-08-13T06:46:12.625Z,99.99
2018-08-13T06:47:12.661Z,99.99
2018-08-13T06:48:12.699Z,99.99
2018-08-13T06:49:12.737Z,99.99
2018-08-13T06:50:12.780Z,99.99
2018-08-13T06:51:12.811Z,99.99
2018-08-13T06:52:12.850Z,99.99
2018-08-13T06:53:12.892Z,99.99
2018-08-13T06:54:12.929Z,99.99
2018-08-13T06:55:12.964Z,99.99
2018-08-13T06:56:13.002Z,99.99
2018-08-13T06:57:13.039Z,99.99
2018-08-13T06:58:13.076Z,99.99
2018-08-13T06:59:13.114Z,99.99
2018-08-13T07:00:13.153Z,99.99
2018-08-13T07:01:13.190Z,99.99
2018-08-13T07:02:13.228Z,99.99
2018-08-13T07:03:13.265Z,99.99
2018-08-13T07:04:13.301Z,99.99
2018-08-13T07:05:13.345Z,99.99
2018-08-13T07:06:13.403Z,99.99
2018-08-13T07:07:13.413Z,99.99
2018-08-13T07:08:13.450Z,99.99
2018-08-13T07:09:13.488Z,99.99
2018-08-13T07:10:13.527Z,99.99
2018-08-13T07:11:13.563Z,99.99
2018-08-13T07:12:13.600Z,99.99
2018-08-13T07:13:13.637Z,99.99
2018-08-13T07:14:13.675Z,99.99
2018-08-13T07:15:13.712Z,99.99
2018-08-13T07:16:13.749Z,99.99
2018-08-13T07:17:13.786Z,99.99
2018-08-13T07:18:13.825Z,99.99
2018-08-13T07:19:13.861Z,99.99
2018-08-13T07:20:13.897Z,99.99
2018-08-13T07:21:13.937Z,99.99
2018-08-13T07:22:14.041Z,99.99
2018-08-13T07:23:14.013Z,99.99
2018-08-13T07:24:14.050Z,99.99
2018-08-13T07:25:14.089Z,99.99
2018-08-13T07:26:14.128Z,99.99
2018-08-13T07:27:14.160Z,99.99
2018-08-13T07:28:14.257Z,99.99
2018-08-13T07:29:14.235Z,99.99
2018-08-13T07:30:14.272Z,99.99
2018-08-13T07:31:14.309Z,99.99
2018-08-13T07:32:14.346Z,99.99
2018-08-13T07:33:14.385Z,99.99
2018-08-13T07:34:14.422Z,99.99
2018-08-13T07:35:14.457Z,99.99
2018-08-13T07:36:14.495Z,99.99
2018-08-13T07:37:14.532Z,99.99
2018-08-13T07:38:14.576Z,99.99
2018-08-13T07:39:14.627Z,99.99
2018-08-13T07:40:14.644Z,99.99
2018-08-13T07:41:14.682Z,99.99
2018-08-13T07:42:14.720Z,99.99
2018-08-13T07:43:14.755Z,99.99
2018-08-13T07:44:14.794Z,99.99
2018-08-13T07:45:14.830Z,99.99
2018-08-13T07:46:14.867Z,99.99
2018-08-13T07:47:14.907Z,99.99
2018-08-13T07:48:14.942Z,99.99
2018-08-13T07:49:14.980Z,99.99
2018-08-13T07:50:15.017Z,99.99
2018-08-13T07:51:15.054Z,99.99
2018-08-13T07:52:15.091Z,99.99
2018-08-13T07:53:15.129Z,99.99
2018-08-13T07:54:15.167Z,99.99
2018-08-13T07:55:15.201Z,99.99
2018-08-13T07:56:15.240Z,99.99
2018-08-13T07:57:15.278Z,99.99
2018-08-13T07:58:15.315Z,99.99
2018-08-13T07:59:15.352Z,99.99
2018-08-13T08:00:15.393Z,99.99
2018-08-13T08:01:15.427Z,99.99
2018-08-13T08:02:15.465Z,99.99
2018-08-13T08:03:15.501Z,99.99
2018-08-13T08:04:15.540Z,99.99
2018-08-13T08:05:15.577Z,99.99
2018-08-13T08:06:15.613Z,99.99
2018-08-13T08:07:15.652Z,99.99
2018-08-13T08:08:15.690Z,99.99
2018-08-13T08:09:15.806Z,99.99
2018-08-13T08:10:15.770Z,99.99
2018-08-13T08:11:15.800Z,99.99
2018-08-13T08:12:15.839Z,99.99
2018-08-13T08:13:15.880Z,99.99
2018-08-13T08:14:15.914Z,99.99
2018-08-13T08:15:15.955Z,99.99
2018-08-13T08:16:15.990Z,99.99
2018-08-13T08:17:16.033Z,99.99
2018-08-13T08:18:16.068Z,99.99
2018-08-13T08:19:16.102Z,99.99
2018-08-13T08:20:16.141Z,99.99
2018-08-13T08:21:16.182Z,99.99
2018-08-13T08:22:16.216Z,99.99
2018-08-13T08:23:16.254Z,99.99
2018-08-13T08:24:16.291Z,99.99
2018-08-13T08:25:16.331Z,99.99
2018-08-13T08:26:16.372Z,99.99
2018-08-13T08:27:16.405Z,99.99
2018-08-13T08:28:16.445Z,99.99
2018-08-13T08:29:16.493Z,99.99
2018-08-13T08:30:16.523Z,99.99
2018-08-13T08:31:16.559Z,99.99
2018-08-13T08:32:16.600Z,99.99
2018-08-13T08:33:16.635Z,99.99
2018-08-13T08:34:16.673Z,99.99
2018-08-13T08:35:16.714Z,99.99
2018-08-13T08:36:16.749Z,99.99
2018-08-13T08:37:16.788Z,99.99
2018-08-13T08:38:16.824Z,99.99
2018-08-13T08:39:16.863Z,99.99
2018-08-13T08:40:16.904Z,99.99
2018-08-13T08:41:16.946Z,99.99
2018-08-13T08:42:16.979Z,99.99
2018-08-13T08:43:17.017Z,99.99
2018-08-13T08:44:17.054Z,99.99
2018-08-13T08:45:17.097Z,99.99
2018-08-13T08:46:17.132Z,99.99
2018-08-13T08:47:17.169Z,99.99
2018-08-13T08:48:17.208Z,99.99
2018-08-13T08:49:17.246Z,99.99
2018-08-13T08:50:17.285Z,99.99
2018-08-13T08:51:17.322Z,99.99
2018-08-13T08:52:17.360Z,99.99
2018-08-13T08:53:17.399Z,99.99
2018-08-13T08:54:17.439Z,99.99
2018-08-13T08:55:17.480Z,99.99
2018-08-13T08:56:17.513Z,99.99
2018-08-13T08:57:17.553Z,99.99
2018-08-13T08:58:17.589Z,99.99
2018-08-13T08:59:17.627Z,99.99
2018-08-13T09:00:17.667Z,99.99
2018-08-13T09:01:17.704Z,99.99
2018-08-13T09:02:17.745Z,99.99
2018-08-13T09:03:17.781Z,99.99
2018-08-13T09:04:17.820Z,99.99
2018-08-13T09:05:17.857Z,99.99
2018-08-13T09:06:17.895Z,99.99
2018-08-13T09:07:17.933Z,99.99
2018-08-13T09:08:17.971Z,99.99
2018-08-13T09:09:18.011Z,99.99
2018-08-13T09:10:18.049Z,99.99
2018-08-13T09:11:18.086Z,99.99
2018-08-13T09:12:18.124Z,99.99
2018-08-13T09:13:18.204Z,99.99
2018-08-13T09:14:18.294Z,99.99
2018-08-13T09:15:18.237Z,99.99
2018-08-13T09:16:18.276Z,99.99
2018-08-13T09:17:18.316Z,99.99
2018-08-13T09:18:18.353Z,99.99
2018-08-13T09:19:18.391Z,99.99
2018-08-13T09:20:18.431Z,99.99
2018-08-13T09:21:18.467Z,99.99
2018-08-13T09:22:18.506Z,99.99
2018-08-13T09:23:18.544Z,99.99
2018-08-13T09:24:18.582Z,99.99
2018-08-13T09:25:18.619Z,99.99
2018-08-13T09:26:18.659Z,99.99
2018-08-13T09:27:18.697Z,99.99
2018-08-13T09:28:18.734Z,99.99
2018-08-13T09:29:18.773Z,99.99
2018-08-13T09:30:18.812Z,99.99
2018-08-13T09:31:18.849Z,99.99
2018-08-13T09:32:18.885Z,99.99
2018-08-13T09:33:18.925Z,99.99
2018-08-13T09:34:18.964Z,99.99
2018-08-13T09:35:19.025Z,99.99
2018-08-13T09:36:19.041Z,99.99
2018-08-13T09:37:19.103Z,99.99
2018-08-13T09:39:19.377Z,99.99
2018-08-13T09:40:19.191Z,99.99
2018-08-13T09:41:19.230Z,99.99
2018-08-13T09:42:19.272Z,99.99
2018-08-13T09:43:19.307Z,99.99
2018-08-13T09:44:19.343Z,99.99
2018-08-13T09:45:19.382Z,99.99
2018-08-13T09:46:19.423Z,99.99
2018-08-13T09:47:19.460Z,99.99
2018-08-13T09:48:19.497Z,99.99
2018-08-13T09:49:19.535Z,99.99
2018-08-13T09:50:19.574Z,99.99
2018-08-13T09:51:19.611Z,99.99
2018-08-13T09:52:19.650Z,99.99
2018-08-13T09:53:19.688Z,99.99
2018-08-13T09:54:19.727Z,99.99
2018-08-13T09:55:19.764Z,99.99
2018-08-13T09:56:19.801Z,99.99
2018-08-13T09:57:19.842Z,99.99
2018-08-13T09:58:19.880Z,99.99
2018-08-13T09:59:19.917Z,99.99
2018-08-13T10:00:19.973Z,99.99
2018-08-13T10:01:19.994Z,99.99
2018-08-13T10:02:20.032Z,99.99
2018-08-13T10:03:20.071Z,99.99
2018-08-13T10:04:20.108Z,99.99
2018-08-13T10:05:20.148Z,99.99
2018-08-13T10:06:20.186Z,99.99
2018-08-13T10:07:20.224Z,99.99
2018-08-13T10:08:20.262Z,99.99
2018-08-13T10:09:20.341Z,99.99
2018-08-13T10:10:20.340Z,99.31
2018-08-13T10:11:20.378Z,99.99
2018-08-13T10:12:20.417Z,98.97
2018-08-13T10:13:20.458Z,99.36
2018-08-13T10:14:20.494Z,99.07
2018-08-13T10:15:20.537Z,98.97
2018-08-13T10:16:20.569Z,98.78
2018-08-13T10:17:20.610Z,99.16
2018-08-13T10:18:20.649Z,99.79
2018-08-13T10:19:20.686Z,98.83
2018-08-13T10:20:20.747Z,99.51
2018-08-13T10:21:20.767Z,98.93
2018-08-13T10:22:20.803Z,97.47
2018-08-13T10:23:20.840Z,97.42
2018-08-13T10:24:20.880Z,94.71
2018-08-13T10:25:20.920Z,94.81
2018-08-13T10:26:20.959Z,93.75
2018-08-13T10:27:20.997Z,95.68
2018-08-13T10:28:21.035Z,95.05
2018-08-13T10:29:21.074Z,93.31
2018-08-13T10:30:21.115Z,93.79
2018-08-13T10:31:21.154Z,92.97
2018-08-13T10:32:21.215Z,93.45
2018-08-13T10:33:21.231Z,92.97
2018-08-13T10:34:21.274Z,94.13
2018-08-13T10:35:21.311Z,91.61
2018-08-13T10:36:21.351Z,90.50
2018-08-13T10:37:21.960Z,89.53
2018-08-13T10:38:22.846Z,88.21
2018-08-13T10:39:21.881Z,86.90
2018-08-13T10:40:21.509Z,85.24
2018-08-13T10:41:21.552Z,84.94
2018-08-13T10:42:21.591Z,85.33
2018-08-13T10:43:21.635Z,84.99
2018-08-13T10:44:21.672Z,83.14
2018-08-13T10:45:21.712Z,85.86
2018-08-13T10:46:21.758Z,83.20
2018-08-13T10:47:21.794Z,81.93
2018-08-13T10:48:21.836Z,82.46
2018-08-13T10:49:21.877Z,81.59
2018-08-13T10:50:21.919Z,81.24
2018-08-13T10:51:21.960Z,80.81
2018-08-13T10:52:22.001Z,80.40
2018-08-13T10:53:22.042Z,80.74
2018-08-13T10:54:22.088Z,77.95
2018-08-13T10:55:22.127Z,77.60
2018-08-13T10:56:22.168Z,78.05
2018-08-13T10:57:22.211Z,79.18
2018-08-13T10:58:22.252Z,80.36
2018-08-13T10:59:22.295Z,80.50
2018-08-13T11:00:22.338Z,79.94
2018-08-13T11:01:22.385Z,82.03
2018-08-13T11:02:22.423Z,82.56
2018-08-13T11:03:22.464Z,80.66
2018-08-13T11:04:22.507Z,80.66
2018-08-13T11:05:22.551Z,80.79
2018-08-13T11:06:22.613Z,78.23
2018-08-13T11:09:22.745Z,75.95
2018-08-13T11:10:22.798Z,74.58
2018-08-13T11:11:22.803Z,72.90
2018-08-13T11:12:22.848Z,70.83
2018-08-13T11:13:22.906Z,70.44
2018-08-13T11:14:22.937Z,67.05
2018-08-13T11:15:22.978Z,65.55
2018-08-13T11:16:23.026Z,66.83
2018-08-13T11:17:23.067Z,65.52
2018-08-13T11:19:23.155Z,66.50
2018-08-13T11:20:23.202Z,65.49
2018-08-13T11:21:25.868Z,63.37
2018-08-13T11:22:23.297Z,62.45
2018-08-13T11:23:23.336Z,61.86
2018-08-13T11:24:23.390Z,61.27
2018-08-13T11:25:23.556Z,60.68
2018-08-13T11:26:23.474Z,59.94
2018-08-13T11:27:26.142Z,58.11
2018-08-13T11:28:23.566Z,54.72
2018-08-13T11:29:23.613Z,55.28
2018-08-13T11:30:23.666Z,56.03
2018-08-13T11:31:23.709Z,55.89
2018-08-13T11:32:23.780Z,56.53
2018-08-13T11:33:23.803Z,54.91
2018-08-13T11:34:23.852Z,54.52
2018-08-13T11:35:23.901Z,54.49
2018-08-13T11:36:23.974Z,54.05
2018-08-13T11:37:23.997Z,51.64
2018-08-13T11:38:24.049Z,54.61
2018-08-13T11:39:24.097Z,58.02
2018-08-13T11:40:24.145Z,58.16
2018-08-13T11:41:24.194Z,58.16
2018-08-13T11:42:24.243Z,55.99
2018-08-13T11:43:24.292Z,54.72
2018-08-13T11:44:24.343Z,53.74
2018-08-13T11:46:24.525Z,52.92
2018-08-13T11:47:24.488Z,53.58
2018-08-13T11:48:24.560Z,56.21
2018-08-13T11:49:24.607Z,56.09
2018-08-13T11:50:24.837Z,55.71
2018-08-13T11:51:24.683Z,55.30
2018-08-13T11:52:24.769Z,54.20
2018-08-13T11:53:24.783Z,53.41
2018-08-13T11:54:24.832Z,53.64
2018-08-13T11:55:24.880Z,53.33
2018-08-13T11:56:24.985Z,56.48
2018-08-13T11:57:25.004Z,56.76
2018-08-13T11:58:25.027Z,63.31
2018-08-13T11:59:25.077Z,63.47
2018-08-13T12:00:25.126Z,62.76
2018-08-13T12:01:25.174Z,62.95
2018-08-13T12:02:25.223Z,63.21
2018-08-13T12:03:25.269Z,63.90
2018-08-13T12:04:25.320Z,65.04
2018-08-13T12:05:25.379Z,64.97
2018-08-13T12:06:25.413Z,66.69
2018-08-13T12:07:25.460Z,68.93
2018-08-13T12:08:25.565Z,70.36
2018-08-13T12:09:25.555Z,70.65
2018-08-13T12:10:25.600Z,71.04
2018-08-13T12:11:25.647Z,72.02
2018-08-13T12:12:25.693Z,72.86
2018-08-13T12:13:25.739Z,72.89
2018-08-13T12:14:25.798Z,72.25
2018-08-13T12:15:25.829Z,72.41
2018-08-13T12:16:25.875Z,71.92
2018-08-13T12:17:25.921Z,72.96
2018-08-13T12:18:25.966Z,73.57
2018-08-13T12:19:26.040Z,72.41
2018-08-13T12:20:26.058Z,70.88
2018-08-13T12:21:26.098Z,69.75
2018-08-13T12:22:26.143Z,69.13
2018-08-13T12:23:26.188Z,67.86
2018-08-13T12:24:26.232Z,67.02
2018-08-13T12:25:26.278Z,65.26
2018-08-13T12:26:26.381Z,64.06
2018-08-13T12:27:26.366Z,59.80
2018-08-13T12:28:26.408Z,58.57
2018-08-13T12:29:26.453Z,60.42
2018-08-13T12:30:26.498Z,59.35
2018-08-13T12:31:26.544Z,61.93
2018-08-13T12:32:26.588Z,62.88
2018-08-13T12:33:26.666Z,62.92
2018-08-13T12:34:26.679Z,65.00
2018-08-13T12:35:26.722Z,66.63
2018-08-13T12:36:26.767Z,68.42
2018-08-13T12:37:26.812Z,68.06
2018-08-13T12:38:26.856Z,67.74
2018-08-13T12:39:26.900Z,67.02
2018-08-13T12:40:26.949Z,65.03
2018-08-13T12:41:26.991Z,64.39
2018-08-13T12:42:27.038Z,68.32
2018-08-13T12:43:27.081Z,71.17
2018-08-13T12:44:27.126Z,72.70
2018-08-13T12:45:27.172Z,74.73
2018-08-13T12:46:27.214Z,76.05
2018-08-13T12:47:27.299Z,77.31
2018-08-13T12:48:27.308Z,78.83
2018-08-13T12:49:27.349Z,79.72
2018-08-13T12:50:28.809Z,80.46
2018-08-13T12:51:27.445Z,80.55
2018-08-13T12:52:27.480Z,82.45
2018-08-13T12:53:27.529Z,83.13
2018-08-13T12:54:27.568Z,83.72
2018-08-13T12:55:27.609Z,84.06
2018-08-13T12:56:27.653Z,85.31
2018-08-13T12:57:27.696Z,86.24
2018-08-13T12:58:27.738Z,86.34