createdAt,value
2019-01-30T08:05:56.622Z,32.15
2019-01-30T08:05:57.806Z,34.05
2019-01-30T08:05:59.000Z,34.45
2019-01-30T08:06:00.184Z,34.45
2019-01-30T08:06:01.372Z,34.55
2019-01-30T08:06:02.575Z,34.64
2019-01-30T08:06:03.775Z,34.64
2019-01-30T08:06:04.961Z,34.34
2019-01-30T08:06:06.142Z,34.05
2019-01-30T08:06:07.326Z,33.75
2019-01-30T08:06:08.538Z,33.55
2019-01-30T08:06:09.726Z,33.25
2019-01-30T08:06:10.914Z,33.05
2019-01-30T08:06:12.121Z,32.86
2019-01-30T08:06:13.309Z,32.75
2019-01-30T08:06:14.500Z,32.65
2019-01-30T08:06:15.704Z,32.56
2019-01-30T08:06:19.493Z,32.45
2019-01-30T08:06:20.907Z,32.26
2019-01-30T08:06:22.097Z,32.26
2019-01-30T08:06:23.277Z,32.26
2019-01-30T08:06:24.461Z,32.15
2019-01-30T08:06:25.653Z,32.15
2019-01-30T08:06:26.844Z,32.15
2019-01-30T08:06:28.029Z,32.26
2019-01-30T08:06:29.211Z,32.35
2019-01-30T08:06:30.397Z,32.56
2019-01-30T08:06:31.580Z,32.75
2019-01-30T08:06:32.762Z,32.75
2019-01-30T08:06:33.968Z,32.86
2019-01-30T08:06:35.153Z,32.86
2019-01-30T08:06:36.341Z,32.86
2019-01-30T08:06:37.520Z,32.75
2019-01-30T08:06:38.705Z,32.65
2019-01-30T08:06:39.893Z,32.65
2019-01-30T08:06:41.089Z,32.56
2019-01-30T08:06:42.269Z,32.45
2019-01-30T08:06:43.452Z,32.45
2019-01-30T08:06:44.640Z,32.35
2019-01-30T08:06:45.827Z,32.35
2019-01-30T08:06:47.018Z,32.35
2019-01-30T08:06:48.214Z,32.35
2019-01-30T08:06:49.397Z,32.26
2019-01-30T08:06:50.579Z,32.26
2019-01-30T08:06:51.768Z,32.26
2019-01-30T08:06:52.955Z,32.26
2019-01-30T08:06:54.139Z,32.26
2019-01-30T08:06:55.325Z,32.26
2019-01-30T08:06:56.512Z,32.45
2019-01-30T08:06:57.698Z,32.95
2019-01-30T08:06:58.893Z,33.55
2019-01-30T08:07:00.080Z,33.95
2019-01-30T08:07:03.056Z,34.25
2019-01-30T08:07:04.411Z,33.85
2019-01-30T08:07:05.611Z,33.65
2019-01-30T08:07:07.460Z,33.45
2019-01-30T08:07:09.316Z,33.35
2019-01-30T08:07:11.165Z,33.75
2019-01-30T08:07:12.984Z,34.25
2019-01-30T08:07:14.871Z,34.45
2019-01-30T08:07:16.835Z,34.05
2019-01-30T08:07:18.744Z,33.55
2019-01-30T08:07:20.623Z,33.15
2019-01-30T08:07:22.488Z,32.86
2019-01-30T08:07:24.363Z,32.56
2019-01-30T08:07:27.748Z,32.45
2019-01-30T08:07:29.675Z,33.65
2019-01-30T08:07:31.544Z,34.25
2019-01-30T08:07:33.386Z,34.45
2019-01-30T08:07:35.218Z,34.45
2019-01-30T08:07:37.072Z,34.34
2019-01-30T08:07:38.932Z,34.25
2019-01-30T08:07:40.798Z,34.05
2019-01-30T08:07:42.653Z,33.75
2019-01-30T08:07:44.496Z,33.55
2019-01-30T08:07:46.367Z,33.35
2019-01-30T08:07:48.256Z,34.15
2019-01-30T08:07:50.129Z,35.74
2019-01-30T08:07:52.013Z,40.92
2019-01-30T08:07:53.878Z,58.16
2019-01-30T08:07:55.759Z,72.71
2019-01-30T08:07:57.641Z,78.56
2019-01-30T08:07:59.487Z,76.08
2019-01-30T08:08:01.334Z,70.42
2019-01-30T08:08:03.196Z,65.09
2019-01-30T08:08:05.048Z,57.14
2019-01-30T08:08:06.898Z,50.18
2019-01-30T08:08:08.773Z,45.21
2019-01-30T08:08:10.646Z,41.44
2019-01-30T08:08:12.512Z,38.75
2019-01-30T08:08:14.383Z,36.77
2019-01-30T08:08:16.274Z,35.27
2019-01-30T08:08:18.155Z,34.28
2019-01-30T08:08:20.014Z,33.80
2019-01-30T08:08:21.884Z,33.30
2019-01-30T08:08:23.732Z,33.60
2019-01-30T08:08:25.591Z,33.50
2019-01-30T08:08:27.461Z,33.20
2019-01-30T08:08:29.292Z,32.90
2019-01-30T08:08:31.134Z,32.60
2019-01-30T08:08:32.979Z,32.31
2019-01-30T08:08:34.845Z,32.01
2019-01-30T08:08:36.699Z,31.91
2019-01-30T08:08:38.531Z,31.91
2019-01-30T08:08:40.369Z,31.91
2019-01-30T08:08:42.209Z,31.71
2019-01-30T08:08:44.046Z,31.71
2019-01-30T08:08:45.894Z,31.61
2019-01-30T08:08:49.652Z,32.01
2019-01-30T08:08:51.643Z,32.01
2019-01-30T08:08:53.487Z,32.21
2019-01-30T08:08:55.327Z,32.11
2019-01-30T08:08:57.176Z,32.11
2019-01-30T08:08:59.025Z,32.21
2019-01-30T08:09:00.897Z,32.21
2019-01-30T08:09:02.759Z,32.11
2019-01-30T08:09:04.635Z,32.32
2019-01-30T08:09:06.506Z,32.53
2019-01-30T08:09:08.393Z,32.62
2019-01-30T08:09:10.247Z,32.53
2019-01-30T08:09:12.141Z,32.72
2019-01-30T08:09:13.989Z,34.31
2019-01-30T08:09:15.859Z,34.91
2019-01-30T08:09:17.737Z,34.52
2019-01-30T08:09:19.615Z,33.92
2019-01-30T08:09:21.463Z,33.42
2019-01-30T08:09:23.346Z,33.12
2019-01-30T08:09:25.231Z,32.82
2019-01-30T08:09:27.076Z,32.53
2019-01-30T08:09:28.926Z,32.32
2019-01-30T08:09:30.779Z,32.62
2019-01-30T08:09:32.623Z,34.01
2019-01-30T08:09:34.483Z,34.22
2019-01-30T08:09:36.351Z,34.31
2019-01-30T08:09:38.209Z,34.11
2019-01-30T08:09:40.111Z,33.42
2019-01-30T08:09:41.965Z,32.82
2019-01-30T08:09:43.825Z,32.92
2019-01-30T08:09:45.684Z,33.52
2019-01-30T08:09:47.051Z,33.81
2019-01-30T08:09:48.337Z,33.92
2019-01-30T08:09:49.555Z,33.92
2019-01-30T08:09:50.740Z,33.81
2019-01-30T08:09:51.940Z,33.72
2019-01-30T08:09:53.155Z,33.52
2019-01-30T08:09:54.347Z,33.42
2019-01-30T08:09:55.527Z,33.42
2019-01-30T08:09:56.710Z,33.32
2019-01-30T08:09:57.908Z,33.32
2019-01-30T08:09:59.094Z,33.32
2019-01-30T08:10:00.412Z,33.32
2019-01-30T08:10:01.607Z,33.32
2019-01-30T08:10:02.789Z,33.42
2019-01-30T08:10:03.979Z,33.62
2019-01-30T08:10:05.170Z,33.62
2019-01-30T08:10:06.356Z,33.62
2019-01-30T08:10:07.534Z,33.62
2019-01-30T08:10:08.716Z,33.52
2019-01-30T08:10:09.902Z,33.42
2019-01-30T08:10:11.102Z,33.42
2019-01-30T08:10:12.288Z,33.32
2019-01-30T08:10:13.484Z,33.22
2019-01-30T08:10:14.671Z,33.14
2019-01-30T08:10:15.853Z,33.02
2019-01-30T08:10:17.034Z,32.92
2019-01-30T08:10:18.225Z,32.84
2019-01-30T08:10:19.407Z,32.74
2019-01-30T08:10:20.593Z,32.74
2019-01-30T08:10:21.782Z,32.74
2019-01-30T08:10:22.964Z,32.84
2019-01-30T08:10:24.146Z,32.74
2019-01-30T08:10:25.327Z,32.54
2019-01-30T08:10:26.508Z,32.54
2019-01-30T08:10:27.705Z,32.64
2019-01-30T08:10:28.891Z,32.84
2019-01-30T08:10:30.072Z,32.84
2019-01-30T08:10:31.256Z,32.93
2019-01-30T08:10:32.438Z,32.93
2019-01-30T08:10:33.623Z,33.04
2019-01-30T08:10:34.815Z,33.04
2019-01-30T08:10:36.004Z,33.14
2019-01-30T08:10:37.186Z,33.04
2019-01-30T08:10:38.399Z,32.93
2019-01-30T08:10:39.582Z,32.84
2019-01-30T08:10:40.768Z,32.74
2019-01-30T08:10:41.955Z,32.64
2019-01-30T08:10:43.150Z,32.44
2019-01-30T08:10:44.339Z,32.34
2019-01-30T08:10:45.541Z,32.14
2019-01-30T08:10:46.735Z,32.04
2019-01-30T08:10:47.923Z,31.94
2019-01-30T08:10:49.114Z,31.94
2019-01-30T08:10:50.303Z,31.84
2019-01-30T08:10:51.492Z,31.94
2019-01-30T08:10:52.683Z,32.34
2019-01-30T08:10:53.865Z,33.23
2019-01-30T08:10:55.048Z,33.83
2019-01-30T08:10:56.236Z,34.03
2019-01-30T08:10:57.445Z,34.13
2019-01-30T08:10:58.640Z,34.23
2019-01-30T08:10:59.828Z,34.13
2019-01-30T08:11:01.009Z,34.03
2019-01-30T08:11:02.197Z,33.83
2019-01-30T08:11:03.386Z,33.73
2019-01-30T08:11:07.175Z,33.63
2019-01-30T08:11:08.699Z,33.14
2019-01-30T08:11:09.898Z,32.84
2019-01-30T08:11:11.091Z,32.74
2019-01-30T08:11:12.272Z,32.54
2019-01-30T08:11:13.456Z,32.44
2019-01-30T08:11:14.636Z,32.34
2019-01-30T08:11:15.819Z,32.34
2019-01-30T08:11:17.000Z,32.34
2019-01-30T08:11:18.185Z,32.34
2019-01-30T08:11:19.388Z,32.24
2019-01-30T08:11:20.578Z,32.14
2019-01-30T08:11:21.771Z,31.94
2019-01-30T08:11:22.966Z,31.84
2019-01-30T08:11:24.151Z,31.64
2019-01-30T08:11:25.340Z,31.45
2019-01-30T08:11:26.645Z,31.34
2019-01-30T08:11:27.850Z,31.34
2019-01-30T08:11:29.030Z,31.34
2019-01-30T08:11:30.254Z,31.24
2019-01-30T08:11:33.036Z,31.34
2019-01-30T08:11:34.344Z,32.14
2019-01-30T08:11:35.538Z,32.54
2019-01-30T08:11:36.719Z,32.74
2019-01-30T08:11:37.905Z,33.04
2019-01-30T08:11:39.096Z,33.44
2019-01-30T08:11:40.278Z,33.73
2019-01-30T08:11:41.467Z,33.83
2019-01-30T08:11:42.665Z,33.73
2019-01-30T08:11:43.849Z,33.63
2019-01-30T08:11:45.038Z,33.44
2019-01-30T08:11:46.222Z,33.34
2019-01-30T08:11:47.400Z,33.14
2019-01-30T08:11:48.594Z,33.04
2019-01-30T08:11:49.807Z,33.14
2019-01-30T08:11:50.997Z,33.53
2019-01-30T08:11:52.190Z,33.73
2019-01-30T08:11:53.371Z,33.83
2019-01-30T08:11:54.551Z,33.73
2019-01-30T08:11:55.738Z,33.53
2019-01-30T08:11:56.925Z,33.34
2019-01-30T08:11:58.120Z,33.14
2019-01-30T08:11:59.307Z,32.93
2019-01-30T08:12:00.487Z,32.84
2019-01-30T08:12:01.680Z,32.64
2019-01-30T08:12:02.879Z,32.54
2019-01-30T08:12:04.061Z,32.54
2019-01-30T08:12:05.244Z,32.44
2019-01-30T08:12:06.443Z,32.34
2019-01-30T08:12:07.628Z,32.34
2019-01-30T08:12:08.808Z,32.24
2019-01-30T08:12:12.525Z,32.24
2019-01-30T08:12:13.903Z,31.84
2019-01-30T08:12:15.087Z,31.74
2019-01-30T08:12:16.280Z,31.74
2019-01-30T08:12:17.467Z,31.64
2019-01-30T08:12:18.657Z,31.54
2019-01-30T08:12:19.851Z,31.54
2019-01-30T08:12:21.034Z,31.74
2019-01-30T08:12:22.214Z,31.94
2019-01-30T08:12:23.401Z,31.94
2019-01-30T08:12:24.587Z,32.04
2019-01-30T08:12:25.770Z,32.34
2019-01-30T08:12:26.951Z,32.54
2019-01-30T08:12:28.132Z,32.64
2019-01-30T08:12:29.312Z,32.64
2019-01-30T08:12:30.497Z,32.54
2019-01-30T08:12:31.691Z,32.54
2019-01-30T08:12:32.885Z,32.44
2019-01-30T08:12:34.076Z,32.34
2019-01-30T08:12:35.269Z,32.14
2019-01-30T08:12:36.452Z,32.04
2019-01-30T08:12:37.640Z,32.04
2019-01-30T08:12:38.821Z,32.34
2019-01-30T08:12:40.011Z,32.64
2019-01-30T08:12:41.197Z,32.84
2019-01-30T08:12:42.388Z,32.74
2019-01-30T08:12:43.590Z,32.74
2019-01-30T08:12:44.780Z,32.64
2019-01-30T08:12:45.961Z,32.54
2019-01-30T08:12:47.143Z,32.34
2019-01-30T08:12:48.340Z,32.34
2019-01-30T08:12:49.528Z,32.14
2019-01-30T08:12:50.716Z,31.94
2019-01-30T08:12:51.912Z,31.84
2019-01-30T08:12:53.101Z,31.74
2019-01-30T08:12:54.289Z,31.64
2019-01-30T08:12:55.473Z,31.45
2019-01-30T08:12:56.671Z,31.45
2019-01-30T08:12:57.860Z,31.34
2019-01-30T08:12:59.064Z,31.34
2019-01-30T08:13:00.246Z,31.34
2019-01-30T08:13:01.439Z,31.34
2019-01-30T08:13:02.638Z,31.34
2019-01-30T08:13:03.827Z,31.34
2019-01-30T08:13:05.019Z,31.34
2019-01-30T08:13:06.200Z,31.34
2019-01-30T08:13:07.387Z,31.34
2019-01-30T08:13:08.575Z,31.45
2019-01-30T08:13:09.766Z,31.45
2019-01-30T08:13:10.948Z,31.54
2019-01-30T08:13:12.146Z,31.64
2019-01-30T08:13:13.331Z,31.74
2019-01-30T08:13:14.515Z,31.84
2019-01-30T08:13:15.711Z,32.04
2019-01-30T08:13:16.902Z,32.24
2019-01-30T08:13:18.088Z,32.54
2019-01-30T08:13:19.275Z,32.74
2019-01-30T08:13:20.459Z,32.93
2019-01-30T08:13:21.648Z,33.04
2019-01-30T08:13:22.829Z,33.23
2019-01-30T08:13:24.011Z,33.34
2019-01-30T08:13:25.191Z,33.34
2019-01-30T08:13:26.373Z,33.23
2019-01-30T08:13:27.561Z,33.23
2019-01-30T08:13:28.756Z,33.04
2019-01-30T08:13:29.950Z,32.93
2019-01-30T08:13:31.130Z,33.14
2019-01-30T08:13:32.312Z,33.23
2019-01-30T08:13:33.496Z,33.44
2019-01-30T08:13:34.675Z,33.53
2019-01-30T08:13:35.866Z,33.63
2019-01-30T08:13:37.053Z,33.73
2019-01-30T08:13:38.240Z,33.83
2019-01-30T08:13:39.429Z,33.73
2019-01-30T08:13:40.624Z,33.63
2019-01-30T08:13:41.807Z,33.44
2019-01-30T08:13:42.985Z,33.14
2019-01-30T08:13:44.170Z,32.93
2019-01-30T08:13:45.362Z,32.74
2019-01-30T08:13:46.550Z,32.64
2019-01-30T08:13:47.740Z,32.54
2019-01-30T08:13:48.925Z,32.54
2019-01-30T08:13:50.115Z,32.84
2019-01-30T08:13:51.296Z,33.14
2019-01-30T08:13:52.479Z,33.34
2019-01-30T08:13:53.671Z,33.44
2019-01-30T08:13:54.863Z,33.53
2019-01-30T08:13:56.045Z,33.53
2019-01-30T08:13:57.239Z,33.53
2019-01-30T08:13:58.421Z,33.53
2019-01-30T08:14:01.793Z,33.34
2019-01-30T08:14:03.261Z,32.64
2019-01-30T08:14:04.444Z,32.64
2019-01-30T08:14:05.625Z,32.74
2019-01-30T08:14:06.811Z,32.93
2019-01-30T08:14:07.997Z,33.14
2019-01-30T08:14:09.184Z,33.34
2019-01-30T08:14:10.364Z,33.44
2019-01-30T08:14:11.549Z,33.44
2019-01-30T08:14:12.729Z,33.44
2019-01-30T08:14:13.911Z,33.34
2019-01-30T08:14:15.090Z,33.23
2019-01-30T08:14:16.280Z,33.14
2019-01-30T08:14:17.472Z,33.04
2019-01-30T08:14:18.664Z,32.93
2019-01-30T08:14:19.858Z,32.84
2019-01-30T08:14:21.048Z,32.74
2019-01-30T08:14:22.230Z,32.74
2019-01-30T08:14:23.418Z,32.84
2019-01-30T08:14:24.606Z,32.93
2019-01-30T08:14:25.794Z,32.93
2019-01-30T08:14:26.979Z,32.93
2019-01-30T08:14:28.160Z,33.04
2019-01-30T08:14:29.339Z,33.14
2019-01-30T08:14:30.558Z,33.23
2019-01-30T08:14:31.741Z,33.34
2019-01-30T08:14:32.924Z,33.34
2019-01-30T08:14:34.111Z,33.44
2019-01-30T08:14:35.295Z,33.53
2019-01-30T08:14:36.474Z,33.73
2019-01-30T08:14:37.662Z,33.73
2019-01-30T08:14:38.851Z,33.73
2019-01-30T08:14:40.043Z,33.73
2019-01-30T08:14:41.236Z,33.53
2019-01-30T08:14:42.417Z,33.44
2019-01-30T08:14:43.602Z,33.34
2019-01-30T08:14:44.782Z,33.23
2019-01-30T08:14:45.975Z,33.23
2019-01-30T08:14:47.168Z,33.14
2019-01-30T08:14:48.349Z,32.93
2019-01-30T08:14:49.532Z,32.84
2019-01-30T08:14:50.724Z,32.64
2019-01-30T08:14:51.910Z,32.64
2019-01-30T08:14:53.092Z,32.54
2019-01-30T08:14:54.273Z,32.54
2019-01-30T08:14:55.456Z,32.54
2019-01-30T08:14:56.636Z,32.54
2019-01-30T08:14:57.820Z,32.54
2019-01-30T08:14:59.084Z,32.44
2019-01-30T08:15:00.269Z,32.44
2019-01-30T08:15:01.454Z,32.44
2019-01-30T08:15:02.649Z,32.44
2019-01-30T08:15:03.832Z,32.44
2019-01-30T08:15:05.046Z,32.44
2019-01-30T08:15:06.235Z,32.44
2019-01-30T08:15:07.428Z,32.44
2019-01-30T08:15:08.609Z,32.44
2019-01-30T08:15:09.789Z,32.44
2019-01-30T08:15:10.970Z,32.44
2019-01-30T08:15:12.160Z,32.44
2019-01-30T08:15:13.342Z,32.44
2019-01-30T08:15:14.534Z,32.44
2019-01-30T08:15:15.726Z,32.34
2019-01-30T08:15:16.913Z,32.34
2019-01-30T08:15:18.102Z,32.24
2019-01-30T08:15:19.284Z,32.24
2019-01-30T08:15:20.467Z,32.24
2019-01-30T08:15:21.665Z,32.14
2019-01-30T08:15:22.850Z,32.24
2019-01-30T08:15:24.042Z,32.14
2019-01-30T08:15:25.236Z,32.14
2019-01-30T08:15:26.421Z,32.14
2019-01-30T08:15:27.607Z,32.14
2019-01-30T08:15:28.822Z,32.14
2019-01-30T08:15:30.003Z,32.14
2019-01-30T08:15:31.193Z,32.24
2019-01-30T08:15:32.388Z,32.24
2019-01-30T08:15:33.587Z,32.24
2019-01-30T08:15:34.777Z,32.24
2019-01-30T08:15:35.967Z,32.34
2019-01-30T08:15:37.167Z,32.44
2019-01-30T08:15:38.353Z,32.44
2019-01-30T08:15:39.561Z,32.44
2019-01-30T08:15:40.742Z,32.54
2019-01-30T08:15:41.940Z,32.54
2019-01-30T08:15:43.144Z,32.54
2019-01-30T08:15:44.325Z,32.54
2019-01-30T08:15:45.517Z,32.44
2019-01-30T08:15:46.700Z,32.34
2019-01-30T08:15:47.882Z,32.34
2019-01-30T08:15:49.074Z,32.34
2019-01-30T08:15:50.260Z,32.34
2019-01-30T08:15:51.437Z,32.34
2019-01-30T08:15:52.620Z,32.24
2019-01-30T08:15:53.800Z,32.24
2019-01-30T08:15:54.981Z,32.24
2019-01-30T08:15:56.164Z,32.24
2019-01-30T08:15:57.380Z,32.24
2019-01-30T08:15:58.590Z,32.34
2019-01-30T08:15:59.773Z,32.34
2019-01-30T08:16:00.955Z,32.44
2019-01-30T08:16:02.139Z,32.64
2019-01-30T08:16:03.336Z,32.84
2019-01-30T08:16:04.530Z,32.93
2019-01-30T08:16:05.711Z,32.93
2019-01-30T08:16:06.895Z,32.74
2019-01-30T08:16:08.086Z,32.64
2019-01-30T08:16:09.271Z,32.54
2019-01-30T08:16:10.465Z,32.44
2019-01-30T08:16:11.647Z,32.44
2019-01-30T08:16:12.827Z,32.44
2019-01-30T08:16:14.011Z,32.44
2019-01-30T08:16:15.192Z,32.54
2019-01-30T08:16:16.382Z,32.74
2019-01-30T08:16:17.567Z,32.84
2019-01-30T08:16:18.760Z,32.84
2019-01-30T08:16:21.812Z,32.84
2019-01-30T08:16:23.135Z,32.93
2019-01-30T08:16:24.320Z,32.93
2019-01-30T08:16:25.520Z,33.04
2019-01-30T08:16:26.708Z,33.04
2019-01-30T08:16:27.942Z,33.04
2019-01-30T08:16:29.133Z,33.04
2019-01-30T08:16:30.323Z,33.04
2019-01-30T08:16:31.504Z,33.04
2019-01-30T08:16:32.686Z,33.04
2019-01-30T08:16:33.867Z,33.04
2019-01-30T08:16:35.063Z,33.04
2019-01-30T08:16:36.245Z,33.04
2019-01-30T08:16:37.427Z,33.04
2019-01-30T08:16:38.611Z,33.04
2019-01-30T08:16:39.800Z,33.04
2019-01-30T08:16:40.982Z,33.04
2019-01-30T08:16:42.172Z,32.84
2019-01-30T08:16:43.353Z,32.84
2019-01-30T08:16:44.541Z,33.04
2019-01-30T08:16:47.946Z,33.04
2019-01-30T08:16:49.354Z,32.74
2019-01-30T08:16:50.538Z,32.64
2019-01-30T08:16:51.720Z,32.64
2019-01-30T08:16:52.909Z,32.54
2019-01-30T08:16:54.099Z,32.64
2019-01-30T08:16:55.284Z,32.84
2019-01-30T08:16:56.480Z,33.14
2019-01-30T08:16:57.665Z,33.34
2019-01-30T08:16:58.845Z,33.44
2019-01-30T08:17:00.063Z,33.53
2019-01-30T08:17:01.246Z,33.63
2019-01-30T08:17:02.430Z,33.63
2019-01-30T08:17:03.620Z,33.73
2019-01-30T08:17:04.893Z,33.63
2019-01-30T08:17:06.109Z,33.63
2019-01-30T08:17:07.290Z,33.53
2019-01-30T08:17:08.488Z,33.44
2019-01-30T08:17:09.673Z,33.34
2019-01-30T08:17:10.856Z,33.23
2019-01-30T08:17:12.034Z,33.04
2019-01-30T08:17:13.216Z,32.93
2019-01-30T08:17:14.400Z,32.93
2019-01-30T08:17:15.588Z,32.93
2019-01-30T08:17:16.780Z,32.93
2019-01-30T08:17:17.973Z,32.93
2019-01-30T08:17:21.043Z,32.93
2019-01-30T08:17:22.373Z,32.93
2019-01-30T08:17:23.573Z,32.84
2019-01-30T08:17:24.764Z,32.64
2019-01-30T08:17:25.944Z,32.44
2019-01-30T08:17:27.133Z,32.24
2019-01-30T08:17:28.320Z,32.14
2019-01-30T08:17:29.519Z,32.04
2019-01-30T08:17:30.735Z,32.04
2019-01-30T08:17:31.919Z,31.94
2019-01-30T08:17:33.105Z,31.94
2019-01-30T08:17:34.286Z,31.94
2019-01-30T08:17:35.472Z,31.94
2019-01-30T08:17:36.669Z,32.14
2019-01-30T08:17:37.854Z,32.14
2019-01-30T08:17:39.033Z,32.14
2019-01-30T08:17:40.223Z,32.04
2019-01-30T08:17:41.411Z,31.94
2019-01-30T08:17:42.593Z,31.84
2019-01-30T08:17:43.775Z,31.74
2019-01-30T08:17:44.957Z,31.74
2019-01-30T08:17:46.144Z,31.64
2019-01-30T08:17:47.330Z,31.64
2019-01-30T08:17:48.530Z,31.94
2019-01-30T08:17:49.717Z,32.24
2019-01-30T08:17:50.908Z,32.54
2019-01-30T08:17:52.091Z,32.74
2019-01-30T08:17:53.282Z,32.93
2019-01-30T08:17:54.475Z,33.04
2019-01-30T08:17:55.658Z,33.23
2019-01-30T08:17:56.841Z,33.34
2019-01-30T08:17:58.026Z,33.44
2019-01-30T08:17:59.249Z,33.44
2019-01-30T08:18:00.430Z,33.44
2019-01-30T08:18:01.615Z,33.44
2019-01-30T08:18:02.797Z,33.34
2019-01-30T08:18:03.987Z,33.23
2019-01-30T08:18:05.174Z,33.23
2019-01-30T08:18:06.360Z,33.34
2019-01-30T08:18:07.539Z,33.34
2019-01-30T08:18:08.724Z,33.34
2019-01-30T08:18:09.914Z,33.34
2019-01-30T08:18:11.104Z,33.34
2019-01-30T08:18:12.300Z,33.34
2019-01-30T08:18:13.485Z,33.04
2019-01-30T08:18:14.674Z,32.84
2019-01-30T08:18:15.859Z,32.54
2019-01-30T08:18:17.052Z,32.34
2019-01-30T08:18:18.241Z,32.14
2019-01-30T08:18:19.429Z,31.94
2019-01-30T08:18:20.617Z,31.84
2019-01-30T08:18:21.799Z,31.74
2019-01-30T08:18:22.982Z,31.74
2019-01-30T08:18:24.163Z,31.64
2019-01-30T08:18:25.345Z,31.64
2019-01-30T08:18:26.526Z,31.54
2019-01-30T08:18:27.743Z,31.45
2019-01-30T08:18:28.923Z,31.45
2019-01-30T08:18:30.103Z,31.45
2019-01-30T08:18:31.287Z,31.34
2019-01-30T08:18:32.477Z,31.34
2019-01-30T08:18:33.704Z,31.34
2019-01-30T08:18:34.887Z,31.24
2019-01-30T08:18:36.073Z,31.24
2019-01-30T08:18:37.267Z,31.24
2019-01-30T08:18:38.453Z,31.24
2019-01-30T08:18:39.645Z,31.24
2019-01-30T08:18:40.832Z,31.24
2019-01-30T08:18:42.020Z,31.24
2019-01-30T08:18:43.204Z,31.34
2019-01-30T08:18:44.384Z,31.64
2019-01-30T08:18:45.578Z,31.94
2019-01-30T08:18:46.759Z,32.14
2019-01-30T08:18:47.942Z,32.34
2019-01-30T08:18:49.121Z,32.34
2019-01-30T08:18:50.311Z,32.44
2019-01-30T08:18:51.505Z,32.54
2019-01-30T08:18:52.697Z,32.74
2019-01-30T08:18:53.884Z,32.84
2019-01-30T08:18:55.076Z,33.04
2019-01-30T08:18:56.302Z,33.14
2019-01-30T08:18:57.485Z,33.34
2019-01-30T08:18:58.667Z,33.34
2019-01-30T08:18:59.847Z,33.44
2019-01-30T08:19:01.031Z,33.44
2019-01-30T08:19:02.219Z,33.34
2019-01-30T08:19:03.409Z,33.34
2019-01-30T08:19:04.592Z,33.83
2019-01-30T08:19:05.794Z,34.83
2019-01-30T08:19:07.044Z,35.52
2019-01-30T08:19:08.260Z,35.52
2019-01-30T08:19:09.453Z,35.22
2019-01-30T08:19:10.650Z,34.92
2019-01-30T08:19:11.827Z,34.53
2019-01-30T08:19:13.009Z,34.23
2019-01-30T08:19:14.191Z,33.93
2019-01-30T08:19:15.374Z,33.73
2019-01-30T08:19:16.556Z,33.44
2019-01-30T08:19:17.747Z,33.23
2019-01-30T08:19:18.940Z,33.04
2019-01-30T08:19:20.134Z,32.93
2019-01-30T08:19:21.322Z,32.84
2019-01-30T08:19:22.513Z,32.93
2019-01-30T08:19:23.693Z,33.04
2019-01-30T08:19:24.881Z,33.04
2019-01-30T08:19:26.101Z,33.14
2019-01-30T08:19:27.289Z,33.14
2019-01-30T08:19:28.490Z,33.14
2019-01-30T08:19:29.673Z,33.23
2019-01-30T08:19:30.885Z,33.23
2019-01-30T08:19:32.092Z,33.23
2019-01-30T08:19:33.273Z,33.23
2019-01-30T08:19:34.456Z,33.23
2019-01-30T08:19:35.648Z,33.23
2019-01-30T08:19:36.832Z,33.23
2019-01-30T08:19:38.018Z,33.34
2019-01-30T08:19:39.209Z,33.44
2019-01-30T08:19:40.406Z,33.53
2019-01-30T08:19:41.606Z,33.63
2019-01-30T08:19:42.794Z,33.73
2019-01-30T08:19:43.990Z,33.83
2019-01-30T08:19:45.176Z,33.83
2019-01-30T08:19:46.367Z,33.83
2019-01-30T08:19:47.565Z,33.83
2019-01-30T08:19:48.751Z,33.83
2019-01-30T08:19:51.971Z,33.93
2019-01-30T08:19:53.303Z,34.33
2019-01-30T08:19:54.489Z,34.43
2019-01-30T08:19:55.682Z,34.43
2019-01-30T08:19:56.904Z,34.23
2019-01-30T08:19:58.085Z,33.93
2019-01-30T08:19:59.272Z,33.83
2019-01-30T08:20:00.461Z,33.73
2019-01-30T08:20:01.656Z,33.73
2019-01-30T08:20:02.861Z,33.73
2019-01-30T08:20:04.052Z,33.73
2019-01-30T08:20:05.234Z,33.73
2019-01-30T08:20:06.415Z,33.73
2019-01-30T08:20:07.597Z,33.63
2019-01-30T08:20:08.794Z,33.63
2019-01-30T08:20:09.981Z,33.73
2019-01-30T08:20:11.169Z,34.03
2019-01-30T08:20:12.350Z,34.23
2019-01-30T08:20:13.541Z,34.33
2019-01-30T08:20:14.730Z,34.33
2019-01-30T08:20:15.920Z,34.13
2019-01-30T08:20:17.110Z,33.83
2019-01-30T08:20:18.326Z,33.63
2019-01-30T08:20:19.521Z,33.53
2019-01-30T08:20:20.718Z,33.44
2019-01-30T08:20:21.912Z,33.44
2019-01-30T08:20:23.106Z,33.44
2019-01-30T08:20:24.310Z,33.34
2019-01-30T08:20:25.531Z,33.34
2019-01-30T08:20:26.716Z,33.34
2019-01-30T08:20:27.901Z,33.34
2019-01-30T08:20:29.085Z,33.34
2019-01-30T08:20:30.274Z,33.34
2019-01-30T08:20:31.464Z,33.23
2019-01-30T08:20:32.655Z,33.23
2019-01-30T08:20:33.846Z,33.04
2019-01-30T08:20:35.032Z,32.93
2019-01-30T08:20:36.220Z,32.74
2019-01-30T08:20:37.402Z,32.64
2019-01-30T08:20:38.593Z,32.54
2019-01-30T08:20:39.777Z,32.74
2019-01-30T08:20:40.971Z,32.84
2019-01-30T08:20:42.149Z,32.84
2019-01-30T08:20:43.331Z,32.93
2019-01-30T08:20:44.512Z,32.93
2019-01-30T08:20:45.696Z,32.84
2019-01-30T08:20:46.878Z,32.64
2019-01-30T08:20:48.094Z,32.44
2019-01-30T08:20:49.292Z,32.24
2019-01-30T08:20:50.497Z,32.14
2019-01-30T08:20:51.680Z,32.04
2019-01-30T08:20:52.869Z,31.94
2019-01-30T08:20:54.091Z,32.04
2019-01-30T08:20:55.288Z,32.04
2019-01-30T08:20:56.481Z,32.24
2019-01-30T08:20:57.660Z,32.34
2019-01-30T08:20:58.847Z,32.44
2019-01-30T08:21:00.062Z,32.64
2019-01-30T08:21:01.287Z,32.74
2019-01-30T08:21:02.490Z,32.93
2019-01-30T08:21:03.680Z,32.84
2019-01-30T08:21:04.863Z,32.84
2019-01-30T08:21:06.056Z,32.84
2019-01-30T08:21:07.260Z,32.84
2019-01-30T08:21:08.444Z,33.04
2019-01-30T08:21:09.653Z,33.14
2019-01-30T08:21:10.850Z,33.23
2019-01-30T08:21:12.033Z,33.23
2019-01-30T08:21:13.224Z,33.04
2019-01-30T08:21:14.413Z,32.93
2019-01-30T08:21:15.615Z,32.84
2019-01-30T08:21:16.798Z,32.84
2019-01-30T08:21:17.981Z,32.84
2019-01-30T08:21:19.191Z,32.84
2019-01-30T08:21:20.374Z,32.84
2019-01-30T08:21:21.554Z,32.84
2019-01-30T08:21:22.750Z,32.93
2019-01-30T08:21:23.941Z,32.93
2019-01-30T08:21:27.645Z,33.04
2019-01-30T08:21:29.144Z,32.84
2019-01-30T08:21:30.343Z,32.74
2019-01-30T08:21:31.538Z,32.64
2019-01-30T08:21:32.729Z,32.54
2019-01-30T08:21:33.924Z,32.44
2019-01-30T08:21:35.109Z,32.44
2019-01-30T08:21:36.291Z,32.54
2019-01-30T08:21:37.486Z,32.54
2019-01-30T08:21:38.676Z,32.44
2019-01-30T08:21:39.864Z,32.34
2019-01-30T08:21:41.055Z,32.24
2019-01-30T08:21:42.237Z,32.24
2019-01-30T08:21:43.444Z,32.34
2019-01-30T08:21:44.628Z,32.44
2019-01-30T08:21:45.817Z,32.54
2019-01-30T08:21:47.000Z,32.54
2019-01-30T08:21:48.216Z,32.64
2019-01-30T08:21:49.425Z,32.74
2019-01-30T08:21:50.652Z,32.74
2019-01-30T08:21:51.843Z,32.74
2019-01-30T08:21:53.026Z,32.84
2019-01-30T08:21:54.248Z,32.84
2019-01-30T08:21:55.471Z,32.74
2019-01-30T08:21:56.660Z,32.64
2019-01-30T08:21:57.845Z,32.54
2019-01-30T08:21:59.039Z,32.44
2019-01-30T08:22:00.223Z,32.24
2019-01-30T08:22:01.444Z,32.14
2019-01-30T08:22:02.635Z,32.14
2019-01-30T08:22:03.814Z,32.14
2019-01-30T08:22:05.009Z,32.14
2019-01-30T08:22:06.190Z,32.14
2019-01-30T08:22:07.391Z,32.24
2019-01-30T08:22:08.585Z,32.24
2019-01-30T08:22:09.768Z,32.24
2019-01-30T08:22:10.948Z,32.24
2019-01-30T08:22:12.131Z,32.24
2019-01-30T08:22:13.333Z,32.44
2019-01-30T08:22:14.525Z,32.44
2019-01-30T08:22:15.706Z,32.64
2019-01-30T08:22:16.888Z,32.74
2019-01-30T08:22:18.081Z,32.74
2019-01-30T08:22:19.262Z,32.54
2019-01-30T08:22:20.453Z,32.54
2019-01-30T08:22:21.638Z,32.34
2019-01-30T08:22:22.828Z,32.14
2019-01-30T08:22:24.009Z,32.04
2019-01-30T08:22:25.195Z,32.04
2019-01-30T08:22:26.386Z,32.04
2019-01-30T08:22:27.566Z,32.24
2019-01-30T08:22:28.749Z,32.44
2019-01-30T08:22:29.932Z,32.54
2019-01-30T08:22:31.117Z,32.54
2019-01-30T08:22:32.310Z,32.64
2019-01-30T08:22:33.606Z,32.54
2019-01-30T08:22:34.812Z,32.44
2019-01-30T08:22:36.015Z,32.34
2019-01-30T08:22:37.216Z,32.14
2019-01-30T08:22:38.403Z,32.04
2019-01-30T08:22:41.290Z,32.04
2019-01-30T08:22:42.713Z,31.94
2019-01-30T08:22:44.057Z,31.94