createdAt,value
2019-02-16T00:00:14.415Z,0.00
2019-02-16T00:01:25.628Z,0.00
2019-02-16T00:02:36.783Z,0.00
2019-02-16T00:03:48.089Z,0.00
2019-02-16T00:04:59.091Z,0.00
2019-02-16T00:06:10.235Z,0.00
2019-02-16T00:07:21.401Z,0.00
2019-02-16T00:08:32.547Z,0.00
2019-02-16T00:09:43.691Z,0.00
2019-02-16T00:10:54.842Z,0.00
2019-02-16T00:12:05.993Z,0.00
2019-02-16T00:13:17.146Z,0.00
2019-02-16T00:14:28.283Z,0.00
2019-02-16T00:15:39.438Z,0.00
2019-02-16T00:16:50.578Z,0.00
2019-02-16T00:18:01.734Z,0.00
2019-02-16T00:19:12.868Z,0.00
2019-02-16T00:20:25.007Z,0.00
2019-02-16T00:21:36.148Z,0.00
2019-02-16T00:22:47.281Z,0.00
2019-02-16T00:23:58.426Z,0.00
2019-02-16T00:25:09.623Z,0.00
2019-02-16T00:26:20.756Z,0.00
2019-02-16T00:27:32.889Z,0.00
2019-02-16T00:28:44.034Z,0.00
2019-02-16T00:29:55.201Z,0.00
2019-02-16T00:31:06.344Z,0.00
2019-02-16T00:32:17.626Z,0.00
2019-02-16T00:33:29.767Z,0.00
2019-02-16T00:34:40.900Z,0.00
2019-02-16T00:35:52.044Z,0.00
2019-02-16T00:37:03.189Z,0.00
2019-02-16T00:38:14.321Z,0.00
2019-02-16T00:39:25.630Z,0.00
2019-02-16T00:40:36.767Z,0.00
2019-02-16T00:41:48.114Z,0.00
2019-02-16T00:42:59.043Z,0.00
2019-02-16T00:44:10.180Z,0.00
2019-02-16T00:45:21.672Z,0.00
2019-02-16T00:46:32.769Z,0.00
2019-02-16T00:47:43.910Z,0.00
2019-02-16T00:48:55.049Z,0.00
2019-02-16T00:50:06.200Z,0.00
2019-02-16T00:51:17.340Z,0.00
2019-02-16T00:52:28.485Z,0.00
2019-02-16T00:53:39.998Z,0.00
2019-02-16T00:54:50.768Z,0.00
2019-02-16T00:56:01.908Z,0.00
2019-02-16T00:57:13.055Z,0.00
2019-02-16T00:58:24.193Z,0.00
2019-02-16T00:59:35.345Z,0.00
2019-02-16T01:00:45.987Z,0.00
2019-02-16T01:01:57.128Z,0.00
2019-02-16T01:03:08.268Z,0.00
2019-02-16T01:04:19.399Z,0.00
2019-02-16T01:05:30.639Z,0.00
2019-02-16T01:06:41.765Z,0.00
2019-02-16T01:07:52.908Z,0.00
2019-02-16T01:09:04.048Z,0.00
2019-02-16T01:10:15.206Z,0.00
2019-02-16T01:11:26.339Z,0.00
2019-02-16T01:12:37.637Z,0.00
2019-02-16T01:13:48.767Z,0.00
2019-02-16T01:14:59.921Z,0.00
2019-02-16T01:16:11.061Z,0.00
2019-02-16T01:17:22.191Z,0.00
2019-02-16T01:18:33.401Z,0.00
2019-02-16T01:19:44.782Z,0.00
2019-02-16T01:20:55.950Z,0.00
2019-02-16T01:22:07.097Z,0.00
2019-02-16T01:23:18.224Z,0.00
2019-02-16T01:24:29.364Z,0.00
2019-02-16T01:25:40.514Z,0.00
2019-02-16T01:26:51.653Z,0.00
2019-02-16T01:28:02.777Z,0.00
2019-02-16T01:29:13.916Z,0.00
2019-02-16T01:30:25.056Z,0.00
2019-02-16T01:31:36.184Z,0.00
2019-02-16T01:32:47.322Z,0.00
2019-02-16T01:33:58.451Z,0.00
2019-02-16T01:35:09.631Z,0.00
2019-02-16T01:36:20.775Z,0.00
2019-02-16T01:37:31.914Z,0.00
2019-02-16T01:38:43.059Z,0.00
2019-02-16T01:39:54.191Z,0.00
2019-02-16T01:41:05.331Z,0.00
2019-02-16T01:42:16.469Z,0.00
2019-02-16T01:43:27.637Z,0.00
2019-02-16T01:44:38.768Z,0.00
2019-02-16T01:45:49.933Z,0.00
2019-02-16T01:47:01.058Z,0.00
2019-02-16T01:48:12.193Z,0.00
2019-02-16T01:49:23.333Z,0.00
2019-02-16T01:50:34.456Z,0.00
2019-02-16T01:51:45.649Z,0.00
2019-02-16T01:52:56.784Z,0.00
2019-02-16T01:54:07.938Z,0.00
2019-02-16T01:55:19.065Z,0.00
2019-02-16T01:56:30.226Z,0.00
2019-02-16T01:57:41.369Z,0.00
2019-02-16T01:58:52.511Z,0.00
2019-02-16T02:00:03.661Z,0.00
2019-02-16T02:01:15.798Z,0.00
2019-02-16T02:02:26.938Z,0.00
2019-02-16T02:03:38.064Z,0.00
2019-02-16T02:04:49.202Z,0.00
2019-02-16T02:06:00.797Z,0.00
2019-02-16T02:07:11.940Z,0.00
2019-02-16T02:08:23.074Z,0.00
2019-02-16T02:09:34.208Z,0.00
2019-02-16T02:10:46.327Z,0.00
2019-02-16T02:11:57.638Z,0.00
2019-02-16T02:13:08.768Z,0.00
2019-02-16T02:14:19.902Z,0.00
2019-02-16T02:15:31.038Z,0.00
2019-02-16T02:16:42.188Z,0.00
2019-02-16T02:17:53.314Z,0.00
2019-02-16T02:19:04.454Z,0.00
2019-02-16T02:20:15.641Z,0.00
2019-02-16T02:21:26.770Z,0.00
2019-02-16T02:22:37.921Z,0.00
2019-02-16T02:23:49.065Z,0.00
2019-02-16T02:25:00.510Z,0.00
2019-02-16T02:26:11.645Z,0.00
2019-02-16T02:27:22.777Z,0.00
2019-02-16T02:28:33.938Z,0.00
2019-02-16T02:29:45.074Z,0.00
2019-02-16T02:30:56.210Z,0.00
2019-02-16T02:32:07.335Z,0.00
2019-02-16T02:33:18.526Z,0.00
2019-02-16T02:34:29.623Z,0.00
2019-02-16T02:35:40.741Z,0.00
2019-02-16T02:36:51.867Z,0.00
2019-02-16T02:38:02.994Z,0.00
2019-02-16T02:39:14.140Z,0.00
2019-02-16T02:40:25.272Z,0.00
2019-02-16T02:41:36.399Z,0.00
2019-02-16T02:42:47.627Z,0.00
2019-02-16T02:43:58.779Z,0.00
2019-02-16T02:45:09.911Z,0.00
2019-02-16T02:46:20.558Z,0.00
2019-02-16T02:47:31.687Z,0.00
2019-02-16T02:48:42.832Z,0.00
2019-02-16T02:49:53.964Z,0.00
2019-02-16T02:51:05.087Z,0.00
2019-02-16T02:52:16.216Z,0.00
2019-02-16T02:53:30.958Z,0.00
2019-02-16T02:54:38.473Z,0.00
2019-02-16T02:55:49.616Z,0.00
2019-02-16T02:57:00.749Z,0.00
2019-02-16T02:58:11.881Z,0.00
2019-02-16T02:59:23.029Z,0.00
2019-02-16T03:00:34.157Z,0.00
2019-02-16T03:01:46.278Z,0.00
2019-02-16T03:02:58.429Z,0.00
2019-02-16T03:04:09.616Z,0.00
2019-02-16T03:05:20.756Z,0.00
2019-02-16T03:06:31.876Z,0.00
2019-02-16T03:07:43.011Z,0.00
2019-02-16T03:08:55.130Z,0.00
2019-02-16T03:10:06.265Z,0.00
2019-02-16T03:11:17.392Z,0.00
2019-02-16T03:12:28.513Z,0.00
2019-02-16T03:13:39.643Z,0.00
2019-02-16T03:14:50.757Z,0.00
2019-02-16T03:16:01.909Z,0.00
2019-02-16T03:17:13.324Z,0.00
2019-02-16T03:18:25.455Z,0.00
2019-02-16T03:19:36.597Z,0.00
2019-02-16T03:20:47.724Z,0.00
2019-02-16T03:22:02.829Z,0.00
2019-02-16T03:23:09.982Z,0.00
2019-02-16T03:24:21.103Z,0.00
2019-02-16T03:25:32.252Z,0.00
2019-02-16T03:26:43.384Z,0.00
2019-02-16T03:27:54.516Z,0.00
2019-02-16T03:29:05.643Z,0.00
2019-02-16T03:30:16.784Z,0.00
2019-02-16T03:31:27.915Z,0.00
2019-02-16T03:32:39.046Z,0.00
2019-02-16T03:33:50.174Z,0.00
2019-02-16T03:35:01.307Z,0.00
2019-02-16T03:36:12.440Z,0.00
2019-02-16T03:37:23.625Z,0.00
2019-02-16T03:38:34.746Z,0.00
2019-02-16T03:39:45.936Z,0.00
2019-02-16T03:40:57.028Z,0.00
2019-02-16T03:42:08.154Z,0.00
2019-02-16T03:43:19.283Z,0.00
2019-02-16T03:44:30.399Z,0.00
2019-02-16T03:45:41.614Z,0.00
2019-02-16T03:46:52.259Z,0.00
2019-02-16T03:48:03.381Z,0.00
2019-02-16T03:49:14.500Z,0.00
2019-02-16T03:50:25.656Z,0.00
2019-02-16T03:51:36.791Z,0.00
2019-02-16T03:52:48.180Z,0.00
2019-02-16T03:53:59.024Z,0.00
2019-02-16T03:55:10.150Z,0.00
2019-02-16T03:56:21.264Z,0.00
2019-02-16T03:57:32.418Z,0.00
2019-02-16T03:58:43.614Z,0.00
2019-02-16T03:59:54.744Z,0.00
2019-02-16T04:01:05.870Z,0.00
2019-02-16T04:02:16.990Z,0.00
2019-02-16T04:03:28.618Z,0.00
2019-02-16T04:04:39.733Z,0.00
2019-02-16T04:05:50.862Z,0.00
2019-02-16T04:07:01.990Z,0.00
2019-02-16T04:08:13.129Z,0.00
2019-02-16T04:09:24.242Z,0.00
2019-02-16T04:10:36.359Z,0.00
2019-02-16T04:11:47.625Z,0.00
2019-02-16T04:12:58.740Z,0.00
2019-02-16T04:14:09.855Z,0.00
2019-02-16T04:15:20.974Z,0.00
2019-02-16T04:16:33.097Z,0.00
2019-02-16T04:17:44.212Z,0.00
2019-02-16T04:18:55.347Z,0.00
2019-02-16T04:20:06.465Z,0.00
2019-02-16T04:21:17.620Z,0.00
2019-02-16T04:22:28.765Z,0.00
2019-02-16T04:23:39.879Z,0.00
2019-02-16T04:24:50.997Z,0.00
2019-02-16T04:26:02.121Z,0.00
2019-02-16T04:27:13.290Z,0.00
2019-02-16T04:28:24.381Z,0.00
2019-02-16T04:29:35.504Z,0.00
2019-02-16T04:30:46.633Z,0.00
2019-02-16T04:31:57.753Z,0.00
2019-02-16T04:33:08.880Z,0.00
2019-02-16T04:34:20.011Z,0.00
2019-02-16T04:35:31.127Z,0.00
2019-02-16T04:36:42.253Z,0.00
2019-02-16T04:37:53.384Z,0.00
2019-02-16T04:39:04.518Z,0.00
2019-02-16T04:40:15.622Z,0.00
2019-02-16T04:41:26.747Z,0.00
2019-02-16T04:42:37.859Z,0.00
2019-02-16T04:43:48.989Z,0.00
2019-02-16T04:45:00.171Z,0.00
2019-02-16T04:46:11.256Z,0.00
2019-02-16T04:47:23.369Z,0.00
2019-02-16T04:48:34.499Z,0.00
2019-02-16T04:49:45.632Z,0.00
2019-02-16T04:50:56.753Z,0.00
2019-02-16T04:52:07.886Z,0.00
2019-02-16T04:53:18.511Z,0.00
2019-02-16T04:54:29.640Z,0.00
2019-02-16T04:55:40.763Z,0.00
2019-02-16T04:56:51.888Z,0.00
2019-02-16T04:58:03.005Z,0.00
2019-02-16T04:59:14.133Z,0.00
2019-02-16T05:00:25.254Z,0.00
2019-02-16T05:01:36.369Z,0.00
2019-02-16T05:02:47.624Z,0.00
2019-02-16T05:03:58.767Z,0.00
2019-02-16T05:05:09.882Z,0.00
2019-02-16T05:06:21.020Z,0.00
2019-02-16T05:07:32.142Z,0.00
2019-02-16T05:08:43.271Z,0.00
2019-02-16T05:09:54.404Z,0.00
2019-02-16T05:11:05.521Z,0.00
2019-02-16T05:12:16.647Z,0.00
2019-02-16T05:13:27.768Z,0.00
2019-02-16T05:14:38.894Z,0.00
2019-02-16T05:15:50.018Z,0.00
2019-02-16T05:17:01.139Z,0.00
2019-02-16T05:18:13.257Z,0.00
2019-02-16T05:19:24.655Z,0.00
2019-02-16T05:20:35.770Z,0.00
2019-02-16T05:21:47.891Z,0.00
2019-02-16T05:22:59.022Z,0.00
2019-02-16T05:24:10.153Z,0.00
2019-02-16T05:25:21.290Z,0.00
2019-02-16T05:26:32.409Z,0.00
2019-02-16T05:27:43.622Z,0.00
2019-02-16T05:28:54.756Z,0.00
2019-02-16T05:30:05.885Z,0.00
2019-02-16T05:31:17.008Z,0.00
2019-02-16T05:32:28.126Z,0.00
2019-02-16T05:33:39.242Z,0.00
2019-02-16T05:34:50.368Z,0.00
2019-02-16T05:36:01.634Z,0.00
2019-02-16T05:37:12.761Z,0.00
2019-02-16T05:38:23.899Z,0.00
2019-02-16T05:39:35.015Z,0.00
2019-02-16T05:40:46.148Z,0.00
2019-02-16T05:41:57.273Z,0.00
2019-02-16T05:43:08.402Z,0.00
2019-02-16T05:44:19.618Z,0.00
2019-02-16T05:45:30.750Z,0.00
2019-02-16T05:46:41.891Z,0.00
2019-02-16T05:47:53.015Z,0.00
2019-02-16T05:49:04.133Z,0.00
2019-02-16T05:50:15.258Z,0.00
2019-02-16T05:51:26.386Z,0.00
2019-02-16T05:52:37.619Z,0.00
2019-02-16T05:53:48.755Z,0.00
2019-02-16T05:54:59.879Z,0.00
2019-02-16T05:56:11.003Z,0.00
2019-02-16T05:57:24.669Z,0.00
2019-02-16T05:58:35.804Z,0.00
2019-02-16T05:59:46.933Z,0.00
2019-02-16T06:00:58.073Z,0.00
2019-02-16T06:02:09.216Z,0.00
2019-02-16T06:03:20.346Z,0.00
2019-02-16T06:04:31.632Z,0.00
2019-02-16T06:05:42.747Z,0.00
2019-02-16T06:06:53.883Z,0.00
2019-02-16T06:08:04.528Z,0.00
2019-02-16T06:09:15.752Z,0.00
2019-02-16T06:10:26.887Z,0.00
2019-02-16T06:11:38.020Z,0.00
2019-02-16T06:12:49.134Z,0.00
2019-02-16T06:14:00.244Z,0.00
2019-02-16T06:15:12.375Z,0.00
2019-02-16T06:16:23.996Z,0.00
2019-02-16T06:17:35.091Z,0.00
2019-02-16T06:18:46.209Z,0.00
2019-02-16T06:19:57.326Z,0.00
2019-02-16T06:21:08.457Z,0.00
2019-02-16T06:22:19.901Z,0.00
2019-02-16T06:23:55.521Z,0.00
2019-02-16T06:25:06.645Z,0.00
2019-02-16T06:26:18.762Z,0.00
2019-02-16T06:27:29.901Z,0.00
2019-02-16T06:28:41.022Z,0.00
2019-02-16T06:29:58.105Z,0.00
2019-02-16T06:31:09.220Z,0.00
2019-02-16T06:32:20.364Z,0.00
2019-02-16T06:33:31.637Z,0.00
2019-02-16T06:34:42.762Z,0.00
2019-02-16T06:35:53.877Z,0.00
2019-02-16T06:37:05.001Z,5.63
2019-02-16T06:38:16.131Z,5.63
2019-02-16T06:39:27.266Z,5.63
2019-02-16T06:40:38.371Z,5.63
2019-02-16T06:41:49.627Z,5.63
2019-02-16T06:43:00.748Z,5.63
2019-02-16T06:44:11.872Z,5.63
2019-02-16T06:45:22.989Z,5.63
2019-02-16T06:46:34.127Z,11.25
2019-02-16T06:47:45.247Z,11.25
2019-02-16T06:48:56.365Z,11.25
2019-02-16T06:50:08.002Z,11.25
2019-02-16T06:51:19.119Z,11.25
2019-02-16T06:52:30.249Z,11.25
2019-02-16T06:53:41.381Z,11.25
2019-02-16T06:54:52.508Z,16.88
2019-02-16T06:56:03.641Z,16.88
2019-02-16T06:57:14.774Z,16.88
2019-02-16T06:58:26.925Z,16.88
2019-02-16T06:59:38.056Z,16.88
2019-02-16T07:00:49.164Z,16.88
2019-02-16T07:02:00.281Z,16.88
2019-02-16T07:03:11.394Z,16.88
2019-02-16T07:04:22.522Z,22.50
2019-02-16T07:05:33.654Z,22.50
2019-02-16T07:06:44.859Z,22.50
2019-02-16T07:07:55.912Z,22.50
2019-02-16T07:09:08.018Z,22.50
2019-02-16T07:10:19.147Z,22.50
2019-02-16T07:11:30.277Z,22.50
2019-02-16T07:12:41.396Z,28.13
2019-02-16T07:13:52.535Z,28.13
2019-02-16T07:15:03.670Z,28.13
2019-02-16T07:16:14.808Z,28.13
2019-02-16T07:17:25.926Z,28.13
2019-02-16T07:18:38.100Z,28.13
2019-02-16T07:19:53.353Z,28.13
2019-02-16T07:21:04.489Z,28.13
2019-02-16T07:22:15.642Z,28.13
2019-02-16T07:23:26.777Z,33.75
2019-02-16T07:24:38.858Z,33.75
2019-02-16T07:25:49.980Z,33.75
2019-02-16T07:27:01.118Z,33.75
2019-02-16T07:28:12.245Z,33.75
2019-02-16T07:29:23.381Z,33.75
2019-02-16T07:30:34.511Z,33.75
2019-02-16T07:31:45.621Z,33.75
2019-02-16T07:32:56.754Z,33.75
2019-02-16T07:34:07.886Z,33.75
2019-02-16T07:35:19.019Z,39.38
2019-02-16T07:36:30.153Z,39.38
2019-02-16T07:37:41.261Z,39.38
2019-02-16T07:38:52.691Z,39.38
2019-02-16T07:40:03.824Z,39.38
2019-02-16T07:41:14.958Z,39.38
2019-02-16T07:42:26.086Z,39.38
2019-02-16T07:43:37.209Z,39.38
2019-02-16T07:44:48.336Z,39.38
2019-02-16T07:45:59.635Z,39.38
2019-02-16T07:47:10.777Z,39.38
2019-02-16T07:48:21.898Z,39.38
2019-02-16T07:49:34.046Z,39.38
2019-02-16T07:50:45.184Z,45.00
2019-02-16T07:51:56.302Z,45.00
2019-02-16T07:53:07.452Z,45.00
2019-02-16T07:54:18.597Z,45.00
2019-02-16T07:55:29.732Z,45.00
2019-02-16T07:56:40.872Z,45.00
2019-02-16T07:57:51.998Z,45.00
2019-02-16T07:59:03.118Z,45.00
2019-02-16T08:00:14.258Z,45.00
2019-02-16T08:01:25.405Z,45.00
2019-02-16T08:02:36.061Z,45.00
2019-02-16T08:03:47.188Z,45.00
2019-02-16T08:04:59.335Z,45.00
2019-02-16T08:06:10.479Z,50.63
2019-02-16T08:07:21.629Z,50.63
2019-02-16T08:08:32.772Z,50.63
2019-02-16T08:09:44.218Z,50.63
2019-02-16T08:10:55.368Z,50.63
2019-02-16T08:12:06.499Z,50.63
2019-02-16T08:13:17.627Z,50.63
2019-02-16T08:14:28.766Z,50.63
2019-02-16T08:15:39.887Z,50.63
2019-02-16T08:16:51.028Z,50.63
2019-02-16T08:18:02.169Z,50.63
2019-02-16T08:19:13.302Z,50.63
2019-02-16T08:20:24.478Z,50.63
2019-02-16T08:21:36.612Z,56.25
2019-02-16T08:22:47.747Z,56.25
2019-02-16T08:23:58.880Z,56.25
2019-02-16T08:25:11.016Z,56.25
2019-02-16T08:26:22.191Z,56.25
2019-02-16T08:27:33.307Z,56.25
2019-02-16T08:28:44.444Z,56.25
2019-02-16T08:29:55.626Z,56.25
2019-02-16T08:31:06.770Z,56.25
2019-02-16T08:32:17.897Z,56.25
2019-02-16T08:33:29.052Z,56.25
2019-02-16T08:34:41.176Z,56.25
2019-02-16T08:35:52.319Z,56.25
2019-02-16T08:37:03.639Z,56.25
2019-02-16T08:38:14.778Z,56.25
2019-02-16T08:39:25.907Z,61.88
2019-02-16T08:40:37.049Z,61.88
2019-02-16T08:41:48.189Z,61.88
2019-02-16T08:42:59.320Z,61.88
2019-02-16T08:44:10.455Z,61.88
2019-02-16T08:45:21.637Z,61.88
2019-02-16T08:46:32.294Z,61.88
2019-02-16T08:47:43.427Z,61.88
2019-02-16T08:48:54.563Z,61.88
2019-02-16T08:50:05.732Z,61.88
2019-02-16T08:51:16.890Z,61.88
2019-02-16T08:52:28.030Z,61.88
2019-02-16T08:53:39.180Z,61.88
2019-02-16T08:54:50.328Z,67.50
2019-02-16T08:56:01.633Z,67.50
2019-02-16T08:57:12.777Z,67.50
2019-02-16T08:58:23.912Z,67.50
2019-02-16T08:59:35.075Z,67.50
2019-02-16T09:00:46.220Z,67.50
2019-02-16T09:01:57.361Z,67.50
2019-02-16T09:03:08.510Z,67.50
2019-02-16T09:04:19.684Z,67.50
2019-02-16T09:05:30.836Z,67.50
2019-02-16T09:06:41.986Z,67.50
2019-02-16T09:07:53.157Z,67.50
2019-02-16T09:09:04.332Z,67.50
2019-02-16T09:10:15.781Z,67.50
2019-02-16T09:11:26.932Z,67.50
2019-02-16T09:12:38.084Z,73.13
2019-02-16T09:13:49.229Z,73.13
2019-02-16T09:15:00.391Z,73.13
2019-02-16T09:16:11.536Z,73.13
2019-02-16T09:17:22.697Z,73.13
2019-02-16T09:18:33.847Z,73.13
2019-02-16T09:19:45.003Z,73.13
2019-02-16T09:20:56.190Z,73.13
2019-02-16T09:22:07.343Z,73.13
2019-02-16T09:23:18.505Z,73.13
2019-02-16T09:24:29.688Z,78.75
2019-02-16T09:26:52.025Z,78.75
2019-02-16T09:28:03.193Z,78.75
2019-02-16T09:29:14.348Z,78.75
2019-02-16T09:30:25.805Z,78.75
2019-02-16T09:31:36.964Z,78.75
2019-02-16T09:32:48.145Z,84.38
2019-02-16T09:33:59.304Z,84.38
2019-02-16T09:35:10.459Z,84.38
2019-02-16T09:36:21.623Z,84.38
2019-02-16T09:37:32.780Z,84.38
2019-02-16T09:38:43.940Z,84.38
2019-02-16T09:39:55.107Z,84.38
2019-02-16T09:41:07.277Z,84.38
2019-02-16T09:42:18.443Z,84.38
2019-02-16T09:43:29.636Z,84.38
2019-02-16T09:44:40.802Z,84.38
2019-02-16T09:45:51.971Z,90.00
2019-02-16T09:47:03.143Z,90.00
2019-02-16T09:48:14.322Z,90.00
2019-02-16T09:49:25.622Z,90.00
2019-02-16T09:50:36.802Z,90.00
2019-02-16T09:51:47.963Z,90.00
2019-02-16T09:52:59.121Z,90.00
2019-02-16T09:54:10.307Z,90.00
2019-02-16T09:55:21.619Z,95.63
2019-02-16T09:56:32.792Z,95.63
2019-02-16T09:57:43.970Z,95.63
2019-02-16T09:58:55.155Z,95.63
2019-02-16T10:00:06.369Z,95.63
2019-02-16T10:01:17.647Z,95.63
2019-02-16T10:02:28.828Z,95.63
2019-02-16T10:03:40.035Z,95.63
2019-02-16T10:04:51.191Z,95.63
2019-02-16T10:06:02.370Z,101.25
2019-02-16T10:07:13.623Z,101.25
2019-02-16T10:08:24.807Z,101.25
2019-02-16T10:09:35.993Z,101.25
2019-02-16T10:10:47.169Z,101.25
2019-02-16T10:11:58.333Z,101.25
2019-02-16T10:13:09.635Z,101.25
2019-02-16T10:14:20.821Z,101.25
2019-02-16T10:15:32.008Z,101.25
2019-02-16T10:16:43.195Z,101.25
2019-02-16T10:17:54.369Z,101.25
2019-02-16T10:19:05.648Z,106.88
2019-02-16T10:20:16.829Z,106.88
2019-02-16T10:21:27.997Z,106.88
2019-02-16T10:22:40.097Z,106.88
2019-02-16T10:23:50.374Z,106.88
2019-02-16T10:25:01.645Z,106.88
2019-02-16T10:26:13.832Z,106.88
2019-02-16T10:27:25.024Z,106.88
2019-02-16T10:28:36.204Z,106.88
2019-02-16T10:29:47.406Z,112.50
2019-02-16T10:31:00.602Z,112.50
2019-02-16T10:32:09.796Z,112.50
2019-02-16T10:33:20.976Z,112.50
2019-02-16T10:34:32.167Z,112.50
2019-02-16T10:35:43.368Z,112.50
2019-02-16T10:36:54.561Z,112.50
2019-02-16T10:38:05.771Z,112.50
2019-02-16T10:39:16.976Z,118.13
2019-02-16T10:40:28.181Z,118.13
2019-02-16T10:41:39.381Z,118.13
2019-02-16T10:42:50.580Z,118.13
2019-02-16T10:44:01.780Z,118.13
2019-02-16T10:45:13.446Z,118.13
2019-02-16T10:46:24.658Z,118.13
2019-02-16T10:47:35.852Z,118.13
2019-02-16T10:48:47.068Z,123.75
2019-02-16T10:49:58.284Z,123.75
2019-02-16T10:51:09.486Z,123.75
2019-02-16T10:52:20.705Z,123.75
2019-02-16T10:53:31.910Z,123.75
2019-02-16T10:54:43.603Z,123.75
2019-02-16T10:55:54.809Z,123.75
2019-02-16T10:57:06.009Z,123.75
2019-02-16T10:58:17.206Z,129.38
2019-02-16T10:59:28.415Z,129.38
2019-02-16T11:00:39.628Z,129.38
2019-02-16T11:01:50.848Z,129.38
2019-02-16T11:03:02.059Z,129.38
2019-02-16T11:04:13.283Z,129.38
2019-02-16T11:05:24.498Z,129.38
2019-02-16T11:06:35.706Z,129.38
2019-02-16T11:07:46.927Z,129.38
2019-02-16T11:08:58.151Z,129.38
2019-02-16T11:10:09.384Z,129.38
2019-02-16T11:11:20.603Z,129.38
2019-02-16T11:12:31.853Z,135.00
2019-02-16T11:13:43.052Z,135.00
2019-02-16T11:14:54.257Z,135.00
2019-02-16T11:16:05.678Z,135.00
2019-02-16T11:17:17.116Z,135.00
2019-02-16T11:18:28.335Z,135.00
2019-02-16T11:19:39.624Z,135.00
2019-02-16T11:20:50.836Z,140.63
2019-02-16T11:22:02.066Z,140.63
2019-02-16T11:23:13.749Z,140.63
2019-02-16T11:24:24.969Z,140.63
2019-02-16T11:25:36.190Z,140.63
2019-02-16T11:26:47.411Z,140.63
2019-02-16T11:27:58.654Z,146.25
2019-02-16T11:29:11.205Z,146.25
2019-02-16T11:30:24.572Z,151.88
2019-02-16T11:31:35.805Z,151.88
2019-02-16T11:32:47.023Z,157.50
2019-02-16T11:33:58.913Z,157.50
2019-02-16T11:35:10.390Z,163.13
2019-02-16T11:36:21.728Z,163.13
2019-02-16T11:37:32.978Z,168.75
2019-02-16T11:38:44.216Z,174.38
2019-02-16T11:39:55.629Z,180.00
2019-02-16T11:41:08.794Z,185.63
2019-02-16T11:42:18.087Z,191.25
2019-02-16T11:43:28.836Z,202.50
2019-02-16T11:44:40.091Z,219.38
2019-02-16T11:45:51.344Z,495.00
2019-02-16T11:47:02.610Z,1518.75
2019-02-16T11:48:13.854Z,1755.00
2019-02-16T11:49:25.122Z,1625.63
2019-02-16T11:50:36.416Z,1586.25
2019-02-16T11:51:48.733Z,1535.63
2019-02-16T11:53:00.062Z,1473.75
2019-02-16T11:54:11.418Z,1400.63
2019-02-16T11:55:22.304Z,1378.13
2019-02-16T11:56:33.723Z,1411.88
2019-02-16T11:57:45.145Z,1546.88
2019-02-16T11:58:56.609Z,1805.63
2019-02-16T12:00:08.079Z,1923.75
2019-02-16T12:01:19.713Z,1968.75
2019-02-16T12:02:39.492Z,2025.00
2019-02-16T12:03:43.765Z,2047.50
2019-02-16T12:04:55.310Z,2058.75
2019-02-16T12:06:08.327Z,2092.50
2019-02-16T12:07:19.914Z,2092.50
2019-02-16T12:08:31.519Z,2064.38
2019-02-16T12:09:43.193Z,2086.88
2019-02-16T12:10:54.826Z,2086.88
2019-02-16T12:12:07.435Z,2165.63
2019-02-16T12:13:19.102Z,2115.00
2019-02-16T12:14:30.785Z,2058.75
2019-02-16T12:15:42.470Z,2070.00
2019-02-16T12:16:54.455Z,2075.63
2019-02-16T12:18:06.189Z,2036.25
2019-02-16T12:19:17.916Z,2025.00
2019-02-16T12:20:33.591Z,2047.50
2019-02-16T12:21:42.776Z,1980.00
2019-02-16T12:22:54.198Z,2030.63
2019-02-16T12:24:05.976Z,2075.63
2019-02-16T12:25:17.775Z,2053.13
2019-02-16T12:26:29.647Z,2036.25
2019-02-16T12:27:41.572Z,1951.88
2019-02-16T12:28:53.354Z,1878.75
2019-02-16T12:30:06.627Z,1895.63
2019-02-16T12:31:18.435Z,1980.00
2019-02-16T12:32:30.275Z,2013.75
2019-02-16T12:33:42.080Z,2103.75
2019-02-16T12:34:53.888Z,2148.75
2019-02-16T12:36:05.713Z,2199.38
2019-02-16T12:37:17.633Z,2261.25
2019-02-16T12:38:29.634Z,2221.88
2019-02-16T12:39:41.630Z,2070.00
2019-02-16T12:40:53.629Z,2070.00
2019-02-16T12:42:04.978Z,2075.63
2019-02-16T12:45:09.792Z,2058.75
2019-02-16T12:46:22.847Z,2070.00
2019-02-16T12:47:34.747Z,2041.88
2019-02-16T12:48:46.635Z,2053.13
2019-02-16T12:49:58.517Z,2013.75
2019-02-16T12:51:10.395Z,1957.50
2019-02-16T12:52:23.279Z,1996.88
2019-02-16T12:53:34.679Z,1996.88
2019-02-16T12:54:46.578Z,1985.63
2019-02-16T12:55:58.488Z,1963.13
2019-02-16T12:57:10.404Z,1923.75
2019-02-16T12:58:22.307Z,1912.50
2019-02-16T12:59:34.210Z,1923.75
2019-02-16T13:00:46.109Z,1901.25
2019-02-16T13:01:58.028Z,1833.75
2019-02-16T13:03:09.936Z,1805.63
2019-02-16T13:04:21.860Z,1839.38
2019-02-16T13:05:33.781Z,1873.13
2019-02-16T13:06:45.713Z,1867.50
2019-02-16T13:07:57.638Z,1884.38
2019-02-16T13:09:09.629Z,1890.00
2019-02-16T13:10:21.632Z,1839.38
2019-02-16T13:11:33.546Z,1738.13
2019-02-16T13:12:45.633Z,1665.00
2019-02-16T13:13:57.642Z,1687.50
2019-02-16T13:15:09.624Z,1715.63
2019-02-16T13:16:21.639Z,1676.25
2019-02-16T13:17:33.576Z,1276.88
2019-02-16T13:18:45.012Z,1288.13
2019-02-16T13:19:56.948Z,1738.13
2019-02-16T13:21:08.875Z,1676.25
2019-02-16T13:22:20.803Z,1636.88
2019-02-16T13:23:32.734Z,1603.13
2019-02-16T13:24:44.660Z,1501.88
2019-02-16T13:25:56.582Z,1310.63
2019-02-16T13:27:08.676Z,990.00
2019-02-16T13:28:20.600Z,376.88
2019-02-16T13:29:32.491Z,253.13
2019-02-16T13:30:44.360Z,202.50
2019-02-16T13:31:56.213Z,241.88
2019-02-16T13:33:08.740Z,236.25
2019-02-16T13:34:19.825Z,230.63
2019-02-16T13:35:31.672Z,230.63
2019-02-16T13:36:43.381Z,213.75
2019-02-16T13:37:55.110Z,219.38
2019-02-16T13:39:06.836Z,208.13
2019-02-16T13:40:18.528Z,208.13
2019-02-16T13:41:30.204Z,202.50
2019-02-16T13:42:41.877Z,202.50
2019-02-16T13:43:53.726Z,202.50
2019-02-16T13:45:05.359Z,202.50
2019-02-16T13:46:16.980Z,208.13
2019-02-16T13:47:28.087Z,208.13
2019-02-16T13:48:39.687Z,213.75
2019-02-16T13:49:51.272Z,219.38
2019-02-16T13:51:02.859Z,247.50
2019-02-16T13:52:14.427Z,292.50
2019-02-16T13:53:25.981Z,303.75
2019-02-16T13:54:37.649Z,298.13
2019-02-16T13:55:49.197Z,315.00
2019-02-16T13:57:00.738Z,337.50
2019-02-16T13:58:12.747Z,658.13
2019-02-16T13:59:24.294Z,736.88
2019-02-16T14:00:35.849Z,933.75
2019-02-16T14:01:47.401Z,945.00
2019-02-16T14:02:58.973Z,736.88
2019-02-16T14:04:10.544Z,877.50
2019-02-16T14:05:22.149Z,630.00
2019-02-16T14:06:33.731Z,354.38
2019-02-16T14:07:45.326Z,540.00
2019-02-16T14:08:56.917Z,506.25
2019-02-16T14:10:08.524Z,421.88
2019-02-16T14:11:20.125Z,534.38
2019-02-16T14:12:31.734Z,618.75
2019-02-16T14:13:43.333Z,720.00
2019-02-16T14:14:54.458Z,669.38
2019-02-16T14:16:06.075Z,843.75
2019-02-16T14:17:17.699Z,815.63
2019-02-16T14:18:29.318Z,821.25
2019-02-16T14:19:40.943Z,736.88
2019-02-16T14:20:53.621Z,669.38
2019-02-16T14:22:05.260Z,562.50
2019-02-16T14:23:16.900Z,686.25
2019-02-16T14:24:28.538Z,568.13
2019-02-16T14:25:43.693Z,551.25
2019-02-16T14:26:51.835Z,382.50
2019-02-16T14:28:03.625Z,365.63
2019-02-16T14:29:15.269Z,478.13
2019-02-16T14:30:26.899Z,534.38
2019-02-16T14:31:38.543Z,540.00
2019-02-16T14:32:50.166Z,421.88
2019-02-16T14:34:01.804Z,506.25
2019-02-16T14:35:13.434Z,438.75
2019-02-16T14:36:25.062Z,360.00
2019-02-16T14:37:36.728Z,416.25
2019-02-16T14:38:48.344Z,472.50
2019-02-16T14:39:59.974Z,506.25
2019-02-16T14:41:11.654Z,410.63
2019-02-16T14:42:23.266Z,365.63
2019-02-16T14:43:34.880Z,326.25
2019-02-16T14:44:46.003Z,320.63
2019-02-16T14:45:57.627Z,376.88
2019-02-16T14:47:09.244Z,388.13
2019-02-16T14:48:20.378Z,393.75
2019-02-16T14:49:31.988Z,461.25
2019-02-16T14:50:43.634Z,511.88
2019-02-16T14:51:55.250Z,517.50
2019-02-16T14:53:06.875Z,534.38
2019-02-16T14:54:25.392Z,523.13
2019-02-16T14:55:37.026Z,517.50
2019-02-16T14:56:48.648Z,500.63
2019-02-16T14:58:00.255Z,466.88
2019-02-16T14:59:11.888Z,427.50
2019-02-16T15:00:23.641Z,393.75
2019-02-16T15:01:36.249Z,427.50
2019-02-16T15:02:47.876Z,427.50
2019-02-16T15:03:59.639Z,427.50
2019-02-16T15:05:11.263Z,393.75
2019-02-16T15:06:22.892Z,399.38
2019-02-16T15:07:34.514Z,399.38
2019-02-16T15:08:46.122Z,405.00
2019-02-16T15:09:58.735Z,371.25
2019-02-16T15:11:10.352Z,286.88
2019-02-16T15:12:21.962Z,219.38
2019-02-16T15:13:33.636Z,174.38
2019-02-16T15:14:45.228Z,174.38
2019-02-16T15:15:56.822Z,163.13
2019-02-16T15:17:08.422Z,146.25
2019-02-16T15:18:20.007Z,135.00
2019-02-16T15:19:31.630Z,140.63
2019-02-16T15:20:43.191Z,123.75
2019-02-16T15:21:55.747Z,118.13