createdAt,value
2018-01-25T00:00:57.910Z,0.60
2018-01-25T00:01:57.909Z,0.40
2018-01-25T00:02:57.911Z,0.40
2018-01-25T00:03:57.904Z,0.40
2018-01-25T00:04:57.900Z,0.40
2018-01-25T00:05:57.898Z,0.40
2018-01-25T00:06:57.895Z,0.50
2018-01-25T00:07:57.893Z,0.40
2018-01-25T00:08:57.891Z,0.30
2018-01-25T00:09:57.888Z,0.30
2018-01-25T00:10:57.885Z,0.30
2018-01-25T00:11:57.883Z,0.30
2018-01-25T00:12:57.880Z,0.40
2018-01-25T00:13:57.877Z,0.40
2018-01-25T00:14:57.876Z,0.40
2018-01-25T00:15:57.872Z,0.40
2018-01-25T00:16:57.869Z,0.40
2018-01-25T00:17:57.866Z,0.40
2018-01-25T00:18:57.863Z,0.30
2018-01-25T00:19:57.862Z,0.50
2018-01-25T00:20:57.858Z,0.30
2018-01-25T00:21:57.854Z,0.30
2018-01-25T00:22:57.898Z,0.30
2018-01-25T00:23:57.852Z,0.40
2018-01-25T00:24:57.847Z,0.40
2018-01-25T00:25:57.843Z,0.40
2018-01-25T00:26:57.840Z,0.40
2018-01-25T00:27:57.837Z,0.40
2018-01-25T00:28:57.834Z,0.40
2018-01-25T00:29:57.829Z,0.30
2018-01-25T00:30:57.827Z,0.30
2018-01-25T00:31:57.824Z,0.40
2018-01-25T00:32:57.821Z,0.30
2018-01-25T00:33:57.819Z,0.30
2018-01-25T00:34:57.814Z,0.50
2018-01-25T00:35:57.812Z,0.40
2018-01-25T00:36:57.807Z,0.40
2018-01-25T00:37:57.805Z,0.50
2018-01-25T00:38:57.802Z,0.40
2018-01-25T00:39:57.800Z,0.40
2018-01-25T00:40:57.795Z,0.50
2018-01-25T00:41:57.790Z,0.50
2018-01-25T00:42:57.790Z,0.40
2018-01-25T00:43:57.785Z,0.40
2018-01-25T00:44:57.784Z,0.50
2018-01-25T00:45:57.778Z,0.40
2018-01-25T00:46:57.790Z,0.40
2018-01-25T00:47:57.774Z,0.40
2018-01-25T00:48:57.771Z,0.40
2018-01-25T00:49:57.765Z,0.40
2018-01-25T00:50:57.760Z,0.40
2018-01-25T00:51:57.760Z,0.40
2018-01-25T00:52:57.756Z,0.50
2018-01-25T00:53:57.751Z,0.40
2018-01-25T00:54:57.752Z,0.50
2018-01-25T00:55:57.747Z,0.40
2018-01-25T00:56:57.742Z,0.50
2018-01-25T00:57:57.738Z,0.50
2018-01-25T00:58:57.738Z,0.50
2018-01-25T00:59:57.732Z,0.40
2018-01-25T01:00:57.729Z,0.40
2018-01-25T01:01:57.725Z,0.40
2018-01-25T01:02:57.723Z,0.70
2018-01-25T01:03:57.720Z,0.60
2018-01-25T01:04:57.715Z,0.40
2018-01-25T01:05:57.712Z,0.50
2018-01-25T01:06:57.708Z,0.40
2018-01-25T01:07:57.704Z,0.40
2018-01-25T01:08:57.701Z,0.60
2018-01-25T01:09:57.703Z,0.50
2018-01-25T01:10:57.693Z,0.60
2018-01-25T01:11:57.690Z,0.50
2018-01-25T01:12:57.688Z,0.50
2018-01-25T01:13:57.683Z,0.40
2018-01-25T01:14:57.680Z,0.50
2018-01-25T01:15:57.677Z,0.60
2018-01-25T01:16:57.673Z,0.60
2018-01-25T01:17:57.668Z,0.60
2018-01-25T01:18:57.664Z,0.60
2018-01-25T01:19:57.662Z,0.60
2018-01-25T01:20:57.658Z,0.50
2018-01-25T01:21:57.654Z,0.70
2018-01-25T01:22:57.650Z,0.70
2018-01-25T01:23:57.648Z,0.70
2018-01-25T01:24:57.645Z,0.60
2018-01-25T01:25:57.639Z,0.50
2018-01-25T01:26:57.636Z,0.60
2018-01-25T01:27:57.632Z,0.60
2018-01-25T01:28:57.630Z,0.70
2018-01-25T01:29:57.625Z,0.70
2018-01-25T01:30:57.625Z,0.70
2018-01-25T01:31:57.619Z,0.80
2018-01-25T01:32:57.615Z,0.80
2018-01-25T01:33:57.611Z,0.80
2018-01-25T01:34:57.608Z,1.10
2018-01-25T01:35:57.605Z,0.70
2018-01-25T01:36:57.602Z,0.70
2018-01-25T01:37:57.597Z,1.20
2018-01-25T01:38:57.593Z,0.90
2018-01-25T01:39:57.590Z,0.90
2018-01-25T01:40:57.587Z,1.00
2018-01-25T01:41:57.583Z,0.90
2018-01-25T01:42:57.581Z,1.00
2018-01-25T01:43:57.577Z,0.80
2018-01-25T01:44:57.573Z,0.80
2018-01-25T01:45:57.570Z,1.00
2018-01-25T01:46:57.565Z,1.00
2018-01-25T01:47:57.562Z,0.80
2018-01-25T01:48:57.560Z,0.90
2018-01-25T01:49:57.555Z,1.00
2018-01-25T01:50:57.550Z,0.90
2018-01-25T01:51:57.548Z,1.00
2018-01-25T01:52:57.545Z,0.80
2018-01-25T01:53:57.541Z,1.10
2018-01-25T01:54:57.536Z,1.20
2018-01-25T01:55:57.534Z,1.10
2018-01-25T01:56:57.532Z,1.10
2018-01-25T01:57:57.527Z,1.00
2018-01-25T01:58:57.523Z,1.10
2018-01-25T01:59:57.519Z,1.20
2018-01-25T02:00:57.515Z,1.00
2018-01-25T02:01:57.511Z,1.00
2018-01-25T02:02:57.512Z,1.10
2018-01-25T02:03:57.505Z,1.10
2018-01-25T02:04:57.502Z,1.20
2018-01-25T02:05:57.498Z,1.30
2018-01-25T02:06:57.493Z,1.30
2018-01-25T02:07:57.491Z,1.10
2018-01-25T02:08:57.489Z,1.30
2018-01-25T02:09:57.483Z,1.00
2018-01-25T02:10:57.485Z,1.50
2018-01-25T02:11:57.479Z,1.40
2018-01-25T02:12:57.475Z,1.50
2018-01-25T02:13:57.470Z,0.90
2018-01-25T02:14:57.467Z,1.10
2018-01-25T02:15:57.464Z,1.20
2018-01-25T02:16:57.459Z,1.00
2018-01-25T02:17:57.455Z,1.30
2018-01-25T02:18:57.453Z,1.20
2018-01-25T02:19:57.449Z,1.20
2018-01-25T02:20:57.444Z,1.20
2018-01-25T02:21:57.440Z,1.20
2018-01-25T02:22:57.437Z,1.20
2018-01-25T02:23:57.436Z,1.30
2018-01-25T02:24:57.432Z,1.40
2018-01-25T02:25:57.427Z,1.30
2018-01-25T02:26:57.423Z,1.10
2018-01-25T02:27:57.418Z,0.90
2018-01-25T02:28:57.417Z,1.30
2018-01-25T02:29:57.413Z,1.10
2018-01-25T02:30:57.410Z,1.40
2018-01-25T02:31:57.407Z,1.10
2018-01-25T02:32:57.402Z,1.50
2018-01-25T02:33:57.398Z,1.20
2018-01-25T02:34:57.394Z,1.20
2018-01-25T02:35:57.447Z,1.50
2018-01-25T02:36:57.388Z,1.30
2018-01-25T02:37:57.383Z,1.30
2018-01-25T02:38:57.380Z,1.20
2018-01-25T02:39:57.376Z,1.30
2018-01-25T02:40:57.375Z,1.40
2018-01-25T02:41:57.370Z,1.10
2018-01-25T02:42:57.366Z,1.10
2018-01-25T02:43:57.363Z,1.50
2018-01-25T02:44:57.363Z,1.40
2018-01-25T02:45:57.355Z,1.60
2018-01-25T02:46:57.352Z,1.60
2018-01-25T02:47:57.348Z,1.40
2018-01-25T02:48:57.345Z,1.60
2018-01-25T02:49:57.341Z,1.60
2018-01-25T02:50:57.338Z,1.70
2018-01-25T02:51:57.335Z,1.70
2018-01-25T02:52:57.331Z,1.60
2018-01-25T02:53:57.327Z,1.70
2018-01-25T02:54:57.323Z,2.20
2018-01-25T02:55:57.321Z,2.30
2018-01-25T02:56:57.318Z,2.30
2018-01-25T02:57:57.313Z,2.00
2018-01-25T02:58:57.310Z,2.50
2018-01-25T02:59:57.306Z,2.00
2018-01-25T03:00:57.302Z,2.10
2018-01-25T03:01:57.298Z,1.80
2018-01-25T03:02:57.296Z,2.10
2018-01-25T03:03:57.292Z,2.30
2018-01-25T03:04:57.288Z,2.20
2018-01-25T03:05:57.283Z,2.40
2018-01-25T03:06:57.283Z,2.60
2018-01-25T03:07:57.278Z,2.60
2018-01-25T03:08:57.274Z,2.90
2018-01-25T03:09:57.269Z,2.90
2018-01-25T03:10:57.269Z,2.70
2018-01-25T03:11:57.263Z,2.90
2018-01-25T03:12:57.259Z,2.80
2018-01-25T03:13:57.256Z,2.70
2018-01-25T03:14:57.250Z,2.80
2018-01-25T03:15:57.247Z,2.90
2018-01-25T03:16:57.244Z,2.50
2018-01-25T03:17:57.240Z,2.20
2018-01-25T03:18:57.238Z,2.50
2018-01-25T03:19:57.234Z,2.70
2018-01-25T03:20:57.230Z,2.80
2018-01-25T03:21:57.225Z,2.60
2018-01-25T03:22:57.228Z,2.90
2018-01-25T03:23:57.219Z,3.00
2018-01-25T03:24:57.217Z,2.90
2018-01-25T03:25:57.212Z,3.20
2018-01-25T03:26:57.208Z,3.00
2018-01-25T03:27:57.204Z,3.60
2018-01-25T03:28:57.201Z,3.10
2018-01-25T03:29:57.199Z,3.10
2018-01-25T03:30:57.195Z,3.40
2018-01-25T03:31:57.191Z,2.90
2018-01-25T03:32:57.187Z,3.00
2018-01-25T03:33:57.182Z,2.90
2018-01-25T03:34:57.179Z,3.20
2018-01-25T03:35:57.175Z,3.10
2018-01-25T03:36:57.174Z,2.60
2018-01-25T03:37:57.168Z,3.00
2018-01-25T03:38:57.164Z,2.70
2018-01-25T03:39:57.161Z,2.60
2018-01-25T03:40:57.158Z,3.40
2018-01-25T03:41:57.154Z,2.80
2018-01-25T03:42:57.153Z,2.80
2018-01-25T03:43:57.147Z,2.70
2018-01-25T03:44:57.143Z,2.80
2018-01-25T03:45:57.139Z,2.60
2018-01-25T03:46:57.136Z,3.40
2018-01-25T03:47:57.132Z,2.60
2018-01-25T03:48:57.129Z,2.80
2018-01-25T03:49:57.124Z,2.40
2018-01-25T03:50:57.121Z,2.90
2018-01-25T03:51:57.118Z,2.40
2018-01-25T03:52:57.116Z,2.50
2018-01-25T03:53:57.110Z,2.60
2018-01-25T03:54:57.110Z,2.80
2018-01-25T03:55:57.103Z,2.40
2018-01-25T03:56:57.100Z,3.00
2018-01-25T03:57:57.097Z,2.90
2018-01-25T03:58:57.092Z,2.80
2018-01-25T03:59:57.089Z,2.90
2018-01-25T04:00:57.086Z,3.20
2018-01-25T04:01:57.082Z,2.70
2018-01-25T04:02:57.078Z,2.40
2018-01-25T04:03:57.074Z,3.10
2018-01-25T04:04:57.071Z,2.60
2018-01-25T04:05:57.067Z,2.90
2018-01-25T04:06:57.065Z,2.80
2018-01-25T04:07:57.061Z,3.30
2018-01-25T04:08:57.057Z,3.40
2018-01-25T04:09:57.053Z,3.10
2018-01-25T04:10:57.049Z,3.20
2018-01-25T04:11:57.047Z,3.10
2018-01-25T04:12:57.042Z,3.20
2018-01-25T04:13:57.040Z,3.00
2018-01-25T04:14:57.035Z,3.20
2018-01-25T04:15:57.036Z,3.40
2018-01-25T04:16:57.029Z,3.40
2018-01-25T04:17:57.025Z,2.90
2018-01-25T04:18:57.022Z,3.60
2018-01-25T04:19:57.018Z,3.70
2018-01-25T04:20:57.014Z,3.50
2018-01-25T04:21:57.009Z,3.60
2018-01-25T04:22:57.007Z,3.40
2018-01-25T04:23:57.008Z,3.90
2018-01-25T04:24:56.999Z,4.40
2018-01-25T04:25:56.996Z,3.80
2018-01-25T04:26:56.992Z,4.20
2018-01-25T04:27:56.988Z,4.00
2018-01-25T04:28:56.984Z,4.20
2018-01-25T04:29:56.981Z,3.80
2018-01-25T04:30:56.977Z,4.20
2018-01-25T04:31:56.973Z,3.40
2018-01-25T04:32:56.970Z,3.90
2018-01-25T04:33:56.966Z,4.10
2018-01-25T04:34:56.963Z,4.40
2018-01-25T04:35:56.960Z,3.10
2018-01-25T04:36:56.956Z,3.10
2018-01-25T04:37:56.952Z,3.70
2018-01-25T04:38:56.948Z,3.70
2018-01-25T04:39:56.945Z,3.80
2018-01-25T04:40:56.941Z,3.10
2018-01-25T04:41:56.938Z,3.20
2018-01-25T04:42:56.934Z,3.20
2018-01-25T04:43:56.930Z,3.30
2018-01-25T04:44:56.928Z,4.00
2018-01-25T04:45:56.922Z,3.40
2018-01-25T04:46:56.922Z,3.40
2018-01-25T04:47:56.965Z,2.80
2018-01-25T04:48:56.912Z,3.40
2018-01-25T04:49:56.908Z,3.40
2018-01-25T04:50:56.904Z,3.50
2018-01-25T04:51:56.903Z,3.40
2018-01-25T04:52:56.897Z,2.90
2018-01-25T04:53:56.894Z,2.80
2018-01-25T04:54:56.890Z,2.70
2018-01-25T04:55:56.886Z,2.90
2018-01-25T04:56:56.884Z,3.00
2018-01-25T04:57:56.879Z,3.10
2018-01-25T04:58:56.877Z,3.00
2018-01-25T04:59:56.872Z,2.50
2018-01-25T05:00:56.869Z,3.10
2018-01-25T05:01:56.865Z,2.80
2018-01-25T05:02:56.862Z,2.80
2018-01-25T05:03:56.858Z,3.20
2018-01-25T05:04:56.855Z,2.70
2018-01-25T05:05:56.850Z,2.80
2018-01-25T05:06:56.848Z,3.20
2018-01-25T05:07:56.844Z,3.50
2018-01-25T05:08:56.844Z,2.70
2018-01-25T05:09:56.835Z,2.70
2018-01-25T05:10:56.831Z,2.70
2018-01-25T05:11:56.830Z,2.60
2018-01-25T05:12:56.825Z,2.90
2018-01-25T05:13:56.821Z,2.60
2018-01-25T05:14:56.817Z,3.20
2018-01-25T05:15:56.814Z,2.60
2018-01-25T05:16:56.810Z,2.80
2018-01-25T05:17:56.806Z,2.90
2018-01-25T05:18:56.802Z,3.00
2018-01-25T05:19:56.801Z,3.40
2018-01-25T05:20:56.796Z,2.60
2018-01-25T05:21:56.792Z,3.20
2018-01-25T05:22:56.788Z,3.00
2018-01-25T05:23:56.787Z,2.80
2018-01-25T05:24:56.781Z,2.90
2018-01-25T05:25:56.777Z,2.90
2018-01-25T05:26:56.774Z,3.10
2018-01-25T05:27:56.770Z,2.50
2018-01-25T05:28:56.768Z,3.00
2018-01-25T05:29:56.764Z,3.10
2018-01-25T05:30:56.760Z,3.30
2018-01-25T05:31:56.756Z,3.00
2018-01-25T05:32:56.752Z,3.00
2018-01-25T05:33:56.748Z,2.60
2018-01-25T05:34:56.748Z,2.90
2018-01-25T05:35:56.742Z,2.90
2018-01-25T05:36:56.737Z,3.00
2018-01-25T05:37:56.733Z,2.50
2018-01-25T05:38:56.731Z,3.30
2018-01-25T05:39:56.728Z,2.70
2018-01-25T05:40:56.723Z,3.00
2018-01-25T05:41:56.719Z,3.30
2018-01-25T05:42:56.715Z,3.20
2018-01-25T05:43:56.712Z,3.10
2018-01-25T05:44:56.708Z,2.90
2018-01-25T05:45:56.705Z,2.90
2018-01-25T05:46:56.701Z,3.10
2018-01-25T05:47:56.697Z,3.70
2018-01-25T05:48:56.694Z,3.20
2018-01-25T05:49:56.690Z,3.50
2018-01-25T05:50:56.686Z,3.10
2018-01-25T05:51:56.682Z,3.20
2018-01-25T05:52:56.682Z,3.30
2018-01-25T05:53:56.675Z,3.10
2018-01-25T05:54:56.671Z,3.20
2018-01-25T05:55:56.671Z,3.10
2018-01-25T05:56:56.664Z,3.30
2018-01-25T05:57:56.662Z,3.30
2018-01-25T05:58:56.657Z,3.90
2018-01-25T05:59:56.654Z,2.70
2018-01-25T06:00:56.649Z,3.30
2018-01-25T06:01:56.645Z,3.80
2018-01-25T06:02:56.641Z,3.20
2018-01-25T06:03:56.640Z,4.00
2018-01-25T06:04:56.635Z,3.70
2018-01-25T06:05:56.631Z,4.50
2018-01-25T06:06:56.627Z,4.20
2018-01-25T06:07:56.623Z,4.20
2018-01-25T06:08:56.623Z,4.80
2018-01-25T06:09:56.619Z,4.60
2018-01-25T06:10:56.613Z,4.80
2018-01-25T06:11:56.608Z,4.90
2018-01-25T06:12:56.605Z,4.80
2018-01-25T06:13:56.602Z,4.70
2018-01-25T06:14:56.598Z,4.60
2018-01-25T06:15:56.594Z,4.80
2018-01-25T06:16:56.591Z,4.60
2018-01-25T06:17:56.586Z,5.20
2018-01-25T06:18:56.582Z,4.60
2018-01-25T06:19:56.581Z,5.10
2018-01-25T06:20:56.576Z,5.00
2018-01-25T06:21:56.572Z,4.10
2018-01-25T06:22:56.567Z,4.00
2018-01-25T06:23:56.563Z,4.40
2018-01-25T06:24:56.560Z,4.40
2018-01-25T06:25:56.556Z,4.30
2018-01-25T06:26:56.552Z,4.50
2018-01-25T06:27:56.549Z,4.90
2018-01-25T06:28:56.545Z,5.10
2018-01-25T06:29:56.540Z,5.00
2018-01-25T06:30:56.537Z,4.90
2018-01-25T06:31:56.534Z,4.60
2018-01-25T06:32:56.532Z,4.90
2018-01-25T06:33:56.525Z,4.30
2018-01-25T06:34:56.522Z,6.10
2018-01-25T06:35:56.520Z,4.60
2018-01-25T06:36:56.514Z,5.20
2018-01-25T06:37:56.510Z,5.60
2018-01-25T06:38:56.505Z,4.80
2018-01-25T06:39:56.503Z,5.50
2018-01-25T06:40:56.498Z,5.40
2018-01-25T06:41:56.494Z,5.50
2018-01-25T06:42:56.490Z,6.00
2018-01-25T06:43:56.488Z,5.80
2018-01-25T06:44:56.483Z,5.80
2018-01-25T06:45:56.497Z,4.90
2018-01-25T06:46:56.475Z,5.70
2018-01-25T06:47:56.472Z,5.60
2018-01-25T06:48:56.468Z,6.30
2018-01-25T06:49:56.464Z,5.70
2018-01-25T06:50:56.460Z,6.40
2018-01-25T06:51:56.457Z,5.00
2018-01-25T06:52:56.451Z,5.60
2018-01-25T06:53:56.448Z,5.30
2018-01-25T06:54:56.443Z,5.10
2018-01-25T06:55:56.440Z,5.10
2018-01-25T06:56:56.438Z,5.10
2018-01-25T06:57:56.434Z,5.10
2018-01-25T06:58:56.428Z,4.80
2018-01-25T06:59:56.424Z,4.50
2018-01-25T07:00:56.420Z,5.00
2018-01-25T07:01:56.417Z,5.10
2018-01-25T07:02:56.412Z,4.50
2018-01-25T07:03:56.409Z,5.00
2018-01-25T07:04:56.404Z,5.00
2018-01-25T07:05:56.399Z,4.50
2018-01-25T07:06:56.397Z,5.30
2018-01-25T07:07:56.392Z,5.10
2018-01-25T07:08:56.388Z,4.60
2018-01-25T07:09:56.385Z,4.60
2018-01-25T07:10:56.381Z,4.80
2018-01-25T07:11:56.377Z,5.30
2018-01-25T07:12:56.372Z,5.50
2018-01-25T07:13:56.367Z,5.60
2018-01-25T07:14:56.363Z,5.70
2018-01-25T07:15:56.360Z,5.50
2018-01-25T07:16:56.356Z,5.30
2018-01-25T07:17:56.351Z,5.20
2018-01-25T07:18:56.349Z,4.90
2018-01-25T07:19:56.343Z,5.60
2018-01-25T07:20:56.342Z,5.00
2018-01-25T07:21:56.335Z,5.90
2018-01-25T07:22:56.333Z,5.50
2018-01-25T07:23:56.327Z,4.90
2018-01-25T07:24:56.323Z,5.10
2018-01-25T07:25:56.319Z,5.60
2018-01-25T07:26:56.314Z,5.70
2018-01-25T07:27:56.310Z,5.00
2018-01-25T07:28:56.307Z,4.90
2018-01-25T07:29:56.303Z,5.10
2018-01-25T07:30:56.297Z,5.60
2018-01-25T07:31:56.294Z,5.70
2018-01-25T07:32:56.290Z,4.40
2018-01-25T07:33:56.284Z,5.00
2018-01-25T07:34:56.282Z,4.50
2018-01-25T07:35:56.282Z,4.60
2018-01-25T07:36:56.274Z,4.60
2018-01-25T07:37:56.269Z,5.00
2018-01-25T07:38:56.265Z,4.90
2018-01-25T07:39:56.259Z,4.90
2018-01-25T07:40:56.256Z,3.90
2018-01-25T07:41:56.252Z,4.50
2018-01-25T07:42:56.248Z,4.00
2018-01-25T07:43:56.243Z,4.30
2018-01-25T07:44:56.239Z,3.60
2018-01-25T07:45:56.234Z,4.50
2018-01-25T07:46:56.230Z,4.60
2018-01-25T07:47:56.226Z,4.10
2018-01-25T07:48:56.223Z,3.50
2018-01-25T07:49:56.218Z,4.50
2018-01-25T07:50:56.214Z,4.40
2018-01-25T07:51:56.210Z,4.40
2018-01-25T07:52:56.205Z,5.70
2018-01-25T07:53:56.201Z,4.20
2018-01-25T07:54:56.196Z,4.70
2018-01-25T07:55:56.193Z,4.70
2018-01-25T07:56:56.189Z,4.70
2018-01-25T07:57:56.184Z,4.30
2018-01-25T07:58:56.180Z,4.40
2018-01-25T07:59:56.177Z,4.00
2018-01-25T08:00:56.172Z,5.10
2018-01-25T08:01:56.168Z,4.50
2018-01-25T08:02:56.163Z,4.10
2018-01-25T08:03:56.159Z,4.00
2018-01-25T08:04:56.156Z,5.10
2018-01-25T08:05:56.151Z,4.30
2018-01-25T08:06:56.146Z,3.90
2018-01-25T08:07:56.143Z,4.50
2018-01-25T08:08:56.139Z,4.20
2018-01-25T08:09:56.135Z,4.30
2018-01-25T08:10:56.130Z,4.10
2018-01-25T08:11:56.126Z,4.00
2018-01-25T08:12:56.123Z,3.80
2018-01-25T08:13:56.118Z,5.00
2018-01-25T08:14:56.113Z,3.60
2018-01-25T08:15:56.111Z,4.40
2018-01-25T08:16:56.106Z,4.10
2018-01-25T08:17:56.105Z,4.30
2018-01-25T08:18:56.097Z,5.00
2018-01-25T08:19:56.094Z,4.30
2018-01-25T08:20:56.090Z,3.50
2018-01-25T08:21:56.305Z,4.50
2018-01-25T08:22:56.082Z,3.90
2018-01-25T08:23:56.078Z,3.70
2018-01-25T08:24:56.074Z,3.60
2018-01-25T08:25:56.070Z,4.00
2018-01-25T08:26:56.064Z,3.60
2018-01-25T08:27:56.063Z,3.70
2018-01-25T08:28:56.059Z,4.30
2018-01-25T08:29:56.054Z,3.30
2018-01-25T08:30:56.050Z,4.00
2018-01-25T08:31:56.045Z,3.80
2018-01-25T08:32:56.042Z,4.50
2018-01-25T08:33:56.038Z,4.20
2018-01-25T08:34:56.035Z,6.40
2018-01-25T08:35:56.031Z,11.40
2018-01-25T08:36:56.027Z,31.80
2018-01-25T08:37:56.022Z,12.10
2018-01-25T08:38:56.022Z,9.30
2018-01-25T08:39:56.015Z,8.30
2018-01-25T08:40:56.013Z,4.40
2018-01-25T08:41:56.007Z,4.20
2018-01-25T08:42:56.004Z,3.80
2018-01-25T08:43:56.000Z,4.40
2018-01-25T08:44:55.998Z,3.50
2018-01-25T08:45:55.993Z,3.80
2018-01-25T08:46:55.991Z,4.40
2018-01-25T08:47:55.985Z,4.00
2018-01-25T08:48:55.983Z,3.70
2018-01-25T08:49:55.977Z,3.70
2018-01-25T08:50:55.975Z,4.10
2018-01-25T08:51:55.971Z,3.90
2018-01-25T08:52:55.966Z,4.00
2018-01-25T08:53:55.962Z,3.70
2018-01-25T08:54:55.959Z,3.50
2018-01-25T08:55:55.955Z,3.90
2018-01-25T08:56:55.951Z,3.90
2018-01-25T08:57:55.947Z,3.60
2018-01-25T08:58:55.948Z,4.00
2018-01-25T08:59:55.966Z,4.20
2018-01-25T09:00:55.937Z,3.00
2018-01-25T09:01:55.933Z,3.70
2018-01-25T09:02:55.931Z,3.50
2018-01-25T09:03:55.928Z,4.10
2018-01-25T09:04:55.923Z,3.80
2018-01-25T09:05:55.918Z,3.50
2018-01-25T09:06:55.915Z,3.80
2018-01-25T09:07:55.913Z,3.40
2018-01-25T09:08:55.909Z,3.80
2018-01-25T09:09:55.904Z,3.70
2018-01-25T09:10:55.902Z,4.10
2018-01-25T09:11:55.897Z,3.70
2018-01-25T09:12:55.899Z,3.30
2018-01-25T09:13:55.891Z,3.90
2018-01-25T09:14:55.887Z,3.70
2018-01-25T09:15:55.883Z,3.40
2018-01-25T09:16:55.879Z,3.70
2018-01-25T09:17:55.875Z,3.00
2018-01-25T09:18:55.873Z,3.30
2018-01-25T09:19:55.870Z,3.40
2018-01-25T09:20:55.866Z,3.70
2018-01-25T09:21:55.861Z,4.40
2018-01-25T09:22:55.857Z,3.90
2018-01-25T09:23:55.854Z,3.80
2018-01-25T09:24:55.852Z,4.60
2018-01-25T09:25:55.847Z,4.30
2018-01-25T09:26:55.848Z,4.20
2018-01-25T09:27:55.842Z,4.20
2018-01-25T09:28:55.838Z,4.90
2018-01-25T09:29:55.834Z,4.20
2018-01-25T09:30:55.831Z,4.10
2018-01-25T09:31:55.826Z,4.60
2018-01-25T09:32:55.824Z,3.40
2018-01-25T09:33:55.818Z,3.60
2018-01-25T09:34:55.815Z,4.20
2018-01-25T09:35:55.813Z,3.70
2018-01-25T09:36:55.810Z,4.00
2018-01-25T09:37:55.840Z,4.00
2018-01-25T09:38:55.801Z,4.30
2018-01-25T09:39:55.798Z,10.30
2018-01-25T09:40:55.796Z,6.10
2018-01-25T09:41:55.791Z,8.00
2018-01-25T09:42:55.787Z,5.90
2018-01-25T09:43:55.785Z,5.60
2018-01-25T09:44:55.781Z,6.90
2018-01-25T09:45:55.780Z,6.20
2018-01-25T09:46:55.774Z,4.10
2018-01-25T09:47:55.772Z,4.90
2018-01-25T09:48:55.767Z,5.60
2018-01-25T09:49:55.763Z,4.30
2018-01-25T09:50:55.760Z,4.30
2018-01-25T09:51:55.758Z,4.30
2018-01-25T09:52:55.753Z,4.50
2018-01-25T09:53:55.755Z,4.10
2018-01-25T09:54:55.746Z,4.20
2018-01-25T09:55:55.743Z,4.30
2018-01-25T09:56:55.740Z,4.10
2018-01-25T09:57:55.736Z,4.50
2018-01-25T09:58:55.733Z,5.00
2018-01-25T09:59:55.729Z,4.40
2018-01-25T10:00:55.726Z,4.70
2018-01-25T10:01:55.747Z,4.90
2018-01-25T10:02:55.719Z,5.00
2018-01-25T10:03:55.720Z,4.70
2018-01-25T10:04:55.768Z,4.50
2018-01-25T10:05:55.709Z,4.20
2018-01-25T10:06:55.707Z,5.30
2018-01-25T10:07:55.708Z,4.70
2018-01-25T10:08:55.701Z,5.60
2018-01-25T10:09:55.696Z,5.40
2018-01-25T10:10:55.693Z,4.40
2018-01-25T10:11:55.692Z,4.40
2018-01-25T10:12:55.687Z,4.40
2018-01-25T10:13:55.684Z,4.50
2018-01-25T10:14:55.681Z,3.90
2018-01-25T10:15:55.677Z,3.60
2018-01-25T10:16:55.675Z,4.10
2018-01-25T10:17:55.673Z,4.00
2018-01-25T10:18:55.668Z,3.70
2018-01-25T10:19:55.665Z,3.60
2018-01-25T10:20:55.709Z,4.40
2018-01-25T10:21:55.659Z,3.80
2018-01-25T10:22:55.655Z,4.20
2018-01-25T10:23:55.702Z,4.50
2018-01-25T10:24:55.650Z,4.00
2018-01-25T10:25:55.647Z,3.80
2018-01-25T10:26:55.643Z,3.70
2018-01-25T10:27:55.641Z,3.40
2018-01-25T10:28:55.637Z,4.00
2018-01-25T10:29:55.635Z,3.90
2018-01-25T10:30:55.632Z,4.10
2018-01-25T10:31:55.627Z,4.20
2018-01-25T10:32:55.628Z,3.80
2018-01-25T10:33:55.621Z,3.40
2018-01-25T10:34:55.619Z,3.90
2018-01-25T10:35:55.616Z,3.50
2018-01-25T10:36:55.614Z,3.50
2018-01-25T10:37:55.609Z,3.50
2018-01-25T10:38:55.608Z,3.60
2018-01-25T10:39:55.605Z,3.70
2018-01-25T10:40:55.601Z,3.70
2018-01-25T10:41:55.598Z,3.60
2018-01-25T10:42:55.594Z,3.60
2018-01-25T10:43:55.594Z,4.00
2018-01-25T10:44:55.590Z,3.60
2018-01-25T10:45:55.586Z,3.20
2018-01-25T10:46:55.583Z,3.30
2018-01-25T10:47:55.580Z,3.60
2018-01-25T10:48:55.579Z,3.70
2018-01-25T10:49:55.573Z,2.80
2018-01-25T10:50:55.571Z,3.50
2018-01-25T10:51:55.572Z,3.30
2018-01-25T10:52:55.566Z,3.50
2018-01-25T10:53:55.562Z,3.10
2018-01-25T10:54:55.559Z,3.10
2018-01-25T10:55:55.556Z,3.70
2018-01-25T10:56:55.554Z,3.70
2018-01-25T10:57:55.551Z,3.40
2018-01-25T10:58:55.548Z,3.80
2018-01-25T10:59:55.545Z,3.80
2018-01-25T11:00:55.542Z,3.20
2018-01-25T11:01:55.541Z,3.10
2018-01-25T11:02:55.536Z,3.00
2018-01-25T11:03:55.535Z,2.90
2018-01-25T11:04:55.531Z,3.20
2018-01-25T11:05:55.527Z,3.20
2018-01-25T11:06:55.525Z,3.00
2018-01-25T11:07:55.524Z,3.00
2018-01-25T11:08:55.519Z,2.80
2018-01-25T11:09:55.516Z,3.10
2018-01-25T11:10:55.514Z,3.20
2018-01-25T11:11:55.512Z,3.30
2018-01-25T11:12:55.509Z,3.20
2018-01-25T11:13:55.507Z,3.20
2018-01-25T11:14:55.528Z,3.20
2018-01-25T11:15:55.501Z,3.10
2018-01-25T11:16:55.498Z,3.00
2018-01-25T11:17:55.496Z,2.80
2018-01-25T11:18:55.494Z,2.90
2018-01-25T11:19:55.491Z,3.00
2018-01-25T11:20:55.488Z,3.10
2018-01-25T11:21:55.484Z,3.20
2018-01-25T11:22:55.482Z,3.10
2018-01-25T11:23:55.493Z,3.20
2018-01-25T11:24:55.477Z,3.20
2018-01-25T11:25:55.475Z,3.20
2018-01-25T11:26:55.472Z,3.40
2018-01-25T11:27:55.469Z,3.00
2018-01-25T11:28:55.468Z,3.70
2018-01-25T11:29:55.464Z,2.90
2018-01-25T11:30:55.461Z,3.00
2018-01-25T11:31:55.461Z,3.20
2018-01-25T11:32:55.458Z,2.70
2018-01-25T11:33:55.453Z,2.70
2018-01-25T11:34:55.453Z,3.30
2018-01-25T11:35:55.451Z,3.60
2018-01-25T11:36:55.447Z,3.20
2018-01-25T11:37:55.444Z,3.30
2018-01-25T11:38:55.443Z,3.20
2018-01-25T11:39:55.441Z,3.00
2018-01-25T11:40:55.437Z,3.00
2018-01-25T11:41:55.434Z,2.90
2018-01-25T11:42:55.433Z,3.40
2018-01-25T11:43:55.430Z,3.00
2018-01-25T11:44:55.429Z,2.70
2018-01-25T11:45:55.426Z,3.60
2018-01-25T11:46:55.422Z,3.30
2018-01-25T11:47:55.421Z,3.10
2018-01-25T11:48:55.418Z,2.70
2018-01-25T11:49:55.416Z,3.30
2018-01-25T11:50:55.413Z,3.10
2018-01-25T11:51:55.623Z,2.90
2018-01-25T11:52:55.409Z,2.60
2018-01-25T11:53:55.405Z,2.60
2018-01-25T11:54:55.406Z,3.10
2018-01-25T11:55:55.403Z,2.90
2018-01-25T11:56:55.400Z,2.50
2018-01-25T11:57:55.396Z,3.20
2018-01-25T11:58:55.396Z,2.60
2018-01-25T11:59:55.393Z,2.90
2018-01-25T12:00:55.391Z,6.00
2018-01-25T12:01:55.387Z,11.90
2018-01-25T12:02:55.385Z,6.80
2018-01-25T12:03:55.385Z,2.00
2018-01-25T12:04:55.382Z,2.60
2018-01-25T12:05:55.379Z,2.50
2018-01-25T12:06:55.377Z,2.50
2018-01-25T12:07:55.375Z,2.60
2018-01-25T12:08:55.372Z,2.60
2018-01-25T12:09:55.440Z,3.00
2018-01-25T12:10:55.368Z,2.90
2018-01-25T12:11:55.366Z,2.70
2018-01-25T12:12:55.365Z,2.70
2018-01-25T12:13:55.361Z,2.30
2018-01-25T12:14:55.360Z,2.70
2018-01-25T12:15:55.358Z,2.80
2018-01-25T12:16:55.357Z,2.80
2018-01-25T12:17:55.352Z,2.80
2018-01-25T12:18:55.372Z,3.00
2018-01-25T12:19:55.349Z,2.20
2018-01-25T12:20:55.346Z,2.50
2018-01-25T12:21:55.366Z,2.90
2018-01-25T12:22:55.387Z,2.70
2018-01-25T12:23:55.339Z,2.30
2018-01-25T12:24:55.400Z,2.30
2018-01-25T12:25:55.336Z,2.80
2018-01-25T12:26:55.332Z,2.60
2018-01-25T12:27:55.330Z,2.70
2018-01-25T12:28:55.330Z,2.40
2018-01-25T12:29:55.325Z,2.50
2018-01-25T12:30:55.323Z,2.20
2018-01-25T12:31:55.321Z,2.30
2018-01-25T12:32:55.321Z,2.60
2018-01-25T12:33:55.318Z,2.70
2018-01-25T12:34:55.314Z,2.70
2018-01-25T12:35:55.312Z,2.30
2018-01-25T12:36:55.312Z,2.50
2018-01-25T12:37:55.309Z,2.70
2018-01-25T12:38:55.307Z,2.50
2018-01-25T12:39:55.305Z,3.20
2018-01-25T12:40:55.304Z,2.90
2018-01-25T12:41:55.301Z,3.30
2018-01-25T12:42:55.296Z,2.70
2018-01-25T12:43:55.297Z,2.70
2018-01-25T12:44:55.295Z,3.00
2018-01-25T12:45:55.291Z,2.70
2018-01-25T12:46:55.289Z,2.80
2018-01-25T12:47:55.288Z,3.00
2018-01-25T12:48:55.286Z,3.20
2018-01-25T12:49:55.282Z,2.50
2018-01-25T12:50:55.281Z,2.40
2018-01-25T12:51:55.278Z,2.80
2018-01-25T12:52:55.277Z,2.30
2018-01-25T12:53:55.273Z,3.30
2018-01-25T12:54:55.271Z,2.50
2018-01-25T12:55:55.271Z,3.30
2018-01-25T12:56:55.268Z,3.10
2018-01-25T12:57:55.266Z,2.50
2018-01-25T12:58:55.263Z,2.60
2018-01-25T12:59:55.261Z,3.00
2018-01-25T13:00:55.260Z,2.60
2018-01-25T13:01:55.256Z,2.90
2018-01-25T13:02:55.254Z,2.30
2018-01-25T13:03:55.254Z,2.40
2018-01-25T13:04:55.250Z,2.80
2018-01-25T13:05:55.247Z,2.40
2018-01-25T13:06:55.246Z,2.10
2018-01-25T13:07:55.243Z,2.60
2018-01-25T13:08:55.242Z,2.40
2018-01-25T13:09:55.240Z,2.10
2018-01-25T13:10:55.237Z,2.40
2018-01-25T13:11:55.235Z,2.70
2018-01-25T13:12:55.233Z,2.30
2018-01-25T13:13:55.231Z,2.20
2018-01-25T13:14:55.228Z,2.40
2018-01-25T13:15:55.226Z,1.90
2018-01-25T13:16:55.225Z,1.70
2018-01-25T13:17:55.223Z,2.10
2018-01-25T13:18:55.219Z,2.30