createdAt,value
2023-04-29T00:00:25.319Z,42.16
2023-04-29T00:01:25.282Z,42.16
2023-04-29T00:02:25.394Z,42.14
2023-04-29T00:03:25.538Z,42.14
2023-04-29T00:04:25.325Z,42.17
2023-04-29T00:05:25.326Z,42.13
2023-04-29T00:06:25.226Z,42.14
2023-04-29T00:07:25.131Z,42.14
2023-04-29T00:08:25.097Z,42.14
2023-04-29T00:09:25.085Z,42.12
2023-04-29T00:10:25.057Z,42.12
2023-04-29T00:11:25.036Z,42.11
2023-04-29T00:12:24.993Z,42.13
2023-04-29T00:13:24.978Z,42.13
2023-04-29T00:14:24.957Z,42.13
2023-04-29T00:15:24.939Z,42.13
2023-04-29T00:16:24.922Z,42.08
2023-04-29T00:17:24.893Z,42.11
2023-04-29T00:18:24.845Z,42.11
2023-04-29T00:19:24.809Z,42.10
2023-04-29T00:20:24.780Z,42.07
2023-04-29T00:21:24.761Z,42.11
2023-04-29T00:22:24.733Z,42.08
2023-04-29T00:23:24.701Z,42.08
2023-04-29T00:24:24.675Z,42.08
2023-04-29T00:25:24.640Z,42.06
2023-04-29T00:26:24.617Z,42.09
2023-04-29T00:27:24.579Z,42.06
2023-04-29T00:28:24.560Z,42.04
2023-04-29T00:29:24.542Z,42.06
2023-04-29T00:30:24.517Z,42.05
2023-04-29T00:31:24.546Z,42.06
2023-04-29T00:32:24.480Z,42.06
2023-04-29T00:33:24.424Z,42.05
2023-04-29T00:34:24.392Z,42.05
2023-04-29T00:35:24.383Z,42.06
2023-04-29T00:36:24.350Z,42.05
2023-04-29T00:37:24.329Z,42.05
2023-04-29T00:38:24.298Z,42.04
2023-04-29T00:39:24.278Z,42.00
2023-04-29T00:40:24.268Z,42.02
2023-04-29T00:41:24.233Z,42.04
2023-04-29T00:42:24.207Z,42.01
2023-04-29T00:43:24.197Z,42.02
2023-04-29T00:44:24.184Z,42.02
2023-04-29T00:45:24.175Z,41.99
2023-04-29T00:46:24.216Z,42.01
2023-04-29T00:47:24.171Z,42.02
2023-04-29T00:48:24.122Z,42.00
2023-04-29T00:49:24.098Z,42.00
2023-04-29T00:50:24.107Z,41.98
2023-04-29T00:51:24.044Z,41.98
2023-04-29T00:52:24.041Z,42.00
2023-04-29T00:53:24.024Z,41.98
2023-04-29T00:54:23.995Z,41.97
2023-04-29T00:55:23.968Z,41.97
2023-04-29T00:56:23.939Z,41.98
2023-04-29T00:57:23.912Z,41.97
2023-04-29T00:58:23.894Z,41.96
2023-04-29T00:59:23.864Z,41.96
2023-04-29T01:00:23.846Z,41.96
2023-04-29T01:01:23.860Z,41.93
2023-04-29T01:02:23.829Z,41.93
2023-04-29T01:03:23.967Z,41.97
2023-04-29T01:04:23.801Z,41.94
2023-04-29T01:05:23.730Z,41.93
2023-04-29T01:06:23.711Z,41.93
2023-04-29T01:07:23.679Z,41.91
2023-04-29T01:08:23.651Z,41.91
2023-04-29T01:09:23.630Z,41.92
2023-04-29T01:10:23.607Z,41.90
2023-04-29T01:11:23.612Z,41.92
2023-04-29T01:12:23.591Z,41.90
2023-04-29T01:13:23.554Z,41.89
2023-04-29T01:14:23.546Z,41.90
2023-04-29T01:15:23.532Z,41.89
2023-04-29T01:16:23.543Z,41.88
2023-04-29T01:17:23.486Z,41.90
2023-04-29T01:18:23.470Z,41.87
2023-04-29T01:19:23.452Z,41.87
2023-04-29T01:20:23.500Z,41.87
2023-04-29T01:21:23.417Z,41.90
2023-04-29T01:22:23.403Z,41.86
2023-04-29T01:23:23.373Z,41.87
2023-04-29T01:24:23.356Z,41.86
2023-04-29T01:25:23.347Z,41.88
2023-04-29T01:26:23.336Z,41.85
2023-04-29T01:27:23.312Z,41.88
2023-04-29T01:28:23.298Z,41.84
2023-04-29T01:29:23.378Z,41.84
2023-04-29T01:30:23.276Z,41.86
2023-04-29T01:31:23.254Z,41.83
2023-04-29T01:32:23.230Z,41.83
2023-04-29T01:33:23.229Z,41.83
2023-04-29T01:34:23.207Z,41.80
2023-04-29T01:35:23.197Z,41.81
2023-04-29T01:36:23.177Z,41.84
2023-04-29T01:37:23.160Z,41.82
2023-04-29T01:38:23.141Z,41.78
2023-04-29T01:39:23.127Z,41.82
2023-04-29T01:40:23.126Z,41.80
2023-04-29T01:41:23.098Z,41.80
2023-04-29T01:42:23.129Z,41.78
2023-04-29T01:43:23.079Z,41.79
2023-04-29T01:44:23.057Z,41.78
2023-04-29T01:45:23.037Z,41.79
2023-04-29T01:46:23.087Z,41.78
2023-04-29T01:47:23.075Z,41.78
2023-04-29T01:48:23.008Z,41.77
2023-04-29T01:49:22.993Z,41.75
2023-04-29T01:50:22.985Z,41.76
2023-04-29T01:51:22.972Z,41.77
2023-04-29T01:52:22.951Z,41.75
2023-04-29T01:53:22.939Z,41.76
2023-04-29T01:54:22.920Z,41.76
2023-04-29T01:55:22.919Z,41.74
2023-04-29T01:56:22.895Z,41.73
2023-04-29T01:57:22.888Z,41.76
2023-04-29T01:58:22.886Z,41.74
2023-04-29T01:59:22.861Z,41.74
2023-04-29T02:00:22.860Z,41.74
2023-04-29T02:01:22.889Z,41.75
2023-04-29T02:02:22.889Z,41.71
2023-04-29T02:03:22.926Z,41.73
2023-04-29T02:04:22.860Z,41.72
2023-04-29T02:05:22.784Z,41.73
2023-04-29T02:06:22.778Z,41.74
2023-04-29T02:07:22.772Z,41.74
2023-04-29T02:08:22.765Z,41.73
2023-04-29T02:09:22.742Z,41.71
2023-04-29T02:10:22.733Z,41.68
2023-04-29T02:11:22.731Z,41.73
2023-04-29T02:12:22.725Z,41.69
2023-04-29T02:13:22.708Z,41.71
2023-04-29T02:14:22.694Z,41.69
2023-04-29T02:15:22.675Z,41.69
2023-04-29T02:16:22.771Z,41.68
2023-04-29T02:17:22.684Z,41.68
2023-04-29T02:18:22.648Z,41.69
2023-04-29T02:19:22.642Z,41.70
2023-04-29T02:20:22.628Z,41.69
2023-04-29T02:21:22.621Z,41.68
2023-04-29T02:22:22.602Z,41.69
2023-04-29T02:23:22.586Z,41.68
2023-04-29T02:24:22.580Z,41.69
2023-04-29T02:25:22.565Z,41.69
2023-04-29T02:26:22.556Z,41.69
2023-04-29T02:27:22.545Z,41.67
2023-04-29T02:28:22.538Z,41.68
2023-04-29T02:29:22.515Z,41.69
2023-04-29T02:30:22.513Z,41.65
2023-04-29T02:31:22.552Z,41.66
2023-04-29T02:32:22.497Z,41.64
2023-04-29T02:33:22.485Z,41.65
2023-04-29T02:34:22.471Z,41.65
2023-04-29T02:35:22.464Z,41.67
2023-04-29T02:36:22.454Z,41.64
2023-04-29T02:37:22.459Z,41.65
2023-04-29T02:38:22.436Z,41.65
2023-04-29T02:39:22.432Z,41.63
2023-04-29T02:40:22.434Z,41.62
2023-04-29T02:41:22.426Z,41.63
2023-04-29T02:42:22.406Z,41.65
2023-04-29T02:43:22.408Z,41.63
2023-04-29T02:44:22.384Z,41.64
2023-04-29T02:45:22.383Z,41.64
2023-04-29T02:46:22.414Z,41.60
2023-04-29T02:47:22.356Z,41.62
2023-04-29T02:48:22.358Z,41.60
2023-04-29T02:49:22.334Z,41.62
2023-04-29T02:50:22.324Z,41.60
2023-04-29T02:51:22.301Z,41.61
2023-04-29T02:52:22.286Z,41.61
2023-04-29T02:53:22.292Z,41.61
2023-04-29T02:54:22.268Z,41.60
2023-04-29T02:55:22.254Z,41.58
2023-04-29T02:56:22.272Z,41.58
2023-04-29T02:57:22.245Z,41.59
2023-04-29T02:58:23.199Z,41.58
2023-04-29T02:59:22.234Z,41.58
2023-04-29T03:00:22.230Z,41.57
2023-04-29T03:01:22.261Z,41.60
2023-04-29T03:02:22.263Z,41.56
2023-04-29T03:03:22.271Z,41.57
2023-04-29T03:04:22.349Z,41.58
2023-04-29T03:05:22.183Z,41.56
2023-04-29T03:06:22.172Z,41.56
2023-04-29T03:07:22.168Z,41.55
2023-04-29T03:08:22.157Z,41.56
2023-04-29T03:09:22.148Z,41.55
2023-04-29T03:10:22.130Z,41.57
2023-04-29T03:11:22.123Z,41.55
2023-04-29T03:12:22.135Z,41.53
2023-04-29T03:13:22.104Z,41.53
2023-04-29T03:14:22.110Z,41.54
2023-04-29T03:15:22.097Z,41.56
2023-04-29T03:16:22.139Z,41.52
2023-04-29T03:17:22.079Z,41.53
2023-04-29T03:18:22.080Z,41.53
2023-04-29T03:19:22.069Z,41.53
2023-04-29T03:20:22.060Z,41.52
2023-04-29T03:21:22.042Z,41.55
2023-04-29T03:22:22.036Z,41.54
2023-04-29T03:23:22.022Z,41.52
2023-04-29T03:24:22.015Z,41.55
2023-04-29T03:25:21.997Z,41.52
2023-04-29T03:26:22.042Z,41.52
2023-04-29T03:27:21.981Z,41.50
2023-04-29T03:28:21.966Z,41.51
2023-04-29T03:29:21.965Z,41.51
2023-04-29T03:30:21.969Z,41.51
2023-04-29T03:31:21.967Z,41.52
2023-04-29T03:32:21.962Z,41.51
2023-04-29T03:33:21.944Z,41.50
2023-04-29T03:34:21.944Z,41.50
2023-04-29T03:35:21.929Z,41.50
2023-04-29T03:36:21.926Z,41.48
2023-04-29T03:37:21.920Z,41.47
2023-04-29T03:38:21.905Z,41.47
2023-04-29T03:39:21.904Z,41.47
2023-04-29T03:40:21.885Z,41.48
2023-04-29T03:41:21.880Z,41.45
2023-04-29T03:42:22.212Z,41.46
2023-04-29T03:43:21.873Z,41.45
2023-04-29T03:44:21.865Z,41.46
2023-04-29T03:45:21.861Z,41.43
2023-04-29T03:46:21.934Z,41.45
2023-04-29T03:47:21.882Z,41.45
2023-04-29T03:48:21.845Z,41.46
2023-04-29T03:49:21.834Z,41.47
2023-04-29T03:50:21.829Z,41.44
2023-04-29T03:51:21.830Z,41.44
2023-04-29T03:52:21.833Z,41.44
2023-04-29T03:53:21.842Z,41.44
2023-04-29T03:54:21.828Z,41.44
2023-04-29T03:55:21.819Z,41.43
2023-04-29T03:56:21.809Z,41.40
2023-04-29T03:57:21.811Z,41.44
2023-04-29T03:58:21.811Z,41.41
2023-04-29T03:59:21.806Z,41.42
2023-04-29T04:00:21.801Z,41.41
2023-04-29T04:01:21.868Z,41.45
2023-04-29T04:02:21.963Z,41.41
2023-04-29T04:03:21.915Z,41.41
2023-04-29T04:04:21.953Z,41.40
2023-04-29T04:05:21.803Z,41.41
2023-04-29T04:06:21.775Z,41.41
2023-04-29T04:07:21.788Z,41.40
2023-04-29T04:08:21.773Z,41.41
2023-04-29T04:09:21.778Z,41.38
2023-04-29T04:10:21.774Z,41.40
2023-04-29T04:11:21.764Z,41.37
2023-04-29T04:12:21.767Z,41.36
2023-04-29T04:13:21.758Z,41.37
2023-04-29T04:14:21.752Z,41.39
2023-04-29T04:15:21.748Z,41.37
2023-04-29T04:16:21.762Z,41.38
2023-04-29T04:17:21.725Z,41.39
2023-04-29T04:18:21.727Z,41.40
2023-04-29T04:19:21.720Z,41.36
2023-04-29T04:20:21.729Z,41.37
2023-04-29T04:21:21.722Z,41.38
2023-04-29T04:22:21.725Z,41.35
2023-04-29T04:23:21.705Z,41.34
2023-04-29T04:24:21.708Z,41.35
2023-04-29T04:25:21.716Z,41.37
2023-04-29T04:26:21.709Z,41.38
2023-04-29T04:27:21.715Z,41.33
2023-04-29T04:28:21.709Z,41.37
2023-04-29T04:29:21.718Z,41.35
2023-04-29T04:30:21.712Z,41.33
2023-04-29T04:31:21.770Z,41.32
2023-04-29T04:32:21.752Z,41.31
2023-04-29T04:33:21.709Z,41.34
2023-04-29T04:34:21.706Z,41.34
2023-04-29T04:35:21.737Z,41.33
2023-04-29T04:36:21.672Z,41.35
2023-04-29T04:37:21.630Z,41.34
2023-04-29T04:38:21.596Z,41.32
2023-04-29T04:39:21.552Z,41.35
2023-04-29T04:40:21.524Z,41.32
2023-04-29T04:41:21.491Z,41.32
2023-04-29T04:42:21.453Z,41.33
2023-04-29T04:43:21.412Z,41.31
2023-04-29T04:44:21.366Z,41.31
2023-04-29T04:45:21.404Z,41.31
2023-04-29T04:46:21.347Z,41.30
2023-04-29T04:47:21.269Z,41.29
2023-04-29T04:48:21.227Z,41.30
2023-04-29T04:49:21.199Z,41.27
2023-04-29T04:50:21.177Z,41.30
2023-04-29T04:51:21.129Z,41.28
2023-04-29T04:52:21.139Z,41.27
2023-04-29T04:53:21.099Z,41.28
2023-04-29T04:54:21.095Z,41.24
2023-04-29T04:55:21.095Z,41.28
2023-04-29T04:56:21.096Z,41.26
2023-04-29T04:57:21.085Z,41.24
2023-04-29T04:58:21.083Z,41.24
2023-04-29T04:59:21.085Z,41.22
2023-04-29T05:00:21.092Z,41.24
2023-04-29T05:01:21.110Z,41.25
2023-04-29T05:02:21.199Z,41.23
2023-04-29T05:03:21.316Z,41.23
2023-04-29T05:04:21.224Z,41.21
2023-04-29T05:05:21.087Z,41.23
2023-04-29T05:06:21.088Z,41.22
2023-04-29T05:07:21.095Z,41.22
2023-04-29T05:08:21.078Z,41.23
2023-04-29T05:09:21.078Z,41.22
2023-04-29T05:10:21.100Z,41.21
2023-04-29T05:11:21.088Z,41.21
2023-04-29T05:12:21.089Z,41.23
2023-04-29T05:13:21.084Z,41.22
2023-04-29T05:14:21.088Z,41.20
2023-04-29T05:15:21.086Z,41.20
2023-04-29T05:16:21.129Z,41.22
2023-04-29T05:17:21.127Z,41.22
2023-04-29T05:18:21.090Z,41.18
2023-04-29T05:19:21.086Z,41.18
2023-04-29T05:20:21.154Z,41.19
2023-04-29T05:21:21.099Z,41.19
2023-04-29T05:22:21.089Z,41.17
2023-04-29T05:23:21.098Z,41.20
2023-04-29T05:24:21.085Z,41.16
2023-04-29T05:25:21.086Z,41.16
2023-04-29T05:26:21.082Z,41.16
2023-04-29T05:27:21.080Z,41.16
2023-04-29T05:28:21.082Z,41.16
2023-04-29T05:29:21.070Z,41.12
2023-04-29T05:30:21.077Z,41.13
2023-04-29T05:31:21.086Z,41.15
2023-04-29T05:32:21.165Z,41.13
2023-04-29T05:33:21.078Z,41.15
2023-04-29T05:34:21.067Z,41.11
2023-04-29T05:35:21.096Z,41.13
2023-04-29T05:36:21.064Z,41.14
2023-04-29T05:37:21.094Z,41.13
2023-04-29T05:38:21.063Z,41.09
2023-04-29T05:39:21.067Z,41.12
2023-04-29T05:40:21.071Z,41.10
2023-04-29T05:41:21.056Z,41.11
2023-04-29T05:42:21.068Z,41.07
2023-04-29T05:43:21.073Z,41.08
2023-04-29T05:44:21.065Z,41.09
2023-04-29T05:45:21.071Z,41.07
2023-04-29T05:46:21.100Z,41.06
2023-04-29T05:47:21.101Z,41.05
2023-04-29T05:48:21.087Z,41.06
2023-04-29T05:49:21.087Z,41.06
2023-04-29T05:50:21.080Z,41.07
2023-04-29T05:51:21.081Z,41.06
2023-04-29T05:52:21.074Z,41.05
2023-04-29T05:53:21.073Z,41.04
2023-04-29T05:54:21.061Z,41.04
2023-04-29T05:55:21.053Z,41.03
2023-04-29T05:56:21.054Z,41.00
2023-04-29T05:57:21.057Z,40.96
2023-04-29T05:58:21.058Z,40.97
2023-04-29T05:59:21.042Z,40.95
2023-04-29T06:00:21.042Z,40.87
2023-04-29T06:01:21.016Z,40.88
2023-04-29T06:02:21.193Z,40.82
2023-04-29T06:03:21.301Z,40.82
2023-04-29T06:04:21.166Z,40.80
2023-04-29T06:05:21.221Z,40.78
2023-04-29T06:06:21.006Z,40.79
2023-04-29T06:07:20.966Z,40.77
2023-04-29T06:08:20.949Z,40.78
2023-04-29T06:09:27.448Z,40.80
2023-04-29T06:10:21.891Z,40.79
2023-04-29T06:11:20.855Z,40.81
2023-04-29T06:12:20.826Z,40.80
2023-04-29T06:13:20.791Z,40.77
2023-04-29T06:14:20.750Z,40.75
2023-04-29T06:15:20.720Z,40.74
2023-04-29T06:16:20.737Z,40.76
2023-04-29T06:17:20.693Z,40.75
2023-04-29T06:18:20.606Z,40.75
2023-04-29T06:19:20.570Z,40.74
2023-04-29T06:20:20.524Z,40.73
2023-04-29T06:21:20.484Z,40.69
2023-04-29T06:22:20.453Z,40.61
2023-04-29T06:23:20.415Z,40.60
2023-04-29T06:24:20.377Z,40.57
2023-04-29T06:25:20.326Z,40.53
2023-04-29T06:26:20.283Z,40.48
2023-04-29T06:27:20.243Z,40.40
2023-04-29T06:28:20.214Z,40.37
2023-04-29T06:29:20.162Z,40.31
2023-04-29T06:30:20.124Z,40.27
2023-04-29T06:31:21.787Z,40.25
2023-04-29T06:32:20.046Z,40.26
2023-04-29T06:33:19.995Z,40.18
2023-04-29T06:34:19.942Z,40.16
2023-04-29T06:35:19.906Z,40.16
2023-04-29T06:36:19.871Z,40.14
2023-04-29T06:37:19.826Z,40.15
2023-04-29T06:38:19.753Z,40.11
2023-04-29T06:39:19.719Z,40.12
2023-04-29T06:40:19.652Z,40.12
2023-04-29T06:41:19.598Z,40.10
2023-04-29T06:42:19.572Z,40.11
2023-04-29T06:43:19.505Z,40.12
2023-04-29T06:44:19.458Z,40.10
2023-04-29T06:45:19.414Z,40.10
2023-04-29T06:46:19.428Z,40.08
2023-04-29T06:47:19.324Z,40.07
2023-04-29T06:48:19.295Z,40.10
2023-04-29T06:49:19.237Z,40.08
2023-04-29T06:50:19.190Z,40.08
2023-04-29T06:51:19.160Z,40.05
2023-04-29T06:52:19.103Z,40.06
2023-04-29T06:53:19.059Z,40.04
2023-04-29T06:54:19.011Z,40.03
2023-04-29T06:55:18.968Z,40.02
2023-04-29T06:56:18.926Z,40.05
2023-04-29T06:57:18.874Z,40.04
2023-04-29T06:58:18.833Z,40.04
2023-04-29T06:59:18.781Z,40.03
2023-04-29T07:00:18.731Z,40.02
2023-04-29T07:01:18.718Z,40.03
2023-04-29T07:02:18.721Z,40.01
2023-04-29T07:03:18.695Z,40.02
2023-04-29T07:04:18.595Z,40.00
2023-04-29T07:05:18.497Z,40.01
2023-04-29T07:06:18.445Z,40.03
2023-04-29T07:07:18.410Z,39.97
2023-04-29T07:08:18.352Z,40.03
2023-04-29T07:09:18.300Z,40.01
2023-04-29T07:10:18.247Z,40.02
2023-04-29T07:11:18.206Z,40.01
2023-04-29T07:12:18.167Z,40.00
2023-04-29T07:13:18.118Z,40.01
2023-04-29T07:14:18.097Z,40.00
2023-04-29T07:15:18.031Z,39.99
2023-04-29T07:16:18.200Z,39.99
2023-04-29T07:17:17.958Z,40.01
2023-04-29T07:18:17.982Z,39.97
2023-04-29T07:19:17.992Z,40.01
2023-04-29T07:20:18.037Z,39.99
2023-04-29T07:21:18.044Z,39.99
2023-04-29T07:22:18.061Z,39.99
2023-04-29T07:23:18.080Z,39.96
2023-04-29T07:24:18.068Z,40.02
2023-04-29T07:25:18.106Z,40.01
2023-04-29T07:26:18.120Z,40.00
2023-04-29T07:27:18.143Z,39.98
2023-04-29T07:28:18.151Z,40.02
2023-04-29T07:29:18.158Z,40.00
2023-04-29T07:30:18.162Z,40.01
2023-04-29T07:31:18.212Z,40.02
2023-04-29T07:32:18.159Z,40.05
2023-04-29T07:33:18.155Z,40.04
2023-04-29T07:34:18.162Z,40.05
2023-04-29T07:35:18.168Z,40.05
2023-04-29T07:36:18.191Z,40.04
2023-04-29T07:37:18.204Z,40.10
2023-04-29T07:38:18.231Z,40.08
2023-04-29T07:39:18.255Z,40.09
2023-04-29T07:40:18.263Z,40.08
2023-04-29T07:41:18.278Z,40.06
2023-04-29T07:42:18.280Z,40.08
2023-04-29T07:43:18.281Z,40.06
2023-04-29T07:44:18.279Z,40.11
2023-04-29T07:45:18.302Z,40.08
2023-04-29T07:46:18.419Z,40.11
2023-04-29T07:47:18.319Z,40.12
2023-04-29T07:48:18.318Z,40.12
2023-04-29T07:49:18.333Z,40.12
2023-04-29T07:50:18.355Z,40.13
2023-04-29T07:51:18.793Z,40.10
2023-04-29T07:52:18.346Z,40.11
2023-04-29T07:53:18.356Z,40.12
2023-04-29T07:54:18.316Z,40.14
2023-04-29T07:55:18.292Z,40.11
2023-04-29T07:56:18.233Z,40.13
2023-04-29T07:57:18.199Z,40.13
2023-04-29T07:58:18.178Z,40.11
2023-04-29T07:59:18.125Z,40.13
2023-04-29T08:00:18.099Z,40.14
2023-04-29T08:01:18.098Z,40.17
2023-04-29T08:02:18.065Z,40.15
2023-04-29T08:03:18.141Z,40.13
2023-04-29T08:04:18.207Z,40.13
2023-04-29T08:05:18.271Z,40.13
2023-04-29T08:06:18.028Z,40.15
2023-04-29T08:07:18.007Z,40.14
2023-04-29T08:08:18.001Z,40.14
2023-04-29T08:09:17.997Z,40.15
2023-04-29T08:10:17.979Z,40.12
2023-04-29T08:11:17.963Z,40.18
2023-04-29T08:12:17.933Z,40.15
2023-04-29T08:13:18.060Z,40.14
2023-04-29T08:14:17.874Z,40.13
2023-04-29T08:15:17.854Z,40.13
2023-04-29T08:16:17.846Z,40.15
2023-04-29T08:17:17.831Z,40.14
2023-04-29T08:18:17.831Z,40.13
2023-04-29T08:19:17.860Z,40.14
2023-04-29T08:20:17.905Z,40.13
2023-04-29T08:21:17.909Z,40.15
2023-04-29T08:22:17.920Z,40.12
2023-04-29T08:23:17.944Z,40.09
2023-04-29T08:24:17.934Z,40.11
2023-04-29T08:25:17.959Z,40.11
2023-04-29T08:26:18.068Z,40.12
2023-04-29T08:27:17.972Z,40.12
2023-04-29T08:28:17.989Z,40.12
2023-04-29T08:29:17.984Z,40.12
2023-04-29T08:30:17.984Z,40.11
2023-04-29T08:31:18.037Z,40.11
2023-04-29T08:32:18.020Z,40.14
2023-04-29T08:33:18.025Z,40.10
2023-04-29T08:34:18.054Z,40.11
2023-04-29T08:35:18.077Z,40.10
2023-04-29T08:36:18.101Z,40.12
2023-04-29T08:37:18.622Z,40.11
2023-04-29T08:38:18.113Z,40.10
2023-04-29T08:39:18.127Z,40.09
2023-04-29T08:40:18.158Z,40.09
2023-04-29T08:41:18.198Z,40.10
2023-04-29T08:42:18.220Z,40.09
2023-04-29T08:43:18.243Z,40.08
2023-04-29T08:44:18.249Z,40.07
2023-04-29T08:45:18.278Z,40.06
2023-04-29T08:46:18.334Z,40.06
2023-04-29T08:47:18.430Z,40.06
2023-04-29T08:48:18.390Z,40.06
2023-04-29T08:49:18.321Z,40.04
2023-04-29T08:50:18.319Z,40.04
2023-04-29T08:51:18.338Z,40.03
2023-04-29T08:52:18.364Z,40.06
2023-04-29T08:53:18.392Z,40.05
2023-04-29T08:54:18.411Z,40.03
2023-04-29T08:55:18.386Z,40.04
2023-04-29T08:56:18.428Z,40.04
2023-04-29T08:57:18.455Z,40.03
2023-04-29T08:58:18.470Z,40.02
2023-04-29T08:59:18.488Z,40.06
2023-04-29T09:00:18.490Z,40.03
2023-04-29T09:01:18.548Z,40.00
2023-04-29T09:02:18.510Z,40.03
2023-04-29T09:03:20.338Z,40.01
2023-04-29T09:04:18.497Z,40.00
2023-04-29T09:05:18.417Z,40.00
2023-04-29T09:06:18.365Z,39.99
2023-04-29T09:07:18.339Z,39.99
2023-04-29T09:08:18.280Z,39.99
2023-04-29T09:09:19.664Z,39.98
2023-04-29T09:10:18.273Z,40.00
2023-04-29T09:11:18.281Z,39.98
2023-04-29T09:12:18.307Z,39.99
2023-04-29T09:13:18.322Z,40.00
2023-04-29T09:14:18.342Z,39.97
2023-04-29T09:15:18.351Z,39.96
2023-04-29T09:16:18.362Z,39.98
2023-04-29T09:17:18.374Z,39.96
2023-04-29T09:18:18.402Z,39.95
2023-04-29T09:19:18.437Z,39.94
2023-04-29T09:20:18.453Z,39.95
2023-04-29T09:21:20.274Z,39.89
2023-04-29T09:22:18.430Z,39.93
2023-04-29T09:23:18.379Z,39.94
2023-04-29T09:24:18.338Z,39.91
2023-04-29T09:25:18.292Z,39.94
2023-04-29T09:26:18.252Z,39.94
2023-04-29T09:27:18.191Z,39.95
2023-04-29T09:28:18.175Z,39.97
2023-04-29T09:29:18.124Z,39.93
2023-04-29T09:30:18.102Z,39.99
2023-04-29T09:31:18.076Z,39.94
2023-04-29T09:32:17.988Z,39.94
2023-04-29T09:33:17.969Z,39.93
2023-04-29T09:34:17.909Z,39.95
2023-04-29T09:35:17.857Z,39.92
2023-04-29T09:36:17.816Z,39.90
2023-04-29T09:37:17.776Z,39.94
2023-04-29T09:38:17.742Z,39.93
2023-04-29T09:39:17.700Z,39.93
2023-04-29T09:40:17.634Z,39.97
2023-04-29T09:41:17.580Z,39.97
2023-04-29T09:42:17.522Z,39.96
2023-04-29T09:43:17.492Z,39.92
2023-04-29T09:44:17.453Z,39.91
2023-04-29T09:45:17.399Z,39.91
2023-04-29T09:46:17.386Z,39.90
2023-04-29T09:47:17.394Z,39.88
2023-04-29T09:48:17.255Z,39.87
2023-04-29T09:49:17.198Z,39.90
2023-04-29T09:50:17.199Z,39.90
2023-04-29T09:51:17.091Z,39.91
2023-04-29T09:52:17.050Z,39.90
2023-04-29T09:53:16.997Z,39.89
2023-04-29T09:54:16.942Z,39.89
2023-04-29T09:55:16.906Z,39.90
2023-04-29T09:56:16.934Z,39.89
2023-04-29T09:57:16.813Z,39.87
2023-04-29T09:58:16.785Z,39.87
2023-04-29T09:59:16.809Z,39.85
2023-04-29T10:00:16.860Z,39.83
2023-04-29T10:01:16.856Z,39.84
2023-04-29T10:02:16.877Z,39.85
2023-04-29T10:03:17.062Z,39.84
2023-04-29T10:04:16.983Z,39.83
2023-04-29T10:05:17.002Z,39.84
2023-04-29T10:06:16.973Z,39.86
2023-04-29T10:07:17.246Z,39.84
2023-04-29T10:08:17.002Z,39.81
2023-04-29T10:09:17.049Z,39.82
2023-04-29T10:10:17.188Z,39.80
2023-04-29T10:11:17.075Z,39.82
2023-04-29T10:12:17.101Z,39.81
2023-04-29T10:13:17.148Z,39.81
2023-04-29T10:14:17.168Z,39.81
2023-04-29T10:15:17.172Z,39.78
2023-04-29T10:16:17.341Z,39.79
2023-04-29T10:17:17.207Z,39.78
2023-04-29T10:18:17.270Z,39.81
2023-04-29T10:19:17.213Z,39.79
2023-04-29T10:20:17.251Z,39.81
2023-04-29T10:21:17.236Z,39.79
2023-04-29T10:22:17.239Z,39.77
2023-04-29T10:23:17.248Z,39.76
2023-04-29T10:24:17.270Z,39.75
2023-04-29T10:25:17.279Z,39.79
2023-04-29T10:26:17.300Z,39.78
2023-04-29T10:27:17.310Z,39.80
2023-04-29T10:28:17.322Z,39.80
2023-04-29T10:29:17.336Z,39.79
2023-04-29T10:30:17.346Z,39.82
2023-04-29T10:31:17.358Z,39.81
2023-04-29T10:32:17.362Z,39.79
2023-04-29T10:33:17.465Z,39.78
2023-04-29T10:34:17.402Z,39.76
2023-04-29T10:35:17.421Z,39.74
2023-04-29T10:36:17.441Z,39.75
2023-04-29T10:37:17.455Z,39.76
2023-04-29T10:38:19.032Z,39.75
2023-04-29T10:39:17.467Z,39.75
2023-04-29T10:40:17.475Z,39.71
2023-04-29T10:41:17.501Z,39.70
2023-04-29T10:42:17.517Z,39.70
2023-04-29T10:43:17.543Z,39.70
2023-04-29T10:44:17.570Z,39.69
2023-04-29T10:45:17.661Z,39.69
2023-04-29T10:46:17.644Z,39.69
2023-04-29T10:47:17.581Z,39.67
2023-04-29T10:48:17.593Z,39.67
2023-04-29T10:49:17.603Z,39.65
2023-04-29T10:50:17.627Z,39.62
2023-04-29T10:51:17.656Z,39.61
2023-04-29T10:52:17.681Z,39.62
2023-04-29T10:53:17.698Z,39.63
2023-04-29T10:54:18.345Z,39.60
2023-04-29T10:55:17.726Z,39.60
2023-04-29T10:56:17.748Z,39.62
2023-04-29T10:57:17.751Z,39.59
2023-04-29T10:58:17.773Z,39.59
2023-04-29T10:59:17.805Z,39.59
2023-04-29T11:00:17.818Z,39.59
2023-04-29T11:01:17.919Z,39.60
2023-04-29T11:02:17.845Z,39.59
2023-04-29T11:03:17.924Z,39.60
2023-04-29T11:04:17.929Z,39.61
2023-04-29T11:05:17.897Z,39.59
2023-04-29T11:06:17.909Z,39.58
2023-04-29T11:07:17.928Z,39.59
2023-04-29T11:08:17.934Z,39.58
2023-04-29T11:09:17.958Z,39.56
2023-04-29T11:10:17.968Z,39.56
2023-04-29T11:11:17.990Z,39.54
2023-04-29T11:12:17.998Z,39.54
2023-04-29T11:13:18.023Z,39.54
2023-04-29T11:14:18.029Z,39.52
2023-04-29T11:15:18.046Z,39.53
2023-04-29T11:16:18.113Z,39.53
2023-04-29T11:17:18.082Z,39.52
2023-04-29T11:18:18.207Z,39.51
2023-04-29T11:19:18.138Z,39.53
2023-04-29T11:20:18.132Z,39.51
2023-04-29T11:21:18.148Z,39.50
2023-04-29T11:22:18.331Z,39.50
2023-04-29T11:23:18.192Z,39.49
2023-04-29T11:24:18.212Z,39.48
2023-04-29T11:25:18.194Z,39.50
2023-04-29T11:26:18.217Z,39.50
2023-04-29T11:27:18.229Z,39.47
2023-04-29T11:28:18.245Z,39.48
2023-04-29T11:29:18.257Z,39.49
2023-04-29T11:30:18.270Z,39.46
2023-04-29T11:31:18.300Z,39.47
2023-04-29T11:32:18.313Z,39.50
2023-04-29T11:33:18.352Z,39.48
2023-04-29T11:34:18.309Z,39.46
2023-04-29T11:35:18.321Z,39.47
2023-04-29T11:36:18.332Z,39.48
2023-04-29T11:37:18.329Z,39.48
2023-04-29T11:38:18.348Z,39.45
2023-04-29T11:39:18.364Z,39.44
2023-04-29T11:40:18.390Z,39.44
2023-04-29T11:41:18.386Z,39.47
2023-04-29T11:42:18.392Z,39.47
2023-04-29T11:43:18.396Z,39.50
2023-04-29T11:44:18.404Z,39.48
2023-04-29T11:45:18.421Z,39.47
2023-04-29T11:46:18.455Z,39.47
2023-04-29T11:47:18.476Z,39.46
2023-04-29T11:48:18.447Z,39.47
2023-04-29T11:49:18.452Z,39.48
2023-04-29T11:50:18.462Z,39.49
2023-04-29T11:51:18.462Z,39.48
2023-04-29T11:52:18.468Z,39.48
2023-04-29T11:53:18.461Z,39.47
2023-04-29T11:54:18.477Z,39.46
2023-04-29T11:55:18.498Z,39.44
2023-04-29T11:56:18.502Z,39.47
2023-04-29T11:57:18.521Z,39.44
2023-04-29T11:58:18.506Z,39.45
2023-04-29T11:59:18.511Z,39.44
2023-04-29T12:00:18.512Z,39.44
2023-04-29T12:01:18.519Z,39.43
2023-04-29T12:02:18.533Z,39.45
2023-04-29T12:03:18.727Z,39.45
2023-04-29T12:04:18.951Z,39.45
2023-04-29T12:05:18.731Z,39.46
2023-04-29T12:06:18.555Z,39.48
2023-04-29T12:07:18.561Z,39.48
2023-04-29T12:08:18.558Z,39.46
2023-04-29T12:09:18.579Z,39.48
2023-04-29T12:10:18.582Z,39.50
2023-04-29T12:11:18.592Z,39.49
2023-04-29T12:12:18.613Z,39.50
2023-04-29T12:13:18.621Z,39.50
2023-04-29T12:14:18.610Z,39.47
2023-04-29T12:15:18.631Z,39.45
2023-04-29T12:16:18.666Z,39.46
2023-04-29T12:17:18.660Z,39.44
2023-04-29T12:18:18.663Z,39.43
2023-04-29T12:19:18.674Z,39.44
2023-04-29T12:20:18.717Z,39.43
2023-04-29T12:21:18.698Z,39.45
2023-04-29T12:22:18.715Z,39.43
2023-04-29T12:23:18.718Z,39.43
2023-04-29T12:24:18.726Z,39.43
2023-04-29T12:25:18.734Z,39.44
2023-04-29T12:26:18.718Z,39.44
2023-04-29T12:27:18.738Z,39.45
2023-04-29T12:28:18.736Z,39.43
2023-04-29T12:29:18.740Z,39.43
2023-04-29T12:30:18.753Z,39.46
2023-04-29T12:31:18.800Z,39.46
2023-04-29T12:32:18.869Z,39.47
2023-04-29T12:33:18.786Z,39.46
2023-04-29T12:34:18.795Z,39.43
2023-04-29T12:35:18.817Z,39.41
2023-04-29T12:36:18.817Z,39.42
2023-04-29T12:37:18.822Z,39.41
2023-04-29T12:38:18.824Z,39.42
2023-04-29T12:39:18.826Z,39.42
2023-04-29T12:40:18.836Z,39.41
2023-04-29T12:41:18.852Z,39.38
2023-04-29T12:42:18.861Z,39.42
2023-04-29T12:43:18.868Z,39.39
2023-04-29T12:44:18.889Z,39.38
2023-04-29T12:45:18.858Z,39.40
2023-04-29T12:46:18.913Z,39.37
2023-04-29T12:47:18.922Z,39.38
2023-04-29T12:48:26.610Z,39.37
2023-04-29T12:49:19.817Z,39.35
2023-04-29T12:50:18.771Z,39.36
2023-04-29T12:51:18.713Z,39.34
2023-04-29T12:52:18.682Z,39.33