createdAt,value
2024-03-13T00:01:11.257Z,10.73
2024-03-13T00:03:38.503Z,10.38
2024-03-13T00:06:06.064Z,11.80
2024-03-13T00:08:32.992Z,11.10
2024-03-13T00:11:00.210Z,10.17
2024-03-13T00:13:29.069Z,9.25
2024-03-13T00:15:59.190Z,9.98
2024-03-13T00:18:26.205Z,10.60
2024-03-13T00:20:53.110Z,10.60
2024-03-13T00:23:20.089Z,10.30
2024-03-13T00:25:47.079Z,9.70
2024-03-13T00:28:14.274Z,9.82
2024-03-13T00:30:42.610Z,10.23
2024-03-13T00:33:10.024Z,9.20
2024-03-13T00:35:37.590Z,8.88
2024-03-13T00:38:05.240Z,10.02
2024-03-13T00:40:32.549Z,9.55
2024-03-13T00:42:59.471Z,9.38
2024-03-13T00:45:26.364Z,10.10
2024-03-13T00:47:55.560Z,9.60
2024-03-13T00:50:24.159Z,10.80
2024-03-13T00:53:01.437Z,10.75
2024-03-13T00:55:28.814Z,9.02
2024-03-13T00:57:55.806Z,9.68
2024-03-13T01:00:29.940Z,9.65
2024-03-13T01:02:57.017Z,10.10
2024-03-13T01:05:25.833Z,8.65
2024-03-13T01:07:52.663Z,9.90
2024-03-13T01:10:20.553Z,10.53
2024-03-13T01:12:47.608Z,9.98
2024-03-13T01:15:16.047Z,9.55
2024-03-13T01:17:43.654Z,10.38
2024-03-13T01:20:16.359Z,10.45
2024-03-13T01:22:45.308Z,10.77
2024-03-13T01:25:12.258Z,9.18
2024-03-13T01:27:39.283Z,10.13
2024-03-13T01:30:06.847Z,9.82
2024-03-13T01:32:34.377Z,9.35
2024-03-13T01:35:01.612Z,9.65
2024-03-13T01:37:47.016Z,9.35
2024-03-13T01:40:20.804Z,9.25
2024-03-13T01:43:06.411Z,8.67
2024-03-13T01:46:07.081Z,8.43
2024-03-13T01:48:53.725Z,8.07
2024-03-13T01:51:40.557Z,9.80
2024-03-13T01:54:27.244Z,8.90
2024-03-13T01:57:14.249Z,9.02
2024-03-13T02:00:11.601Z,8.60
2024-03-13T02:02:38.633Z,9.55
2024-03-13T02:05:06.291Z,8.93
2024-03-13T02:07:33.369Z,10.18
2024-03-13T02:10:01.525Z,8.57
2024-03-13T02:12:28.575Z,10.47
2024-03-13T02:14:55.545Z,9.38
2024-03-13T02:17:22.716Z,9.88
2024-03-13T02:19:51.752Z,9.57
2024-03-13T02:22:19.478Z,9.27
2024-03-13T02:24:46.864Z,10.65
2024-03-13T02:27:13.850Z,9.90
2024-03-13T02:29:42.899Z,9.30
2024-03-13T02:32:10.953Z,10.90
2024-03-13T02:34:40.879Z,9.90
2024-03-13T02:37:07.846Z,10.20
2024-03-13T02:39:35.276Z,8.98
2024-03-13T02:42:02.860Z,9.95
2024-03-13T02:44:29.723Z,10.70
2024-03-13T02:46:56.548Z,9.45
2024-03-13T02:49:23.502Z,10.20
2024-03-13T02:51:50.416Z,8.23
2024-03-13T02:54:17.310Z,9.93
2024-03-13T02:56:47.784Z,10.32
2024-03-13T02:59:14.823Z,9.95
2024-03-13T03:01:41.849Z,10.30
2024-03-13T03:04:10.003Z,10.07
2024-03-13T03:06:36.922Z,9.35
2024-03-13T03:09:05.063Z,9.82
2024-03-13T03:11:32.015Z,10.67
2024-03-13T03:13:58.876Z,9.00
2024-03-13T03:16:25.881Z,8.90
2024-03-13T03:18:52.744Z,9.68
2024-03-13T03:21:20.336Z,8.70
2024-03-13T03:23:47.224Z,11.35
2024-03-13T03:26:19.350Z,8.60
2024-03-13T03:28:46.227Z,8.10
2024-03-13T03:31:13.299Z,9.13
2024-03-13T03:33:40.187Z,9.18
2024-03-13T03:36:07.069Z,8.55
2024-03-13T03:38:35.079Z,8.75
2024-03-13T03:41:01.966Z,9.13
2024-03-13T03:43:28.856Z,8.27
2024-03-13T03:45:55.885Z,10.27
2024-03-13T03:48:23.130Z,9.18
2024-03-13T03:50:50.116Z,8.57
2024-03-13T03:53:17.015Z,8.43
2024-03-13T03:55:44.533Z,8.68
2024-03-13T03:58:11.501Z,9.15
2024-03-13T04:00:38.409Z,9.65
2024-03-13T04:03:06.665Z,9.27
2024-03-13T04:05:33.708Z,7.82
2024-03-13T04:08:00.603Z,8.48
2024-03-13T04:10:27.648Z,9.30
2024-03-13T04:12:54.962Z,9.02
2024-03-13T04:15:24.541Z,9.43
2024-03-13T04:17:51.928Z,9.68
2024-03-13T04:20:22.529Z,9.27
2024-03-13T04:22:49.957Z,8.43
2024-03-13T04:25:17.083Z,9.55
2024-03-13T04:27:44.084Z,9.13
2024-03-13T04:30:11.215Z,8.93
2024-03-13T04:32:38.303Z,9.18
2024-03-13T04:35:05.536Z,8.77
2024-03-13T04:37:32.853Z,7.88
2024-03-13T04:40:01.395Z,9.40
2024-03-13T04:42:29.054Z,9.38
2024-03-13T04:44:57.544Z,8.85
2024-03-13T04:47:24.715Z,8.35
2024-03-13T04:49:51.822Z,8.93
2024-03-13T04:52:19.471Z,9.07
2024-03-13T04:54:46.428Z,8.52
2024-03-13T04:57:13.392Z,8.70
2024-03-13T04:59:40.263Z,8.70
2024-03-13T05:02:07.354Z,8.05
2024-03-13T05:04:37.518Z,9.30
2024-03-13T05:07:04.609Z,9.13
2024-03-13T05:09:31.583Z,9.75
2024-03-13T05:11:58.609Z,9.57
2024-03-13T05:14:25.652Z,9.25
2024-03-13T05:16:52.657Z,7.53
2024-03-13T05:19:20.396Z,8.13
2024-03-13T05:21:47.617Z,9.25
2024-03-13T05:24:17.197Z,10.23
2024-03-13T05:26:44.345Z,8.50
2024-03-13T05:29:11.596Z,9.13
2024-03-13T05:31:38.442Z,8.90
2024-03-13T05:34:06.204Z,9.00
2024-03-13T05:36:33.731Z,8.60
2024-03-13T05:39:00.892Z,8.85
2024-03-13T05:41:27.712Z,9.32
2024-03-13T05:43:54.736Z,8.73
2024-03-13T05:46:24.040Z,10.23
2024-03-13T05:48:51.289Z,9.90
2024-03-13T05:51:18.332Z,9.02
2024-03-13T05:53:46.170Z,9.52
2024-03-13T05:56:13.322Z,8.77
2024-03-13T05:58:42.701Z,10.00
2024-03-13T06:01:16.132Z,8.68
2024-03-13T06:03:43.215Z,10.20
2024-03-13T06:06:12.911Z,9.50
2024-03-13T06:08:39.870Z,9.85
2024-03-13T06:11:06.881Z,8.30
2024-03-13T06:13:34.078Z,9.55
2024-03-13T06:16:01.399Z,9.20
2024-03-13T06:18:28.397Z,10.20
2024-03-13T06:20:55.246Z,9.63
2024-03-13T06:23:22.130Z,10.10
2024-03-13T06:25:50.209Z,9.75
2024-03-13T06:28:35.817Z,10.25
2024-03-13T06:31:05.810Z,10.13
2024-03-13T06:33:33.836Z,9.00
2024-03-13T06:36:02.005Z,10.30
2024-03-13T06:38:28.927Z,10.50
2024-03-13T06:40:55.840Z,9.38
2024-03-13T06:43:22.750Z,9.85
2024-03-13T06:45:50.829Z,8.60
2024-03-13T06:48:17.812Z,9.70
2024-03-13T06:50:44.720Z,8.73
2024-03-13T06:53:11.943Z,10.25
2024-03-13T06:55:38.880Z,9.68
2024-03-13T06:58:06.089Z,9.88
2024-03-13T07:00:34.481Z,9.48
2024-03-13T07:03:04.439Z,9.77
2024-03-13T07:05:31.560Z,10.02
2024-03-13T07:07:58.992Z,10.85
2024-03-13T07:10:26.457Z,10.25
2024-03-13T07:12:53.425Z,9.25
2024-03-13T07:15:20.380Z,8.73
2024-03-13T07:17:47.709Z,9.07
2024-03-13T07:20:15.563Z,8.98
2024-03-13T07:22:42.649Z,8.18
2024-03-13T07:25:13.685Z,9.95
2024-03-13T07:27:41.207Z,9.20
2024-03-13T07:30:08.779Z,10.18
2024-03-13T07:32:36.326Z,8.80
2024-03-13T07:35:05.287Z,8.63
2024-03-13T07:37:33.260Z,8.60
2024-03-13T07:40:00.572Z,9.40
2024-03-13T07:42:27.511Z,8.80
2024-03-13T07:44:55.654Z,9.20
2024-03-13T07:47:22.915Z,8.23
2024-03-13T07:49:50.252Z,7.93
2024-03-13T07:52:17.475Z,7.32
2024-03-13T07:54:44.426Z,7.90
2024-03-13T07:57:13.363Z,7.40
2024-03-13T07:59:41.989Z,7.85
2024-03-13T08:02:12.051Z,6.70
2024-03-13T08:04:39.056Z,6.60
2024-03-13T09:07:42.122Z,7.00
2024-03-13T09:10:11.236Z,7.40
2024-03-13T09:12:39.364Z,7.38
2024-03-13T09:15:06.850Z,8.65
2024-03-13T09:17:33.885Z,8.07
2024-03-13T09:20:00.816Z,6.85
2024-03-13T09:22:27.701Z,6.88
2024-03-13T09:24:55.194Z,8.10
2024-03-13T09:27:22.451Z,6.68
2024-03-13T09:29:49.471Z,8.15
2024-03-13T09:32:16.401Z,7.60
2024-03-13T09:34:43.292Z,7.63
2024-03-13T09:37:11.088Z,7.97
2024-03-13T09:39:38.118Z,8.50
2024-03-13T09:42:16.317Z,7.80
2024-03-13T09:44:45.727Z,9.00
2024-03-13T09:47:14.095Z,8.80
2024-03-13T09:49:45.179Z,8.10
2024-03-13T09:52:16.415Z,9.05
2024-03-13T09:54:46.796Z,8.10
2024-03-13T09:57:15.210Z,8.77
2024-03-13T09:59:44.053Z,8.00
2024-03-13T10:02:17.663Z,8.80
2024-03-13T10:04:45.492Z,9.45
2024-03-13T10:07:19.508Z,8.90
2024-03-13T10:09:48.576Z,8.02
2024-03-13T10:12:22.483Z,8.70
2024-03-13T10:14:54.067Z,9.32
2024-03-13T10:17:24.145Z,8.90
2024-03-13T10:19:53.878Z,8.43
2024-03-13T10:22:22.069Z,8.70
2024-03-13T10:24:53.424Z,9.02
2024-03-13T10:27:23.593Z,9.38
2024-03-13T10:29:53.770Z,8.82
2024-03-13T10:32:22.031Z,8.38
2024-03-13T10:34:50.553Z,9.40
2024-03-13T10:37:20.095Z,8.75
2024-03-13T10:39:47.211Z,9.20
2024-03-13T10:42:14.289Z,9.65
2024-03-13T10:44:41.631Z,9.23
2024-03-13T10:47:10.725Z,9.10
2024-03-13T10:49:37.763Z,9.77
2024-03-13T10:52:09.755Z,9.00
2024-03-13T10:54:36.711Z,9.40
2024-03-13T10:57:03.609Z,8.05
2024-03-13T10:59:30.886Z,8.30
2024-03-13T11:01:58.175Z,8.68
2024-03-13T11:04:28.142Z,9.23
2024-03-13T11:06:55.287Z,9.38
2024-03-13T11:09:22.673Z,9.60
2024-03-13T11:11:53.560Z,9.10
2024-03-13T11:14:21.603Z,9.18
2024-03-13T11:16:51.992Z,9.23
2024-03-13T11:19:22.131Z,8.77
2024-03-13T11:22:04.042Z,9.77
2024-03-13T11:24:34.015Z,8.32
2024-03-13T11:27:12.889Z,9.25
2024-03-13T11:29:44.953Z,9.65
2024-03-13T11:32:14.867Z,8.90
2024-03-13T11:34:44.777Z,8.40
2024-03-13T11:37:13.073Z,10.25
2024-03-13T11:39:42.449Z,9.43
2024-03-13T11:42:13.434Z,9.32
2024-03-13T11:44:47.458Z,9.10
2024-03-13T11:47:16.465Z,8.27
2024-03-13T11:49:43.964Z,8.25
2024-03-13T11:52:11.720Z,8.50
2024-03-13T11:54:41.968Z,9.07
2024-03-13T11:57:16.437Z,9.75
2024-03-13T11:59:50.891Z,9.60
2024-03-13T12:02:32.795Z,10.05
2024-03-13T12:05:09.226Z,9.57
2024-03-13T12:07:44.329Z,10.02
2024-03-13T12:10:19.381Z,9.13
2024-03-13T12:12:47.059Z,9.83
2024-03-13T12:15:18.832Z,10.10
2024-03-13T12:17:46.432Z,10.43
2024-03-13T12:20:13.630Z,12.05
2024-03-13T12:22:45.584Z,11.30
2024-03-13T12:25:15.821Z,11.45
2024-03-13T12:27:50.943Z,10.90
2024-03-13T12:30:21.434Z,12.40
2024-03-13T12:32:52.719Z,13.10
2024-03-13T12:35:19.581Z,12.93
2024-03-13T12:37:54.649Z,13.43
2024-03-13T12:40:22.411Z,12.00
2024-03-13T12:42:50.354Z,13.48
2024-03-13T12:45:18.326Z,14.05
2024-03-13T12:47:46.587Z,15.75
2024-03-13T12:50:17.614Z,14.70
2024-03-13T12:52:47.432Z,14.45
2024-03-13T12:55:21.187Z,13.10
2024-03-13T12:57:54.236Z,14.52
2024-03-13T13:00:22.802Z,13.50
2024-03-13T13:02:53.152Z,13.50
2024-03-13T13:05:20.817Z,14.93
2024-03-13T13:07:57.610Z,15.00
2024-03-13T13:10:26.688Z,15.40
2024-03-13T13:12:54.965Z,15.38
2024-03-13T13:15:23.233Z,14.48
2024-03-13T13:17:51.285Z,14.35
2024-03-13T13:20:21.158Z,14.40
2024-03-13T13:22:48.543Z,13.40
2024-03-13T13:25:18.364Z,13.15
2024-03-13T13:27:49.516Z,12.85
2024-03-13T13:30:17.099Z,11.63
2024-03-13T13:32:44.745Z,12.20
2024-03-13T13:35:12.663Z,12.80
2024-03-13T13:37:41.030Z,12.70
2024-03-13T13:40:18.004Z,12.20
2024-03-13T13:42:46.735Z,11.68
2024-03-13T13:45:18.418Z,11.07
2024-03-13T13:47:47.036Z,11.35
2024-03-13T13:50:17.860Z,10.32
2024-03-13T13:52:46.348Z,11.38
2024-03-13T13:55:14.228Z,10.50
2024-03-13T13:57:50.295Z,10.75
2024-03-13T14:00:20.872Z,10.35
2024-03-13T14:02:48.366Z,12.18
2024-03-13T14:05:18.351Z,12.13
2024-03-13T14:07:46.349Z,10.60
2024-03-13T14:10:14.040Z,10.00
2024-03-13T14:12:44.078Z,11.17
2024-03-13T14:15:19.360Z,10.90
2024-03-13T14:17:47.108Z,11.60
2024-03-13T14:20:14.946Z,10.77
2024-03-13T14:22:43.211Z,10.65
2024-03-13T14:25:12.328Z,11.00
2024-03-13T14:27:41.932Z,11.20
2024-03-13T14:30:09.198Z,11.55
2024-03-13T14:32:36.266Z,11.05
2024-03-13T14:35:08.127Z,11.70
2024-03-13T14:37:36.684Z,10.77
2024-03-13T14:40:07.718Z,11.50
2024-03-13T14:42:36.041Z,10.63
2024-03-13T14:45:08.134Z,11.85
2024-03-13T14:47:35.405Z,11.23
2024-03-13T14:50:02.459Z,11.23
2024-03-13T14:52:29.808Z,10.80
2024-03-13T14:54:56.726Z,10.90
2024-03-13T14:57:23.966Z,11.63
2024-03-13T14:59:51.543Z,10.35
2024-03-13T15:02:19.480Z,11.77
2024-03-13T15:04:47.627Z,11.80
2024-03-13T15:07:15.790Z,11.38
2024-03-13T15:09:43.846Z,12.35
2024-03-13T15:12:15.689Z,11.82
2024-03-13T15:14:45.174Z,12.60
2024-03-13T15:17:14.579Z,11.13
2024-03-13T15:19:45.707Z,12.88
2024-03-13T15:22:15.835Z,13.48
2024-03-13T15:24:44.469Z,12.43
2024-03-13T15:27:12.642Z,11.82
2024-03-13T15:29:41.122Z,13.70
2024-03-13T15:32:08.139Z,11.88
2024-03-13T15:34:34.946Z,12.97
2024-03-13T15:37:02.067Z,13.32
2024-03-13T15:39:29.140Z,13.63
2024-03-13T15:41:56.278Z,13.43
2024-03-13T15:44:23.628Z,13.27
2024-03-13T15:46:51.886Z,13.93
2024-03-13T15:49:19.774Z,14.15
2024-03-13T15:51:48.237Z,14.45
2024-03-13T15:54:16.393Z,13.75
2024-03-13T15:56:43.767Z,14.35
2024-03-13T15:59:13.216Z,13.80
2024-03-13T16:01:40.466Z,13.18
2024-03-13T16:04:07.462Z,13.55
2024-03-13T16:06:34.683Z,13.40
2024-03-13T16:09:07.455Z,12.32
2024-03-13T16:11:35.059Z,13.70
2024-03-13T16:14:02.087Z,13.00
2024-03-13T16:16:31.391Z,11.90
2024-03-13T16:18:58.744Z,13.25
2024-03-13T16:21:29.314Z,15.15
2024-03-13T16:23:57.329Z,14.05
2024-03-13T16:26:24.977Z,13.10
2024-03-13T16:28:55.454Z,13.38
2024-03-13T16:31:25.113Z,12.35
2024-03-13T16:33:53.764Z,13.20
2024-03-13T16:36:21.272Z,13.55
2024-03-13T16:38:48.609Z,14.60
2024-03-13T16:41:15.869Z,13.87
2024-03-13T16:43:42.784Z,12.90
2024-03-13T16:46:10.780Z,13.45
2024-03-13T16:48:38.365Z,14.32
2024-03-13T16:51:06.703Z,14.77
2024-03-13T16:53:36.686Z,16.00
2024-03-13T16:56:03.969Z,15.85
2024-03-13T16:58:31.205Z,16.20
2024-03-13T17:00:58.476Z,16.73
2024-03-13T17:03:25.536Z,17.33
2024-03-13T17:05:52.973Z,16.02
2024-03-13T17:08:20.567Z,17.08
2024-03-13T17:10:49.716Z,17.48
2024-03-13T17:13:17.061Z,16.35
2024-03-13T17:15:45.156Z,17.40
2024-03-13T17:18:12.780Z,15.93
2024-03-13T17:20:41.310Z,15.82
2024-03-13T17:23:12.065Z,16.67
2024-03-13T17:25:39.497Z,16.70
2024-03-13T17:28:07.481Z,15.10
2024-03-13T17:30:34.621Z,15.90
2024-03-13T17:33:02.233Z,16.83
2024-03-13T17:35:29.293Z,15.82
2024-03-13T17:37:57.097Z,16.52
2024-03-13T17:40:24.356Z,14.90
2024-03-13T17:42:51.313Z,15.05
2024-03-13T17:45:18.439Z,14.50
2024-03-13T17:47:46.301Z,15.75
2024-03-13T17:50:15.126Z,14.50
2024-03-13T17:52:42.169Z,15.30
2024-03-13T17:55:09.114Z,14.60
2024-03-13T17:57:36.036Z,15.02
2024-03-13T18:00:04.609Z,15.88
2024-03-13T18:02:31.759Z,15.15
2024-03-13T18:04:58.828Z,15.55
2024-03-13T18:07:28.615Z,15.90
2024-03-13T18:09:56.285Z,16.52
2024-03-13T18:12:24.621Z,15.45
2024-03-13T18:14:54.208Z,16.63
2024-03-13T18:17:23.321Z,16.57
2024-03-13T18:19:50.467Z,15.73
2024-03-13T18:22:19.495Z,16.15
2024-03-13T18:24:46.740Z,17.33
2024-03-13T18:27:13.816Z,17.00
2024-03-13T18:29:40.794Z,17.25
2024-03-13T18:32:07.689Z,17.05
2024-03-13T18:34:36.558Z,17.50
2024-03-13T18:37:03.703Z,16.42
2024-03-13T18:39:30.906Z,15.18
2024-03-13T18:41:57.957Z,16.38
2024-03-13T18:44:26.232Z,15.63
2024-03-13T18:46:53.381Z,16.10
2024-03-13T18:49:25.916Z,14.05
2024-03-13T18:51:58.644Z,14.68
2024-03-13T18:54:25.602Z,14.90
2024-03-13T18:56:52.730Z,15.07
2024-03-13T18:59:19.724Z,13.52
2024-03-13T19:01:46.839Z,14.50
2024-03-13T19:04:14.171Z,12.82
2024-03-13T19:06:42.110Z,14.57
2024-03-13T19:09:10.397Z,13.32
2024-03-13T19:11:39.389Z,14.75
2024-03-13T19:14:06.395Z,14.07
2024-03-13T19:16:36.958Z,14.70
2024-03-13T19:19:05.238Z,12.95
2024-03-13T19:21:32.597Z,14.30
2024-03-13T19:23:59.725Z,13.10
2024-03-13T19:26:29.372Z,13.35
2024-03-13T19:28:56.951Z,13.18
2024-03-13T19:31:34.461Z,14.43
2024-03-13T19:34:05.092Z,15.52
2024-03-13T19:36:32.129Z,15.40
2024-03-13T19:38:59.082Z,14.80
2024-03-13T19:41:26.189Z,14.32
2024-03-13T19:43:53.001Z,13.45
2024-03-13T19:46:19.806Z,13.63
2024-03-13T19:48:46.771Z,13.40
2024-03-13T19:51:14.148Z,13.82
2024-03-13T19:53:41.773Z,15.57
2024-03-13T19:56:11.208Z,15.85
2024-03-13T19:58:39.691Z,14.70
2024-03-13T20:01:10.512Z,16.88
2024-03-13T20:03:44.102Z,16.08
2024-03-13T20:06:13.884Z,14.30
2024-03-13T20:08:40.731Z,14.30
2024-03-13T20:11:11.226Z,15.70
2024-03-13T20:13:38.112Z,14.90
2024-03-13T20:16:07.397Z,16.30
2024-03-13T20:18:34.379Z,15.40
2024-03-13T20:21:02.403Z,15.02
2024-03-13T20:23:29.388Z,15.20
2024-03-13T20:25:56.193Z,15.13
2024-03-13T20:28:23.096Z,14.30
2024-03-13T20:30:50.218Z,15.77
2024-03-13T20:33:17.179Z,15.38
2024-03-13T20:35:44.235Z,15.18
2024-03-13T20:38:11.116Z,16.48
2024-03-13T20:40:40.701Z,15.70
2024-03-13T20:43:09.537Z,15.93
2024-03-13T20:45:36.479Z,15.15
2024-03-13T20:48:05.723Z,16.70
2024-03-13T20:50:32.864Z,16.02
2024-03-13T20:52:59.801Z,16.55
2024-03-13T20:55:26.988Z,16.25
2024-03-13T20:57:55.261Z,15.77
2024-03-13T21:00:23.641Z,17.73
2024-03-13T21:02:52.737Z,16.60
2024-03-13T21:05:19.690Z,15.02
2024-03-13T21:07:46.554Z,16.52
2024-03-13T21:10:15.455Z,17.77
2024-03-13T21:12:45.119Z,16.60
2024-03-13T21:15:12.470Z,19.75
2024-03-13T21:17:41.488Z,17.92
2024-03-13T21:20:11.445Z,19.02
2024-03-13T21:22:39.672Z,19.60
2024-03-13T21:25:07.044Z,18.98
2024-03-13T21:27:34.122Z,17.92
2024-03-13T21:30:01.068Z,17.73
2024-03-13T21:32:29.172Z,17.65
2024-03-13T21:34:56.153Z,17.55
2024-03-13T21:37:24.900Z,15.50
2024-03-13T21:39:52.495Z,17.20
2024-03-13T21:42:19.379Z,15.50
2024-03-13T21:44:46.406Z,17.27
2024-03-13T21:47:13.776Z,16.83
2024-03-13T21:49:40.680Z,16.90
2024-03-13T21:52:07.624Z,16.48
2024-03-13T21:54:34.560Z,16.42
2024-03-13T21:57:04.014Z,16.60
2024-03-13T21:59:31.154Z,16.92
2024-03-13T22:01:58.638Z,16.13
2024-03-13T22:04:26.718Z,14.65
2024-03-13T22:06:53.563Z,15.80
2024-03-13T22:09:20.415Z,16.35
2024-03-13T22:11:47.442Z,15.70
2024-03-13T22:14:14.343Z,15.50
2024-03-13T22:16:41.134Z,15.73
2024-03-13T22:19:08.075Z,14.32
2024-03-13T22:21:34.908Z,16.77
2024-03-13T22:24:01.815Z,15.05
2024-03-13T22:26:28.665Z,16.15
2024-03-13T22:28:55.861Z,15.85
2024-03-13T22:31:22.664Z,16.20
2024-03-13T22:33:49.564Z,17.10
2024-03-13T22:36:16.589Z,16.08
2024-03-13T22:38:43.932Z,16.73
2024-03-13T22:41:10.818Z,15.85
2024-03-13T22:43:37.703Z,15.80
2024-03-13T22:46:05.655Z,16.25
2024-03-13T22:48:32.968Z,17.00
2024-03-13T22:51:00.168Z,16.15
2024-03-13T22:53:27.725Z,15.57
2024-03-13T22:55:54.622Z,17.23
2024-03-13T22:58:22.272Z,16.75
2024-03-13T23:00:59.600Z,18.10
2024-03-13T23:03:27.643Z,17.63
2024-03-13T23:05:54.885Z,18.05
2024-03-13T23:08:21.840Z,18.08
2024-03-13T23:10:48.756Z,17.63
2024-03-13T23:13:16.561Z,19.85
2024-03-13T23:15:44.451Z,18.77
2024-03-13T23:18:11.359Z,18.02
2024-03-13T23:20:38.522Z,19.10
2024-03-13T23:23:09.188Z,19.40
2024-03-13T23:25:36.706Z,19.38
2024-03-13T23:28:07.562Z,19.60
2024-03-13T23:30:34.614Z,19.70
2024-03-13T23:33:01.841Z,18.35
2024-03-13T23:35:28.921Z,17.77
2024-03-13T23:37:55.779Z,17.85
2024-03-13T23:40:22.769Z,18.50
2024-03-13T23:42:52.120Z,18.15
2024-03-13T23:45:19.079Z,16.42
2024-03-13T23:47:46.388Z,18.50
2024-03-13T23:50:17.219Z,16.75
2024-03-13T23:52:44.720Z,16.85
2024-03-13T23:55:11.549Z,16.98
2024-03-13T23:57:39.928Z,17.10
