createdAt,value
2019-05-22T00:01:44.134Z,99.90
2019-05-22T00:04:23.777Z,99.90
2019-05-22T00:06:54.834Z,99.90
2019-05-22T00:09:33.240Z,99.90
2019-05-22T00:12:03.514Z,99.90
2019-05-22T00:14:35.781Z,99.90
2019-05-22T00:17:07.209Z,99.90
2019-05-22T00:19:37.084Z,99.90
2019-05-22T00:22:19.832Z,99.90
2019-05-22T00:24:50.291Z,99.90
2019-05-22T00:27:20.753Z,99.90
2019-05-22T00:29:51.433Z,99.90
2019-05-22T00:32:22.513Z,99.90
2019-05-22T00:34:52.892Z,99.90
2019-05-22T00:37:22.254Z,99.90
2019-05-22T00:39:52.850Z,99.90
2019-05-22T00:42:24.194Z,99.90
2019-05-22T00:44:55.952Z,99.90
2019-05-22T00:47:25.549Z,99.90
2019-05-22T00:49:58.451Z,99.90
2019-05-22T00:52:42.762Z,99.90
2019-05-22T00:55:30.239Z,99.90
2019-05-22T00:58:14.625Z,99.90
2019-05-22T01:00:50.584Z,99.90
2019-05-22T01:03:22.721Z,99.90
2019-05-22T01:05:52.300Z,99.90
2019-05-22T01:08:22.153Z,99.90
2019-05-22T01:10:53.213Z,99.90
2019-05-22T01:13:22.809Z,99.90
2019-05-22T01:15:52.426Z,99.90
2019-05-22T01:18:23.336Z,99.90
2019-05-22T01:20:55.223Z,99.90
2019-05-22T01:23:25.972Z,99.90
2019-05-22T01:25:55.270Z,99.90
2019-05-22T01:28:25.878Z,99.90
2019-05-22T01:31:09.037Z,99.90
2019-05-22T01:33:57.394Z,99.90
2019-05-22T01:36:30.287Z,99.90
2019-05-22T01:39:14.937Z,99.90
2019-05-22T01:41:48.181Z,99.90
2019-05-22T01:44:18.752Z,99.90
2019-05-22T01:46:48.711Z,99.90
2019-05-22T01:49:18.778Z,99.90
2019-05-22T01:51:48.388Z,99.90
2019-05-22T01:54:17.759Z,99.90
2019-05-22T01:56:47.167Z,99.90
2019-05-22T01:59:18.236Z,99.90
2019-05-22T02:01:47.955Z,99.90
2019-05-22T02:04:19.165Z,99.90
2019-05-22T02:06:48.669Z,99.90
2019-05-22T02:09:26.913Z,99.90
2019-05-22T02:12:02.715Z,99.90
2019-05-22T02:14:34.170Z,99.90
2019-05-22T02:17:05.396Z,99.90
2019-05-22T02:19:35.266Z,99.90
2019-05-22T02:22:06.900Z,99.90
2019-05-22T02:24:37.357Z,99.90
2019-05-22T02:27:07.712Z,99.90
2019-05-22T02:29:37.957Z,99.90
2019-05-22T02:32:07.528Z,99.90
2019-05-22T02:34:37.175Z,99.90
2019-05-22T02:37:08.605Z,99.90
2019-05-22T02:39:39.544Z,99.90
2019-05-22T02:42:15.286Z,99.90
2019-05-22T02:44:47.462Z,99.90
2019-05-22T02:47:20.512Z,99.90
2019-05-22T02:49:50.257Z,99.90
2019-05-22T02:52:20.191Z,99.90
2019-05-22T02:54:49.924Z,99.90
2019-05-22T02:57:19.268Z,99.90
2019-05-22T02:59:48.633Z,99.90
2019-05-22T03:02:18.524Z,99.90
2019-05-22T03:05:03.311Z,99.90
2019-05-22T03:07:33.277Z,99.90
2019-05-22T03:10:03.523Z,99.90
2019-05-22T03:12:35.348Z,99.90
2019-05-22T03:15:08.886Z,99.90
2019-05-22T03:17:41.719Z,99.90
2019-05-22T03:20:13.940Z,99.90
2019-05-22T03:22:51.609Z,99.90
2019-05-22T03:25:22.248Z,99.90
2019-05-22T03:27:52.018Z,99.90
2019-05-22T03:30:27.941Z,99.90
2019-05-22T03:32:59.199Z,99.90
2019-05-22T03:35:30.314Z,99.90
2019-05-22T03:38:01.452Z,99.90
2019-05-22T03:40:32.106Z,99.90
2019-05-22T03:43:05.185Z,99.90
2019-05-22T03:45:36.155Z,99.90
2019-05-22T03:48:07.215Z,99.90
2019-05-22T03:50:37.797Z,99.90
2019-05-22T03:53:17.129Z,99.90
2019-05-22T03:55:47.755Z,99.90
2019-05-22T03:58:17.957Z,99.90
2019-05-22T04:00:48.110Z,99.90
2019-05-22T04:03:17.705Z,99.90
2019-05-22T04:05:48.647Z,99.90
2019-05-22T04:08:19.766Z,99.90
2019-05-22T04:10:56.790Z,99.90
2019-05-22T04:13:27.393Z,99.90
2019-05-22T04:15:57.346Z,99.90
2019-05-22T04:18:28.445Z,99.90
2019-05-22T04:20:58.537Z,99.90
2019-05-22T04:23:27.995Z,99.90
2019-05-22T04:25:59.008Z,99.90
2019-05-22T04:28:28.896Z,99.90
2019-05-22T04:31:00.000Z,99.90
2019-05-22T04:33:30.695Z,99.90
2019-05-22T04:36:01.679Z,99.90
2019-05-22T04:38:31.366Z,99.90
2019-05-22T04:41:01.442Z,99.90
2019-05-22T04:43:33.986Z,99.90
2019-05-22T04:46:06.375Z,99.90
2019-05-22T04:48:37.741Z,99.90
2019-05-22T04:51:28.389Z,99.90
2019-05-22T04:53:58.021Z,99.90
2019-05-22T04:56:28.651Z,99.90
2019-05-22T04:58:59.360Z,99.90
2019-05-22T05:01:28.828Z,99.90
2019-05-22T05:03:59.188Z,99.90
2019-05-22T05:06:31.219Z,99.90
2019-05-22T05:09:00.595Z,99.90
2019-05-22T05:11:30.310Z,99.90
2019-05-22T05:13:59.697Z,99.90
2019-05-22T05:16:29.052Z,99.90
2019-05-22T05:18:58.848Z,99.90
2019-05-22T05:21:28.414Z,99.90
2019-05-22T05:23:57.781Z,99.90
2019-05-22T05:26:28.875Z,99.90
2019-05-22T05:28:58.655Z,99.90
2019-05-22T05:31:28.518Z,99.90
2019-05-22T05:34:34.976Z,99.90
2019-05-22T05:37:06.951Z,99.90
2019-05-22T05:40:27.550Z,99.90
2019-05-22T05:42:57.464Z,99.90
2019-05-22T05:45:27.551Z,99.90
2019-05-22T05:47:58.493Z,99.90
2019-05-22T05:50:38.797Z,99.90
2019-05-22T05:53:01.937Z,99.90
2019-05-22T05:55:52.727Z,99.90
2019-05-22T05:58:27.790Z,99.90
2019-05-22T06:01:00.238Z,99.90
2019-05-22T06:03:35.906Z,99.90
2019-05-22T06:06:33.006Z,99.90
2019-05-22T06:09:04.477Z,99.90
2019-05-22T06:11:48.549Z,99.90
2019-05-22T06:14:20.513Z,99.90
2019-05-22T06:17:44.662Z,99.90
2019-05-22T06:20:19.321Z,99.90
2019-05-22T06:23:46.035Z,99.90
2019-05-22T06:27:00.056Z,99.90
2019-05-22T06:29:43.365Z,99.90
2019-05-22T06:32:49.005Z,99.90
2019-05-22T06:35:18.949Z,99.90
2019-05-22T06:38:11.703Z,99.90
2019-05-22T06:40:43.440Z,99.90
2019-05-22T06:44:01.339Z,99.90
2019-05-22T06:46:47.095Z,99.90
2019-05-22T06:49:57.392Z,99.90
2019-05-22T06:52:27.464Z,99.90
2019-05-22T06:54:57.498Z,99.90
2019-05-22T06:57:30.846Z,99.90
2019-05-22T07:00:13.843Z,99.90
2019-05-22T07:02:35.760Z,99.90
2019-05-22T07:05:07.095Z,99.90
2019-05-22T07:07:36.452Z,99.90
2019-05-22T07:10:08.350Z,99.90
2019-05-22T07:12:37.877Z,99.90
2019-05-22T07:15:31.807Z,99.90
2019-05-22T07:18:03.065Z,99.90
2019-05-22T07:20:35.710Z,99.90
2019-05-22T07:23:06.981Z,99.90
2019-05-22T07:25:39.479Z,99.90
2019-05-22T07:28:09.667Z,99.90
2019-05-22T07:30:39.649Z,99.90
2019-05-22T07:33:09.643Z,99.90
2019-05-22T07:35:55.959Z,99.90
2019-05-22T07:38:10.212Z,99.90
2019-05-22T07:40:39.691Z,99.90
2019-05-22T07:43:09.152Z,99.90
2019-05-22T07:45:38.978Z,99.90
2019-05-22T07:48:10.351Z,99.90
2019-05-22T07:50:48.731Z,99.90
2019-05-22T07:53:18.011Z,99.90
2019-05-22T07:55:49.352Z,99.90
2019-05-22T07:58:19.862Z,99.90
2019-05-22T08:01:00.037Z,99.90
2019-05-22T08:03:30.273Z,99.90
2019-05-22T08:06:00.601Z,99.90
2019-05-22T08:08:33.199Z,99.90
2019-05-22T08:11:03.580Z,99.90
2019-05-22T08:13:33.687Z,99.90
2019-05-22T08:16:03.764Z,99.90
2019-05-22T08:18:36.456Z,99.90
2019-05-22T08:21:06.437Z,99.90
2019-05-22T08:23:36.123Z,99.90
2019-05-22T08:26:06.733Z,99.90
2019-05-22T08:28:36.420Z,99.90
2019-05-22T08:31:07.547Z,99.90
2019-05-22T08:33:38.686Z,99.90
2019-05-22T08:36:08.695Z,99.90
2019-05-22T08:38:39.355Z,99.90
2019-05-22T08:41:09.830Z,99.10
2019-05-22T08:44:03.163Z,99.30
2019-05-22T08:46:12.523Z,98.80
2019-05-22T08:48:48.068Z,98.90
2019-05-22T08:51:14.488Z,98.20
2019-05-22T08:53:48.143Z,98.10
2019-05-22T08:56:15.401Z,97.70
2019-05-22T08:58:46.261Z,97.00
2019-05-22T09:01:15.745Z,96.50
2019-05-22T09:03:46.572Z,96.70
2019-05-22T09:06:15.982Z,96.60
2019-05-22T09:08:45.660Z,96.90
2019-05-22T09:11:14.999Z,97.20
2019-05-22T09:13:44.308Z,96.80
2019-05-22T09:16:14.588Z,97.40
2019-05-22T09:18:44.023Z,96.60
2019-05-22T09:21:13.408Z,96.70
2019-05-22T09:23:42.903Z,96.90
2019-05-22T09:26:13.605Z,95.50
2019-05-22T09:28:43.009Z,94.90
2019-05-22T09:31:12.441Z,94.90
2019-05-22T09:33:41.986Z,95.80
2019-05-22T09:36:11.507Z,95.70
2019-05-22T09:38:40.951Z,95.10
2019-05-22T09:41:10.363Z,95.00
2019-05-22T09:43:39.738Z,94.10
2019-05-22T09:46:09.261Z,93.70
2019-05-22T09:48:38.964Z,93.80
2019-05-22T09:51:08.433Z,92.80
2019-05-22T09:53:39.043Z,92.50
2019-05-22T09:56:08.661Z,92.50
2019-05-22T09:58:38.250Z,92.60
2019-05-22T10:01:11.679Z,92.80
2019-05-22T10:03:40.179Z,92.60
2019-05-22T10:06:10.246Z,91.80
2019-05-22T10:08:41.117Z,91.30
2019-05-22T10:11:11.060Z,91.60
2019-05-22T10:13:40.981Z,91.20
2019-05-22T10:16:10.502Z,92.20
2019-05-22T10:18:39.921Z,92.80
2019-05-22T10:21:09.410Z,93.20
2019-05-22T10:23:39.209Z,93.00
2019-05-22T10:26:09.428Z,91.60
2019-05-22T10:28:39.535Z,91.30
2019-05-22T10:31:11.949Z,90.00
2019-05-22T10:33:41.836Z,90.10
2019-05-22T10:36:11.641Z,89.00
2019-05-22T10:38:41.546Z,88.30
2019-05-22T10:41:11.299Z,87.50
2019-05-22T10:43:40.687Z,88.00
2019-05-22T10:46:18.019Z,84.20
2019-05-22T10:48:48.231Z,80.20
2019-05-22T10:51:19.864Z,76.90
2019-05-22T10:53:49.490Z,78.30
2019-05-22T10:56:19.195Z,77.20
2019-05-22T10:58:48.596Z,74.20
2019-05-22T11:01:18.130Z,75.00
2019-05-22T11:03:47.886Z,66.10
2019-05-22T11:06:17.995Z,61.60
2019-05-22T11:08:49.228Z,64.80
2019-05-22T11:11:18.535Z,62.50
2019-05-22T11:14:00.609Z,62.40
2019-05-22T11:16:19.336Z,62.00
2019-05-22T11:18:48.688Z,61.10
2019-05-22T11:21:18.420Z,56.20
2019-05-22T11:23:52.613Z,52.70
2019-05-22T11:26:18.773Z,53.60
2019-05-22T11:28:48.785Z,55.70
2019-05-22T11:31:18.447Z,55.00
2019-05-22T11:33:47.931Z,52.20
2019-05-22T11:36:17.995Z,51.80
2019-05-22T11:38:47.590Z,49.80
2019-05-22T11:41:17.547Z,46.90
2019-05-22T11:43:46.917Z,46.70
2019-05-22T11:46:17.010Z,45.60
2019-05-22T11:48:46.912Z,45.50
2019-05-22T11:51:16.275Z,44.00
2019-05-22T11:53:45.705Z,42.70
2019-05-22T11:56:16.665Z,41.70
2019-05-22T11:58:46.091Z,40.50
2019-05-22T12:01:15.677Z,39.00
2019-05-22T12:03:47.291Z,37.50
2019-05-22T12:06:17.311Z,37.30
2019-05-22T12:08:48.619Z,36.20
2019-05-22T12:11:20.366Z,36.00
2019-05-22T12:13:50.007Z,35.00
2019-05-22T12:16:21.153Z,34.80
2019-05-22T12:18:50.839Z,36.50
2019-05-22T12:21:20.990Z,36.60
2019-05-22T12:23:50.368Z,35.70
2019-05-22T12:26:20.763Z,37.20
2019-05-22T12:28:52.463Z,38.90
2019-05-22T12:31:21.933Z,38.20
2019-05-22T12:33:51.867Z,36.50
2019-05-22T12:36:21.658Z,34.60
2019-05-22T12:38:51.185Z,34.80
2019-05-22T12:41:20.924Z,34.90
2019-05-22T12:43:50.272Z,33.00
2019-05-22T12:46:20.600Z,31.90
2019-05-22T12:48:50.061Z,32.20
2019-05-22T12:51:21.218Z,31.40
2019-05-22T12:53:50.597Z,31.30
2019-05-22T12:56:20.009Z,31.40
2019-05-22T12:58:49.486Z,29.80
2019-05-22T13:01:20.988Z,30.50
2019-05-22T13:03:51.249Z,31.40
2019-05-22T13:06:21.392Z,29.90
2019-05-22T13:08:51.613Z,30.00
2019-05-22T13:11:22.946Z,30.50
2019-05-22T13:13:52.533Z,29.30
2019-05-22T13:16:22.188Z,28.10
2019-05-22T13:18:53.202Z,28.50
2019-05-22T13:21:28.925Z,29.00
2019-05-22T13:24:00.498Z,30.20
2019-05-22T13:26:29.937Z,29.80
2019-05-22T13:28:59.538Z,29.20
2019-05-22T13:31:29.613Z,29.30
2019-05-22T13:34:00.535Z,28.90
2019-05-22T13:36:30.521Z,28.40
2019-05-22T13:38:59.980Z,29.40
2019-05-22T13:41:29.920Z,29.40
2019-05-22T13:44:00.235Z,29.70
2019-05-22T13:46:30.255Z,31.10
2019-05-22T13:48:59.525Z,29.90
2019-05-22T13:51:29.574Z,30.00
2019-05-22T13:53:59.418Z,30.10
2019-05-22T13:56:29.376Z,29.10
2019-05-22T13:58:59.512Z,29.10
2019-05-22T14:01:28.988Z,29.00
2019-05-22T14:03:58.358Z,28.90
2019-05-22T14:06:27.880Z,28.60
2019-05-22T14:08:57.371Z,27.70
2019-05-22T14:11:27.164Z,27.30
2019-05-22T14:13:56.810Z,26.70
2019-05-22T14:16:26.398Z,26.70
2019-05-22T14:18:56.078Z,26.20
2019-05-22T14:21:25.484Z,26.50
2019-05-22T14:23:54.868Z,26.00
2019-05-22T14:26:24.275Z,26.40
2019-05-22T14:28:53.813Z,26.70
2019-05-22T14:31:23.294Z,26.80
2019-05-22T14:33:52.664Z,25.90
2019-05-22T14:36:22.674Z,27.50
2019-05-22T14:38:53.249Z,27.70
2019-05-22T14:41:22.760Z,27.10
2019-05-22T14:43:52.175Z,27.30
2019-05-22T14:46:21.796Z,28.00
2019-05-22T14:48:51.415Z,27.90
2019-05-22T14:51:22.653Z,28.10
2019-05-22T14:53:54.422Z,29.50
2019-05-22T14:56:24.556Z,29.00
2019-05-22T14:58:54.649Z,28.70
2019-05-22T15:01:24.656Z,27.90
2019-05-22T15:03:55.008Z,28.90
2019-05-22T15:06:24.485Z,28.30
2019-05-22T15:08:54.315Z,28.80
2019-05-22T15:11:24.033Z,29.10
2019-05-22T15:13:53.668Z,29.10
2019-05-22T15:16:23.146Z,29.30
2019-05-22T15:18:53.105Z,30.00
2019-05-22T15:21:22.509Z,29.90
2019-05-22T15:23:52.076Z,29.30
2019-05-22T15:26:21.420Z,29.00
2019-05-22T15:28:51.437Z,29.10
2019-05-22T15:31:20.988Z,30.00
2019-05-22T15:33:50.888Z,30.30
2019-05-22T15:36:28.626Z,30.20
2019-05-22T15:38:59.611Z,30.30
2019-05-22T15:41:29.385Z,31.10
2019-05-22T15:43:59.357Z,31.50
2019-05-22T15:46:29.255Z,32.40
2019-05-22T15:48:59.416Z,32.70
2019-05-22T15:51:33.094Z,32.30
2019-05-22T15:54:05.381Z,32.40
2019-05-22T15:56:36.598Z,33.30
2019-05-22T15:59:08.557Z,34.70
2019-05-22T16:01:41.867Z,35.00
2019-05-22T16:04:14.615Z,34.80
2019-05-22T16:06:45.761Z,35.60
2019-05-22T16:09:17.317Z,36.30
2019-05-22T16:11:51.382Z,36.80
2019-05-22T16:14:21.924Z,37.70
2019-05-22T16:16:52.908Z,38.80
2019-05-22T16:19:24.662Z,39.10
2019-05-22T16:21:56.572Z,39.30
2019-05-22T16:24:26.148Z,39.90
2019-05-22T16:26:57.015Z,39.90
2019-05-22T16:29:27.547Z,39.40
2019-05-22T16:32:00.341Z,38.70
2019-05-22T16:34:30.359Z,38.10
2019-05-22T16:37:03.694Z,38.80
2019-05-22T16:39:31.942Z,39.00
2019-05-22T16:42:01.486Z,39.40
2019-05-22T16:44:31.236Z,38.70
2019-05-22T16:47:00.969Z,39.40
2019-05-22T16:49:30.767Z,39.90
2019-05-22T16:52:00.971Z,40.50
2019-05-22T16:54:31.948Z,40.80
2019-05-22T16:57:02.093Z,41.30
2019-05-22T16:59:31.585Z,41.90
2019-05-22T17:02:02.070Z,42.80
2019-05-22T17:04:31.998Z,43.00
2019-05-22T17:07:01.667Z,43.60
2019-05-22T17:09:31.657Z,43.40
2019-05-22T17:12:05.190Z,43.80
2019-05-22T17:14:35.744Z,44.20
2019-05-22T17:17:05.514Z,44.20
2019-05-22T17:19:35.121Z,44.10
2019-05-22T17:22:06.397Z,44.10
2019-05-22T17:24:36.056Z,44.40
2019-05-22T17:27:07.115Z,44.70
2019-05-22T17:29:36.590Z,44.20
2019-05-22T17:32:08.091Z,44.40
2019-05-22T17:34:39.168Z,44.50
2019-05-22T17:37:14.432Z,44.50
2019-05-22T17:39:48.877Z,44.70
2019-05-22T17:42:21.359Z,45.00
2019-05-22T17:44:52.888Z,44.80
2019-05-22T17:47:25.709Z,44.90
2019-05-22T17:49:56.967Z,44.10
2019-05-22T17:52:27.955Z,44.00
2019-05-22T17:54:57.587Z,43.20
2019-05-22T17:57:28.324Z,43.00
2019-05-22T18:00:03.511Z,43.30
2019-05-22T18:02:38.044Z,43.60
2019-05-22T18:05:14.305Z,44.40
2019-05-22T18:07:44.386Z,43.90
2019-05-22T18:10:16.741Z,44.20
2019-05-22T18:12:49.253Z,44.30
2019-05-22T18:15:20.650Z,44.20
2019-05-22T18:17:58.198Z,44.40
2019-05-22T18:20:41.883Z,44.90
2019-05-22T18:23:02.275Z,44.80
2019-05-22T18:25:32.043Z,45.20
2019-05-22T18:28:10.341Z,45.30
2019-05-22T18:30:41.882Z,45.60
2019-05-22T18:33:12.122Z,45.90
2019-05-22T18:35:44.276Z,46.30
2019-05-22T18:38:13.925Z,46.80
2019-05-22T18:40:46.921Z,46.90
2019-05-22T18:43:23.158Z,47.10
2019-05-22T18:45:55.440Z,47.40
2019-05-22T18:48:33.483Z,47.80
2019-05-22T18:51:04.810Z,48.60
2019-05-22T18:53:37.421Z,47.70
2019-05-22T18:56:10.725Z,48.00
2019-05-22T18:58:43.035Z,48.40
2019-05-22T19:01:16.197Z,48.40
2019-05-22T19:03:50.375Z,48.90
2019-05-22T19:06:29.744Z,49.00
2019-05-22T19:08:51.576Z,49.40
2019-05-22T19:11:24.146Z,49.90
2019-05-22T19:13:53.472Z,49.90
2019-05-22T19:16:45.553Z,50.30
2019-05-22T19:19:15.050Z,51.20
2019-05-22T19:21:44.526Z,51.40
2019-05-22T19:24:13.972Z,51.50
2019-05-22T19:26:51.769Z,52.00
2019-05-22T19:29:22.935Z,52.30
2019-05-22T19:31:52.361Z,52.70
2019-05-22T19:34:24.146Z,53.00
2019-05-22T19:36:53.666Z,53.30
2019-05-22T19:39:27.018Z,53.80
2019-05-22T19:42:02.752Z,54.30
2019-05-22T19:44:28.257Z,54.70
2019-05-22T19:46:58.475Z,55.00
2019-05-22T19:49:28.118Z,54.70
2019-05-22T19:51:57.733Z,54.50
2019-05-22T19:54:27.689Z,54.50
2019-05-22T19:56:57.312Z,54.70
2019-05-22T19:59:26.609Z,55.00
2019-05-22T20:01:56.152Z,54.80
2019-05-22T20:04:26.484Z,55.40
2019-05-22T20:06:56.002Z,56.30
2019-05-22T20:09:27.053Z,56.60
2019-05-22T20:11:56.484Z,56.70
2019-05-22T20:14:26.505Z,56.80
2019-05-22T20:16:56.115Z,57.40
2019-05-22T20:19:25.751Z,57.90
2019-05-22T20:21:59.743Z,58.80
2019-05-22T20:24:27.032Z,60.00
2019-05-22T20:26:56.633Z,59.60
2019-05-22T20:29:26.251Z,59.80
2019-05-22T20:31:55.875Z,60.40
2019-05-22T20:34:25.305Z,60.60
2019-05-22T20:36:54.926Z,60.70
2019-05-22T20:39:24.232Z,60.70
2019-05-22T20:41:53.610Z,61.40
2019-05-22T20:44:23.905Z,63.00
2019-05-22T20:46:53.244Z,62.00
2019-05-22T20:49:22.651Z,63.50
2019-05-22T20:51:52.476Z,64.10
2019-05-22T20:54:23.805Z,64.20
2019-05-22T20:56:53.754Z,64.60
2019-05-22T20:59:24.340Z,65.20
2019-05-22T21:01:54.127Z,66.10
2019-05-22T21:04:25.321Z,66.60
2019-05-22T21:07:00.168Z,67.30
2019-05-22T21:09:32.598Z,68.60
2019-05-22T21:12:03.803Z,70.00
2019-05-22T21:14:33.370Z,70.50
2019-05-22T21:17:03.538Z,71.40
2019-05-22T21:19:33.021Z,71.90
2019-05-22T21:22:02.748Z,72.60
2019-05-22T21:24:32.147Z,73.30
2019-05-22T21:27:01.522Z,74.70
2019-05-22T21:29:32.108Z,75.30
2019-05-22T21:32:01.512Z,76.10
2019-05-22T21:34:31.003Z,76.60
2019-05-22T21:37:00.872Z,77.30
2019-05-22T21:39:30.308Z,78.20
2019-05-22T21:41:59.706Z,78.90
2019-05-22T21:44:29.335Z,80.80
2019-05-22T21:46:59.112Z,81.50
2019-05-22T21:49:29.698Z,81.60
2019-05-22T21:51:59.563Z,82.00
2019-05-22T21:54:28.958Z,82.80
2019-05-22T21:56:58.527Z,83.10
2019-05-22T21:59:28.278Z,83.80
2019-05-22T22:02:04.941Z,84.80
2019-05-22T22:04:36.799Z,85.30
2019-05-22T22:07:06.850Z,86.10
2019-05-22T22:09:37.404Z,86.70
2019-05-22T22:12:09.215Z,87.40
2019-05-22T22:14:40.571Z,87.80
2019-05-22T22:17:12.440Z,88.50
2019-05-22T22:19:42.187Z,89.10
2019-05-22T22:22:14.427Z,89.70
2019-05-22T22:24:43.800Z,90.00
2019-05-22T22:27:14.081Z,90.20
2019-05-22T22:29:43.461Z,90.40
2019-05-22T22:32:15.078Z,90.60
2019-05-22T22:34:47.416Z,90.80
2019-05-22T22:37:17.512Z,91.00
2019-05-22T22:39:51.939Z,91.20
2019-05-22T22:42:24.641Z,91.30
2019-05-22T22:44:55.632Z,91.40
2019-05-22T22:47:30.450Z,91.50
2019-05-22T22:50:01.238Z,91.60
2019-05-22T22:52:31.410Z,91.60
2019-05-22T22:55:01.803Z,91.70
2019-05-22T22:57:31.666Z,91.80
2019-05-22T23:00:02.157Z,92.00
2019-05-22T23:02:34.813Z,92.00
2019-05-22T23:05:05.818Z,92.30
2019-05-22T23:07:37.280Z,92.40
2019-05-22T23:10:08.738Z,92.40
2019-05-22T23:12:39.467Z,92.50
2019-05-22T23:15:09.746Z,92.60
2019-05-22T23:17:40.322Z,92.70
2019-05-22T23:20:08.119Z,92.90
2019-05-22T23:22:35.857Z,92.90
2019-05-22T23:25:06.368Z,93.10
2019-05-22T23:27:37.056Z,93.60
2019-05-22T23:30:09.229Z,93.30
2019-05-22T23:32:39.119Z,93.60
2019-05-22T23:35:10.089Z,93.80
2019-05-22T23:37:41.084Z,94.00
2019-05-22T23:40:13.149Z,93.70
2019-05-22T23:42:43.527Z,93.80
2019-05-22T23:45:16.915Z,94.10
2019-05-22T23:47:59.943Z,93.80
2019-05-22T23:50:30.753Z,93.80
2019-05-22T23:53:01.029Z,94.20
2019-05-22T23:55:30.403Z,93.90
2019-05-22T23:57:59.954Z,93.80
