createdAt,value
2017-10-17T00:00:15.702Z,15.27
2017-10-17T00:00:49.597Z,14.75
2017-10-17T00:01:23.465Z,14.00
2017-10-17T00:01:57.340Z,15.23
2017-10-17T00:02:31.212Z,14.10
2017-10-17T00:03:05.078Z,16.23
2017-10-17T00:03:38.958Z,14.95
2017-10-17T00:04:13.006Z,14.43
2017-10-17T00:04:46.886Z,14.30
2017-10-17T00:05:20.783Z,15.02
2017-10-17T00:05:54.665Z,15.15
2017-10-17T00:06:28.547Z,14.85
2017-10-17T00:07:02.413Z,15.35
2017-10-17T00:07:36.281Z,15.32
2017-10-17T00:08:10.156Z,14.10
2017-10-17T00:08:44.032Z,14.87
2017-10-17T00:09:17.902Z,15.90
2017-10-17T00:09:51.779Z,15.60
2017-10-17T00:10:25.648Z,15.90
2017-10-17T00:10:59.551Z,14.73
2017-10-17T00:11:33.416Z,16.65
2017-10-17T00:12:07.283Z,15.90
2017-10-17T00:12:41.190Z,14.85
2017-10-17T00:13:15.054Z,14.18
2017-10-17T00:13:48.912Z,14.60
2017-10-17T00:14:22.777Z,15.65
2017-10-17T00:14:56.657Z,14.68
2017-10-17T00:15:30.537Z,14.85
2017-10-17T00:16:04.422Z,15.48
2017-10-17T00:16:38.302Z,15.35
2017-10-17T00:17:12.178Z,14.70
2017-10-17T00:17:46.048Z,14.45
2017-10-17T00:18:19.920Z,13.80
2017-10-17T00:18:53.802Z,14.50
2017-10-17T00:19:27.686Z,13.85
2017-10-17T00:20:01.561Z,14.40
2017-10-17T00:20:35.439Z,14.63
2017-10-17T00:21:09.323Z,15.00
2017-10-17T00:21:43.188Z,13.00
2017-10-17T00:22:17.059Z,14.07
2017-10-17T00:22:50.945Z,14.80
2017-10-17T00:23:24.819Z,14.18
2017-10-17T00:23:58.706Z,14.95
2017-10-17T00:24:32.565Z,15.10
2017-10-17T00:25:07.297Z,13.23
2017-10-17T00:25:41.191Z,15.15
2017-10-17T00:26:15.076Z,15.00
2017-10-17T00:26:48.939Z,14.32
2017-10-17T00:27:22.835Z,14.50
2017-10-17T00:27:56.712Z,15.13
2017-10-17T00:28:30.596Z,14.50
2017-10-17T00:29:04.761Z,14.20
2017-10-17T00:29:38.632Z,14.13
2017-10-17T00:30:12.513Z,14.23
2017-10-17T00:30:46.360Z,13.62
2017-10-17T00:31:20.235Z,14.60
2017-10-17T00:31:54.251Z,14.65
2017-10-17T00:32:35.723Z,15.35
2017-10-17T00:33:09.587Z,15.05
2017-10-17T00:33:43.430Z,14.95
2017-10-17T00:34:17.302Z,14.45
2017-10-17T00:34:51.187Z,14.82
2017-10-17T00:35:25.803Z,13.77
2017-10-17T00:36:01.376Z,14.38
2017-10-17T00:36:35.256Z,15.35
2017-10-17T00:37:09.127Z,14.93
2017-10-17T00:37:43.015Z,14.60
2017-10-17T00:38:18.528Z,13.93
2017-10-17T00:38:53.058Z,14.82
2017-10-17T00:39:27.915Z,14.35
2017-10-17T00:40:01.918Z,13.75
2017-10-17T00:40:39.418Z,15.50
2017-10-17T00:41:13.443Z,15.00
2017-10-17T00:41:47.431Z,14.95
2017-10-17T00:42:21.312Z,14.00
2017-10-17T00:42:55.192Z,13.85
2017-10-17T00:43:29.069Z,15.02
2017-10-17T00:44:03.081Z,14.73
2017-10-17T00:44:37.199Z,15.23
2017-10-17T00:45:11.102Z,13.98
2017-10-17T00:45:45.056Z,15.13
2017-10-17T00:46:20.134Z,14.90
2017-10-17T00:46:55.195Z,15.25
2017-10-17T00:47:29.208Z,14.48
2017-10-17T00:48:03.489Z,14.82
2017-10-17T00:48:38.052Z,15.27
2017-10-17T00:49:15.294Z,16.30
2017-10-17T00:49:49.536Z,14.10
2017-10-17T00:50:26.416Z,16.15
2017-10-17T00:51:06.160Z,17.70
2017-10-17T00:51:40.693Z,17.23
2017-10-17T00:52:15.219Z,16.17
2017-10-17T00:52:51.462Z,16.37
2017-10-17T00:53:25.704Z,15.20
2017-10-17T00:54:03.035Z,16.92
2017-10-17T00:54:37.776Z,14.93
2017-10-17T00:55:13.075Z,15.73
2017-10-17T00:55:49.575Z,15.57
2017-10-17T00:56:23.473Z,14.00
2017-10-17T00:56:57.343Z,14.40
2017-10-17T00:57:31.223Z,14.65
2017-10-17T00:58:05.096Z,16.08
2017-10-17T00:58:38.990Z,14.70
2017-10-17T00:59:12.872Z,15.75
2017-10-17T00:59:46.775Z,15.70
2017-10-17T01:00:20.649Z,14.82
2017-10-17T01:00:54.512Z,14.70
2017-10-17T01:01:28.386Z,15.50
2017-10-17T01:02:02.274Z,14.15
2017-10-17T01:02:36.172Z,14.40
2017-10-17T01:03:10.051Z,14.18
2017-10-17T01:03:43.929Z,15.00
2017-10-17T01:04:17.860Z,13.80
2017-10-17T01:04:51.727Z,15.18
2017-10-17T01:05:25.654Z,15.15
2017-10-17T01:05:59.546Z,15.95
2017-10-17T01:06:33.416Z,14.75
2017-10-17T01:07:07.284Z,14.65
2017-10-17T01:07:41.175Z,13.90
2017-10-17T01:08:15.095Z,14.10
2017-10-17T01:08:48.971Z,16.48
2017-10-17T01:09:22.832Z,15.15
2017-10-17T01:09:56.712Z,14.20
2017-10-17T01:10:30.582Z,13.55
2017-10-17T01:11:04.452Z,13.90
2017-10-17T01:11:38.320Z,14.60
2017-10-17T01:12:12.272Z,13.38
2017-10-17T01:12:46.162Z,14.70
2017-10-17T01:13:21.823Z,14.05
2017-10-17T01:13:55.693Z,14.02
2017-10-17T01:14:29.567Z,13.62
2017-10-17T01:15:03.448Z,14.35
2017-10-17T01:15:37.893Z,15.13
2017-10-17T01:16:11.788Z,13.45
2017-10-17T01:16:45.702Z,13.50
2017-10-17T01:17:19.565Z,13.82
2017-10-17T01:17:54.656Z,13.95
2017-10-17T01:18:28.908Z,14.02
2017-10-17T01:19:02.789Z,14.15
2017-10-17T01:19:36.650Z,13.60
2017-10-17T01:20:12.308Z,14.07
2017-10-17T01:21:01.080Z,14.82
2017-10-17T01:21:34.956Z,13.50
2017-10-17T01:22:08.848Z,15.20
2017-10-17T01:22:42.720Z,13.07
2017-10-17T01:23:18.401Z,13.80
2017-10-17T01:24:07.147Z,13.40
2017-10-17T01:25:47.373Z,14.10
2017-10-17T01:26:21.254Z,13.70
2017-10-17T01:26:55.983Z,13.80
2017-10-17T01:27:29.858Z,14.20
2017-10-17T01:28:03.724Z,14.55
2017-10-17T01:28:37.599Z,14.23
2017-10-17T01:29:11.476Z,13.30
2017-10-17T01:29:45.367Z,13.68
2017-10-17T01:30:19.236Z,13.82
2017-10-17T01:30:53.111Z,14.25
2017-10-17T01:31:26.986Z,13.70
2017-10-17T01:32:00.867Z,15.02
2017-10-17T01:32:34.743Z,15.00
2017-10-17T01:33:09.343Z,14.70
2017-10-17T01:33:44.914Z,13.27
2017-10-17T01:34:33.665Z,13.65
2017-10-17T01:35:07.535Z,13.68
2017-10-17T01:35:41.401Z,14.00
2017-10-17T01:36:15.258Z,12.98
2017-10-17T01:36:49.127Z,14.27
2017-10-17T01:37:22.998Z,13.38
2017-10-17T01:37:56.873Z,14.23
2017-10-17T01:38:31.389Z,14.05
2017-10-17T01:39:05.295Z,14.90
2017-10-17T01:39:41.837Z,13.52
2017-10-17T01:40:16.500Z,14.70
2017-10-17T01:40:50.377Z,14.07
2017-10-17T01:41:24.248Z,14.82
2017-10-17T01:41:58.111Z,13.50
2017-10-17T01:42:31.972Z,14.45
2017-10-17T01:43:06.693Z,15.02
2017-10-17T01:43:48.453Z,14.65
2017-10-17T01:44:25.102Z,14.48
2017-10-17T01:44:58.976Z,13.77
2017-10-17T01:45:32.868Z,14.10
2017-10-17T01:46:07.633Z,13.13
2017-10-17T01:46:45.441Z,14.68
2017-10-17T01:47:19.328Z,15.25
2017-10-17T01:49:00.885Z,14.15
2017-10-17T01:49:35.557Z,13.98
2017-10-17T01:50:21.228Z,14.20
2017-10-17T01:50:57.942Z,13.75
2017-10-17T01:51:43.587Z,13.43
2017-10-17T01:52:17.465Z,14.68
2017-10-17T01:53:06.226Z,14.60
2017-10-17T01:53:44.830Z,14.77
2017-10-17T01:54:19.528Z,14.77
2017-10-17T01:54:54.133Z,13.60
2017-10-17T01:55:28.001Z,14.93
2017-10-17T01:56:01.883Z,14.18
2017-10-17T01:56:35.762Z,15.23
2017-10-17T01:57:09.671Z,15.05
2017-10-17T01:57:44.336Z,14.85
2017-10-17T01:58:19.954Z,15.15
2017-10-17T01:58:53.827Z,14.43
2017-10-17T01:59:28.434Z,13.60
2017-10-17T02:00:04.131Z,14.23
2017-10-17T02:00:37.997Z,13.70
2017-10-17T02:01:12.833Z,13.98
2017-10-17T02:01:46.708Z,13.93
2017-10-17T02:02:20.576Z,14.50
2017-10-17T02:02:54.446Z,14.27
2017-10-17T02:03:28.305Z,14.60
2017-10-17T02:04:02.211Z,13.85
2017-10-17T02:04:36.075Z,14.75
2017-10-17T02:05:09.960Z,15.02
2017-10-17T02:05:43.833Z,13.90
2017-10-17T02:06:17.706Z,14.65
2017-10-17T02:06:51.568Z,14.70
2017-10-17T02:07:25.508Z,14.10
2017-10-17T02:07:59.373Z,13.90
2017-10-17T02:08:33.252Z,14.73
2017-10-17T02:09:07.136Z,14.52
2017-10-17T02:09:42.729Z,14.18
2017-10-17T02:10:20.544Z,13.88
2017-10-17T02:10:55.267Z,13.02
2017-10-17T02:11:29.132Z,13.95
2017-10-17T02:12:03.015Z,14.45
2017-10-17T02:12:36.887Z,13.50
2017-10-17T02:13:10.771Z,15.23
2017-10-17T02:13:44.702Z,14.55
2017-10-17T02:14:18.582Z,13.23
2017-10-17T02:14:52.452Z,14.35
2017-10-17T02:15:26.331Z,14.35
2017-10-17T02:16:00.202Z,13.32
2017-10-17T02:16:34.084Z,13.82
2017-10-17T02:17:07.960Z,14.13
2017-10-17T02:17:42.644Z,14.23
2017-10-17T02:18:16.514Z,14.07
2017-10-17T02:18:53.224Z,14.07
2017-10-17T02:19:27.105Z,14.48
2017-10-17T02:20:00.988Z,14.45
2017-10-17T02:20:34.881Z,14.27
2017-10-17T02:21:08.760Z,15.35
2017-10-17T02:21:43.419Z,14.40
2017-10-17T02:22:17.316Z,14.18
2017-10-17T02:22:51.194Z,15.50
2017-10-17T02:23:27.987Z,15.73
2017-10-17T02:24:03.447Z,14.73
2017-10-17T02:24:42.015Z,14.90
2017-10-17T02:25:34.515Z,14.73
2017-10-17T02:26:11.158Z,14.45
2017-10-17T02:26:45.031Z,14.50
2017-10-17T02:27:18.902Z,14.55
2017-10-17T02:27:52.777Z,15.60
2017-10-17T02:28:26.649Z,14.93
2017-10-17T02:29:00.533Z,15.35
2017-10-17T02:29:36.205Z,15.05
2017-10-17T02:30:10.732Z,15.13
2017-10-17T02:30:45.465Z,15.45
2017-10-17T02:31:22.019Z,15.23
2017-10-17T02:31:55.921Z,14.43
2017-10-17T02:32:29.797Z,14.32
2017-10-17T02:33:04.464Z,14.68
2017-10-17T02:33:38.348Z,15.43
2017-10-17T02:34:27.122Z,16.00
2017-10-17T02:35:00.998Z,15.38
2017-10-17T02:35:36.646Z,16.40
2017-10-17T02:36:10.532Z,16.62
2017-10-17T02:36:44.660Z,14.35
2017-10-17T02:37:18.529Z,15.27
2017-10-17T02:37:52.396Z,15.60
2017-10-17T02:38:26.286Z,15.55
2017-10-17T02:39:00.162Z,16.08
2017-10-17T02:39:34.041Z,15.02
2017-10-17T02:40:07.957Z,14.80
2017-10-17T02:40:41.838Z,15.02
2017-10-17T02:41:15.715Z,16.12
2017-10-17T02:41:49.620Z,16.02
2017-10-17T02:42:23.508Z,15.98
2017-10-17T02:43:10.046Z,15.48
2017-10-17T02:43:46.778Z,16.70
2017-10-17T02:44:20.648Z,16.20
2017-10-17T02:44:54.534Z,16.40
2017-10-17T02:45:28.409Z,16.50
2017-10-17T02:46:02.296Z,15.50
2017-10-17T02:46:36.180Z,15.93
2017-10-17T02:47:10.928Z,16.50
2017-10-17T02:47:44.814Z,16.15
2017-10-17T02:48:19.619Z,15.88
2017-10-17T02:48:55.094Z,16.60
2017-10-17T02:49:32.772Z,17.10
2017-10-17T02:50:07.578Z,15.73
2017-10-17T02:50:41.476Z,15.32
2017-10-17T02:51:15.353Z,17.33
2017-10-17T02:51:49.222Z,15.25
2017-10-17T02:52:27.821Z,15.82
2017-10-17T02:53:01.693Z,17.25
2017-10-17T02:53:35.562Z,16.73
2017-10-17T02:54:09.430Z,17.33
2017-10-17T02:54:43.304Z,16.67
2017-10-17T02:55:18.096Z,17.00
2017-10-17T02:55:51.958Z,18.52
2017-10-17T02:56:25.830Z,15.88
2017-10-17T02:56:59.704Z,16.02
2017-10-17T02:57:33.599Z,16.02
2017-10-17T02:58:08.424Z,16.98
2017-10-17T02:58:42.299Z,15.75
2017-10-17T02:59:16.162Z,16.52
2017-10-17T02:59:50.041Z,16.90
2017-10-17T03:00:23.923Z,16.08
2017-10-17T03:00:57.792Z,16.77
2017-10-17T03:01:31.650Z,16.50
2017-10-17T03:02:08.182Z,16.40
2017-10-17T03:02:42.870Z,17.33
2017-10-17T03:03:16.742Z,17.85
2017-10-17T03:03:50.618Z,17.15
2017-10-17T03:04:28.168Z,17.27
2017-10-17T03:05:02.053Z,17.67
2017-10-17T03:05:35.951Z,17.25
2017-10-17T03:06:09.863Z,17.50
2017-10-17T03:06:43.749Z,17.50
2017-10-17T03:07:17.648Z,16.60
2017-10-17T03:07:51.538Z,18.02
2017-10-17T03:08:25.437Z,18.48
2017-10-17T03:08:59.311Z,17.50
2017-10-17T03:09:33.173Z,17.23
2017-10-17T03:10:07.040Z,18.17
2017-10-17T03:10:40.903Z,17.45
2017-10-17T03:11:14.783Z,17.75
2017-10-17T03:11:48.649Z,17.33
2017-10-17T03:12:22.540Z,15.85
2017-10-17T03:12:56.425Z,16.80
2017-10-17T03:13:31.144Z,17.33
2017-10-17T03:14:07.856Z,17.55
2017-10-17T03:14:52.360Z,17.83
2017-10-17T03:15:29.112Z,16.60
2017-10-17T03:16:02.978Z,17.45
2017-10-17T03:16:36.884Z,16.02
2017-10-17T03:17:10.763Z,17.23
2017-10-17T03:17:44.648Z,17.70
2017-10-17T03:18:18.547Z,16.65
2017-10-17T03:18:52.434Z,17.10
2017-10-17T03:19:26.317Z,18.75
2017-10-17T03:20:00.197Z,17.83
2017-10-17T03:20:34.058Z,18.90
2017-10-17T03:21:11.714Z,17.12
2017-10-17T03:21:47.177Z,17.98
2017-10-17T03:22:21.045Z,17.50
2017-10-17T03:22:54.939Z,16.67
2017-10-17T03:23:29.558Z,17.10
2017-10-17T03:24:03.480Z,16.62
2017-10-17T03:24:38.106Z,17.42
2017-10-17T03:25:15.683Z,16.87
2017-10-17T03:25:49.553Z,16.55
2017-10-17T03:26:23.418Z,16.35
2017-10-17T03:26:57.312Z,17.20
2017-10-17T03:27:31.183Z,17.90
2017-10-17T03:28:06.979Z,17.77
2017-10-17T03:28:40.882Z,16.20
2017-10-17T03:29:14.749Z,15.70
2017-10-17T03:29:48.629Z,17.67
2017-10-17T03:30:22.507Z,15.77
2017-10-17T03:30:57.321Z,17.67
2017-10-17T03:31:31.190Z,17.83
2017-10-17T03:32:05.047Z,16.67
2017-10-17T03:32:38.933Z,16.62
2017-10-17T03:33:14.426Z,18.05
2017-10-17T03:33:50.308Z,18.08
2017-10-17T03:34:24.202Z,18.15
2017-10-17T03:35:03.840Z,18.10
2017-10-17T03:35:37.724Z,16.42
2017-10-17T03:36:12.437Z,17.37
2017-10-17T03:36:46.332Z,17.10
2017-10-17T03:37:35.909Z,18.17
2017-10-17T03:38:12.715Z,18.12
2017-10-17T03:38:57.317Z,17.17
2017-10-17T03:39:31.210Z,15.45
2017-10-17T03:40:14.986Z,16.58
2017-10-17T03:40:52.554Z,17.45
2017-10-17T03:41:27.152Z,18.27
2017-10-17T03:42:01.018Z,16.90
2017-10-17T03:42:34.925Z,17.58
2017-10-17T03:43:10.739Z,17.37
2017-10-17T03:43:48.362Z,18.42
2017-10-17T03:44:37.126Z,17.17
2017-10-17T03:45:11.925Z,16.12
2017-10-17T03:45:45.816Z,17.77
2017-10-17T03:46:20.554Z,16.65
2017-10-17T03:46:54.450Z,17.25
2017-10-17T03:47:31.912Z,17.02
2017-10-17T03:48:05.788Z,16.90
2017-10-17T03:48:39.686Z,18.85
2017-10-17T03:49:28.433Z,17.48
2017-10-17T03:50:52.042Z,17.20
2017-10-17T03:51:25.918Z,17.52
2017-10-17T03:51:59.837Z,18.50
2017-10-17T03:52:34.497Z,18.33
2017-10-17T03:53:23.970Z,18.33
2017-10-17T03:53:58.596Z,18.23
2017-10-17T03:54:32.492Z,18.55
2017-10-17T03:55:06.381Z,18.45
2017-10-17T03:55:40.265Z,17.17
2017-10-17T03:56:29.033Z,16.48
2017-10-17T03:57:03.026Z,16.33
2017-10-17T03:57:42.646Z,19.40
2017-10-17T03:58:34.267Z,17.77
2017-10-17T03:59:08.155Z,18.08
2017-10-17T03:59:42.772Z,18.55
2017-10-17T04:00:17.480Z,18.42
2017-10-17T04:00:51.350Z,18.77
2017-10-17T04:01:30.025Z,18.92
2017-10-17T04:02:03.904Z,19.45
2017-10-17T04:02:37.781Z,17.98
2017-10-17T04:03:11.654Z,16.90
2017-10-17T04:03:48.444Z,18.25
2017-10-17T04:04:22.324Z,17.55
2017-10-17T04:05:01.873Z,17.35
2017-10-17T04:05:35.767Z,18.15
2017-10-17T04:06:15.699Z,17.70
2017-10-17T04:07:00.420Z,17.48
2017-10-17T04:07:44.207Z,18.52
2017-10-17T04:08:23.740Z,18.45
2017-10-17T04:08:59.490Z,17.60
2017-10-17T04:09:39.186Z,17.02
2017-10-17T04:10:18.967Z,18.65
2017-10-17T04:11:07.741Z,17.85
2017-10-17T04:11:41.614Z,18.30
2017-10-17T04:12:15.493Z,18.80
2017-10-17T04:12:49.385Z,18.73
2017-10-17T04:13:29.171Z,18.75
2017-10-17T04:14:03.042Z,18.05
2017-10-17T04:14:37.662Z,18.87
2017-10-17T04:15:11.537Z,19.10
2017-10-17T04:15:45.408Z,18.90
2017-10-17T04:16:34.167Z,18.37
2017-10-17T04:17:24.822Z,18.50
2017-10-17T04:18:00.526Z,18.37
2017-10-17T04:18:36.255Z,17.65
2017-10-17T04:19:12.964Z,18.75
2017-10-17T04:20:03.712Z,18.08
2017-10-17T04:20:37.631Z,17.80
2017-10-17T04:21:13.438Z,17.35
2017-10-17T04:21:50.044Z,17.65
2017-10-17T04:22:44.722Z,17.20
2017-10-17T04:23:24.457Z,17.30
2017-10-17T04:24:00.301Z,17.60
2017-10-17T04:24:47.021Z,17.35
2017-10-17T04:25:23.773Z,18.17
2017-10-17T04:25:59.560Z,18.02
2017-10-17T04:26:34.250Z,18.25
2017-10-17T04:27:10.756Z,18.33
2017-10-17T04:28:00.360Z,18.87
2017-10-17T04:29:35.779Z,17.80
2017-10-17T04:30:10.636Z,18.27
2017-10-17T04:30:52.271Z,18.12
2017-10-17T04:31:28.957Z,19.40
2017-10-17T04:32:02.840Z,18.30
2017-10-17T04:32:40.592Z,19.75
2017-10-17T04:33:19.421Z,18.05
2017-10-17T04:33:58.093Z,19.40
2017-10-17T04:34:35.710Z,20.12
2017-10-17T04:35:09.580Z,19.30
2017-10-17T04:35:43.452Z,18.00
2017-10-17T04:36:18.188Z,19.15
2017-10-17T04:37:06.963Z,18.33
2017-10-17T04:37:51.556Z,17.83
2017-10-17T04:38:25.424Z,19.15
2017-10-17T04:38:59.294Z,17.37
2017-10-17T04:39:33.163Z,18.27
2017-10-17T04:40:10.917Z,18.77
2017-10-17T04:40:44.816Z,20.02
2017-10-17T04:41:18.690Z,20.70
2017-10-17T04:41:56.392Z,18.33
2017-10-17T04:42:30.961Z,19.17
2017-10-17T04:43:10.776Z,20.17
2017-10-17T04:44:03.466Z,19.95
2017-10-17T04:44:54.100Z,17.62
2017-10-17T04:45:34.630Z,19.02
2017-10-17T04:46:10.242Z,19.80
2017-10-17T04:46:45.065Z,18.50
2017-10-17T04:47:18.939Z,19.33
2017-10-17T04:47:58.571Z,20.30
2017-10-17T04:48:37.228Z,20.95
2017-10-17T04:49:11.970Z,20.12
2017-10-17T04:50:01.615Z,19.85
2017-10-17T04:50:41.363Z,20.15
2017-10-17T04:51:16.042Z,18.60
2017-10-17T04:52:02.651Z,18.95
2017-10-17T04:52:39.393Z,18.75
2017-10-17T04:53:28.136Z,20.62
2017-10-17T04:55:03.254Z,19.45
2017-10-17T04:55:38.057Z,17.52
2017-10-17T04:56:13.521Z,18.37
2017-10-17T04:56:52.381Z,18.80
2017-10-17T04:57:41.196Z,18.35
2017-10-17T04:58:15.813Z,18.12
2017-10-17T04:59:04.586Z,17.98
2017-10-17T05:00:39.158Z,17.80
2017-10-17T05:01:13.075Z,17.75
2017-10-17T05:01:46.953Z,18.55
2017-10-17T05:02:26.682Z,18.08
2017-10-17T05:03:03.333Z,17.52
2017-10-17T05:03:38.131Z,19.52
2017-10-17T05:04:30.694Z,18.10
2017-10-17T05:06:06.703Z,17.00
2017-10-17T05:06:40.606Z,17.10
2017-10-17T05:07:17.386Z,17.98
2017-10-17T05:07:55.091Z,18.45
2017-10-17T05:08:34.898Z,18.05
2017-10-17T05:09:11.584Z,17.85
2017-10-17T05:10:01.291Z,18.52
2017-10-17T05:10:41.112Z,17.87
2017-10-17T05:11:15.173Z,18.92
2017-10-17T05:11:49.089Z,18.37
2017-10-17T05:12:24.665Z,17.80
2017-10-17T05:13:16.268Z,17.58
2017-10-17T05:13:50.147Z,16.25
2017-10-17T05:14:41.614Z,16.95
2017-10-17T05:15:15.535Z,17.05
2017-10-17T05:16:08.447Z,18.30
2017-10-17T05:16:58.008Z,18.12
2017-10-17T05:17:31.883Z,17.90
2017-10-17T05:18:07.681Z,18.92
2017-10-17T05:18:41.578Z,18.25
2017-10-17T05:19:21.225Z,18.70
2017-10-17T05:19:57.837Z,19.02
2017-10-17T05:20:42.582Z,19.10
2017-10-17T05:21:16.530Z,18.23
2017-10-17T05:21:50.416Z,19.92
2017-10-17T05:22:26.168Z,18.08
2017-10-17T05:23:16.734Z,16.17
2017-10-17T05:23:56.442Z,17.37
2017-10-17T05:24:41.168Z,18.42
2017-10-17T05:25:17.976Z,17.87
2017-10-17T05:25:51.892Z,18.50
2017-10-17T05:26:25.785Z,18.90
2017-10-17T05:27:05.468Z,18.87
2017-10-17T05:27:55.995Z,19.00
2017-10-17T05:28:35.845Z,18.30
2017-10-17T05:29:09.756Z,18.67
2017-10-17T05:29:43.649Z,19.50
2017-10-17T05:30:18.464Z,19.00
2017-10-17T05:30:54.218Z,20.67
2017-10-17T05:31:30.741Z,17.98
2017-10-17T05:32:04.648Z,19.20
2017-10-17T05:32:38.566Z,19.08
2017-10-17T05:33:18.178Z,20.08
2017-10-17T05:34:11.743Z,19.77
2017-10-17T05:34:45.638Z,19.50
2017-10-17T05:35:21.457Z,17.80
2017-10-17T05:35:55.345Z,18.58
2017-10-17T05:36:30.031Z,18.48
2017-10-17T05:37:06.757Z,19.40
2017-10-17T05:37:40.692Z,20.62
2017-10-17T05:38:14.585Z,20.40
2017-10-17T05:38:48.482Z,21.42
2017-10-17T05:39:22.367Z,20.37
2017-10-17T05:39:56.248Z,21.00
2017-10-17T05:40:30.141Z,18.87
2017-10-17T05:41:04.097Z,19.70
2017-10-17T05:41:37.983Z,17.98
2017-10-17T05:42:11.892Z,19.85
2017-10-17T05:42:45.863Z,17.98
2017-10-17T05:43:35.468Z,19.20
2017-10-17T05:44:13.140Z,17.92
2017-10-17T05:44:49.742Z,18.83
2017-10-17T05:45:23.613Z,17.30
2017-10-17T05:45:57.492Z,18.52
2017-10-17T05:46:31.378Z,18.12
2017-10-17T05:47:05.279Z,18.30
2017-10-17T05:47:39.200Z,17.27
2017-10-17T05:48:13.867Z,18.62
2017-10-17T05:48:48.673Z,19.55
2017-10-17T05:49:23.328Z,18.33
2017-10-17T05:49:57.973Z,17.52
2017-10-17T05:50:32.540Z,16.40
2017-10-17T05:51:07.223Z,17.60
2017-10-17T05:51:41.145Z,19.05
2017-10-17T05:52:15.039Z,17.20
2017-10-17T05:52:48.942Z,16.27
2017-10-17T05:53:22.870Z,17.05
2017-10-17T05:53:56.736Z,16.70
2017-10-17T05:54:30.603Z,17.73
2017-10-17T05:55:04.565Z,18.50
2017-10-17T05:55:38.439Z,18.05
2017-10-17T05:56:12.344Z,17.62
2017-10-17T05:56:46.248Z,17.80
2017-10-17T05:57:20.122Z,17.85
2017-10-17T05:57:54.049Z,18.48
2017-10-17T05:58:27.932Z,18.12
2017-10-17T05:59:01.819Z,17.70
2017-10-17T05:59:35.707Z,17.98
2017-10-17T06:00:09.607Z,18.80
2017-10-17T06:00:43.477Z,18.30
2017-10-17T06:01:17.365Z,19.85
2017-10-17T06:01:51.236Z,19.08
2017-10-17T06:02:25.104Z,19.83
2017-10-17T06:02:59.019Z,20.75
2017-10-17T06:03:32.901Z,17.33
2017-10-17T06:04:06.816Z,19.73
2017-10-17T06:04:40.730Z,19.75
2017-10-17T06:05:14.637Z,20.70
2017-10-17T06:05:48.533Z,20.25
2017-10-17T06:06:22.399Z,19.30
2017-10-17T06:06:56.290Z,20.12
2017-10-17T06:07:30.174Z,19.45
2017-10-17T06:08:04.055Z,19.42
2017-10-17T06:08:37.960Z,19.62
2017-10-17T06:09:11.832Z,19.10
2017-10-17T06:09:45.701Z,18.40
2017-10-17T06:10:19.613Z,20.70
2017-10-17T06:10:53.478Z,19.50
2017-10-17T06:11:27.359Z,18.30
2017-10-17T06:12:01.266Z,19.12
2017-10-17T06:12:35.164Z,18.92
2017-10-17T06:13:09.043Z,18.10
2017-10-17T06:13:42.967Z,20.50
2017-10-17T06:14:16.834Z,19.23
2017-10-17T06:14:50.716Z,19.62
2017-10-17T06:15:24.587Z,19.45
2017-10-17T06:15:58.460Z,19.48
2017-10-17T06:16:32.394Z,19.45
2017-10-17T06:17:06.368Z,18.10
2017-10-17T06:17:40.260Z,18.90
2017-10-17T06:18:14.172Z,18.42
2017-10-17T06:18:48.039Z,17.67
2017-10-17T06:19:21.907Z,18.35
2017-10-17T06:19:55.789Z,17.10
2017-10-17T06:20:29.673Z,18.00
2017-10-17T06:21:03.531Z,17.35
2017-10-17T06:21:37.434Z,18.25
2017-10-17T06:22:11.326Z,18.30
2017-10-17T06:22:45.224Z,18.83
2017-10-17T06:23:19.127Z,18.25
2017-10-17T06:23:52.998Z,18.33
2017-10-17T06:24:26.921Z,17.45
2017-10-17T06:25:00.845Z,18.73
2017-10-17T06:25:34.737Z,17.90
2017-10-17T06:26:08.604Z,18.37
2017-10-17T06:26:42.477Z,18.12
2017-10-17T06:27:16.351Z,18.20
2017-10-17T06:27:50.217Z,18.35
2017-10-17T06:28:24.113Z,17.40
2017-10-17T06:28:58.025Z,18.37
2017-10-17T06:29:31.979Z,18.37
2017-10-17T06:30:05.843Z,18.73
2017-10-17T06:30:39.802Z,18.95
2017-10-17T06:31:14.659Z,19.75
2017-10-17T06:31:48.850Z,17.00
2017-10-17T06:32:23.116Z,18.92
2017-10-17T06:32:58.887Z,17.45
2017-10-17T06:33:34.271Z,17.12
2017-10-17T06:34:10.547Z,18.30
2017-10-17T06:34:45.170Z,18.50
2017-10-17T06:35:21.438Z,17.52
2017-10-17T06:35:57.161Z,18.37
2017-10-17T06:36:31.233Z,18.83
2017-10-17T06:37:05.281Z,18.40
2017-10-17T06:37:39.310Z,18.05
2017-10-17T06:38:13.287Z,16.52
2017-10-17T06:38:47.252Z,18.23
2017-10-17T06:39:21.855Z,17.15
2017-10-17T06:39:55.881Z,17.02
2017-10-17T06:40:29.962Z,17.35
2017-10-17T06:41:04.701Z,17.62
2017-10-17T06:41:38.657Z,17.25
2017-10-17T06:42:14.949Z,19.15
2017-10-17T06:42:49.577Z,17.37
2017-10-17T06:43:24.219Z,18.55
2017-10-17T06:43:58.510Z,19.05
2017-10-17T06:44:33.009Z,18.50
2017-10-17T06:45:06.868Z,18.60
2017-10-17T06:45:40.759Z,19.45
2017-10-17T06:46:14.630Z,18.40
2017-10-17T06:46:48.507Z,18.27
2017-10-17T06:47:22.480Z,17.65
2017-10-17T06:47:56.353Z,18.33
2017-10-17T06:48:30.222Z,16.80
2017-10-17T06:49:04.119Z,17.65
2017-10-17T06:49:37.998Z,18.48
2017-10-17T06:50:11.861Z,17.80
2017-10-17T06:50:45.750Z,17.95
2017-10-17T06:51:19.633Z,16.95
2017-10-17T06:51:53.555Z,17.05
2017-10-17T06:52:27.435Z,16.90
2017-10-17T06:53:01.339Z,17.35
2017-10-17T06:53:35.239Z,18.10
2017-10-17T06:54:09.130Z,17.05
2017-10-17T06:54:43.005Z,18.17
2017-10-17T06:55:16.981Z,18.40
2017-10-17T06:55:50.865Z,16.90
2017-10-17T06:56:24.749Z,17.30
2017-10-17T06:56:58.641Z,17.27
2017-10-17T06:57:32.512Z,17.65
2017-10-17T06:58:06.377Z,17.17
2017-10-17T06:58:40.246Z,15.48
2017-10-17T06:59:14.157Z,15.25
2017-10-17T06:59:48.046Z,15.90
2017-10-17T07:00:21.928Z,17.00
2017-10-17T07:00:56.548Z,16.15
2017-10-17T07:01:30.415Z,16.15
2017-10-17T07:02:04.308Z,15.70
2017-10-17T07:02:38.657Z,17.70
2017-10-17T07:03:12.554Z,16.45
2017-10-17T07:03:47.193Z,17.00
2017-10-17T07:04:21.073Z,15.98
2017-10-17T07:04:55.028Z,16.05
2017-10-17T07:05:28.902Z,16.17
2017-10-17T07:06:02.787Z,16.20
2017-10-17T07:06:36.688Z,15.05
2017-10-17T07:07:10.567Z,16.58
2017-10-17T07:07:44.429Z,17.00
2017-10-17T07:08:18.321Z,16.58
2017-10-17T07:08:52.226Z,17.33
2017-10-17T07:09:26.126Z,15.77
2017-10-17T07:10:00.002Z,15.75
2017-10-17T07:10:33.908Z,16.77
2017-10-17T07:11:07.823Z,16.20
2017-10-17T07:11:41.692Z,15.70
2017-10-17T07:12:15.564Z,14.93
2017-10-17T07:12:49.426Z,14.85
2017-10-17T07:13:23.451Z,15.20
2017-10-17T07:13:57.341Z,16.30
2017-10-17T07:14:31.529Z,16.12
2017-10-17T07:15:05.407Z,16.67
2017-10-17T07:15:39.305Z,15.75
2017-10-17T07:16:13.177Z,16.25
2017-10-17T07:16:47.595Z,15.68
2017-10-17T07:17:21.697Z,16.30
2017-10-17T07:17:56.011Z,15.32
2017-10-17T07:18:30.155Z,16.17
2017-10-17T07:19:04.033Z,18.35
2017-10-17T07:19:37.925Z,16.05
2017-10-17T07:20:11.792Z,16.58
2017-10-17T07:20:45.857Z,19.48
2017-10-17T07:21:19.741Z,17.45
2017-10-17T07:21:53.698Z,18.52
2017-10-17T07:22:27.586Z,16.37
2017-10-17T07:23:01.546Z,16.10
2017-10-17T07:23:35.442Z,15.93
2017-10-17T07:24:09.336Z,14.45
2017-10-17T07:24:43.236Z,15.10
2017-10-17T07:25:17.101Z,16.33
2017-10-17T07:25:50.973Z,15.32
2017-10-17T07:26:24.834Z,15.50
2017-10-17T07:26:58.721Z,16.15
2017-10-17T07:27:32.596Z,14.85
2017-10-17T07:28:06.482Z,14.90
2017-10-17T07:28:40.371Z,14.55
2017-10-17T07:29:14.263Z,15.40
2017-10-17T07:29:48.161Z,14.02
2017-10-17T07:30:22.037Z,14.80
2017-10-17T07:30:55.904Z,15.13
2017-10-17T07:31:29.803Z,14.90
2017-10-17T07:32:04.494Z,15.88
2017-10-17T07:32:38.407Z,15.23
2017-10-17T07:33:12.312Z,14.40
2017-10-17T07:33:46.182Z,15.27
2017-10-17T07:34:20.075Z,15.32
2017-10-17T07:34:53.952Z,14.77
2017-10-17T07:35:27.892Z,15.75
2017-10-17T07:36:01.755Z,16.48
2017-10-17T07:36:35.636Z,14.98
2017-10-17T07:37:09.507Z,14.82
2017-10-17T07:37:43.376Z,16.05
2017-10-17T07:38:17.248Z,15.15
2017-10-17T07:38:51.106Z,15.55
2017-10-17T07:39:24.995Z,14.75
2017-10-17T07:39:58.879Z,16.25
2017-10-17T07:40:32.762Z,15.30
2017-10-17T07:41:06.618Z,16.02
2017-10-17T07:41:40.487Z,15.70
2017-10-17T07:42:14.377Z,15.95
2017-10-17T07:42:48.263Z,16.85
2017-10-17T07:43:22.147Z,16.05