createdAt,value
2019-01-28T00:01:00.473Z,99.90
2019-01-28T00:03:27.048Z,99.90
2019-01-28T00:05:53.473Z,99.90
2019-01-28T00:08:19.918Z,99.90
2019-01-28T00:10:46.283Z,99.90
2019-01-28T00:13:12.710Z,99.90
2019-01-28T00:15:39.481Z,99.90
2019-01-28T00:18:05.939Z,99.90
2019-01-28T00:20:32.347Z,99.90
2019-01-28T00:22:58.752Z,99.90
2019-01-28T00:25:26.203Z,99.90
2019-01-28T00:27:52.625Z,99.90
2019-01-28T00:30:19.000Z,99.90
2019-01-28T00:32:45.392Z,99.90
2019-01-28T00:35:11.832Z,99.90
2019-01-28T00:37:38.295Z,99.90
2019-01-28T00:40:08.134Z,99.90
2019-01-28T00:42:34.506Z,99.90
2019-01-28T00:45:00.936Z,99.90
2019-01-28T00:47:27.324Z,99.90
2019-01-28T00:49:53.761Z,99.90
2019-01-28T00:52:20.141Z,99.90
2019-01-28T00:54:46.570Z,99.90
2019-01-28T00:57:12.965Z,99.90
2019-01-28T00:59:39.430Z,99.90
2019-01-28T01:02:05.941Z,99.90
2019-01-28T01:04:32.459Z,99.90
2019-01-28T01:06:58.787Z,99.90
2019-01-28T01:09:25.188Z,99.90
2019-01-28T01:11:51.539Z,99.90
2019-01-28T01:14:17.922Z,99.90
2019-01-28T01:16:44.318Z,99.90
2019-01-28T01:19:10.747Z,99.90
2019-01-28T01:21:37.157Z,99.90
2019-01-28T01:24:03.620Z,99.90
2019-01-28T01:26:29.980Z,99.90
2019-01-28T01:28:56.424Z,99.90
2019-01-28T01:31:22.783Z,99.90
2019-01-28T01:33:49.279Z,99.90
2019-01-28T01:36:15.670Z,99.90
2019-01-28T01:38:42.095Z,99.90
2019-01-28T01:41:08.460Z,99.90
2019-01-28T01:43:34.857Z,99.90
2019-01-28T01:46:01.235Z,99.90
2019-01-28T01:48:28.729Z,99.90
2019-01-28T01:50:55.119Z,99.90
2019-01-28T01:53:21.548Z,99.90
2019-01-28T01:55:47.977Z,99.90
2019-01-28T01:58:14.379Z,99.90
2019-01-28T02:00:40.786Z,99.90
2019-01-28T02:03:07.161Z,99.90
2019-01-28T02:05:33.708Z,99.90
2019-01-28T02:08:00.237Z,99.90
2019-01-28T02:10:26.592Z,99.90
2019-01-28T02:12:53.132Z,99.90
2019-01-28T02:15:19.518Z,99.90
2019-01-28T02:17:45.927Z,99.90
2019-01-28T02:20:13.047Z,99.90
2019-01-28T02:22:39.479Z,99.90
2019-01-28T02:25:08.692Z,99.90
2019-01-28T02:27:35.051Z,99.90
2019-01-28T02:30:02.453Z,99.90
2019-01-28T02:32:28.852Z,99.90
2019-01-28T02:34:55.231Z,99.90
2019-01-28T02:37:21.604Z,99.90
2019-01-28T02:39:47.945Z,99.90
2019-01-28T02:42:14.318Z,99.90
2019-01-28T02:44:40.725Z,99.90
2019-01-28T02:47:07.167Z,99.90
2019-01-28T02:49:33.488Z,99.90
2019-01-28T02:51:59.899Z,99.90
2019-01-28T02:54:26.279Z,99.90
2019-01-28T02:56:52.678Z,99.90
2019-01-28T02:59:19.130Z,99.90
2019-01-28T03:01:45.472Z,99.90
2019-01-28T03:04:11.891Z,99.90
2019-01-28T03:06:38.240Z,99.90
2019-01-28T03:09:06.786Z,99.90
2019-01-28T03:11:33.322Z,99.90
2019-01-28T03:13:59.679Z,99.90
2019-01-28T03:16:26.070Z,99.90
2019-01-28T03:18:52.456Z,99.90
2019-01-28T03:21:18.847Z,99.90
2019-01-28T03:23:45.231Z,99.90
2019-01-28T03:26:11.585Z,99.90
2019-01-28T03:28:37.981Z,99.90
2019-01-28T03:31:04.295Z,99.90
2019-01-28T03:33:30.722Z,99.90
2019-01-28T03:35:57.033Z,99.90
2019-01-28T03:38:23.480Z,99.90
2019-01-28T03:40:49.862Z,99.90
2019-01-28T03:43:16.239Z,99.90
2019-01-28T03:45:42.637Z,99.90
2019-01-28T03:48:09.037Z,99.90
2019-01-28T03:50:35.455Z,99.90
2019-01-28T03:53:02.081Z,99.90
2019-01-28T03:55:28.433Z,99.90
2019-01-28T03:57:54.838Z,99.90
2019-01-28T04:00:23.554Z,99.90
2019-01-28T04:02:51.117Z,99.90
2019-01-28T04:05:17.595Z,99.90
2019-01-28T04:07:44.259Z,99.90
2019-01-28T04:10:18.831Z,99.90
2019-01-28T04:12:45.430Z,99.90
2019-01-28T04:15:14.452Z,99.90
2019-01-28T04:17:40.899Z,99.90
2019-01-28T04:20:10.158Z,99.90
2019-01-28T04:22:36.564Z,99.90
2019-01-28T04:25:04.905Z,99.90
2019-01-28T04:27:31.326Z,99.90
2019-01-28T04:29:57.647Z,99.90
2019-01-28T04:32:24.034Z,99.90
2019-01-28T04:34:50.386Z,99.90
2019-01-28T04:37:16.883Z,99.90
2019-01-28T04:39:43.331Z,99.90
2019-01-28T04:42:09.662Z,99.90
2019-01-28T04:44:36.078Z,99.90
2019-01-28T04:47:02.464Z,99.90
2019-01-28T04:49:28.854Z,99.90
2019-01-28T04:51:55.199Z,99.90
2019-01-28T04:54:21.613Z,99.90
2019-01-28T04:56:48.001Z,99.90
2019-01-28T04:59:14.335Z,99.90
2019-01-28T05:01:40.790Z,99.90
2019-01-28T05:04:07.148Z,99.90
2019-01-28T05:06:33.507Z,99.90
2019-01-28T05:08:59.851Z,99.90
2019-01-28T05:11:26.216Z,99.90
2019-01-28T05:13:52.558Z,99.90
2019-01-28T05:16:18.913Z,99.90
2019-01-28T05:18:49.475Z,99.90
2019-01-28T05:21:19.052Z,99.90
2019-01-28T05:23:45.447Z,99.90
2019-01-28T05:26:11.766Z,99.90
2019-01-28T05:28:39.177Z,99.90
2019-01-28T05:31:05.552Z,99.90
2019-01-28T05:33:31.898Z,99.90
2019-01-28T05:35:58.281Z,99.90
2019-01-28T05:38:24.620Z,99.90
2019-01-28T05:40:50.994Z,99.90
2019-01-28T05:43:18.401Z,99.90
2019-01-28T05:45:44.724Z,99.90
2019-01-28T05:48:11.133Z,99.90
2019-01-28T05:50:37.467Z,99.90
2019-01-28T05:53:03.927Z,99.90
2019-01-28T05:55:30.256Z,99.90
2019-01-28T05:57:56.610Z,99.90
2019-01-28T06:00:38.898Z,99.90
2019-01-28T06:03:05.388Z,99.90
2019-01-28T06:05:31.776Z,99.90
2019-01-28T06:07:58.177Z,99.90
2019-01-28T06:10:24.530Z,99.90
2019-01-28T06:12:50.978Z,99.90
2019-01-28T06:15:18.716Z,99.90
2019-01-28T06:17:45.201Z,99.90
2019-01-28T06:20:14.860Z,99.90
2019-01-28T06:22:41.250Z,99.90
2019-01-28T06:25:07.587Z,99.90
2019-01-28T06:27:34.031Z,99.90
2019-01-28T06:30:00.507Z,99.90
2019-01-28T06:32:27.000Z,99.90
2019-01-28T06:34:53.463Z,99.90
2019-01-28T06:37:19.896Z,99.90
2019-01-28T06:39:46.331Z,99.90
2019-01-28T06:42:14.593Z,99.90
2019-01-28T06:44:41.016Z,99.90
2019-01-28T06:47:07.465Z,99.90
2019-01-28T06:49:33.920Z,99.90
2019-01-28T06:52:00.290Z,99.90
2019-01-28T06:54:26.751Z,99.90
2019-01-28T06:56:53.217Z,99.90
2019-01-28T06:59:19.617Z,99.90
2019-01-28T07:01:46.173Z,99.90
2019-01-28T07:04:12.708Z,99.90
2019-01-28T07:06:39.149Z,99.90
2019-01-28T07:09:07.728Z,99.90
2019-01-28T07:11:34.176Z,99.90
2019-01-28T07:14:00.561Z,99.90
2019-01-28T07:16:27.034Z,99.90
2019-01-28T07:18:53.458Z,99.90
2019-01-28T07:21:20.880Z,99.90
2019-01-28T07:23:47.253Z,99.90
2019-01-28T07:26:13.643Z,99.90
2019-01-28T07:28:40.007Z,99.90
2019-01-28T07:31:06.401Z,99.90
2019-01-28T07:33:32.807Z,99.90
2019-01-28T07:35:59.317Z,99.90
2019-01-28T07:38:26.019Z,99.90
2019-01-28T07:40:54.385Z,99.90
2019-01-28T07:43:21.301Z,99.90
2019-01-28T07:45:47.874Z,99.90
2019-01-28T07:48:14.206Z,99.90
2019-01-28T07:50:40.682Z,99.90
2019-01-28T07:53:07.837Z,99.90
2019-01-28T07:55:34.589Z,99.90
2019-01-28T07:58:01.842Z,99.90
2019-01-28T08:00:30.381Z,99.90
2019-01-28T08:02:58.030Z,99.90
2019-01-28T08:05:24.827Z,99.90
2019-01-28T08:07:51.548Z,99.90
2019-01-28T08:10:19.714Z,99.90
2019-01-28T08:12:47.514Z,99.90
2019-01-28T08:15:16.976Z,99.90
2019-01-28T08:17:44.351Z,99.90
2019-01-28T08:20:14.471Z,99.90
2019-01-28T08:22:41.647Z,99.90
2019-01-28T08:25:11.043Z,99.90
2019-01-28T08:27:37.563Z,99.90
2019-01-28T08:30:10.647Z,99.90
2019-01-28T08:32:37.383Z,99.90
2019-01-28T08:35:07.131Z,99.90
2019-01-28T08:37:33.725Z,99.90
2019-01-28T08:40:00.318Z,99.90
2019-01-28T08:42:27.168Z,99.90
2019-01-28T08:44:53.604Z,99.90
2019-01-28T08:47:20.869Z,99.90
2019-01-28T08:49:47.482Z,99.90
2019-01-28T08:52:14.684Z,99.90
2019-01-28T08:54:41.641Z,99.90
2019-01-28T08:57:08.361Z,99.90
2019-01-28T08:59:35.669Z,99.90
2019-01-28T09:02:04.006Z,99.90
2019-01-28T09:04:31.221Z,99.90
2019-01-28T09:06:58.211Z,99.90
2019-01-28T09:09:25.234Z,99.90
2019-01-28T09:11:51.768Z,99.90
2019-01-28T09:14:18.500Z,99.90
2019-01-28T09:16:45.587Z,99.90
2019-01-28T09:19:12.174Z,99.90
2019-01-28T09:21:38.550Z,99.90
2019-01-28T09:24:05.602Z,99.90
2019-01-28T09:26:32.174Z,99.90
2019-01-28T09:28:58.595Z,99.90
2019-01-28T09:31:25.102Z,99.90
2019-01-28T09:33:51.979Z,99.90
2019-01-28T09:36:18.334Z,99.90
2019-01-28T09:38:44.729Z,99.90
2019-01-28T09:41:11.133Z,99.90
2019-01-28T09:43:37.527Z,99.90
2019-01-28T09:46:04.161Z,99.90
2019-01-28T09:48:34.324Z,99.90
2019-01-28T09:50:58.859Z,99.90
2019-01-28T09:53:29.387Z,99.90
2019-01-28T09:55:54.480Z,99.90
2019-01-28T09:58:20.996Z,99.90
2019-01-28T10:00:48.252Z,99.90
2019-01-28T10:03:15.096Z,99.90
2019-01-28T10:05:41.811Z,99.90
2019-01-28T10:08:08.592Z,99.90
2019-01-28T10:10:35.575Z,99.90
2019-01-28T10:13:02.557Z,99.90
2019-01-28T10:15:29.251Z,99.90
2019-01-28T10:17:55.835Z,99.90
2019-01-28T10:20:28.464Z,99.90
2019-01-28T10:22:56.117Z,99.90
2019-01-28T10:25:22.707Z,99.90
2019-01-28T10:27:50.215Z,99.90
2019-01-28T10:30:20.266Z,99.90
2019-01-28T10:32:46.795Z,99.90
2019-01-28T10:35:42.819Z,99.90
2019-01-28T10:38:10.267Z,99.90
2019-01-28T10:40:38.992Z,99.90
2019-01-28T10:43:06.281Z,99.90
2019-01-28T10:45:32.794Z,99.90
2019-01-28T10:48:00.914Z,99.90
2019-01-28T10:50:28.359Z,99.90
2019-01-28T10:52:55.027Z,99.90
2019-01-28T10:55:22.821Z,99.90
2019-01-28T10:57:49.619Z,99.90
2019-01-28T11:00:31.315Z,99.90
2019-01-28T11:02:58.599Z,99.90
2019-01-28T11:05:25.053Z,99.90
2019-01-28T11:07:51.465Z,99.90
2019-01-28T11:10:21.756Z,99.90
2019-01-28T11:12:48.284Z,99.90
2019-01-28T11:15:20.257Z,99.90
2019-01-28T11:17:46.840Z,99.90
2019-01-28T11:20:14.865Z,99.90
2019-01-28T11:22:41.426Z,99.90
2019-01-28T11:25:11.329Z,99.90
2019-01-28T11:27:38.713Z,99.90
2019-01-28T11:30:18.061Z,99.90
2019-01-28T11:32:44.717Z,99.90
2019-01-28T11:35:11.225Z,99.90
2019-01-28T11:37:37.635Z,99.90
2019-01-28T11:40:07.920Z,99.90
2019-01-28T11:42:34.398Z,99.90
2019-01-28T11:45:01.086Z,99.90
2019-01-28T11:47:27.649Z,99.90
2019-01-28T11:49:54.078Z,99.60
2019-01-28T11:52:20.437Z,99.30
2019-01-28T11:54:46.869Z,99.90
2019-01-28T11:57:13.300Z,99.90
2019-01-28T11:59:39.744Z,99.10
2019-01-28T12:02:06.153Z,99.00
2019-01-28T12:04:32.565Z,99.20
2019-01-28T12:06:58.907Z,99.50
2019-01-28T12:09:25.329Z,99.70
2019-01-28T12:11:51.695Z,99.80
2019-01-28T12:14:18.129Z,99.80
2019-01-28T12:16:45.724Z,99.40
2019-01-28T12:19:14.222Z,99.40
2019-01-28T12:21:41.517Z,99.90
2019-01-28T12:24:08.937Z,99.90
2019-01-28T12:26:36.211Z,99.90
2019-01-28T12:29:04.539Z,99.90
2019-01-28T12:31:32.247Z,99.90
2019-01-28T12:33:59.074Z,99.90
2019-01-28T12:36:26.357Z,99.90
2019-01-28T12:38:54.680Z,99.90
2019-01-28T12:41:21.964Z,99.90
2019-01-28T12:43:48.585Z,99.90
2019-01-28T12:46:15.249Z,99.90
2019-01-28T12:48:41.626Z,99.90
2019-01-28T12:51:08.771Z,99.90
2019-01-28T12:53:37.480Z,99.90
2019-01-28T12:56:03.861Z,99.90
2019-01-28T12:58:30.262Z,99.90
2019-01-28T13:00:58.568Z,99.90
2019-01-28T13:03:25.820Z,99.90
2019-01-28T13:05:52.698Z,99.90
2019-01-28T13:08:20.987Z,99.90
2019-01-28T13:10:48.524Z,99.90
2019-01-28T13:13:16.040Z,99.90
2019-01-28T13:15:43.474Z,99.90
2019-01-28T13:18:10.697Z,99.90
2019-01-28T13:20:38.087Z,99.90
2019-01-28T13:23:05.133Z,99.90
2019-01-28T13:25:34.594Z,99.90
2019-01-28T13:28:01.953Z,99.90
2019-01-28T13:30:37.290Z,99.90
2019-01-28T13:33:06.455Z,99.90
2019-01-28T13:35:32.895Z,99.90
2019-01-28T13:37:59.268Z,99.90
2019-01-28T13:40:25.925Z,99.90
2019-01-28T13:42:52.504Z,99.90
2019-01-28T13:45:20.472Z,99.90
2019-01-28T13:47:48.513Z,99.90
2019-01-28T13:50:17.393Z,99.90
2019-01-28T13:52:43.906Z,99.90
2019-01-28T13:55:10.903Z,99.90
2019-01-28T13:57:37.326Z,99.90
2019-01-28T14:00:08.255Z,99.90
2019-01-28T14:02:34.830Z,99.90
2019-01-28T14:05:01.223Z,99.90
2019-01-28T14:07:27.592Z,99.90
2019-01-28T14:09:53.942Z,99.90
2019-01-28T14:12:20.435Z,99.90
2019-01-28T14:14:46.853Z,99.90
2019-01-28T14:17:13.251Z,99.90
2019-01-28T14:19:46.325Z,99.90
2019-01-28T14:22:07.920Z,99.90
2019-01-28T14:24:34.312Z,99.90
2019-01-28T14:27:00.742Z,99.90
2019-01-28T14:29:27.264Z,99.90
2019-01-28T14:31:53.714Z,99.90
2019-01-28T14:34:20.084Z,99.90
2019-01-28T14:36:46.438Z,99.90
2019-01-28T14:39:13.810Z,99.90
2019-01-28T14:41:40.400Z,99.90
2019-01-28T14:44:07.002Z,99.90
2019-01-28T14:46:33.389Z,99.90
2019-01-28T14:48:59.809Z,99.90
2019-01-28T14:51:26.163Z,99.90
2019-01-28T14:53:52.590Z,99.90
2019-01-28T14:56:19.015Z,99.90
2019-01-28T14:58:45.478Z,99.90
2019-01-28T15:01:12.089Z,99.90
2019-01-28T15:03:38.548Z,99.90
2019-01-28T15:06:05.172Z,99.90
2019-01-28T15:08:31.568Z,99.90
2019-01-28T15:10:57.984Z,99.90
2019-01-28T15:13:24.385Z,99.90
2019-01-28T15:15:50.794Z,99.90
2019-01-28T15:18:17.330Z,99.90
2019-01-28T15:20:43.759Z,99.90
2019-01-28T15:23:10.150Z,99.90
2019-01-28T15:25:36.559Z,99.90
2019-01-28T15:28:03.466Z,99.90
2019-01-28T15:30:30.542Z,99.90
2019-01-28T15:32:56.930Z,99.90
2019-01-28T15:35:23.437Z,99.90
2019-01-28T15:37:50.001Z,99.90
2019-01-28T15:40:22.639Z,99.90
2019-01-28T15:42:49.030Z,99.90
2019-01-28T15:45:18.821Z,99.90
2019-01-28T15:47:45.217Z,99.90
2019-01-28T15:50:13.835Z,99.90
2019-01-28T15:52:40.344Z,99.90
2019-01-28T15:55:10.403Z,99.90
2019-01-28T15:57:36.868Z,99.90
2019-01-28T16:00:07.064Z,99.90
2019-01-28T16:02:33.521Z,99.90
2019-01-28T16:04:59.889Z,99.90
2019-01-28T16:07:26.313Z,99.90
2019-01-28T16:09:53.620Z,99.90
2019-01-28T16:12:20.547Z,99.90
2019-01-28T16:14:47.253Z,99.90
2019-01-28T16:17:14.102Z,99.90
2019-01-28T16:19:41.036Z,99.90
2019-01-28T16:22:07.999Z,99.90
2019-01-28T16:24:34.646Z,99.90
2019-01-28T16:27:01.135Z,99.90
2019-01-28T16:29:27.881Z,99.90
2019-01-28T16:31:55.048Z,99.90
2019-01-28T16:34:22.259Z,99.90
2019-01-28T16:36:48.802Z,99.90
2019-01-28T16:39:16.091Z,99.90
2019-01-28T16:41:43.298Z,99.90
2019-01-28T16:44:10.285Z,99.90
2019-01-28T16:46:37.399Z,99.90
2019-01-28T16:49:04.396Z,99.90
2019-01-28T16:51:31.888Z,99.90
2019-01-28T16:53:59.164Z,99.90
2019-01-28T16:56:26.224Z,99.90
2019-01-28T16:58:53.608Z,99.90
2019-01-28T17:01:21.417Z,99.90
2019-01-28T17:03:48.954Z,99.90
2019-01-28T17:06:16.306Z,99.90
2019-01-28T17:08:43.723Z,99.90
2019-01-28T17:11:10.831Z,99.90
2019-01-28T17:13:37.853Z,99.90
2019-01-28T17:16:04.340Z,99.90
2019-01-28T17:18:30.826Z,99.90
2019-01-28T17:20:57.266Z,99.90
2019-01-28T17:23:23.806Z,99.90
2019-01-28T17:25:50.900Z,99.90
2019-01-28T17:28:17.957Z,99.90
2019-01-28T17:30:48.392Z,99.90
2019-01-28T17:33:15.768Z,99.90
2019-01-28T17:35:42.429Z,99.90
2019-01-28T17:38:09.882Z,99.90
2019-01-28T17:40:37.563Z,99.90
2019-01-28T17:43:05.713Z,99.90
2019-01-28T17:45:32.187Z,99.90
2019-01-28T17:47:59.023Z,99.90
2019-01-28T17:50:26.120Z,99.90
2019-01-28T17:52:52.803Z,99.90
2019-01-28T17:55:19.250Z,99.90
2019-01-28T17:57:45.750Z,99.90
2019-01-28T18:00:29.801Z,99.90
2019-01-28T18:02:54.612Z,99.90
2019-01-28T18:05:21.689Z,99.90
2019-01-28T18:07:48.463Z,99.90
2019-01-28T18:10:16.257Z,99.90
2019-01-28T18:12:43.161Z,99.90
2019-01-28T18:15:18.944Z,99.90
2019-01-28T18:17:46.244Z,99.90
2019-01-28T18:20:15.474Z,99.90
2019-01-28T18:22:43.894Z,99.90
2019-01-28T18:25:15.712Z,99.90
2019-01-28T18:27:42.289Z,99.90
2019-01-28T18:30:15.336Z,99.90
2019-01-28T18:32:41.862Z,99.90
2019-01-28T18:35:08.475Z,99.90
2019-01-28T18:37:35.067Z,99.90
2019-01-28T18:40:01.711Z,99.90
2019-01-28T18:42:28.628Z,99.90
2019-01-28T18:44:55.115Z,99.90
2019-01-28T18:47:21.553Z,99.90
2019-01-28T18:49:47.962Z,99.90
2019-01-28T18:52:14.380Z,99.90
2019-01-28T18:54:40.774Z,99.90
2019-01-28T18:57:07.277Z,99.90
2019-01-28T18:59:33.867Z,99.90
2019-01-28T19:02:00.413Z,99.90
2019-01-28T19:04:26.809Z,99.90
2019-01-28T19:06:55.232Z,99.90
2019-01-28T19:09:23.530Z,99.90
2019-01-28T19:11:51.905Z,99.90
2019-01-28T19:14:25.952Z,99.90
2019-01-28T19:17:03.180Z,99.90
2019-01-28T19:19:40.684Z,99.90
2019-01-28T19:22:07.777Z,99.90
2019-01-28T19:24:34.236Z,99.90
2019-01-28T19:27:00.748Z,99.90
2019-01-28T19:29:27.158Z,99.90
2019-01-28T19:31:53.602Z,99.90
2019-01-28T19:34:19.989Z,99.90
2019-01-28T19:36:48.119Z,99.90
2019-01-28T19:39:14.552Z,99.90
2019-01-28T19:41:41.204Z,99.90
2019-01-28T19:44:07.711Z,99.90
2019-01-28T19:46:34.176Z,99.90
2019-01-28T19:49:00.770Z,99.90
2019-01-28T19:51:27.165Z,99.90
2019-01-28T19:53:53.623Z,99.90
2019-01-28T19:56:20.127Z,99.90
2019-01-28T19:58:46.632Z,99.90
2019-01-28T20:01:13.171Z,99.90
2019-01-28T20:03:39.654Z,99.90
2019-01-28T20:06:07.507Z,99.90
2019-01-28T20:08:33.945Z,99.90
2019-01-28T20:11:00.437Z,99.90
2019-01-28T20:13:28.797Z,99.90
2019-01-28T20:15:55.301Z,99.90
2019-01-28T20:18:23.122Z,99.90
2019-01-28T20:20:49.655Z,99.90
2019-01-28T20:23:16.104Z,99.90
2019-01-28T20:25:42.528Z,99.90
2019-01-28T20:28:08.994Z,99.90
2019-01-28T20:30:35.455Z,99.90
2019-01-28T20:33:01.951Z,99.90
2019-01-28T20:35:30.058Z,99.90
2019-01-28T20:37:56.598Z,99.90
2019-01-28T20:40:23.155Z,99.90
2019-01-28T20:42:49.666Z,99.90
2019-01-28T20:45:21.358Z,99.90
2019-01-28T20:47:47.760Z,99.90
2019-01-28T20:50:16.904Z,99.90
2019-01-28T20:52:44.512Z,99.90
2019-01-28T20:55:11.282Z,99.90
2019-01-28T20:57:37.690Z,99.90
2019-01-28T21:00:18.793Z,99.90
2019-01-28T21:02:45.398Z,99.90
2019-01-28T21:05:14.679Z,99.90
2019-01-28T21:07:41.244Z,99.90
2019-01-28T21:10:10.727Z,99.90
2019-01-28T21:12:37.055Z,99.90
2019-01-28T21:15:10.460Z,99.90
2019-01-28T21:17:39.279Z,99.90
2019-01-28T21:20:11.988Z,99.90
2019-01-28T21:22:38.402Z,99.90
2019-01-28T21:25:09.306Z,99.90
2019-01-28T21:27:36.361Z,99.90
2019-01-28T21:30:15.955Z,99.90
2019-01-28T21:32:42.600Z,99.90
2019-01-28T21:35:09.766Z,99.90
2019-01-28T21:37:36.998Z,99.90
2019-01-28T21:40:07.734Z,99.90
2019-01-28T21:42:34.485Z,99.90
2019-01-28T21:45:00.965Z,99.90
2019-01-28T21:47:27.825Z,99.90
2019-01-28T21:49:54.446Z,99.90
2019-01-28T21:52:21.000Z,99.90
2019-01-28T21:54:47.500Z,99.90
2019-01-28T21:57:13.946Z,99.90
2019-01-28T21:59:40.439Z,99.90
2019-01-28T22:02:06.814Z,99.90
2019-01-28T22:04:33.236Z,99.90
2019-01-28T22:06:59.634Z,99.90
2019-01-28T22:09:26.035Z,99.90
2019-01-28T22:11:52.389Z,99.90
2019-01-28T22:14:18.835Z,99.90
2019-01-28T22:16:45.201Z,99.90
2019-01-28T22:19:11.658Z,99.90
2019-01-28T22:21:38.025Z,99.90
2019-01-28T22:24:04.842Z,99.90
2019-01-28T22:26:31.221Z,99.90
2019-01-28T22:28:57.708Z,99.90
2019-01-28T22:31:24.110Z,99.90
2019-01-28T22:33:50.569Z,99.90
2019-01-28T22:36:16.899Z,99.90
2019-01-28T22:38:44.130Z,99.90
2019-01-28T22:41:11.126Z,99.90
2019-01-28T22:43:37.703Z,99.90
2019-01-28T22:46:04.171Z,99.90
2019-01-28T22:51:22.019Z,99.90
2019-01-28T22:53:48.431Z,99.90
2019-01-28T22:56:14.858Z,99.90
2019-01-28T22:58:41.235Z,99.90
2019-01-28T23:01:11.441Z,99.90
2019-01-28T23:03:38.031Z,99.90
2019-01-28T23:06:04.477Z,99.90
2019-01-28T23:08:30.890Z,99.90
2019-01-28T23:10:57.309Z,99.90
2019-01-28T23:13:23.667Z,99.90
2019-01-28T23:15:50.054Z,99.90
2019-01-28T23:18:16.420Z,99.90
2019-01-28T23:20:42.939Z,99.90
2019-01-28T23:23:09.280Z,99.90
2019-01-28T23:25:35.712Z,99.90
2019-01-28T23:28:02.127Z,99.90
2019-01-28T23:30:28.646Z,99.90
2019-01-28T23:32:55.260Z,99.90
2019-01-28T23:35:21.755Z,99.90
2019-01-28T23:37:48.139Z,99.90
2019-01-28T23:40:14.675Z,99.90
2019-01-28T23:42:41.462Z,99.90
2019-01-28T23:45:11.135Z,99.90
2019-01-28T23:47:37.537Z,99.90
2019-01-28T23:50:07.230Z,99.90
2019-01-28T23:52:33.942Z,99.90
2019-01-28T23:55:00.381Z,99.90
2019-01-28T23:57:26.764Z,99.90
2019-01-28T23:59:54.479Z,99.90
