createdAt,value
2018-04-24T06:37:33.959Z,85
2018-04-24T06:38:23.987Z,52.7
2018-04-24T06:39:14.047Z,51.3
2018-04-24T06:40:03.559Z,49.9
2018-04-24T06:40:53.880Z,48.1
2018-04-24T06:41:44.244Z,46.9
2018-04-24T06:42:34.331Z,46.4
2018-04-24T06:43:24.375Z,46
2018-04-24T06:44:14.445Z,45.7
2018-04-24T06:45:04.529Z,45.4
2018-04-24T06:45:54.556Z,45.4
2018-04-24T06:46:44.350Z,45.5
2018-04-24T06:47:34.695Z,45.8
2018-04-24T06:48:24.577Z,46.1
2018-04-24T06:49:14.814Z,46.5
2018-04-24T06:50:04.622Z,47
2018-04-24T06:50:54.942Z,47.5
2018-04-24T06:51:44.732Z,48.1
2018-04-24T06:52:35.074Z,48.6
2018-04-24T06:53:25.207Z,49.3
2018-04-24T06:54:15.198Z,49.8
2018-04-24T06:55:05.550Z,50.4
2018-04-24T06:55:55.048Z,51.6
2018-04-24T06:56:45.124Z,53.1
2018-04-24T06:58:25.535Z,50.5
2018-04-24T06:59:15.596Z,49.1
2018-04-24T07:00:05.656Z,48.1
2018-04-24T07:00:55.708Z,47.4
2018-04-24T07:01:45.776Z,46.9
2018-04-24T07:02:35.844Z,46.7
2018-04-24T07:03:25.991Z,46.9
2018-04-24T07:04:15.984Z,47.3
2018-04-24T07:05:06.034Z,47.9
2018-04-24T07:05:56.113Z,48.6
2018-04-24T07:06:45.903Z,49.4
2018-04-24T07:07:36.282Z,50.1
2018-04-24T07:08:26.298Z,51.6
2018-04-24T07:09:16.371Z,53.4
2018-04-24T07:10:06.428Z,53.3
2018-04-24T07:10:56.282Z,52.3
2018-04-24T07:11:46.561Z,51.8
2018-04-24T07:12:36.647Z,50.8
2018-04-24T07:13:26.700Z,49.9
2018-04-24T07:14:16.751Z,49.3
2018-04-24T07:15:06.815Z,48.8
2018-04-24T07:15:56.874Z,48.4
2018-04-24T07:16:46.531Z,48.3
2018-04-24T07:17:36.749Z,48.6
2018-04-24T07:18:27.100Z,49.3
2018-04-24T07:19:16.850Z,50.3
2018-04-24T07:20:07.220Z,52.6
2018-04-24T07:20:57.279Z,54.4
2018-04-24T07:21:47.056Z,54.4
2018-04-24T07:22:37.411Z,54.6
2018-04-24T07:23:27.198Z,54.5
2018-04-24T07:24:17.244Z,53.8
2018-04-24T07:25:07.600Z,52.8
2018-04-24T07:25:57.666Z,52.1
2018-04-24T07:26:47.726Z,51.7
2018-04-24T07:27:37.517Z,51.8
2018-04-24T07:28:27.590Z,52.2
2018-04-24T07:29:17.640Z,52.6
2018-04-24T07:30:07.986Z,53.1
2018-04-24T07:30:58.060Z,53.4
2018-04-24T07:31:48.175Z,53.6
2018-04-24T07:32:37.894Z,53.8
2018-04-24T07:33:27.677Z,53.8
2018-04-24T07:34:18.302Z,53.8
2018-04-24T07:35:08.109Z,53.8
2018-04-24T07:35:58.436Z,53.9
2018-04-24T07:36:48.236Z,54.2
2018-04-24T07:37:38.566Z,54.4
2018-04-24T07:38:28.769Z,54.7
2018-04-24T07:39:18.744Z,55
2018-04-24T07:40:08.755Z,55.3
2018-04-24T07:40:58.637Z,55.4
2018-04-24T07:41:48.633Z,55.6
2018-04-24T07:42:38.971Z,55.7
2018-04-24T07:43:29.018Z,55.9
2018-04-24T07:44:19.113Z,56
2018-04-24T07:45:09.141Z,56.1
2018-04-24T07:45:59.233Z,56.3
2018-04-24T07:46:49.440Z,56.4
2018-04-24T07:47:39.084Z,56.6
2018-04-24T07:48:29.144Z,56.8
2018-04-24T07:49:19.468Z,56.9
2018-04-24T07:50:09.546Z,57
2018-04-24T07:50:59.626Z,57.2
2018-04-24T07:51:49.669Z,57.3
2018-04-24T07:52:39.743Z,57.4
2018-04-24T07:53:29.808Z,57.5
2018-04-24T07:54:19.302Z,57.6
2018-04-24T07:55:09.653Z,57.7
2018-04-24T07:56:50.083Z,57.8
2018-04-24T07:57:40.149Z,57.9
2018-04-24T07:58:30.253Z,58
2018-04-24T07:59:20.398Z,58.1
2018-04-24T08:00:10.335Z,58.2
2018-04-24T08:01:00.406Z,58.3
2018-04-24T08:01:50.488Z,58.4
2018-04-24T08:03:30.125Z,58.7
2018-04-24T08:04:20.393Z,58.8
2018-04-24T08:05:10.718Z,58.9
2018-04-24T08:06:00.805Z,59.1
2018-04-24T08:06:50.845Z,59.3
2018-04-24T08:07:40.925Z,59.4
2018-04-24T08:08:30.705Z,59.6
2018-04-24T08:09:21.046Z,59.8
2018-04-24T08:10:11.110Z,59.9
2018-04-24T08:11:00.902Z,60
2018-04-24T08:11:50.685Z,60.1
2018-04-24T08:12:41.305Z,60.2
2018-04-24T08:13:31.091Z,60.3
2018-04-24T08:14:21.435Z,60.4
2018-04-24T08:15:11.217Z,60.5
2018-04-24T08:16:01.286Z,60.6
2018-04-24T08:16:51.629Z,60.7
2018-04-24T08:17:41.710Z,60.8
2018-04-24T08:18:31.756Z,60.9
2018-04-24T08:19:21.824Z,61
2018-04-24T08:20:11.877Z,61.1
2018-04-24T08:21:01.957Z,61.2
2018-04-24T08:21:51.753Z,61.2
2018-04-24T08:22:42.096Z,61.2
2018-04-24T08:23:32.144Z,61.2
2018-04-24T08:24:21.933Z,61.3
2018-04-24T08:25:12.294Z,61.3
2018-04-24T08:26:02.364Z,61.4
2018-04-24T08:26:52.435Z,61.4
2018-04-24T08:27:42.540Z,61.6
2018-04-24T08:28:32.080Z,61.7
2018-04-24T08:29:22.332Z,61.8
2018-04-24T08:30:12.691Z,61.9
2018-04-24T08:31:02.804Z,62.1
2018-04-24T08:31:52.807Z,62.3
2018-04-24T08:32:42.869Z,62.5
2018-04-24T08:33:32.660Z,62.7
2018-04-24T08:34:23.007Z,62.9
2018-04-24T08:35:13.074Z,63
2018-04-24T08:36:03.132Z,63.1
2018-04-24T08:36:53.198Z,63.3
2018-04-24T08:37:43.293Z,63.4
2018-04-24T08:38:33.048Z,63.4
2018-04-24T08:39:23.395Z,63.4
2018-04-24T08:40:13.176Z,63.4
2018-04-24T08:41:03.535Z,63.3
2018-04-24T08:41:53.572Z,63.3
2018-04-24T08:42:43.678Z,63.3
2018-04-24T08:43:33.735Z,63.4
2018-04-24T08:44:23.791Z,63.5
2018-04-24T08:45:13.867Z,63.6
2018-04-24T08:46:03.946Z,63.8
2018-04-24T08:46:53.983Z,63.9
2018-04-24T08:47:44.037Z,63.9
2018-04-24T08:48:34.117Z,64
2018-04-24T08:49:24.198Z,64.1
2018-04-24T08:50:14.247Z,64.2
2018-04-24T08:51:04.314Z,64.3
2018-04-24T08:51:54.092Z,64.4
2018-04-24T08:52:44.443Z,64.6
2018-04-24T08:53:34.507Z,64.8
2018-04-24T08:54:24.602Z,65
2018-04-24T08:55:14.709Z,65.1
2018-04-24T08:56:04.441Z,65.2
2018-04-24T08:56:54.766Z,65.3
2018-04-24T08:57:44.549Z,65.3
2018-04-24T08:58:34.894Z,65.3
2018-04-24T08:59:24.967Z,65.3
2018-04-24T09:00:15.033Z,65.2
2018-04-24T09:01:04.817Z,65.1
2018-04-24T09:01:54.981Z,65
2018-04-24T09:02:45.238Z,64.9
2018-04-24T09:03:35.035Z,64.9
2018-04-24T09:04:25.368Z,64.9
2018-04-24T09:05:15.135Z,64.9
2018-04-24T09:06:05.588Z,65
2018-04-24T09:06:55.555Z,65.1
2018-04-24T09:07:45.339Z,65.2
2018-04-24T09:08:35.847Z,65.3
2018-04-24T09:09:25.752Z,65.4
2018-04-24T09:10:15.829Z,65.5
2018-04-24T09:11:05.895Z,65.6
2018-04-24T09:11:55.953Z,65.7
2018-04-24T09:12:46.032Z,65.8
2018-04-24T09:13:36.112Z,65.9
2018-04-24T09:14:25.885Z,66.1
2018-04-24T09:15:16.211Z,66.2
2018-04-24T09:16:05.993Z,66.4
2018-04-24T09:16:56.339Z,66.6
2018-04-24T09:17:46.422Z,66.7
2018-04-24T09:18:36.204Z,66.8
2018-04-24T09:19:26.614Z,66.8
2018-04-24T09:20:16.323Z,66.8
2018-04-24T09:21:06.675Z,66.8
2018-04-24T09:21:56.759Z,66.9
2018-04-24T09:22:46.526Z,66.9
2018-04-24T09:23:36.582Z,67
2018-04-24T09:24:26.647Z,67.1
2018-04-24T09:25:17.017Z,67.1
2018-04-24T09:26:07.069Z,67
2018-04-24T09:26:57.410Z,67.1
2018-04-24T09:27:47.203Z,67.1
2018-04-24T09:28:37.274Z,67.3
2018-04-24T09:29:27.343Z,67.4
2018-04-24T09:30:17.109Z,67.6
2018-04-24T09:31:07.473Z,67.8
2018-04-24T09:31:57.539Z,67.9
2018-04-24T09:32:47.587Z,67.9
2018-04-24T09:33:38.123Z,67.9
2018-04-24T09:34:27.727Z,68.1
2018-04-24T09:35:17.787Z,68.2
2018-04-24T09:36:07.879Z,68.3
2018-04-24T09:36:57.927Z,68.4
2018-04-24T09:37:47.987Z,68.4
2018-04-24T09:38:37.769Z,68.6
2018-04-24T09:39:28.137Z,68.6
2018-04-24T09:40:17.891Z,68.8
2018-04-24T09:41:08.239Z,68.9
2018-04-24T09:41:58.331Z,68.9
2018-04-24T09:42:48.454Z,68.8
2018-04-24T09:43:38.447Z,68.7
2018-04-24T09:44:28.258Z,68.6
2018-04-24T09:45:18.586Z,68.6
2018-04-24T09:46:08.648Z,68.7
2018-04-24T09:46:58.701Z,68.8
2018-04-24T09:47:48.795Z,68.9
2018-04-24T09:48:38.842Z,68.9
2018-04-24T09:49:29.169Z,69
2018-04-24T09:50:18.985Z,69
2018-04-24T09:51:08.763Z,69
2018-04-24T09:51:59.101Z,69
2018-04-24T09:52:49.175Z,68.9
2018-04-24T09:53:38.948Z,68.8
2018-04-24T09:54:29.027Z,68.6
2018-04-24T09:55:19.395Z,68.4
2018-04-24T09:56:09.426Z,68.3
2018-04-24T09:56:59.490Z,68.1
2018-04-24T09:57:49.573Z,68.1
2018-04-24T09:58:54.004Z,68.3
2018-04-24T09:59:29.409Z,68.4
2018-04-24T10:00:19.790Z,68.6
2018-04-24T10:01:09.836Z,68.7
2018-04-24T10:01:59.888Z,68.8
2018-04-24T10:02:49.952Z,68.8
2018-04-24T10:03:40.010Z,68.9
2018-04-24T10:04:30.084Z,68.9
2018-04-24T10:05:19.887Z,69.1
2018-04-24T10:06:09.933Z,69.2
2018-04-24T10:07:00.000Z,69.4
2018-04-24T10:07:50.565Z,69.5
2018-04-24T10:08:40.126Z,69.7
2018-04-24T10:09:30.489Z,69.8
2018-04-24T10:10:20.540Z,70
2018-04-24T10:11:10.054Z,70.1
2018-04-24T10:12:00.685Z,70.3
2018-04-24T10:12:50.768Z,70.4
2018-04-24T10:13:41.285Z,70.4
2018-04-24T10:14:30.890Z,70.6
2018-04-24T10:15:20.940Z,70.6
2018-04-24T10:16:11.007Z,70.8
2018-04-24T10:17:01.092Z,70.8
2018-04-24T10:17:50.582Z,70.9
2018-04-24T10:18:41.197Z,71
2018-04-24T10:19:31.035Z,71
2018-04-24T10:20:21.335Z,71.1
2018-04-24T10:21:11.409Z,71.1
2018-04-24T10:22:01.480Z,71.1
2018-04-24T10:22:51.259Z,71.1
2018-04-24T10:23:41.597Z,71.2
2018-04-24T10:24:31.659Z,71.3
2018-04-24T10:25:21.447Z,71.2
2018-04-24T10:26:11.799Z,71.2
2018-04-24T10:27:01.577Z,71.2
2018-04-24T10:27:51.937Z,71.2
2018-04-24T10:28:41.717Z,71.2
2018-04-24T10:29:31.509Z,71.2
2018-04-24T10:30:21.856Z,71.3
2018-04-24T10:31:12.197Z,71.3
2018-04-24T10:32:02.286Z,71.4
2018-04-24T10:32:52.318Z,71.5
2018-04-24T10:33:42.411Z,71.6
2018-04-24T10:34:32.182Z,71.6
2018-04-24T10:35:22.521Z,71.6
2018-04-24T10:36:12.309Z,71.5
2018-04-24T10:37:02.657Z,71.4
2018-04-24T10:37:52.726Z,71.4
2018-04-24T10:38:42.790Z,71.3
2018-04-24T10:39:32.583Z,71.1
2018-04-24T10:40:22.354Z,71.1
2018-04-24T10:41:12.980Z,71.1
2018-04-24T10:42:03.155Z,71.1
2018-04-24T10:42:52.553Z,71.1
2018-04-24T10:43:43.267Z,71.2
2018-04-24T10:44:33.253Z,71.2
2018-04-24T10:45:23.313Z,71.2
2018-04-24T10:46:13.403Z,71.3
2018-04-24T10:47:03.191Z,71.3
2018-04-24T10:47:53.253Z,71.4
2018-04-24T10:48:43.596Z,71.4
2018-04-24T10:49:33.379Z,71.4
2018-04-24T10:50:23.462Z,71.5
2018-04-24T10:51:13.509Z,71.5
2018-04-24T10:52:03.847Z,71.5
2018-04-24T10:52:53.921Z,71.5
2018-04-24T10:53:43.972Z,71.4
2018-04-24T10:54:34.055Z,71.4
2018-04-24T10:55:24.133Z,71.3
2018-04-24T10:56:14.177Z,71.2
2018-04-24T10:57:04.241Z,71.1
2018-04-24T10:57:54.329Z,71
2018-04-24T10:58:44.434Z,70.9
2018-04-24T10:59:34.435Z,70.9
2018-04-24T11:00:24.498Z,70.9
2018-04-24T11:01:14.565Z,70.9
2018-04-24T11:02:04.648Z,70.9
2018-04-24T11:02:54.694Z,70.9
2018-04-24T11:03:44.773Z,70.8
2018-04-24T11:04:34.546Z,70.9
2018-04-24T11:05:24.893Z,70.9
2018-04-24T11:06:14.980Z,71.1
2018-04-24T11:07:05.045Z,71.1
2018-04-24T11:07:55.101Z,71.2
2018-04-24T11:08:44.907Z,71.3
2018-04-24T11:09:35.255Z,71.4
2018-04-24T11:10:24.726Z,71.4
2018-04-24T11:11:15.382Z,71.4
2018-04-24T11:12:05.445Z,71.4
2018-04-24T11:12:55.224Z,71.3
2018-04-24T11:13:45.554Z,71.3
2018-04-24T11:14:35.637Z,71.3
2018-04-24T11:15:25.685Z,71.3
2018-04-24T11:16:15.760Z,71.3
2018-04-24T11:17:05.982Z,71.3
2018-04-24T11:17:55.903Z,71.3
2018-04-24T11:18:45.948Z,71.3
2018-04-24T11:19:36.012Z,71.3
2018-04-24T11:20:26.083Z,71.3
2018-04-24T11:21:15.892Z,71.3
2018-04-24T11:22:06.217Z,71.4
2018-04-24T11:22:56.279Z,71.4
2018-04-24T11:23:46.355Z,71.4
2018-04-24T11:24:36.140Z,71.4
2018-04-24T11:25:26.484Z,71.5
2018-04-24T11:26:16.264Z,71.5
2018-04-24T11:27:06.407Z,71.5
2018-04-24T11:27:56.698Z,71.6
2018-04-24T11:28:46.469Z,71.6
2018-04-24T11:29:36.842Z,71.6
2018-04-24T11:30:26.697Z,71.5
2018-04-24T11:31:16.667Z,71.4
2018-04-24T11:32:07.032Z,71.3
2018-04-24T11:32:57.092Z,71.3
2018-04-24T11:33:47.155Z,71.1
2018-04-24T11:34:37.229Z,71.1
2018-04-24T11:35:26.719Z,70.9
2018-04-24T11:36:17.081Z,70.8
2018-04-24T11:37:07.416Z,70.7
2018-04-24T11:37:57.482Z,70.6
2018-04-24T11:38:47.552Z,70.6
2018-04-24T11:39:37.629Z,70.5
2018-04-24T11:40:27.696Z,70.5
2018-04-24T11:41:17.954Z,70.4
2018-04-24T11:42:07.828Z,70.4
2018-04-24T11:42:57.894Z,70.3
2018-04-24T11:43:47.863Z,70.2
2018-04-24T11:44:38.014Z,70.2
2018-04-24T11:45:28.125Z,70.3
2018-04-24T11:46:17.592Z,70.3
2018-04-24T11:47:08.208Z,70.3
2018-04-24T11:47:57.807Z,70.2
2018-04-24T11:48:48.339Z,70.1
2018-04-24T11:49:38.512Z,70
2018-04-24T11:50:28.204Z,69.9
2018-04-24T11:51:18.570Z,69.8
2018-04-24T11:52:08.683Z,69.8
2018-04-24T11:52:58.692Z,69.8
2018-04-24T11:53:48.730Z,69.9
2018-04-24T11:54:38.807Z,69.9
2018-04-24T11:55:28.879Z,70.1
2018-04-24T11:56:18.956Z,70.1
2018-04-24T11:57:09.423Z,70.2
2018-04-24T11:57:59.075Z,70.3
2018-04-24T11:58:49.143Z,70.3
2018-04-24T11:59:39.198Z,70.3
2018-04-24T12:00:29.268Z,70.3
2018-04-24T12:01:19.338Z,70.3
2018-04-24T12:02:09.403Z,70.3
2018-04-24T12:02:58.910Z,70.3
2018-04-24T12:03:49.534Z,70.2
2018-04-24T12:04:39.597Z,70.1
2018-04-24T12:05:29.680Z,70
2018-04-24T12:06:19.824Z,69.9
2018-04-24T12:07:09.903Z,69.8
2018-04-24T12:07:59.860Z,69.7
2018-04-24T12:08:49.927Z,69.6
2018-04-24T12:09:39.714Z,69.5
2018-04-24T12:10:29.802Z,69.4
2018-04-24T12:11:20.133Z,69.3
2018-04-24T12:12:10.193Z,69.3
2018-04-24T12:13:00.283Z,69.3
2018-04-24T12:13:50.327Z,69.3
2018-04-24T12:14:40.410Z,69.3
2018-04-24T12:15:30.463Z,69.3
2018-04-24T12:16:20.243Z,69.3
2018-04-24T12:17:10.626Z,69.4
2018-04-24T12:18:00.397Z,69.4
2018-04-24T12:18:50.721Z,69.4
2018-04-24T12:19:40.867Z,69.3
2018-04-24T12:20:30.879Z,69.3
2018-04-24T12:21:20.652Z,69.1
2018-04-24T12:22:11.014Z,69
2018-04-24T12:23:01.139Z,68.9
2018-04-24T12:23:51.121Z,68.8
2018-04-24T12:24:40.932Z,68.8
2018-04-24T12:25:30.968Z,68.8
2018-04-24T12:26:21.324Z,68.9
2018-04-24T12:27:11.391Z,68.9
2018-04-24T12:28:01.194Z,69
2018-04-24T12:28:51.544Z,69.1
2018-04-24T12:29:41.122Z,69.1
2018-04-24T12:30:32.037Z,69
2018-04-24T12:31:21.718Z,68.9
2018-04-24T12:32:11.793Z,68.8
2018-04-24T12:33:01.298Z,68.6
2018-04-24T12:33:51.918Z,68.6
2018-04-24T12:34:41.984Z,68.5
2018-04-24T12:35:31.774Z,68.4
2018-04-24T12:36:21.899Z,68.4
2018-04-24T12:37:12.173Z,68.4
2018-04-24T12:38:01.984Z,68.4
2018-04-24T12:38:52.528Z,68.4
2018-04-24T12:39:42.396Z,68.4
2018-04-24T12:40:32.454Z,68.4
2018-04-24T12:41:22.517Z,68.5
2018-04-24T12:42:12.576Z,68.5
2018-04-24T12:43:02.644Z,68.6
2018-04-24T12:43:52.443Z,68.6
2018-04-24T12:44:42.204Z,68.7
2018-04-24T12:45:32.845Z,68.7
2018-04-24T12:46:22.899Z,68.8
2018-04-24T12:47:12.962Z,68.7
2018-04-24T12:48:03.046Z,68.6
2018-04-24T12:48:52.833Z,68.4
2018-04-24T12:49:42.975Z,68.3
2018-04-24T12:50:33.263Z,68.2
2018-04-24T12:51:23.393Z,68.1
2018-04-24T12:52:13.367Z,68.1
2018-04-24T12:53:03.433Z,67.9
2018-04-24T12:53:53.229Z,67.8
2018-04-24T12:54:43.572Z,67.6
2018-04-24T12:55:33.631Z,67.5
2018-04-24T12:56:23.429Z,67.4
2018-04-24T12:57:13.764Z,67.3
2018-04-24T12:58:03.825Z,67.2
2018-04-24T12:58:53.907Z,67.1
2018-04-24T12:59:43.687Z,67.1
2018-04-24T13:00:33.745Z,66.9
2018-04-24T13:01:24.093Z,66.8
2018-04-24T13:02:14.181Z,66.6
2018-04-24T13:03:03.753Z,66.4
2018-04-24T13:03:54.214Z,66.3
2018-04-24T13:04:44.232Z,66.3
2018-04-24T13:05:34.436Z,66.3
2018-04-24T13:06:24.204Z,66.3
2018-04-24T13:07:14.572Z,66.4
2018-04-24T13:08:04.363Z,66.4
2018-04-24T13:08:54.416Z,66.4
2018-04-24T13:09:45.079Z,66.4
2018-04-24T13:10:34.811Z,66.5
2018-04-24T13:11:24.615Z,66.5
2018-04-24T13:12:14.953Z,66.4
2018-04-24T13:13:05.020Z,66.4
2018-04-24T13:13:54.799Z,66.4
2018-04-24T13:14:44.677Z,66.4
2018-04-24T13:15:35.237Z,66.4
2018-04-24T13:16:24.802Z,66.4
2018-04-24T13:17:14.588Z,66.4
2018-04-24T13:18:05.161Z,66.3
2018-04-24T13:18:55.481Z,66.2
2018-04-24T13:19:45.279Z,66.1
2018-04-24T13:20:35.335Z,66
2018-04-24T13:21:25.701Z,65.9
2018-04-24T13:22:15.761Z,65.6
2018-04-24T13:23:05.249Z,64.9
2018-04-24T13:23:55.591Z,64.1
2018-04-24T13:24:45.653Z,63.7
2018-04-24T13:25:35.576Z,63.7
2018-04-24T13:26:26.086Z,63.8
2018-04-24T13:27:16.151Z,63.9
2018-04-24T13:28:06.215Z,64.1
2018-04-24T13:28:55.788Z,64.1
2018-04-24T13:29:46.061Z,64.2
2018-04-24T13:30:36.411Z,64.1
2018-04-24T13:31:26.471Z,64
2018-04-24T13:32:16.527Z,63.9
2018-04-24T13:33:06.332Z,63.8
2018-04-24T13:33:56.653Z,63.7
2018-04-24T13:34:46.444Z,63.6
2018-04-24T13:35:36.824Z,63.6
2018-04-24T13:36:26.576Z,63.5
2018-04-24T13:37:17.225Z,63.4
2018-04-24T13:38:06.719Z,63.3
2018-04-24T13:38:56.799Z,63.1
2018-04-24T13:39:46.857Z,62.8
2018-04-24T13:40:36.917Z,62.7
2018-04-24T13:41:27.259Z,62.6
2018-04-24T13:42:17.321Z,62.5
2018-04-24T13:43:07.538Z,62.4
2018-04-24T13:43:56.891Z,62.3
2018-04-24T13:44:47.541Z,62.2
2018-04-24T13:45:37.597Z,62.1
2018-04-24T13:46:27.377Z,61.9
2018-04-24T13:47:17.716Z,61.7
2018-04-24T13:48:07.771Z,61.5
2018-04-24T13:48:57.831Z,61.1
2018-04-24T13:49:47.913Z,60.1
2018-04-24T13:50:37.987Z,59
2018-04-24T13:51:28.058Z,57.9
2018-04-24T13:52:18.107Z,57.1
2018-04-24T13:53:07.901Z,56.4
2018-04-24T13:53:58.252Z,55.9
2018-04-24T13:54:48.303Z,55.7
2018-04-24T13:55:38.367Z,55.8
2018-04-24T13:56:28.434Z,55.9
2018-04-24T13:57:18.493Z,56.1
2018-04-24T13:58:08.295Z,56.3
2018-04-24T13:58:58.660Z,56.4
2018-04-24T13:59:48.689Z,56.7
2018-04-24T14:00:38.761Z,56.9
2018-04-24T14:01:28.847Z,57.1
2018-04-24T14:02:18.894Z,57.3
2018-04-24T14:03:08.961Z,57.4
2018-04-24T14:03:59.022Z,57.4
2018-04-24T14:04:49.086Z,57.5
2018-04-24T14:05:38.896Z,57.6
2018-04-24T14:06:29.510Z,57.7
2018-04-24T14:07:19.000Z,57.8
2018-04-24T14:08:09.096Z,57.8
2018-04-24T14:08:59.438Z,57.8
2018-04-24T14:09:48.928Z,57.8
2018-04-24T14:10:39.560Z,57.8
2018-04-24T14:11:29.627Z,57.8
2018-04-24T14:12:19.722Z,57.9
2018-04-24T14:13:09.738Z,57.8
2018-04-24T14:13:59.822Z,57.8
2018-04-24T14:14:49.590Z,57.8
2018-04-24T14:16:30.093Z,57.6
2018-04-24T14:17:20.078Z,57.4
2018-04-24T14:18:09.850Z,57.1
2018-04-24T14:19:00.018Z,56.8
2018-04-24T14:19:50.272Z,56.4
2018-04-24T14:20:40.350Z,55.9
2018-04-24T14:21:30.566Z,55.4
2018-04-24T14:22:20.467Z,54.8
2018-04-24T14:23:10.262Z,54.3
2018-04-24T14:24:00.605Z,53.8
2018-04-24T14:24:50.662Z,53.3
2018-04-24T14:25:40.724Z,52.8
2018-04-24T14:27:20.849Z,52
2018-04-24T14:28:10.937Z,51.6
2018-04-24T14:29:00.997Z,51.2
2018-04-24T14:29:51.053Z,50.8
2018-04-24T14:30:41.118Z,50.4
2018-04-24T14:31:31.200Z,50.1
2018-04-24T14:32:21.252Z,49.9
2018-04-24T14:33:11.319Z,49.8
2018-04-24T14:34:01.112Z,49.8
2018-04-24T14:34:51.445Z,49.8
2018-04-24T14:35:41.529Z,49.8
2018-04-24T14:36:31.591Z,49.8
2018-04-24T14:37:21.373Z,49.8
2018-04-24T14:38:11.721Z,49.6
2018-04-24T14:39:01.796Z,49.5
2018-04-24T14:39:51.558Z,49.3
2018-04-24T14:40:41.895Z,49.1
2018-04-24T14:41:31.973Z,48.8
2018-04-24T14:42:22.038Z,48.6
2018-04-24T14:43:12.106Z,48.4
2018-04-24T14:44:02.163Z,48.1
2018-04-24T14:44:51.952Z,47.8
2018-04-24T14:45:42.318Z,47.5
2018-04-24T14:46:32.353Z,47.3
2018-04-24T14:47:22.496Z,46.9
2018-04-24T14:48:12.213Z,46.7
2018-04-24T14:49:02.630Z,46.4
2018-04-24T14:49:52.432Z,46.1
2018-04-24T14:50:42.713Z,45.9
2018-04-24T14:51:32.818Z,45.6
2018-04-24T14:52:22.809Z,45.5
2018-04-24T14:53:12.903Z,45.4
2018-04-24T14:54:02.955Z,45.3
2018-04-24T14:54:53.023Z,45.3
2018-04-24T14:55:43.076Z,45.3
2018-04-24T14:56:33.148Z,45.3
2018-04-24T14:57:23.230Z,45.2
2018-04-24T14:58:13.465Z,45.1
2018-04-24T14:59:02.766Z,45
2018-04-24T14:59:53.413Z,44.9
2018-04-24T15:00:42.903Z,44.8
2018-04-24T15:01:33.536Z,44.6
2018-04-24T15:02:23.322Z,44.4
2018-04-24T15:03:13.655Z,44.3
2018-04-24T15:04:03.739Z,44.1
2018-04-24T15:04:53.803Z,43.8
2018-04-24T15:05:43.580Z,43.6
2018-04-24T15:06:33.915Z,43.3
2018-04-24T15:07:23.718Z,43
2018-04-24T15:08:13.775Z,42.7
2018-04-24T15:09:03.833Z,42.4
2018-04-24T15:09:54.191Z,42.1
2018-04-24T15:10:43.977Z,41.7
2018-04-24T15:11:34.309Z,41.4
2018-04-24T15:12:24.372Z,41
2018-04-24T15:13:14.448Z,40.7
2018-04-24T15:14:04.577Z,40.4
2018-04-24T15:14:54.571Z,40.1
2018-04-24T15:15:44.646Z,39.9
2018-04-24T15:16:34.688Z,39.8
2018-04-24T15:17:24.778Z,39.7
2018-04-24T15:18:14.825Z,85
2018-04-24T15:19:04.978Z,39.5
2018-04-24T15:19:54.671Z,39.4
2018-04-24T15:20:44.753Z,39.4
2018-04-24T15:21:35.094Z,39.4
2018-04-24T15:22:24.872Z,39.3
2018-04-24T15:23:14.963Z,39.2
2018-04-24T15:24:05.280Z,39.1
2018-04-24T15:24:55.346Z,39.1
2018-04-24T15:25:45.412Z,38.9
2018-04-24T15:26:35.305Z,38.8
2018-04-24T15:27:25.275Z,38.7
2018-04-24T15:28:15.876Z,38.6
2018-04-24T15:29:05.676Z,38.4
2018-04-24T15:29:55.737Z,38.3
2018-04-24T15:30:45.525Z,38.1
2018-04-24T15:31:35.861Z,37.9
2018-04-24T15:32:25.919Z,37.7
2018-04-24T15:33:15.993Z,37.5
2018-04-24T15:34:05.817Z,37.4
2018-04-24T15:34:56.433Z,37.2
2018-04-24T15:35:45.916Z,37
2018-04-24T15:36:36.244Z,36.8
2018-04-24T15:37:26.328Z,36.6
2018-04-24T15:38:16.376Z,36.4
2018-04-24T15:39:06.446Z,36.3
2018-04-24T15:39:56.230Z,36.1
2018-04-24T15:40:46.593Z,35.9
2018-04-24T15:41:36.647Z,35.7
2018-04-24T15:42:26.445Z,35.5
2018-04-24T15:43:16.768Z,35.4
2018-04-24T15:44:06.822Z,35.2
2018-04-24T15:44:56.902Z,35.1
2018-04-24T15:45:46.964Z,34.9
2018-04-24T15:46:37.031Z,34.9
2018-04-24T15:47:27.090Z,34.8
2018-04-24T15:48:17.156Z,34.7
2018-04-24T15:49:07.234Z,34.6
2018-04-24T15:49:57.292Z,34.6
2018-04-24T15:50:47.345Z,34.5
2018-04-24T15:51:37.143Z,34.4
2018-04-24T15:52:26.925Z,34.4
2018-04-24T15:53:17.567Z,34.3
2018-04-24T15:54:07.602Z,34.1
2018-04-24T15:54:57.604Z,34
2018-04-24T15:55:47.753Z,33.9
2018-04-24T15:56:37.523Z,33.8
2018-04-24T15:57:27.636Z,33.7
2018-04-24T15:58:17.939Z,33.6
2018-04-24T15:59:07.995Z,33.5
2018-04-24T15:59:58.086Z,33.4
2018-04-24T16:00:48.136Z,33.4
2018-04-24T16:01:37.975Z,33.3
2018-04-24T16:02:27.975Z,33.3
2018-04-24T16:03:17.768Z,33.1
2018-04-24T16:04:08.101Z,33.1
2018-04-24T16:04:58.476Z,33
2018-04-24T16:05:48.527Z,32.9
2018-04-24T16:06:38.664Z,32.9
2018-04-24T16:07:28.642Z,32.8
2018-04-24T16:08:18.698Z,32.7
2018-04-24T16:09:08.533Z,32.6
2018-04-24T16:09:58.842Z,32.5
2018-04-24T16:10:48.897Z,32.4
2018-04-24T16:11:38.965Z,32.3
2018-04-24T16:12:29.031Z,32.2
2018-04-24T16:13:18.832Z,32.1
2018-04-24T16:14:09.174Z,32
2018-04-24T16:14:59.236Z,31.9
2018-04-24T16:15:49.027Z,31.8
2018-04-24T16:16:39.360Z,31.7
2018-04-24T16:17:29.144Z,31.6
2018-04-24T16:18:19.479Z,31.4
2018-04-24T16:19:09.277Z,31.3
2018-04-24T16:19:59.619Z,31.2
2018-04-24T16:20:49.690Z,31.1
2018-04-24T16:21:39.472Z,30.9
2018-04-24T16:22:29.804Z,30.8
2018-04-24T16:23:19.612Z,30.7
2018-04-24T16:24:10.131Z,30.6
2018-04-24T16:24:59.711Z,30.4
2018-04-24T16:25:50.059Z,30.3
2018-04-24T16:26:40.136Z,30.2
2018-04-24T16:27:30.190Z,30.1
2018-04-24T16:28:20.272Z,29.9
2018-04-24T16:29:10.067Z,29.8
2018-04-24T16:30:00.623Z,29.7
2018-04-24T16:30:50.180Z,29.6
2018-04-24T16:31:40.522Z,29.4
2018-04-24T16:32:30.588Z,29.3
2018-04-24T16:33:20.390Z,29.2
2018-04-24T16:34:10.726Z,29.1
2018-04-24T16:35:00.493Z,28.9
2018-04-24T16:35:51.200Z,28.9
2018-04-24T16:36:40.913Z,28.8
2018-04-24T16:37:30.976Z,28.6
2018-04-24T16:38:21.058Z,28.5
2018-04-24T16:39:11.096Z,28.4
2018-04-24T16:40:01.163Z,28.3
2018-04-24T16:40:51.231Z,28.2
2018-04-24T16:41:41.300Z,28.1
2018-04-24T16:42:31.442Z,28
2018-04-24T16:43:20.853Z,27.9
2018-04-24T16:45:01.570Z,27.8
2018-04-24T16:45:51.338Z,27.7
2018-04-24T16:46:41.688Z,27.6
2018-04-24T16:47:31.462Z,27.5
2018-04-24T16:48:21.821Z,27.4
2018-04-24T16:49:11.887Z,27.4
2018-04-24T16:50:01.966Z,27.3
2018-04-24T16:50:51.734Z,27.2
2018-04-24T16:51:42.075Z,27.1
2018-04-24T16:52:31.578Z,27.1
2018-04-24T16:53:22.265Z,26.9
2018-04-24T16:54:12.269Z,26.8
2018-04-24T16:55:02.326Z,26.8
2018-04-24T16:55:52.392Z,26.6
2018-04-24T16:56:42.465Z,26.4
2018-04-24T16:57:32.529Z,26.3
2018-04-24T16:58:22.580Z,26.2
2018-04-24T16:59:12.370Z,26.1
2018-04-24T17:00:02.716Z,25.9
2018-04-24T17:00:52.904Z,25.8
2018-04-24T17:01:42.562Z,25.7
2018-04-24T17:02:32.902Z,25.5
2018-04-24T17:03:22.975Z,25.3
2018-04-24T17:04:13.035Z,25.1
2018-04-24T17:05:03.099Z,24.8
2018-04-24T17:05:53.160Z,24.4
2018-04-24T17:06:43.244Z,24
2018-04-24T17:07:33.029Z,23.6
2018-04-24T17:08:23.380Z,23.3
2018-04-24T17:09:13.414Z,22.9
2018-04-24T17:10:03.579Z,22.5
2018-04-24T17:10:53.555Z,22.2
2018-04-24T17:11:43.332Z,21.9
2018-04-24T17:12:33.687Z,21.6
2018-04-24T17:13:23.741Z,21.3
2018-04-24T17:14:13.796Z,21
2018-04-24T17:15:03.862Z,20.8
2018-04-24T17:15:53.939Z,20.6
2018-04-24T17:16:44.001Z,20.3
2018-04-24T17:17:34.088Z,20.1
2018-04-24T17:18:24.117Z,20
2018-04-24T17:19:14.189Z,19.8
2018-04-24T17:20:03.698Z,19.7
2018-04-24T17:20:54.305Z,19.6
2018-04-24T17:21:44.379Z,19.5
2018-04-24T17:22:34.445Z,19.4
2018-04-24T17:23:24.503Z,19.3
2018-04-24T17:24:14.565Z,19.2
2018-04-24T17:25:04.630Z,19.1
2018-04-24T17:25:54.425Z,19
2018-04-24T17:26:44.770Z,18.9
2018-04-24T17:27:34.827Z,18.8
2018-04-24T17:28:24.912Z,18.6
2018-04-24T17:29:14.959Z,18.6
2018-04-24T17:30:05.036Z,18.4
2018-04-24T17:30:55.446Z,18.3
2018-04-24T17:31:45.146Z,18.2
2018-04-24T17:32:35.205Z,18.1
2018-04-24T17:33:24.983Z,18.1
2018-04-24T17:34:15.356Z,17.9
2018-04-24T17:35:05.420Z,17.9
2018-04-24T17:35:55.187Z,17.8
2018-04-24T17:36:45.237Z,17.8
2018-04-24T17:37:35.322Z,17.8
2018-04-24T17:38:25.671Z,17.7
2018-04-24T17:39:15.719Z,17.6
2018-04-24T17:40:05.784Z,17.6
2018-04-24T17:40:56.199Z,17.6
2018-04-24T17:41:45.922Z,17.5
2018-04-24T17:42:35.978Z,17.4
2018-04-24T17:43:26.050Z,17.4
2018-04-24T17:44:15.818Z,17.4
2018-04-24T17:45:06.183Z,17.4
2018-04-24T17:45:56.228Z,17.4
2018-04-24T17:46:46.317Z,17.3
2018-04-24T17:47:35.622Z,17.3
2018-04-24T17:48:26.425Z,17.3
2018-04-24T17:49:15.645Z,17.3
2018-04-24T17:50:06.284Z,17.3
2018-04-24T17:50:56.620Z,17.3