createdAt,value
2017-02-17T00:00:01.831Z,47.46
2017-02-17T00:01:12.053Z,47.08
2017-02-17T00:02:21.804Z,47.46
2017-02-17T00:03:31.550Z,47.17
2017-02-17T00:04:40.947Z,47.37
2017-02-17T00:05:51.139Z,47.27
2017-02-17T00:07:01.349Z,47.27
2017-02-17T00:08:11.099Z,47.66
2017-02-17T00:09:20.869Z,47.46
2017-02-17T00:10:31.108Z,47.75
2017-02-17T00:11:41.306Z,47.75
2017-02-17T00:12:51.094Z,47.46
2017-02-17T00:14:00.862Z,47.75
2017-02-17T00:15:10.626Z,47.66
2017-02-17T00:16:20.454Z,47.66
2017-02-17T00:17:30.236Z,47.27
2017-02-17T00:18:39.994Z,47.37
2017-02-17T00:19:49.731Z,47.56
2017-02-17T00:20:59.056Z,47.85
2017-02-17T00:22:08.892Z,47.37
2017-02-17T00:23:18.647Z,47.66
2017-02-17T00:24:27.968Z,47.46
2017-02-17T00:25:38.617Z,47.46
2017-02-17T00:26:48.379Z,47.66
2017-02-17T00:27:57.787Z,47.56
2017-02-17T00:29:07.103Z,47.66
2017-02-17T00:30:16.852Z,47.66
2017-02-17T00:31:27.494Z,47.37
2017-02-17T00:32:37.699Z,47.37
2017-02-17T00:33:47.494Z,47.75
2017-02-17T00:34:56.827Z,47.75
2017-02-17T00:36:06.587Z,47.66
2017-02-17T00:37:16.800Z,48.04
2017-02-17T00:38:26.553Z,47.75
2017-02-17T00:39:37.332Z,47.66
2017-02-17T00:40:46.680Z,47.66
2017-02-17T00:41:56.459Z,47.56
2017-02-17T00:43:06.203Z,47.85
2017-02-17T00:44:16.401Z,47.37
2017-02-17T00:45:25.816Z,47.56
2017-02-17T00:46:35.554Z,47.75
2017-02-17T00:47:45.774Z,47.53
2017-02-17T00:48:55.961Z,47.46
2017-02-17T00:50:05.284Z,47.44
2017-02-17T00:51:15.531Z,47.66
2017-02-17T00:52:25.271Z,47.56
2017-02-17T00:53:35.027Z,47.56
2017-02-17T00:54:44.817Z,48.13
2017-02-17T00:55:55.023Z,48.23
2017-02-17T00:57:04.833Z,48.33
2017-02-17T00:58:14.593Z,48.04
2017-02-17T00:59:25.242Z,48.52
2017-02-17T01:00:34.570Z,48.52
2017-02-17T01:01:43.889Z,48.43
2017-02-17T01:02:53.417Z,48.21
2017-02-17T01:04:03.181Z,48.52
2017-02-17T01:05:13.405Z,48.71
2017-02-17T01:06:22.775Z,48.43
2017-02-17T01:07:32.092Z,48.61
2017-02-17T01:08:41.894Z,48.59
2017-02-17T01:09:51.202Z,48.8
2017-02-17T01:11:00.934Z,48.88
2017-02-17T01:12:11.172Z,48.9
2017-02-17T01:13:20.488Z,48.49
2017-02-17T01:14:30.727Z,48.78
2017-02-17T01:15:40.481Z,48.33
2017-02-17T01:16:50.737Z,48.61
2017-02-17T01:18:00.043Z,48.69
2017-02-17T01:19:10.243Z,48.69
2017-02-17T01:20:19.605Z,48.59
2017-02-17T01:21:29.362Z,48.59
2017-02-17T01:22:39.129Z,48.78
2017-02-17T01:23:49.763Z,48.78
2017-02-17T01:24:59.977Z,48.59
2017-02-17T01:26:09.994Z,48.59
2017-02-17T01:27:19.770Z,48.59
2017-02-17T01:28:29.976Z,48.69
2017-02-17T01:29:39.325Z,48.88
2017-02-17T01:30:49.095Z,48.59
2017-02-17T01:31:59.361Z,48.78
2017-02-17T01:33:09.549Z,48.78
2017-02-17T01:34:19.314Z,48.69
2017-02-17T01:35:29.068Z,48.49
2017-02-17T01:36:38.835Z,48.78
2017-02-17T01:37:49.114Z,48.69
2017-02-17T01:38:58.476Z,49.26
2017-02-17T01:40:08.256Z,49.45
2017-02-17T01:41:18.446Z,49.45
2017-02-17T01:42:28.642Z,48.97
2017-02-17T01:43:38.444Z,49.07
2017-02-17T01:44:47.753Z,49.16
2017-02-17T01:45:57.090Z,48.97
2017-02-17T01:47:06.419Z,49.07
2017-02-17T01:48:16.199Z,49.26
2017-02-17T01:49:26.029Z,48.97
2017-02-17T01:50:36.231Z,48.97
2017-02-17T01:51:45.975Z,49.07
2017-02-17T01:52:56.177Z,49.16
2017-02-17T01:54:05.486Z,49.36
2017-02-17T01:55:15.887Z,49.07
2017-02-17T01:56:26.104Z,49.07
2017-02-17T01:57:36.302Z,48.97
2017-02-17T01:58:46.048Z,48.97
2017-02-17T01:59:55.810Z,49.07
2017-02-17T02:01:05.622Z,49.26
2017-02-17T02:02:14.963Z,49.07
2017-02-17T02:03:25.160Z,48.97
2017-02-17T02:04:34.921Z,49.26
2017-02-17T02:05:44.233Z,49.36
2017-02-17T02:06:54.495Z,49.07
2017-02-17T02:08:04.243Z,49.07
2017-02-17T02:09:13.988Z,49.16
2017-02-17T02:10:23.747Z,49.26
2017-02-17T02:11:33.082Z,49.26
2017-02-17T02:12:43.325Z,49.26
2017-02-17T02:13:53.520Z,49.74
2017-02-17T02:15:03.723Z,49.65
2017-02-17T02:16:13.477Z,49.36
2017-02-17T02:17:23.688Z,49.26
2017-02-17T02:18:33.927Z,49.16
2017-02-17T02:19:44.116Z,49.26
2017-02-17T02:20:54.316Z,49.26
2017-02-17T02:22:03.622Z,49.26
2017-02-17T02:23:13.380Z,49.26
2017-02-17T02:24:22.746Z,49.26
2017-02-17T02:25:32.078Z,49.26
2017-02-17T02:26:41.393Z,49.36
2017-02-17T02:27:52.036Z,49.26
2017-02-17T02:29:02.693Z,49.07
2017-02-17T02:30:12.079Z,49.36
2017-02-17T02:31:21.843Z,49.26
2017-02-17T02:32:31.173Z,49.26
2017-02-17T02:33:40.952Z,49.45
2017-02-17T02:34:50.710Z,48.97
2017-02-17T02:36:00.965Z,49.07
2017-02-17T02:37:10.724Z,49.36
2017-02-17T02:38:20.508Z,49.24
2017-02-17T02:39:30.695Z,48.95
2017-02-17T02:40:40.036Z,49.16
2017-02-17T02:41:49.871Z,49.07
2017-02-17T02:43:00.044Z,49.24
2017-02-17T02:44:10.651Z,49.26
2017-02-17T02:45:20.837Z,49.36
2017-02-17T02:46:31.026Z,49.24
2017-02-17T02:47:41.369Z,49.33
2017-02-17T02:48:51.126Z,49.71
2017-02-17T02:50:01.317Z,49.81
2017-02-17T02:51:11.520Z,49.43
2017-02-17T02:52:21.269Z,49.52
2017-02-17T02:53:31.171Z,49.55
2017-02-17T02:54:40.909Z,49.71
2017-02-17T02:55:51.105Z,49.65
2017-02-17T02:57:01.291Z,49.33
2017-02-17T02:58:11.058Z,49.45
2017-02-17T02:59:21.296Z,49.62
2017-02-17T03:00:30.625Z,50.2
2017-02-17T03:01:39.933Z,49.62
2017-02-17T03:02:50.581Z,49.43
2017-02-17T03:04:01.205Z,49.62
2017-02-17T03:05:10.583Z,49.43
2017-02-17T03:06:19.886Z,49.43
2017-02-17T03:07:29.661Z,49.62
2017-02-17T03:08:39.848Z,49.62
2017-02-17T03:09:50.042Z,49.71
2017-02-17T03:10:59.839Z,49.52
2017-02-17T03:12:09.583Z,49.71
2017-02-17T03:13:20.641Z,49.43
2017-02-17T03:14:30.387Z,49.62
2017-02-17T03:15:40.566Z,49.71
2017-02-17T03:16:50.959Z,49.62
2017-02-17T03:18:00.713Z,49.43
2017-02-17T03:19:10.919Z,49.71
2017-02-17T03:20:21.540Z,49.62
2017-02-17T03:21:31.738Z,49.52
2017-02-17T03:22:41.115Z,49.62
2017-02-17T03:23:50.455Z,49.62
2017-02-17T03:25:00.230Z,49.52
2017-02-17T03:26:10.423Z,49.52
2017-02-17T03:27:20.592Z,49.81
2017-02-17T03:28:30.381Z,49.71
2017-02-17T03:29:39.689Z,49.62
2017-02-17T03:30:49.887Z,49.62
2017-02-17T03:31:59.231Z,49.62
2017-02-17T03:33:09.878Z,49.43
2017-02-17T03:34:19.689Z,49.62
2017-02-17T03:35:30.313Z,49.43
2017-02-17T03:36:40.114Z,49.62
2017-02-17T03:37:49.871Z,49.62
2017-02-17T03:39:00.484Z,49.43
2017-02-17T03:40:10.711Z,49.43
2017-02-17T03:41:20.469Z,49.43
2017-02-17T03:42:31.564Z,50.1
2017-02-17T03:43:41.757Z,50
2017-02-17T03:44:51.513Z,50.1
2017-02-17T03:46:01.311Z,50.58
2017-02-17T03:47:10.623Z,50.38
2017-02-17T03:48:20.381Z,50.38
2017-02-17T03:49:30.121Z,50.67
2017-02-17T03:50:39.870Z,50.96
2017-02-17T03:51:50.553Z,50.87
2017-02-17T03:53:00.310Z,50.77
2017-02-17T03:54:10.946Z,50.77
2017-02-17T03:55:20.255Z,50.87
2017-02-17T03:56:30.010Z,50.58
2017-02-17T03:57:39.821Z,50.67
2017-02-17T03:58:50.024Z,50.67
2017-02-17T04:00:00.220Z,50.77
2017-02-17T04:01:10.427Z,50.67
2017-02-17T04:02:20.178Z,50.77
2017-02-17T04:03:30.107Z,50.77
2017-02-17T04:04:40.281Z,50.87
2017-02-17T04:05:50.035Z,50.77
2017-02-17T04:07:00.208Z,50.77
2017-02-17T04:08:09.957Z,50.67
2017-02-17T04:09:19.779Z,50.96
2017-02-17T04:10:29.519Z,50.87
2017-02-17T04:11:39.285Z,50.96
2017-02-17T04:12:49.045Z,50.67
2017-02-17T04:14:00.118Z,50.77
2017-02-17T04:15:10.350Z,50.67
2017-02-17T04:16:20.543Z,50.67
2017-02-17T04:17:29.859Z,50.67
2017-02-17T04:18:39.612Z,50.77
2017-02-17T04:19:49.793Z,50.96
2017-02-17T04:20:59.588Z,50.38
2017-02-17T04:22:09.771Z,51.06
2017-02-17T04:23:19.520Z,50.77
2017-02-17T04:24:29.270Z,50.67
2017-02-17T04:25:39.451Z,50.29
2017-02-17T04:26:49.690Z,50.2
2017-02-17T04:28:00.305Z,50.2
2017-02-17T04:29:10.495Z,50.38
2017-02-17T04:30:20.250Z,50.2
2017-02-17T04:31:30.456Z,50.2
2017-02-17T04:32:41.122Z,50.38
2017-02-17T04:33:50.448Z,50.67
2017-02-17T04:35:00.223Z,50.2
2017-02-17T04:36:09.970Z,50.2
2017-02-17T04:37:20.169Z,50.29
2017-02-17T04:38:30.856Z,50.67
2017-02-17T04:39:40.176Z,50.87
2017-02-17T04:40:49.924Z,50.87
2017-02-17T04:42:00.105Z,50.96
2017-02-17T04:43:09.880Z,51.06
2017-02-17T04:44:19.729Z,50.67
2017-02-17T04:45:29.475Z,50.1
2017-02-17T04:46:39.668Z,50.29
2017-02-17T04:47:49.424Z,50.38
2017-02-17T04:48:59.162Z,50.38
2017-02-17T04:50:09.555Z,50.38
2017-02-17T04:51:20.621Z,50.29
2017-02-17T04:52:30.805Z,50.38
2017-02-17T04:53:41.002Z,50.48
2017-02-17T04:54:50.763Z,50.38
2017-02-17T04:56:01.905Z,50.29
2017-02-17T04:57:12.091Z,50.67
2017-02-17T04:58:21.843Z,50.29
2017-02-17T04:59:32.521Z,50.38
2017-02-17T05:00:41.822Z,50.67
2017-02-17T05:01:51.616Z,50.67
2017-02-17T05:03:01.805Z,50.29
2017-02-17T05:04:11.585Z,50.58
2017-02-17T05:05:21.343Z,50.29
2017-02-17T05:06:31.124Z,50.2
2017-02-17T05:07:41.382Z,50.29
2017-02-17T05:08:50.699Z,50.58
2017-02-17T05:10:01.307Z,50.38
2017-02-17T05:11:11.936Z,50.29
2017-02-17T05:12:21.695Z,50.48
2017-02-17T05:13:31.508Z,50.38
2017-02-17T05:14:41.707Z,50.29
2017-02-17T05:15:51.474Z,50.1
2017-02-17T05:17:00.782Z,50.29
2017-02-17T05:18:10.952Z,50.38
2017-02-17T05:19:20.740Z,50.07
2017-02-17T05:20:31.371Z,50.67
2017-02-17T05:21:41.128Z,50.96
2017-02-17T05:22:50.427Z,50.77
2017-02-17T05:24:00.639Z,50.77
2017-02-17T05:25:10.442Z,50.96
2017-02-17T05:26:20.652Z,50.77
2017-02-17T05:27:29.977Z,50.77
2017-02-17T05:28:39.731Z,50.87
2017-02-17T05:29:49.080Z,51.03
2017-02-17T05:30:58.877Z,50.96
2017-02-17T05:32:08.617Z,50.87
2017-02-17T05:33:18.363Z,50.74
2017-02-17T05:34:27.673Z,50.74
2017-02-17T05:35:37.438Z,51.03
2017-02-17T05:36:47.671Z,50.93
2017-02-17T05:37:57.414Z,50.58
2017-02-17T05:39:07.592Z,50.77
2017-02-17T05:40:17.795Z,50.46
2017-02-17T05:41:27.540Z,50.77
2017-02-17T05:42:37.759Z,50.67
2017-02-17T05:43:47.513Z,50.96
2017-02-17T05:44:58.151Z,50.77
2017-02-17T05:46:08.331Z,50.67
2017-02-17T05:47:17.637Z,50.96
2017-02-17T05:48:27.452Z,50.65
2017-02-17T05:49:37.641Z,50.2
2017-02-17T05:50:47.843Z,50.56
2017-02-17T05:51:57.146Z,50.2
2017-02-17T05:53:06.938Z,50.17
2017-02-17T05:54:16.745Z,50.26
2017-02-17T05:55:27.358Z,50.07
2017-02-17T05:56:37.111Z,50.17
2017-02-17T05:57:46.432Z,49.79
2017-02-17T05:58:55.746Z,49.52
2017-02-17T06:00:06.450Z,49.88
2017-02-17T06:01:15.776Z,49.88
2017-02-17T06:02:25.997Z,49.88
2017-02-17T06:03:35.752Z,50.07
2017-02-17T06:04:46.380Z,49.69
2017-02-17T06:05:56.625Z,49.6
2017-02-17T06:07:06.807Z,49.6
2017-02-17T06:08:17.013Z,49.4
2017-02-17T06:09:26.772Z,49.6
2017-02-17T06:10:36.545Z,49.5
2017-02-17T06:11:46.375Z,49.31
2017-02-17T06:12:56.583Z,49.69
2017-02-17T06:14:06.780Z,49.62
2017-02-17T06:15:16.118Z,49.71
2017-02-17T06:16:25.429Z,49.71
2017-02-17T06:17:35.672Z,49.6
2017-02-17T06:18:45.434Z,49.6
2017-02-17T06:19:55.610Z,49.6
2017-02-17T06:21:05.800Z,49.4
2017-02-17T06:22:15.125Z,49.69
2017-02-17T06:23:24.934Z,49.81
2017-02-17T06:24:35.125Z,49.69
2017-02-17T06:25:45.738Z,49.6
2017-02-17T06:26:55.925Z,49.5
2017-02-17T06:28:05.676Z,49.31
2017-02-17T06:29:15.047Z,49.02
2017-02-17T06:30:24.812Z,49.02
2017-02-17T06:31:34.117Z,49.4
2017-02-17T06:32:44.299Z,49.02
2017-02-17T06:33:54.925Z,49.11
2017-02-17T06:35:05.809Z,49.33
2017-02-17T06:36:15.570Z,49.11
2017-02-17T06:37:25.747Z,49.31
2017-02-17T06:38:35.497Z,48.93
2017-02-17T06:39:44.821Z,48.93
2017-02-17T06:40:54.190Z,49.02
2017-02-17T06:42:04.388Z,48.73
2017-02-17T06:43:14.161Z,48.93
2017-02-17T06:44:23.905Z,48.64
2017-02-17T06:45:34.519Z,48.93
2017-02-17T06:46:44.455Z,48.54
2017-02-17T06:47:54.657Z,48.64
2017-02-17T06:49:04.867Z,48.44
2017-02-17T06:50:14.621Z,48.44
2017-02-17T06:51:23.956Z,48.64
2017-02-17T06:52:33.327Z,49.02
2017-02-17T06:53:42.626Z,49.02
2017-02-17T06:54:52.829Z,48.73
2017-02-17T06:56:02.150Z,48.73
2017-02-17T06:57:12.347Z,48.83
2017-02-17T06:58:21.712Z,48.54
2017-02-17T06:59:31.023Z,48.73
2017-02-17T07:00:41.222Z,48.64
2017-02-17T07:01:51.448Z,48.54
2017-02-17T07:03:01.661Z,48.44
2017-02-17T07:04:11.904Z,48.54
2017-02-17T07:05:22.102Z,48.64
2017-02-17T07:06:31.860Z,48.54
2017-02-17T07:07:41.609Z,48.35
2017-02-17T07:08:50.915Z,48.54
2017-02-17T07:10:00.730Z,48.64
2017-02-17T07:11:10.501Z,48.44
2017-02-17T07:12:20.710Z,48.93
2017-02-17T07:13:30.031Z,48.54
2017-02-17T07:14:39.790Z,48.25
2017-02-17T07:15:49.605Z,48.25
2017-02-17T07:16:58.946Z,48.35
2017-02-17T07:18:08.696Z,48.54
2017-02-17T07:19:18.885Z,48.35
2017-02-17T07:20:28.649Z,48.35
2017-02-17T07:21:39.327Z,48.64
2017-02-17T07:22:49.088Z,48.44
2017-02-17T07:23:58.845Z,48.16
2017-02-17T07:25:08.625Z,48.16
2017-02-17T07:26:18.382Z,47.97
2017-02-17T07:27:29.060Z,48.25
2017-02-17T07:28:39.243Z,48.25
2017-02-17T07:29:48.561Z,48.16
2017-02-17T07:30:58.742Z,47.8
2017-02-17T07:32:08.051Z,47.97
2017-02-17T07:33:17.883Z,48.07
2017-02-17T07:34:27.210Z,48.16
2017-02-17T07:35:37.428Z,48.25
2017-02-17T07:36:47.205Z,48.25
2017-02-17T07:37:57.391Z,48.25
2017-02-17T07:39:07.198Z,48.16
2017-02-17T07:40:16.529Z,48.18
2017-02-17T07:41:26.286Z,48.16
2017-02-17T07:42:36.902Z,48.25
2017-02-17T07:43:47.101Z,48.25
2017-02-17T07:44:56.602Z,48.25
2017-02-17T07:46:06.353Z,48.07
2017-02-17T07:47:16.566Z,48.54
2017-02-17T07:48:26.771Z,48.44
2017-02-17T07:49:36.961Z,47.97
2017-02-17T07:50:46.754Z,48.07
2017-02-17T07:51:56.512Z,47.78
2017-02-17T07:53:06.710Z,47.58
2017-02-17T07:54:16.015Z,47.87
2017-02-17T07:55:25.750Z,47.49
2017-02-17T07:56:35.116Z,47.78
2017-02-17T07:57:45.305Z,47.99
2017-02-17T07:58:55.484Z,47.61
2017-02-17T08:00:05.232Z,47.61
2017-02-17T08:01:14.578Z,47.39
2017-02-17T08:02:24.839Z,47.68
2017-02-17T08:03:34.604Z,47.68
2017-02-17T08:04:44.350Z,47.3
2017-02-17T08:05:53.675Z,47.3
2017-02-17T08:07:02.992Z,47.61
2017-02-17T08:08:12.794Z,47.61
2017-02-17T08:09:22.989Z,47.32
2017-02-17T08:10:33.174Z,47.71
2017-02-17T08:11:43.352Z,47.42
2017-02-17T08:12:53.525Z,47.13
2017-02-17T08:14:04.203Z,47.13
2017-02-17T08:15:13.520Z,47.42
2017-02-17T08:16:24.152Z,47.22
2017-02-17T08:17:33.919Z,47.22
2017-02-17T08:18:43.686Z,47.42
2017-02-17T08:19:53.953Z,47.22
2017-02-17T08:21:03.703Z,47.22
2017-02-17T08:22:13.906Z,46.94
2017-02-17T08:23:23.669Z,47.01
2017-02-17T08:24:33.857Z,47.32
2017-02-17T08:25:44.095Z,46.94
2017-02-17T08:26:53.851Z,47.32
2017-02-17T08:28:04.487Z,47.8
2017-02-17T08:29:14.677Z,47.22
2017-02-17T08:30:25.304Z,47.61
2017-02-17T08:31:34.713Z,47.03
2017-02-17T08:32:44.466Z,46.84
2017-02-17T08:33:53.774Z,47.03
2017-02-17T08:35:04.404Z,47.61
2017-02-17T08:36:13.723Z,47.22
2017-02-17T08:37:23.962Z,47.22
2017-02-17T08:38:34.154Z,47.22
2017-02-17T08:39:44.337Z,47.13
2017-02-17T08:40:53.690Z,46.94
2017-02-17T08:42:02.991Z,47.13
2017-02-17T08:43:13.324Z,46.94
2017-02-17T08:44:23.070Z,47.13
2017-02-17T08:45:32.819Z,47.22
2017-02-17T08:46:42.135Z,47.2
2017-02-17T08:47:51.876Z,46.94
2017-02-17T08:49:02.131Z,47.39
2017-02-17T08:50:11.435Z,47.39
2017-02-17T08:51:21.198Z,47.3
2017-02-17T08:52:30.546Z,47.42
2017-02-17T08:53:40.748Z,47.11
2017-02-17T08:54:50.554Z,47.42
2017-02-17T08:56:00.761Z,47.22
2017-02-17T08:57:11.399Z,47.22
2017-02-17T08:58:21.152Z,47.49
2017-02-17T08:59:31.782Z,47.2
2017-02-17T09:00:42.027Z,47.58
2017-02-17T09:01:51.805Z,47.11
2017-02-17T09:03:02.038Z,47.42
2017-02-17T09:04:11.809Z,47.42
2017-02-17T09:05:22.009Z,47.51
2017-02-17T09:06:31.808Z,47.42
2017-02-17T09:07:41.138Z,47.13
2017-02-17T09:08:51.328Z,47.03
2017-02-17T09:10:01.516Z,47.13
2017-02-17T09:11:10.825Z,47.22
2017-02-17T09:12:21.066Z,46.94
2017-02-17T09:13:30.848Z,47.13
2017-02-17T09:14:40.594Z,47.03
2017-02-17T09:15:50.339Z,47.22
2017-02-17T09:16:59.709Z,47.22
2017-02-17T09:18:09.507Z,46.75
2017-02-17T09:19:19.255Z,47.03
2017-02-17T09:20:29.004Z,47.03
2017-02-17T09:21:39.193Z,47.03
2017-02-17T09:22:48.503Z,46.94
2017-02-17T09:23:58.298Z,46.55
2017-02-17T09:25:07.615Z,46.36
2017-02-17T09:26:17.813Z,46.55
2017-02-17T09:27:27.135Z,46.58
2017-02-17T09:28:36.886Z,46.48
2017-02-17T09:29:46.841Z,46.75
2017-02-17T09:30:56.608Z,46.75
2017-02-17T09:32:07.226Z,46.48
2017-02-17T09:33:17.424Z,46.86
2017-02-17T09:34:27.633Z,46.86
2017-02-17T09:35:37.555Z,46.58
2017-02-17T09:36:46.868Z,46.19
2017-02-17T09:37:56.622Z,46.19
2017-02-17T09:39:06.376Z,46.58
2017-02-17T09:40:16.120Z,46.29
2017-02-17T09:41:25.492Z,46
2017-02-17T09:42:36.118Z,46.1
2017-02-17T09:43:46.335Z,45.9
2017-02-17T09:44:56.087Z,46.29
2017-02-17T09:46:06.727Z,46.1
2017-02-17T09:47:16.519Z,46.1
2017-02-17T09:48:26.257Z,45.72
2017-02-17T09:49:36.445Z,45.62
2017-02-17T09:50:46.633Z,45.81
2017-02-17T09:51:56.827Z,45.9
2017-02-17T09:53:07.523Z,45.72
2017-02-17T09:54:17.286Z,45.9
2017-02-17T09:55:27.468Z,45.72
2017-02-17T09:56:37.637Z,45.52
2017-02-17T09:57:47.018Z,45.52
2017-02-17T09:58:56.958Z,45.54
2017-02-17T10:00:06.705Z,45.74
2017-02-17T10:01:16.019Z,45.74
2017-02-17T10:02:25.347Z,45.45
2017-02-17T10:03:35.093Z,45.07
2017-02-17T10:04:44.922Z,44.78
2017-02-17T10:05:55.117Z,44.78
2017-02-17T10:07:05.322Z,45.07
2017-02-17T10:08:15.509Z,45.07
2017-02-17T10:09:25.259Z,44.97
2017-02-17T10:10:35.075Z,44.97
2017-02-17T10:11:45.721Z,45.16
2017-02-17T10:12:55.025Z,45.16
2017-02-17T10:14:05.230Z,45.07
2017-02-17T10:15:15.427Z,44.97
2017-02-17T10:16:25.242Z,44.97
2017-02-17T10:17:35.002Z,44.87
2017-02-17T10:18:44.302Z,44.97
2017-02-17T10:19:53.623Z,45.07
2017-02-17T10:21:04.243Z,45.07
2017-02-17T10:22:14.263Z,44.97
2017-02-17T10:23:24.004Z,45.26
2017-02-17T10:24:34.633Z,44.68
2017-02-17T10:25:44.405Z,45.26
2017-02-17T10:26:54.177Z,44.59
2017-02-17T10:28:03.965Z,44.68
2017-02-17T10:29:13.287Z,44.2
2017-02-17T10:30:22.590Z,44.4
2017-02-17T10:31:32.764Z,44.4
2017-02-17T10:32:42.097Z,44.4
2017-02-17T10:33:52.879Z,44.32
2017-02-17T10:35:02.653Z,44.13
2017-02-17T10:36:12.841Z,43.84
2017-02-17T10:37:23.023Z,43.65
2017-02-17T10:38:32.348Z,43.74
2017-02-17T10:39:42.592Z,43.94
2017-02-17T10:40:52.351Z,44.13
2017-02-17T10:42:02.093Z,44.13
2017-02-17T10:43:12.268Z,43.94
2017-02-17T10:44:22.013Z,43.94
2017-02-17T10:45:32.698Z,43.94
2017-02-17T10:46:42.883Z,43.94
2017-02-17T10:47:53.510Z,43.84
2017-02-17T10:49:02.813Z,44.01
2017-02-17T10:50:12.610Z,44.01
2017-02-17T10:51:22.434Z,44.11
2017-02-17T10:52:32.621Z,44.2
2017-02-17T10:53:41.947Z,44.2
2017-02-17T10:54:51.271Z,44.4
2017-02-17T10:56:01.458Z,44.2
2017-02-17T10:57:11.258Z,44.4
2017-02-17T10:58:21.044Z,44.11
2017-02-17T10:59:31.241Z,44.59
2017-02-17T11:00:41.462Z,44.01
2017-02-17T11:01:51.676Z,44.2
2017-02-17T11:03:02.361Z,44.2
2017-02-17T11:04:12.981Z,43.99
2017-02-17T11:05:22.716Z,44.11
2017-02-17T11:06:32.041Z,44.11
2017-02-17T11:07:41.834Z,44.01
2017-02-17T11:08:51.639Z,44.2
2017-02-17T11:10:01.398Z,44.47
2017-02-17T11:11:10.696Z,44.47
2017-02-17T11:12:21.327Z,44.56
2017-02-17T11:13:30.675Z,44.66
2017-02-17T11:14:40.911Z,44.47
2017-02-17T11:15:51.569Z,44.47
2017-02-17T11:17:00.891Z,44.66
2017-02-17T11:18:11.544Z,45.23
2017-02-17T11:19:21.314Z,45.14
2017-02-17T11:20:31.119Z,45.04
2017-02-17T11:21:41.319Z,45.04
2017-02-17T11:22:51.056Z,44.95
2017-02-17T11:24:00.797Z,44.95
2017-02-17T11:25:11.012Z,44.85
2017-02-17T11:26:21.684Z,44.85
2017-02-17T11:27:31.442Z,44.95
2017-02-17T11:28:41.231Z,44.66
2017-02-17T11:29:50.551Z,44.76
2017-02-17T11:31:00.736Z,45.14
2017-02-17T11:32:10.971Z,45.04
2017-02-17T11:33:20.715Z,45.04
2017-02-17T11:34:31.376Z,45.14
2017-02-17T11:35:41.126Z,45.04
2017-02-17T11:36:50.875Z,45.02
2017-02-17T11:38:00.248Z,45.04
2017-02-17T11:39:09.989Z,45.31
2017-02-17T11:40:19.751Z,45.43
2017-02-17T11:41:29.065Z,45.69
2017-02-17T11:42:39.263Z,45.79
2017-02-17T11:43:49.609Z,45.59
2017-02-17T11:44:59.788Z,45.4
2017-02-17T11:46:09.106Z,45.59
2017-02-17T11:47:19.746Z,45.5
2017-02-17T11:48:29.489Z,45.72
2017-02-17T11:49:40.161Z,45.59
2017-02-17T11:50:50.353Z,45.69
2017-02-17T11:51:59.686Z,45.5
2017-02-17T11:53:09.894Z,45.62
2017-02-17T11:54:19.640Z,45.59
2017-02-17T11:55:29.005Z,45.31
2017-02-17T11:56:39.623Z,45.4
2017-02-17T11:57:50.260Z,45.21
2017-02-17T11:58:59.559Z,45.43
2017-02-17T12:00:08.870Z,45.62
2017-02-17T12:01:19.559Z,45.52
2017-02-17T12:02:29.752Z,45.52
2017-02-17T12:03:40.370Z,45.62
2017-02-17T12:04:50.107Z,45.33
2017-02-17T12:05:59.889Z,45.43
2017-02-17T12:07:09.690Z,45.52
2017-02-17T12:08:19.421Z,45.72
2017-02-17T12:09:29.633Z,45.4
2017-02-17T12:10:39.829Z,45.62
2017-02-17T12:11:50.079Z,45.59
2017-02-17T12:12:59.872Z,45.69
2017-02-17T12:14:09.625Z,45.31
2017-02-17T12:15:19.356Z,45.31
2017-02-17T12:16:29.552Z,45.31
2017-02-17T12:17:39.734Z,45.31
2017-02-17T12:18:49.678Z,45.5
2017-02-17T12:19:59.442Z,45.59
2017-02-17T12:21:09.211Z,45.5
2017-02-17T12:22:19.423Z,45.5
2017-02-17T12:23:29.203Z,45.31
2017-02-17T12:24:39.431Z,45.69
2017-02-17T12:25:49.653Z,45.5
2017-02-17T12:26:58.961Z,45.59
2017-02-17T12:28:09.154Z,45.59
2017-02-17T12:29:19.335Z,45.4
2017-02-17T12:30:29.586Z,45.59
2017-02-17T12:31:39.787Z,45.5
2017-02-17T12:32:49.570Z,45.59
2017-02-17T12:33:59.328Z,45.5
2017-02-17T12:35:08.641Z,45.5
2017-02-17T12:36:18.873Z,45.4
2017-02-17T12:37:28.179Z,45.31
2017-02-17T12:38:38.364Z,45.59
2017-02-17T12:39:48.561Z,45.31
2017-02-17T12:40:57.888Z,45.4
2017-02-17T12:42:08.129Z,45.21
2017-02-17T12:43:17.874Z,45.4
2017-02-17T12:44:27.179Z,45.59
2017-02-17T12:45:36.920Z,45.59
2017-02-17T12:46:46.236Z,45.5
2017-02-17T12:47:56.063Z,45.69
2017-02-17T12:49:06.236Z,45.4
2017-02-17T12:50:15.576Z,45.4
2017-02-17T12:51:25.765Z,45.4
2017-02-17T12:52:35.951Z,45.4
2017-02-17T12:53:46.633Z,45.59
2017-02-17T12:54:57.319Z,45.79
2017-02-17T12:56:06.640Z,45.69
2017-02-17T12:57:17.280Z,46.17
2017-02-17T12:58:27.030Z,45.98
2017-02-17T12:59:37.271Z,46.55
2017-02-17T13:00:46.603Z,46.84
2017-02-17T13:01:56.817Z,46.84
2017-02-17T13:03:07.005Z,46.36
2017-02-17T13:04:17.656Z,46.55
2017-02-17T13:05:28.188Z,46.36
2017-02-17T13:06:38.098Z,46.55
2017-02-17T13:07:47.863Z,46.55
2017-02-17T13:08:57.599Z,46.94
2017-02-17T13:10:07.376Z,46.55
2017-02-17T13:11:17.610Z,46.55
2017-02-17T13:12:27.347Z,46.65
2017-02-17T13:13:37.980Z,47.06
2017-02-17T13:14:48.609Z,47.25
2017-02-17T13:15:58.356Z,46.65
2017-02-17T13:17:08.157Z,46.84
2017-02-17T13:18:17.922Z,46.75
2017-02-17T13:19:27.247Z,46.65
2017-02-17T13:20:37.024Z,46.46
2017-02-17T13:21:46.764Z,46.86
2017-02-17T13:22:56.993Z,46.55
2017-02-17T13:24:07.169Z,46.46
2017-02-17T13:25:17.357Z,46.46
2017-02-17T13:26:26.672Z,46.55
2017-02-17T13:27:35.986Z,46.55
2017-02-17T13:28:46.227Z,46.84
2017-02-17T13:29:55.981Z,46.75
2017-02-17T13:31:05.297Z,46.75
2017-02-17T13:32:15.935Z,46.46
2017-02-17T13:33:26.120Z,46.46
2017-02-17T13:34:35.935Z,46.65
2017-02-17T13:35:46.119Z,46.65
2017-02-17T13:36:55.428Z,46.65
2017-02-17T13:38:04.754Z,46.46
2017-02-17T13:39:14.059Z,46.75
2017-02-17T13:40:23.423Z,46.75
2017-02-17T13:41:34.049Z,46.65
2017-02-17T13:42:43.789Z,46.84
2017-02-17T13:43:53.976Z,46.46
2017-02-17T13:45:03.743Z,46.08
2017-02-17T13:46:13.969Z,46.65
2017-02-17T13:47:24.183Z,46.08
2017-02-17T13:48:33.932Z,46.08
2017-02-17T13:49:43.253Z,46.58
2017-02-17T13:50:53.014Z,45.98
2017-02-17T13:52:02.946Z,46.46
2017-02-17T13:53:12.699Z,46.36
2017-02-17T13:54:22.906Z,46.08
2017-02-17T13:55:32.671Z,46.55
2017-02-17T13:56:42.868Z,46.55
2017-02-17T13:57:52.686Z,46.08
2017-02-17T13:59:02.019Z,46.55
2017-02-17T14:00:11.764Z,46.55
2017-02-17T14:01:21.514Z,46.55
2017-02-17T14:02:31.254Z,46.36
2017-02-17T14:03:41.486Z,45.98
2017-02-17T14:04:51.229Z,46.08
2017-02-17T14:06:00.974Z,46.46
2017-02-17T14:07:10.299Z,46.55
2017-02-17T14:08:20.050Z,46.65
2017-02-17T14:09:30.300Z,46.08
2017-02-17T14:10:40.918Z,46.17
2017-02-17T14:11:50.259Z,46.55
2017-02-17T14:13:00.015Z,46.17
2017-02-17T14:14:10.224Z,46.17
2017-02-17T14:15:20.502Z,46.17
2017-02-17T14:16:30.259Z,46.08
2017-02-17T14:17:40.888Z,46.65
2017-02-17T14:18:51.097Z,46.17
2017-02-17T14:20:01.719Z,46.08
2017-02-17T14:21:12.077Z,46.08
2017-02-17T14:22:21.825Z,46.26
2017-02-17T14:23:31.173Z,46.26
2017-02-17T14:24:40.928Z,46.26
2017-02-17T14:25:50.669Z,46.26
2017-02-17T14:27:00.929Z,46.26
2017-02-17T14:28:10.675Z,46.17
2017-02-17T14:29:20.868Z,46.36
2017-02-17T14:30:30.642Z,46.08
2017-02-17T14:31:40.411Z,46.55
2017-02-17T14:32:50.660Z,46.17
2017-02-17T14:33:59.984Z,46.26
2017-02-17T14:35:10.171Z,46.08
2017-02-17T14:36:19.483Z,46.26
2017-02-17T14:37:29.215Z,46.26
2017-02-17T14:38:38.582Z,46.26
2017-02-17T14:39:48.359Z,46.26
2017-02-17T14:40:58.109Z,46.08
2017-02-17T14:42:08.296Z,46.08
2017-02-17T14:43:17.599Z,45.98
2017-02-17T14:44:26.992Z,46.17
2017-02-17T14:45:36.325Z,45.98
2017-02-17T14:46:46.529Z,46.17
2017-02-17T14:47:56.306Z,46.17
2017-02-17T14:49:06.500Z,46.17
2017-02-17T14:50:16.769Z,46.26
2017-02-17T14:51:26.517Z,46.08
2017-02-17T14:52:37.147Z,46.17
2017-02-17T14:53:47.349Z,46.17
2017-02-17T14:54:57.097Z,46.46
2017-02-17T14:56:06.482Z,46.46
2017-02-17T14:57:16.233Z,46.08
2017-02-17T14:58:26.425Z,45.98
2017-02-17T14:59:36.167Z,45.98
2017-02-17T15:00:45.925Z,46.17
2017-02-17T15:01:55.297Z,46.08
2017-02-17T15:03:05.543Z,46.08