createdAt,value
2018-01-24T00:06:47.480Z,1009.9
2018-01-24T00:16:46.449Z,1009.64
2018-01-24T00:26:46.478Z,1009.45
2018-01-24T00:36:46.446Z,1009.52
2018-01-24T00:46:46.505Z,1009.38
2018-01-24T00:56:46.469Z,1009.52
2018-01-24T01:06:46.551Z,1009.44
2018-01-24T01:16:46.538Z,1009.52
2018-01-24T01:26:46.565Z,1009.51
2018-01-24T01:36:46.513Z,1009.56
2018-01-24T01:46:46.570Z,1009.54
2018-01-24T01:56:46.526Z,1009.46
2018-01-24T02:06:46.602Z,1009.58
2018-01-24T02:16:46.561Z,1009.59
2018-01-24T02:26:46.651Z,1009.62
2018-01-24T02:36:46.609Z,1009.67
2018-01-24T02:46:46.649Z,1009.47
2018-01-24T02:56:46.619Z,1009.49
2018-01-24T03:06:46.682Z,1009.52
2018-01-24T03:16:46.632Z,1009.47
2018-01-24T03:26:46.620Z,1009.49
2018-01-24T03:36:46.654Z,1009.4
2018-01-24T03:46:46.628Z,1009.36
2018-01-24T03:56:46.686Z,1009.44
2018-01-24T04:06:46.667Z,1009.45
2018-01-24T04:16:46.727Z,1009.46
2018-01-24T04:26:46.692Z,1009.4
2018-01-24T04:36:46.743Z,1009.33
2018-01-24T04:46:46.689Z,1009.19
2018-01-24T04:56:46.757Z,1009.24
2018-01-24T05:06:46.713Z,1009.25
2018-01-24T05:16:46.811Z,1009.25
2018-01-24T05:26:46.747Z,1009.26
2018-01-24T05:36:46.840Z,1009.13
2018-01-24T05:46:46.770Z,1009.07
2018-01-24T05:56:46.856Z,1008.9
2018-01-24T06:06:46.775Z,1008.79
2018-01-24T06:16:46.855Z,1008.77
2018-01-24T06:26:46.818Z,1008.73
2018-01-24T06:36:46.792Z,1008.62
2018-01-24T06:46:46.876Z,1008.66
2018-01-24T06:56:46.814Z,1008.62
2018-01-24T07:06:46.872Z,1008.43
2018-01-24T07:16:46.783Z,1008.49
2018-01-24T07:26:46.881Z,1008.47
2018-01-24T07:36:46.841Z,1008.4
2018-01-24T07:46:46.977Z,1008.43
2018-01-24T07:56:46.894Z,1008.44
2018-01-24T08:06:46.945Z,1008.47
2018-01-24T08:16:46.925Z,1008.42
2018-01-24T08:26:46.957Z,1008.35
2018-01-24T08:36:46.941Z,1008.11
2018-01-24T08:46:46.973Z,1008.1
2018-01-24T08:56:46.957Z,1008.02
2018-01-24T09:06:47.006Z,1007.94
2018-01-24T09:16:46.968Z,1007.9
2018-01-24T09:26:47.037Z,1007.86
2018-01-24T09:36:47.047Z,1007.79
2018-01-24T09:46:46.983Z,1007.76
2018-01-24T09:56:47.018Z,1007.83
2018-01-24T10:06:46.985Z,1007.57
2018-01-24T10:16:47.022Z,1007.37
2018-01-24T10:26:46.983Z,1007.22
2018-01-24T10:36:47.057Z,1007.01
2018-01-24T10:46:47.022Z,1006.92
2018-01-24T10:56:47.106Z,1006.72
2018-01-24T11:06:47.061Z,1006.46
2018-01-24T11:16:47.109Z,1006.32
2018-01-24T11:26:47.054Z,1006.04
2018-01-24T11:36:47.135Z,1006.01
2018-01-24T11:46:47.061Z,1005.78
2018-01-24T11:56:47.228Z,1005.67
2018-01-24T12:06:47.218Z,1005.44
2018-01-24T12:16:47.180Z,1005.31
2018-01-24T12:26:47.140Z,1005.17
2018-01-24T12:36:47.215Z,1004.99
2018-01-24T12:46:47.166Z,1004.86
2018-01-24T12:56:47.236Z,1004.78
2018-01-24T13:06:47.186Z,1004.67
2018-01-24T13:16:47.258Z,1004.46
2018-01-24T13:26:47.212Z,1004.38
2018-01-24T13:36:47.282Z,1004.31
2018-01-24T13:46:47.345Z,1004.13
2018-01-24T13:56:47.217Z,1004.08
2018-01-24T14:06:47.256Z,1003.97
2018-01-24T14:16:47.311Z,1003.78
2018-01-24T14:26:47.296Z,1003.55
2018-01-24T14:36:47.238Z,1003.41
2018-01-24T14:46:47.362Z,1003.47
2018-01-24T14:56:47.262Z,1003.54
2018-01-24T15:06:47.334Z,1003.68
2018-01-24T15:16:47.383Z,1003.61
2018-01-24T15:26:47.301Z,1003.51
2018-01-24T15:36:47.388Z,1003.47
2018-01-24T15:46:47.333Z,1003.26
2018-01-24T15:56:47.385Z,1003.12
2018-01-24T16:06:47.369Z,1003.35
2018-01-24T16:16:47.366Z,1003.23
2018-01-24T16:26:47.443Z,1002.98
2018-01-24T16:36:47.429Z,1002.96
2018-01-24T16:46:47.497Z,1002.87
2018-01-24T16:56:47.408Z,1002.76
2018-01-24T17:06:47.375Z,1002.87
2018-01-24T17:16:47.436Z,1002.79
2018-01-24T17:26:47.418Z,1002.67
2018-01-24T17:36:47.446Z,1002.75
2018-01-24T17:46:47.550Z,1002.69
2018-01-24T17:56:47.528Z,1002.56
2018-01-24T18:06:47.474Z,1002.46
2018-01-24T18:16:47.516Z,1002.28
2018-01-24T18:26:47.491Z,1002.41
2018-01-24T18:36:47.550Z,1002.11
2018-01-24T18:46:47.483Z,1002.06
2018-01-24T18:56:47.582Z,1002.05
2018-01-24T19:06:47.517Z,1001.89
2018-01-24T19:16:47.600Z,1002.09
2018-01-24T19:26:47.559Z,1002.11
2018-01-24T19:36:47.605Z,1002.04
2018-01-24T19:46:47.589Z,1001.82
2018-01-24T19:56:47.643Z,1001.9
2018-01-24T20:06:48.609Z,1001.99
2018-01-24T20:16:47.719Z,1001.71
2018-01-24T20:26:47.609Z,1001.41
2018-01-24T20:36:47.596Z,1001.52
2018-01-24T20:46:47.749Z,1001.39
2018-01-24T20:56:47.668Z,1001.29
2018-01-24T21:06:47.689Z,1001.32
2018-01-24T21:16:47.688Z,1001.23
2018-01-24T21:26:47.749Z,1001.24
2018-01-24T21:36:47.665Z,1001.42
2018-01-24T21:46:47.724Z,1001.3
2018-01-24T21:56:47.670Z,1001.26
2018-01-24T22:06:47.750Z,1001.23
2018-01-24T22:16:47.717Z,1001.52
2018-01-24T22:26:47.762Z,1001.37
2018-01-24T22:36:47.731Z,1001.35
2018-01-24T22:46:47.788Z,1001.17
2018-01-24T22:56:47.746Z,1001.34
2018-01-24T23:06:47.835Z,1001.37
2018-01-24T23:16:47.760Z,1001.25
2018-01-24T23:26:47.831Z,1001.29
2018-01-24T23:36:47.783Z,1001.28
2018-01-24T23:46:47.845Z,1001.42
2018-01-24T23:56:47.814Z,1001.6
