createdAt,value
2017-10-18T00:02:26.286Z,12.15
2017-10-18T00:04:53.762Z,12.10
2017-10-18T00:07:21.239Z,12.05
2017-10-18T00:09:48.698Z,12.02
2017-10-18T00:12:16.181Z,11.95
2017-10-18T00:14:43.668Z,11.89
2017-10-18T00:17:11.234Z,11.86
2017-10-18T00:19:38.706Z,11.87
2017-10-18T00:22:06.165Z,11.91
2017-10-18T00:24:33.619Z,11.97
2017-10-18T00:27:01.181Z,11.91
2017-10-18T00:29:28.688Z,11.93
2017-10-18T00:31:56.158Z,11.85
2017-10-18T00:34:23.630Z,11.82
2017-10-18T00:36:51.112Z,11.74
2017-10-18T00:39:18.561Z,11.79
2017-10-18T00:41:46.089Z,11.73
2017-10-18T00:44:14.514Z,11.69
2017-10-18T00:46:41.992Z,11.65
2017-10-18T00:49:09.488Z,11.61
2017-10-18T00:51:36.990Z,11.63
2017-10-18T00:54:04.473Z,11.60
2017-10-18T00:56:31.969Z,11.62
2017-10-18T00:58:59.426Z,11.59
2017-10-18T01:01:26.882Z,11.61
2017-10-18T01:03:54.364Z,11.60
2017-10-18T01:06:21.823Z,11.60
2017-10-18T01:08:49.281Z,11.66
2017-10-18T01:11:16.958Z,11.66
2017-10-18T01:13:44.436Z,11.62
2017-10-18T01:16:11.894Z,11.57
2017-10-18T01:18:39.360Z,11.54
2017-10-18T01:21:06.830Z,11.52
2017-10-18T01:23:34.316Z,11.50
2017-10-18T01:26:01.818Z,11.53
2017-10-18T01:28:29.278Z,11.46
2017-10-18T01:30:56.743Z,11.45
2017-10-18T01:33:24.229Z,11.42
2017-10-18T01:35:51.702Z,11.37
2017-10-18T01:38:19.201Z,11.36
2017-10-18T01:40:46.676Z,11.35
2017-10-18T01:43:14.149Z,11.31
2017-10-18T01:45:41.620Z,11.29
2017-10-18T01:48:09.097Z,11.27
2017-10-18T01:50:36.571Z,11.26
2017-10-18T01:53:04.033Z,11.21
2017-10-18T01:55:31.539Z,11.17
2017-10-18T01:57:59.095Z,11.21
2017-10-18T02:00:26.564Z,11.31
2017-10-18T02:02:54.063Z,11.43
2017-10-18T02:05:21.529Z,11.48
2017-10-18T02:07:49.035Z,11.35
2017-10-18T02:10:16.505Z,11.27
2017-10-18T02:12:43.959Z,11.26
2017-10-18T02:15:11.425Z,11.25
2017-10-18T02:17:38.970Z,11.24
2017-10-18T02:20:06.477Z,11.22
2017-10-18T02:22:33.941Z,11.19
2017-10-18T02:25:01.435Z,11.15
2017-10-18T02:27:28.912Z,11.14
2017-10-18T02:29:56.378Z,11.20
2017-10-18T02:32:23.857Z,11.26
2017-10-18T02:34:51.420Z,11.25
2017-10-18T02:37:18.907Z,11.29
2017-10-18T02:39:46.394Z,11.31
2017-10-18T02:42:13.944Z,11.31
2017-10-18T02:44:41.433Z,11.29
2017-10-18T02:47:08.934Z,11.21
2017-10-18T02:49:36.395Z,11.28
2017-10-18T02:52:03.877Z,11.38
2017-10-18T02:54:31.383Z,11.33
2017-10-18T02:56:58.843Z,11.29
2017-10-18T02:59:26.321Z,11.27
2017-10-18T03:01:53.806Z,11.23
2017-10-18T03:04:21.269Z,11.16
2017-10-18T03:06:48.732Z,11.15
2017-10-18T03:09:16.232Z,11.13
2017-10-18T03:11:43.716Z,11.21
2017-10-18T03:14:11.194Z,11.29
2017-10-18T03:16:38.703Z,11.35
2017-10-18T03:19:06.159Z,11.28
2017-10-18T03:21:33.615Z,11.21
2017-10-18T03:24:01.119Z,11.29
2017-10-18T03:26:28.626Z,11.24
2017-10-18T03:28:56.088Z,11.24
2017-10-18T03:31:23.669Z,11.25
2017-10-18T03:33:51.153Z,11.25
2017-10-18T03:36:18.636Z,11.22
2017-10-18T03:38:46.193Z,11.19
2017-10-18T03:41:13.656Z,11.20
2017-10-18T03:43:41.169Z,11.18
2017-10-18T03:46:08.644Z,11.21
2017-10-18T03:48:36.113Z,11.24
2017-10-18T03:51:03.631Z,11.19
2017-10-18T03:53:31.128Z,11.16
2017-10-18T03:55:58.590Z,11.15
2017-10-18T03:58:26.085Z,11.16
2017-10-18T04:00:53.568Z,11.20
2017-10-18T04:03:21.034Z,11.26
2017-10-18T04:05:48.502Z,11.32
2017-10-18T04:08:15.996Z,11.30
2017-10-18T04:10:43.462Z,11.24
2017-10-18T04:13:10.920Z,11.22
2017-10-18T04:15:38.400Z,11.27
2017-10-18T04:18:05.876Z,11.24
2017-10-18T04:20:33.344Z,11.19
2017-10-18T04:23:00.808Z,11.12
2017-10-18T04:25:28.272Z,11.14
2017-10-18T04:27:55.741Z,11.17
2017-10-18T04:30:23.276Z,11.15
2017-10-18T04:32:50.745Z,11.15
2017-10-18T04:35:18.235Z,11.13
2017-10-18T04:37:45.752Z,11.04
2017-10-18T04:40:13.247Z,10.99
2017-10-18T04:42:40.738Z,10.98
2017-10-18T04:45:08.233Z,10.96
2017-10-18T04:47:35.764Z,10.95
2017-10-18T04:50:03.253Z,10.96
2017-10-18T04:52:30.734Z,10.96
2017-10-18T04:54:58.196Z,10.95
2017-10-18T04:57:25.712Z,10.92
2017-10-18T04:59:53.205Z,10.98
2017-10-18T05:02:20.674Z,10.98
2017-10-18T05:04:48.161Z,11.02
2017-10-18T05:07:15.673Z,11.04
2017-10-18T05:09:43.185Z,11.15
2017-10-18T05:12:10.700Z,11.21
2017-10-18T05:14:38.196Z,11.37
2017-10-18T05:17:05.676Z,11.37
2017-10-18T05:19:33.133Z,11.38
2017-10-18T05:22:00.842Z,11.37
2017-10-18T05:24:28.377Z,11.43
2017-10-18T05:26:55.858Z,11.34
2017-10-18T05:29:23.358Z,11.33
2017-10-18T05:31:50.825Z,11.30
2017-10-18T05:34:18.319Z,11.32
2017-10-18T05:36:46.735Z,11.30
2017-10-18T05:39:14.217Z,11.28
2017-10-18T05:41:41.692Z,11.30
2017-10-18T05:44:09.181Z,11.31
2017-10-18T05:46:36.663Z,11.35
2017-10-18T05:49:04.193Z,11.37
2017-10-18T05:51:31.693Z,11.42
2017-10-18T05:53:59.150Z,11.49
2017-10-18T05:56:26.631Z,11.58
2017-10-18T05:58:54.113Z,11.66
2017-10-18T06:01:21.577Z,11.79
2017-10-18T06:03:49.819Z,11.87
2017-10-18T06:06:17.343Z,11.95
2017-10-18T06:08:44.826Z,12.03
2017-10-18T06:11:12.297Z,12.14
2017-10-18T06:13:39.784Z,12.27
2017-10-18T06:16:07.266Z,12.38
2017-10-18T06:18:34.767Z,12.52
2017-10-18T06:21:02.287Z,12.69
2017-10-18T06:23:29.760Z,12.88
2017-10-18T06:25:57.244Z,13.07
2017-10-18T06:28:24.843Z,13.27
2017-10-18T06:30:52.329Z,13.47
2017-10-18T06:33:19.803Z,13.63
2017-10-18T06:35:47.282Z,13.82
2017-10-18T06:38:14.786Z,13.93
2017-10-18T06:40:42.654Z,14.00
2017-10-18T06:43:10.146Z,14.04
2017-10-18T06:45:37.617Z,14.13
2017-10-18T06:48:05.074Z,14.24
2017-10-18T06:50:32.555Z,14.27
2017-10-18T06:53:00.032Z,14.36
2017-10-18T06:55:27.515Z,14.33
2017-10-18T06:57:55.050Z,14.52
2017-10-18T07:00:22.525Z,14.46
2017-10-18T07:02:49.985Z,14.48
2017-10-18T07:05:17.467Z,14.55
2017-10-18T07:07:44.965Z,14.60
2017-10-18T07:10:12.430Z,14.61
2017-10-18T07:12:40.015Z,14.65
2017-10-18T07:15:07.476Z,14.70
2017-10-18T07:17:34.957Z,14.71
2017-10-18T07:20:02.461Z,14.78
2017-10-18T07:22:29.949Z,14.79
2017-10-18T07:24:57.420Z,14.90
2017-10-18T07:27:26.550Z,14.98
2017-10-18T07:29:54.032Z,15.02
2017-10-18T07:32:21.518Z,14.95
2017-10-18T07:34:49.034Z,14.96
2017-10-18T07:37:16.510Z,14.99
2017-10-18T07:39:43.959Z,14.95
2017-10-18T07:42:11.478Z,14.94
2017-10-18T07:44:38.940Z,14.99
2017-10-18T07:47:06.431Z,15.10
2017-10-18T07:49:33.928Z,15.24
2017-10-18T07:52:01.419Z,15.23
2017-10-18T07:54:29.807Z,15.23
2017-10-18T07:56:57.349Z,15.20
2017-10-18T07:59:24.866Z,15.15
2017-10-18T08:01:52.326Z,15.07
2017-10-18T08:04:19.830Z,14.98
2017-10-18T08:06:47.302Z,14.98
2017-10-18T08:09:14.781Z,15.08
2017-10-18T08:11:42.401Z,15.15
2017-10-18T08:14:09.884Z,15.16
2017-10-18T08:16:37.374Z,15.02
2017-10-18T08:19:04.877Z,15.10
2017-10-18T08:21:32.366Z,15.15
2017-10-18T08:23:59.847Z,15.26
2017-10-18T08:26:27.354Z,15.38
2017-10-18T08:28:54.844Z,15.54
2017-10-18T08:31:22.308Z,15.64
2017-10-18T08:33:49.812Z,15.88
2017-10-18T08:36:17.295Z,16.05
2017-10-18T08:38:44.784Z,16.20
2017-10-18T08:41:12.277Z,16.15
2017-10-18T08:43:39.765Z,16.21
2017-10-18T08:46:07.237Z,16.31
2017-10-18T08:48:34.735Z,16.44
2017-10-18T08:51:02.255Z,16.70
2017-10-18T08:53:29.730Z,16.92
2017-10-18T08:55:57.238Z,17.02
2017-10-18T08:58:24.739Z,17.12
2017-10-18T09:00:52.222Z,17.16
2017-10-18T09:03:19.758Z,17.34
2017-10-18T09:05:47.263Z,17.58
2017-10-18T09:08:14.736Z,17.83
2017-10-18T09:10:42.200Z,18.09
2017-10-18T09:13:09.703Z,18.21
2017-10-18T09:15:37.174Z,18.47
2017-10-18T09:18:04.646Z,18.54
2017-10-18T09:20:32.122Z,18.45
2017-10-18T09:22:59.588Z,18.20
2017-10-18T09:25:27.120Z,18.10
2017-10-18T09:27:54.620Z,18.03
2017-10-18T09:30:22.106Z,18.14
2017-10-18T09:32:49.658Z,18.05
2017-10-18T09:35:17.114Z,18.15
2017-10-18T09:37:44.597Z,18.09
2017-10-18T09:40:12.102Z,18.06
2017-10-18T09:42:39.559Z,18.23
2017-10-18T09:45:07.042Z,18.28
2017-10-18T09:47:34.533Z,18.29
2017-10-18T09:50:01.998Z,18.28
2017-10-18T09:52:29.465Z,18.49
2017-10-18T09:54:56.942Z,18.69
2017-10-18T09:57:24.393Z,18.73
2017-10-18T09:59:51.853Z,18.95
2017-10-18T10:02:19.339Z,19.16
2017-10-18T10:04:46.827Z,19.33
2017-10-18T10:07:14.306Z,19.19
2017-10-18T10:09:41.786Z,19.30
2017-10-18T10:12:09.264Z,19.11
2017-10-18T10:14:36.752Z,19.10
2017-10-18T10:17:04.224Z,19.41
2017-10-18T10:19:31.710Z,19.47
2017-10-18T10:21:59.174Z,19.73
2017-10-18T10:24:26.658Z,19.97
2017-10-18T10:26:54.137Z,20.17
2017-10-18T10:29:21.592Z,20.09
2017-10-18T10:31:49.086Z,19.75
2017-10-18T10:34:16.566Z,19.38
2017-10-18T10:36:44.028Z,19.23
2017-10-18T10:39:11.530Z,18.99
2017-10-18T10:41:38.989Z,18.62
2017-10-18T10:44:06.458Z,18.57
2017-10-18T10:46:33.986Z,18.61
2017-10-18T10:49:01.449Z,18.63
2017-10-18T10:51:28.921Z,18.69
2017-10-18T10:53:56.463Z,18.72
2017-10-18T10:56:23.982Z,18.79
2017-10-18T10:58:51.473Z,18.91
2017-10-18T11:01:18.987Z,18.94
2017-10-18T11:03:46.469Z,18.97
2017-10-18T11:06:13.925Z,18.91
2017-10-18T11:08:41.412Z,18.99
2017-10-18T11:11:08.882Z,19.06
2017-10-18T11:13:36.373Z,19.21
2017-10-18T11:16:03.868Z,19.26
2017-10-18T11:18:31.330Z,19.43
2017-10-18T11:20:58.798Z,19.36
2017-10-18T11:23:26.285Z,19.43
2017-10-18T11:25:53.760Z,19.49
2017-10-18T11:28:21.228Z,19.57
2017-10-18T11:30:48.737Z,19.62
2017-10-18T11:33:16.221Z,19.72
2017-10-18T11:35:43.692Z,19.77
2017-10-18T11:38:11.202Z,19.95
2017-10-18T11:40:38.666Z,19.98
2017-10-18T11:43:06.184Z,20.07
2017-10-18T11:45:33.681Z,20.22
2017-10-18T11:48:01.137Z,20.23
2017-10-18T11:50:28.591Z,20.22
2017-10-18T11:52:56.079Z,20.29
2017-10-18T11:55:23.586Z,20.21
2017-10-18T11:57:51.053Z,20.18
2017-10-18T12:00:18.551Z,20.33
2017-10-18T12:02:46.014Z,20.42
2017-10-18T12:05:13.485Z,20.74
2017-10-18T12:07:40.958Z,20.98
2017-10-18T12:10:08.459Z,21.13
2017-10-18T12:12:35.935Z,21.03
2017-10-18T12:15:03.429Z,20.97
2017-10-18T12:17:30.901Z,20.85
2017-10-18T12:19:58.380Z,20.69
2017-10-18T12:22:25.874Z,20.64
2017-10-18T12:24:53.405Z,20.69
2017-10-18T12:27:20.877Z,20.83
2017-10-18T12:29:48.350Z,21.06
2017-10-18T12:32:15.833Z,21.17
2017-10-18T12:34:43.313Z,21.34
2017-10-18T12:37:10.857Z,21.47
2017-10-18T12:39:38.329Z,21.49
2017-10-18T12:42:05.811Z,21.38
2017-10-18T12:44:33.384Z,21.60
2017-10-18T12:47:00.848Z,21.54
2017-10-18T12:49:28.306Z,21.69
2017-10-18T12:51:55.806Z,21.86
2017-10-18T12:54:23.302Z,21.80
2017-10-18T12:56:50.780Z,21.75
2017-10-18T12:59:18.270Z,21.71
2017-10-18T13:01:45.739Z,21.54
2017-10-18T13:04:13.223Z,21.38
2017-10-18T13:06:40.867Z,21.46
2017-10-18T13:09:08.334Z,21.74
2017-10-18T13:11:35.804Z,21.92
2017-10-18T13:14:03.290Z,21.91
2017-10-18T13:16:30.780Z,21.48
2017-10-18T13:18:58.229Z,21.52
2017-10-18T13:21:25.730Z,21.73
2017-10-18T13:23:53.210Z,22.05
2017-10-18T13:26:20.660Z,22.31
2017-10-18T13:28:48.172Z,22.75
2017-10-18T13:31:15.635Z,22.91
2017-10-18T13:33:43.101Z,22.88
2017-10-18T13:36:10.595Z,23.00
2017-10-18T13:38:38.049Z,22.94
2017-10-18T13:41:06.241Z,22.91
2017-10-18T13:43:33.722Z,22.90
2017-10-18T13:46:01.186Z,23.00
2017-10-18T13:48:28.688Z,22.99
2017-10-18T13:50:56.195Z,23.15
2017-10-18T13:53:23.723Z,23.27
2017-10-18T13:55:51.182Z,23.81
2017-10-18T13:58:18.668Z,24.02
2017-10-18T14:00:46.204Z,24.30
2017-10-18T14:03:13.654Z,24.27
2017-10-18T14:05:41.129Z,24.56
2017-10-18T14:08:08.592Z,24.81
2017-10-18T14:10:36.057Z,24.73
2017-10-18T14:13:03.562Z,24.88
2017-10-18T14:15:31.044Z,25.09
2017-10-18T14:17:58.512Z,25.11
2017-10-18T14:20:26.015Z,25.34
2017-10-18T14:22:53.583Z,25.59
2017-10-18T14:25:21.055Z,25.56
2017-10-18T14:27:48.553Z,25.40
2017-10-18T14:30:16.003Z,25.37
2017-10-18T14:32:43.470Z,25.37
2017-10-18T14:35:10.949Z,25.75
2017-10-18T14:37:38.405Z,25.81
2017-10-18T14:40:05.910Z,26.12
2017-10-18T14:42:33.375Z,26.11
2017-10-18T14:45:00.884Z,26.30
2017-10-18T14:47:28.363Z,26.23
2017-10-18T14:49:55.896Z,26.25
2017-10-18T14:52:23.366Z,26.14
2017-10-18T14:54:50.834Z,25.85
2017-10-18T14:57:18.369Z,25.53
2017-10-18T14:59:45.848Z,25.26
2017-10-18T15:02:13.345Z,25.04
2017-10-18T15:04:40.842Z,24.93
2017-10-18T15:07:08.356Z,24.92
2017-10-18T15:09:35.810Z,24.82
2017-10-18T15:12:03.313Z,24.74
2017-10-18T15:14:30.799Z,24.64
2017-10-18T15:16:58.259Z,24.48
2017-10-18T15:19:25.755Z,24.35
2017-10-18T15:21:53.214Z,24.22
2017-10-18T15:24:20.671Z,23.94
2017-10-18T15:26:48.162Z,23.68
2017-10-18T15:29:15.636Z,23.45
2017-10-18T15:31:43.134Z,23.13
2017-10-18T15:34:10.643Z,22.58
2017-10-18T15:36:38.097Z,22.08
2017-10-18T15:39:05.568Z,21.43
2017-10-18T15:41:33.061Z,20.60
2017-10-18T15:44:00.517Z,20.07
2017-10-18T15:46:27.997Z,19.63
2017-10-18T15:48:55.485Z,19.29
2017-10-18T15:51:22.959Z,18.99
2017-10-18T15:53:50.435Z,18.78
2017-10-18T15:56:17.932Z,18.46
2017-10-18T15:58:45.393Z,18.22
2017-10-18T16:01:12.857Z,17.94
2017-10-18T16:03:40.344Z,17.80
2017-10-18T16:06:07.813Z,17.69
2017-10-18T16:08:35.287Z,17.44
2017-10-18T16:11:02.757Z,17.32
2017-10-18T16:13:30.207Z,17.27
2017-10-18T16:15:57.669Z,17.07
2017-10-18T16:18:25.148Z,17.03
2017-10-18T16:20:52.671Z,16.92
2017-10-18T16:23:20.166Z,16.77
2017-10-18T16:25:47.643Z,16.59
2017-10-18T16:28:15.124Z,16.54
2017-10-18T16:30:42.636Z,16.38
2017-10-18T16:33:10.135Z,16.28
2017-10-18T16:35:37.596Z,16.07
2017-10-18T16:38:05.057Z,15.95
2017-10-18T16:40:32.538Z,15.87
2017-10-18T16:43:17.369Z,15.85
2017-10-18T16:45:44.897Z,15.82
2017-10-18T16:48:12.362Z,15.73
2017-10-18T16:50:39.858Z,15.77
2017-10-18T16:53:07.389Z,15.68
2017-10-18T16:55:34.846Z,15.55
2017-10-18T16:58:02.312Z,15.40
2017-10-18T17:00:29.813Z,15.37
2017-10-18T17:02:57.301Z,15.33
2017-10-18T17:05:24.759Z,15.21
2017-10-18T17:07:52.278Z,15.19
2017-10-18T17:10:19.787Z,15.15
2017-10-18T17:12:47.262Z,15.05
2017-10-18T17:15:14.798Z,15.05
2017-10-18T17:17:42.257Z,14.98
2017-10-18T17:20:09.724Z,15.00
2017-10-18T17:22:37.201Z,15.00
2017-10-18T17:25:04.674Z,14.88
2017-10-18T17:27:32.154Z,14.79
2017-10-18T17:29:59.624Z,14.65
2017-10-18T17:32:27.106Z,14.64
2017-10-18T17:34:54.814Z,14.58
2017-10-18T17:37:22.322Z,14.44
2017-10-18T17:39:49.869Z,14.37
2017-10-18T17:42:17.410Z,14.30
2017-10-18T17:44:44.928Z,14.24
2017-10-18T17:47:12.436Z,14.21
2017-10-18T17:49:39.927Z,14.14
2017-10-18T17:52:07.417Z,14.10
2017-10-18T17:54:34.902Z,14.07
2017-10-18T17:57:02.370Z,13.93
2017-10-18T17:59:29.857Z,13.86
2017-10-18T18:01:57.320Z,13.82
2017-10-18T18:04:24.789Z,13.82
2017-10-18T18:06:52.457Z,13.88
2017-10-18T18:09:19.918Z,13.83
2017-10-18T18:11:47.404Z,13.72
2017-10-18T18:14:14.925Z,13.71
2017-10-18T18:16:42.422Z,13.70
2017-10-18T18:19:09.897Z,13.78
2017-10-18T18:21:37.397Z,13.62
2017-10-18T18:24:04.862Z,13.57
2017-10-18T18:26:34.432Z,13.50
2017-10-18T18:29:02.547Z,13.47
2017-10-18T18:31:30.052Z,13.36
2017-10-18T18:33:57.538Z,13.29
2017-10-18T18:36:25.048Z,13.26
2017-10-18T18:38:52.554Z,13.27
2017-10-18T18:41:20.009Z,13.19
2017-10-18T18:43:47.505Z,13.15
2017-10-18T18:46:14.988Z,13.09
2017-10-18T18:48:42.474Z,13.15
2017-10-18T18:51:09.973Z,13.13
2017-10-18T18:53:37.493Z,13.08
2017-10-18T18:56:04.954Z,13.07
2017-10-18T18:58:32.422Z,12.99
2017-10-18T19:00:59.881Z,12.97
2017-10-18T19:03:27.378Z,12.97
2017-10-18T19:05:54.892Z,13.09
2017-10-18T19:08:22.367Z,13.02
2017-10-18T19:10:49.841Z,12.96
2017-10-18T19:13:17.404Z,12.89
2017-10-18T19:15:44.867Z,12.87
2017-10-18T19:18:12.333Z,12.78
2017-10-18T19:20:39.870Z,12.69
2017-10-18T19:23:07.343Z,12.71
2017-10-18T19:25:34.812Z,12.64
2017-10-18T19:28:02.294Z,12.70
2017-10-18T19:30:30.238Z,12.62
2017-10-18T19:32:57.712Z,12.54
2017-10-18T19:35:25.202Z,12.42
2017-10-18T19:37:52.704Z,12.40
2017-10-18T19:40:20.176Z,12.43
2017-10-18T19:42:47.699Z,12.42
2017-10-18T19:45:15.186Z,12.48
2017-10-18T19:47:42.671Z,12.51
2017-10-18T19:50:10.144Z,12.54
2017-10-18T19:52:37.673Z,12.51
2017-10-18T19:55:05.158Z,12.45
2017-10-18T19:57:32.653Z,12.38
2017-10-18T20:00:00.139Z,12.31
2017-10-18T20:02:27.652Z,12.40
2017-10-18T20:04:55.165Z,12.49
2017-10-18T20:07:22.716Z,12.45
2017-10-18T20:09:50.189Z,12.38
2017-10-18T20:12:17.690Z,12.27
2017-10-18T20:14:45.172Z,12.24
2017-10-18T20:17:12.675Z,12.18
2017-10-18T20:19:40.160Z,12.22
2017-10-18T20:22:07.671Z,12.18
2017-10-18T20:24:35.154Z,12.14
2017-10-18T20:27:02.636Z,12.08
2017-10-18T20:29:30.335Z,12.06
2017-10-18T20:31:57.811Z,12.05
2017-10-18T20:34:25.301Z,12.16
2017-10-18T20:36:52.780Z,12.07
2017-10-18T20:39:20.260Z,12.04
2017-10-18T20:41:47.745Z,12.05
2017-10-18T20:44:15.246Z,12.13
2017-10-18T20:46:42.713Z,11.99
2017-10-18T20:49:10.198Z,11.89
2017-10-18T20:51:37.673Z,11.83
2017-10-18T20:54:05.142Z,11.77
2017-10-18T20:56:32.629Z,11.73
2017-10-18T20:59:00.110Z,11.74
2017-10-18T21:01:27.590Z,11.71
2017-10-18T21:03:55.081Z,11.69
2017-10-18T21:06:22.546Z,11.66
2017-10-18T21:08:50.043Z,11.68
2017-10-18T21:11:17.520Z,11.58
2017-10-18T21:13:44.976Z,11.51
2017-10-18T21:16:12.464Z,11.43
2017-10-18T21:18:39.975Z,11.38
2017-10-18T21:21:07.449Z,11.37
2017-10-18T21:23:34.944Z,11.34
2017-10-18T21:26:02.474Z,11.29
2017-10-18T21:28:29.939Z,11.20
2017-10-18T21:30:57.415Z,11.12
2017-10-18T21:33:24.918Z,11.10
2017-10-18T21:35:52.385Z,11.06
2017-10-18T21:38:19.884Z,11.01
2017-10-18T21:40:47.417Z,10.97
2017-10-18T21:43:14.881Z,10.97
2017-10-18T21:45:42.377Z,10.95
2017-10-18T21:48:09.897Z,10.92
2017-10-18T21:50:37.370Z,10.98
2017-10-18T21:53:04.841Z,10.98
2017-10-18T21:55:32.376Z,11.06
2017-10-18T21:57:59.882Z,11.16
2017-10-18T22:00:27.387Z,11.16
2017-10-18T22:02:55.204Z,11.19
2017-10-18T22:05:22.688Z,11.35
2017-10-18T22:07:50.204Z,11.45
2017-10-18T22:10:17.680Z,11.46
2017-10-18T22:12:45.157Z,11.52
2017-10-18T22:15:12.626Z,11.47
2017-10-18T22:17:40.157Z,11.43
2017-10-18T22:20:07.673Z,11.48
2017-10-18T22:22:35.145Z,11.52
2017-10-18T22:25:02.639Z,11.56
2017-10-18T22:27:30.102Z,11.62
2017-10-18T22:29:57.579Z,11.72
2017-10-18T22:32:25.081Z,11.76
2017-10-18T22:34:52.570Z,11.82
2017-10-18T22:37:20.066Z,11.82
2017-10-18T22:39:47.549Z,11.82
2017-10-18T22:42:15.029Z,11.86
2017-10-18T22:44:42.554Z,11.83
2017-10-18T22:47:10.033Z,11.72
2017-10-18T22:49:37.525Z,11.59
2017-10-18T22:52:04.995Z,11.60
2017-10-18T22:54:32.491Z,11.74
2017-10-18T22:56:59.959Z,11.69
2017-10-18T22:59:27.438Z,11.62
2017-10-18T23:01:54.957Z,11.55
2017-10-18T23:04:22.435Z,11.50
2017-10-18T23:06:49.932Z,11.45
2017-10-18T23:09:17.413Z,11.55
2017-10-18T23:11:44.870Z,11.49
2017-10-18T23:14:12.351Z,11.56
2017-10-18T23:16:39.843Z,11.61
2017-10-18T23:19:07.317Z,11.71
2017-10-18T23:21:34.820Z,11.85
2017-10-18T23:24:02.360Z,11.86
2017-10-18T23:26:29.845Z,11.80
2017-10-18T23:28:57.326Z,11.77
2017-10-18T23:31:24.808Z,11.80
2017-10-18T23:33:52.282Z,11.83
2017-10-18T23:36:19.761Z,11.92
2017-10-18T23:38:47.245Z,12.00
2017-10-18T23:41:14.726Z,12.02
2017-10-18T23:43:42.190Z,12.08
2017-10-18T23:46:09.701Z,12.16
2017-10-18T23:48:37.196Z,12.16
2017-10-18T23:51:04.681Z,12.19
2017-10-18T23:53:32.171Z,12.23
2017-10-18T23:55:59.635Z,12.26
2017-10-18T23:58:27.103Z,12.32
