createdAt,value
2022-10-02T00:00:37.476Z,11.00
2022-10-02T00:03:29.488Z,11.10
2022-10-02T00:06:22.746Z,11.00
2022-10-02T00:09:21.602Z,10.90
2022-10-02T00:12:12.745Z,10.80
2022-10-02T00:15:07.411Z,10.70
2022-10-02T00:18:02.700Z,10.70
2022-10-02T00:20:59.046Z,10.60
2022-10-02T00:23:52.368Z,10.50
2022-10-02T00:26:47.760Z,10.50
2022-10-02T00:29:46.644Z,10.50
2022-10-02T00:32:42.192Z,10.40
2022-10-02T00:35:49.805Z,10.40
2022-10-02T00:38:52.436Z,10.40
2022-10-02T00:42:10.002Z,10.40
2022-10-02T00:45:46.214Z,10.30
2022-10-02T00:48:47.740Z,10.40
2022-10-02T00:51:48.140Z,10.40
2022-10-02T00:55:21.266Z,10.40
2022-10-02T00:58:35.516Z,10.40
2022-10-02T01:01:29.640Z,10.30
2022-10-02T01:04:24.132Z,10.30
2022-10-02T01:07:15.265Z,10.30
2022-10-02T01:10:03.633Z,10.30
2022-10-02T01:12:52.302Z,10.30
2022-10-02T01:15:46.359Z,10.20
2022-10-02T01:18:34.600Z,10.20
2022-10-02T01:21:32.149Z,10.20
2022-10-02T01:24:25.680Z,10.20
2022-10-02T01:27:15.231Z,10.10
2022-10-02T01:30:06.251Z,10.10
2022-10-02T01:32:57.880Z,10.00
2022-10-02T01:35:46.929Z,10.00
2022-10-02T01:38:35.776Z,9.90
2022-10-02T01:41:24.462Z,9.90
2022-10-02T01:44:16.215Z,9.90
2022-10-02T01:47:09.049Z,9.80
2022-10-02T01:50:10.343Z,9.80
2022-10-02T01:53:09.331Z,9.80
2022-10-02T01:56:07.922Z,9.80
2022-10-02T01:59:02.104Z,9.80
2022-10-02T02:01:59.557Z,9.70
2022-10-02T02:04:55.308Z,9.70
2022-10-02T02:07:50.654Z,9.80
2022-10-02T02:10:53.385Z,9.70
2022-10-02T02:13:48.318Z,9.70
2022-10-02T02:16:42.658Z,9.70
2022-10-02T02:19:36.289Z,9.70
2022-10-02T02:22:28.493Z,9.70
2022-10-02T02:25:20.026Z,9.70
2022-10-02T02:28:12.364Z,9.90
2022-10-02T02:31:02.917Z,9.90
2022-10-02T02:33:55.994Z,10.00
2022-10-02T02:36:48.185Z,10.10
2022-10-02T02:39:42.622Z,10.20
2022-10-02T02:42:33.219Z,10.20
2022-10-02T02:45:25.204Z,10.30
2022-10-02T02:48:19.044Z,10.20
2022-10-02T02:51:11.586Z,10.20
2022-10-02T02:54:05.789Z,10.20
2022-10-02T02:56:56.040Z,10.10
2022-10-02T02:59:47.239Z,10.10
2022-10-02T03:02:35.592Z,10.00
2022-10-02T03:05:25.235Z,10.10
2022-10-02T03:08:22.661Z,10.10
2022-10-02T03:11:22.897Z,10.20
2022-10-02T03:14:28.672Z,10.30
2022-10-02T03:17:29.468Z,10.20
2022-10-02T03:20:27.236Z,10.20
2022-10-02T03:23:23.786Z,10.20
2022-10-02T03:26:19.116Z,10.20
2022-10-02T03:29:14.673Z,10.10
2022-10-02T03:32:06.273Z,10.20
2022-10-02T03:34:57.101Z,10.20
2022-10-02T03:37:48.246Z,10.30
2022-10-02T03:40:36.397Z,10.40
2022-10-02T03:43:28.786Z,10.50
2022-10-02T03:46:16.920Z,10.60
2022-10-02T03:49:05.020Z,10.60
2022-10-02T03:51:53.066Z,10.60
2022-10-02T03:54:41.124Z,10.60
2022-10-02T03:57:34.481Z,10.50
2022-10-02T04:00:28.239Z,10.60
2022-10-02T04:03:22.455Z,10.60
2022-10-02T04:06:15.640Z,10.70
2022-10-02T04:09:10.771Z,10.70
2022-10-02T04:12:02.522Z,10.80
2022-10-02T04:14:56.030Z,10.80
2022-10-02T04:17:49.847Z,10.90
2022-10-02T04:20:43.228Z,11.00
2022-10-02T04:23:34.374Z,11.00
2022-10-02T04:26:27.049Z,11.10
2022-10-02T04:29:22.046Z,11.10
2022-10-02T04:32:15.358Z,11.20
2022-10-02T04:35:10.903Z,11.20
2022-10-02T04:38:18.344Z,11.20
2022-10-02T04:41:25.220Z,11.20
2022-10-02T04:44:24.205Z,11.20
2022-10-02T04:47:31.600Z,11.20
2022-10-02T04:50:38.757Z,11.20
2022-10-02T04:53:46.643Z,11.20
2022-10-02T04:56:47.926Z,11.30
2022-10-02T05:00:02.076Z,11.30
2022-10-02T05:03:07.416Z,11.40
2022-10-02T05:06:19.183Z,11.30
2022-10-02T05:09:16.383Z,11.30
2022-10-02T05:12:39.941Z,11.30
2022-10-02T05:15:45.270Z,11.30
2022-10-02T05:18:49.649Z,11.30
2022-10-02T05:21:56.896Z,11.30
2022-10-02T05:24:51.811Z,11.40
2022-10-02T05:28:07.979Z,11.40
2022-10-02T05:31:07.901Z,11.50
2022-10-02T05:34:17.894Z,11.50
2022-10-02T05:37:24.617Z,11.70
2022-10-02T05:40:25.247Z,11.70
2022-10-02T05:43:19.421Z,11.80
2022-10-02T05:46:14.138Z,11.80
2022-10-02T05:49:10.906Z,11.80
2022-10-02T05:52:01.686Z,11.80
2022-10-02T05:54:57.107Z,11.80
2022-10-02T05:57:48.988Z,11.80
2022-10-02T06:00:41.423Z,11.70
2022-10-02T06:03:36.126Z,11.70
2022-10-02T06:06:30.888Z,11.70
2022-10-02T06:09:21.224Z,11.60
2022-10-02T06:12:15.451Z,11.60
2022-10-02T06:15:08.384Z,11.50
2022-10-02T06:18:02.502Z,11.50
2022-10-02T06:20:55.871Z,11.50
2022-10-02T06:23:47.509Z,11.60
2022-10-02T06:26:42.959Z,11.60
2022-10-02T06:29:40.427Z,11.70
2022-10-02T06:32:34.907Z,11.90
2022-10-02T06:35:40.028Z,12.00
2022-10-02T06:38:41.157Z,12.10
2022-10-02T06:41:39.665Z,12.20
2022-10-02T06:44:39.558Z,12.20
2022-10-02T06:47:54.142Z,12.20
2022-10-02T06:50:52.602Z,12.20
2022-10-02T06:53:54.705Z,12.10
2022-10-02T06:56:58.529Z,12.00
2022-10-02T07:00:05.467Z,12.00
2022-10-02T07:03:27.193Z,11.90
2022-10-02T07:06:27.022Z,12.00
2022-10-02T07:13:35.566Z,12.00
2022-10-02T07:20:38.675Z,12.20
2022-10-02T07:23:48.487Z,12.30
2022-10-02T07:26:47.725Z,12.40
2022-10-02T07:29:47.890Z,12.50
2022-10-02T07:32:48.549Z,12.60
2022-10-02T07:35:45.319Z,12.80
2022-10-02T07:38:56.960Z,12.90
2022-10-02T07:42:10.070Z,13.00
2022-10-02T07:45:21.399Z,13.20
2022-10-02T07:48:25.854Z,13.30
2022-10-02T07:51:47.325Z,13.40
2022-10-02T07:54:48.994Z,13.60
2022-10-02T07:57:43.322Z,13.80
2022-10-02T08:00:35.319Z,14.10
2022-10-02T08:03:26.756Z,14.20
2022-10-02T08:06:16.888Z,14.20
2022-10-02T08:09:12.790Z,14.30
2022-10-02T08:12:04.582Z,14.30
2022-10-02T08:14:55.416Z,14.40
2022-10-02T08:17:49.933Z,14.40
2022-10-02T08:20:41.073Z,14.60
2022-10-02T08:23:33.903Z,14.90
2022-10-02T08:26:34.523Z,14.90
2022-10-02T08:29:28.502Z,15.10
2022-10-02T08:32:16.513Z,15.30
2022-10-02T08:35:12.276Z,15.50
2022-10-02T08:38:13.678Z,15.70
2022-10-02T08:41:56.719Z,15.80
2022-10-02T08:45:21.438Z,15.80
2022-10-02T08:48:49.680Z,16.00
2022-10-02T08:52:11.629Z,16.10
2022-10-02T08:55:26.080Z,15.90
2022-10-02T08:58:47.282Z,15.80
2022-10-02T09:02:09.292Z,15.70
2022-10-02T09:05:29.845Z,15.70
2022-10-02T09:08:57.698Z,15.60
2022-10-02T09:12:16.753Z,15.50
2022-10-02T09:15:16.814Z,15.30
2022-10-02T09:18:20.400Z,15.20
2022-10-02T09:21:19.823Z,15.10
2022-10-02T09:24:59.360Z,15.10
2022-10-02T09:28:32.218Z,15.20
2022-10-02T09:31:59.217Z,15.40
2022-10-02T09:35:15.219Z,15.40
2022-10-02T09:38:38.999Z,15.50
2022-10-02T09:42:19.498Z,15.80
2022-10-02T09:45:40.373Z,16.40
2022-10-02T09:49:09.218Z,17.00
2022-10-02T09:52:50.944Z,17.10
2022-10-02T09:55:59.718Z,17.20
2022-10-02T09:59:24.427Z,17.10
2022-10-02T10:02:46.611Z,16.70
2022-10-02T10:06:06.101Z,15.70
2022-10-02T10:09:26.827Z,14.60
2022-10-02T10:12:56.545Z,14.20
2022-10-02T10:16:29.578Z,13.90
2022-10-02T10:19:59.675Z,13.60
2022-10-02T10:23:05.744Z,13.50
2022-10-02T10:26:15.131Z,13.50
2022-10-02T10:29:40.239Z,13.50
2022-10-02T10:33:04.072Z,13.60
2022-10-02T10:36:44.591Z,13.60
2022-10-02T10:40:05.126Z,13.60
2022-10-02T10:43:17.027Z,13.60
2022-10-02T10:46:29.469Z,14.00
2022-10-02T10:49:35.242Z,14.40
2022-10-02T10:52:41.182Z,14.50
2022-10-02T10:55:46.182Z,14.60
2022-10-02T10:58:52.859Z,14.80
2022-10-02T11:01:54.261Z,14.80
2022-10-02T11:04:59.700Z,14.40
2022-10-02T11:08:10.562Z,14.30
2022-10-02T11:11:07.790Z,14.10
2022-10-02T11:14:12.741Z,14.10
2022-10-02T11:17:31.170Z,14.10
2022-10-02T11:20:44.890Z,14.00
2022-10-02T11:24:14.721Z,14.10
2022-10-02T11:27:32.043Z,14.10
2022-10-02T11:30:24.448Z,14.10
2022-10-02T11:33:40.808Z,14.40
2022-10-02T11:36:52.626Z,14.80
2022-10-02T11:40:30.080Z,15.20
2022-10-02T11:43:43.165Z,15.40
2022-10-02T11:46:48.562Z,15.10
2022-10-02T11:50:10.308Z,14.90
2022-10-02T11:53:34.439Z,14.80
2022-10-02T11:56:45.626Z,14.40
2022-10-02T12:00:03.806Z,14.10
2022-10-02T12:02:59.939Z,14.00
2022-10-02T12:05:56.442Z,13.90
2022-10-02T12:08:55.663Z,13.90
2022-10-02T12:11:50.208Z,14.00
2022-10-02T12:14:48.319Z,14.30
2022-10-02T12:17:53.438Z,14.30
2022-10-02T12:21:19.952Z,14.60
2022-10-02T12:24:43.032Z,14.70
2022-10-02T12:27:44.327Z,14.90
2022-10-02T12:30:41.099Z,15.10
2022-10-02T12:33:40.898Z,15.50
2022-10-02T12:36:41.494Z,15.70
2022-10-02T12:39:42.677Z,15.90
2022-10-02T12:42:50.040Z,15.90
2022-10-02T12:46:04.697Z,15.80
2022-10-02T12:49:13.135Z,15.80
2022-10-02T12:52:24.068Z,15.80
2022-10-02T12:55:44.671Z,15.90
2022-10-02T12:58:43.139Z,16.20
2022-10-02T13:02:10.989Z,16.50
2022-10-02T13:05:32.895Z,16.80
2022-10-02T13:09:04.281Z,16.60
2022-10-02T13:12:05.960Z,16.50
2022-10-02T13:15:11.716Z,16.30
2022-10-02T13:18:14.450Z,16.30
2022-10-02T13:21:11.807Z,16.20
2022-10-02T13:24:16.054Z,16.00
2022-10-02T13:27:16.918Z,16.00
2022-10-02T13:30:16.174Z,16.10
2022-10-02T13:33:26.599Z,16.10
2022-10-02T13:36:25.918Z,16.20
2022-10-02T13:39:32.854Z,16.20
2022-10-02T13:42:37.247Z,15.80
2022-10-02T13:45:32.197Z,15.20
2022-10-02T13:48:31.934Z,14.90
2022-10-02T13:51:28.636Z,14.90
2022-10-02T13:54:31.086Z,14.70
2022-10-02T13:57:36.017Z,14.60
2022-10-02T14:00:41.542Z,14.50
2022-10-02T14:03:51.284Z,14.40
2022-10-02T14:06:43.628Z,14.40
2022-10-02T14:09:50.544Z,14.30
2022-10-02T14:12:50.928Z,14.90
2022-10-02T14:15:50.965Z,17.30
2022-10-02T14:19:04.486Z,18.30
2022-10-02T14:22:03.001Z,20.40
2022-10-02T14:25:04.834Z,21.10
2022-10-02T14:28:03.165Z,21.60
2022-10-02T14:31:14.224Z,22.50
2022-10-02T14:34:29.458Z,21.40
2022-10-02T14:37:45.219Z,21.20
2022-10-02T14:40:45.369Z,19.60
2022-10-02T14:44:05.740Z,18.40
2022-10-02T14:47:04.644Z,17.90
2022-10-02T14:50:32.702Z,17.60
2022-10-02T14:54:03.035Z,17.70
2022-10-02T14:57:29.935Z,17.30
2022-10-02T15:00:20.715Z,16.70
2022-10-02T15:03:52.149Z,16.30
2022-10-02T15:07:05.316Z,15.90
2022-10-02T15:10:02.486Z,15.70
2022-10-02T15:13:01.010Z,15.50
2022-10-02T15:16:14.438Z,15.40
2022-10-02T15:19:10.049Z,15.30
2022-10-02T15:22:02.058Z,15.30
2022-10-02T15:24:57.282Z,15.20
2022-10-02T15:27:53.230Z,15.10
2022-10-02T15:30:47.321Z,15.10
2022-10-02T15:33:40.150Z,15.10
2022-10-02T15:36:44.575Z,14.90
2022-10-02T15:39:53.230Z,14.80
2022-10-02T15:42:51.216Z,14.80
2022-10-02T15:46:00.617Z,14.80
2022-10-02T15:49:01.370Z,14.80
2022-10-02T15:52:01.370Z,14.70
2022-10-02T15:54:57.795Z,14.50
2022-10-02T15:58:03.796Z,14.50
2022-10-02T16:01:12.558Z,14.50
2022-10-02T16:04:08.515Z,14.40
2022-10-02T16:07:31.902Z,14.40
2022-10-02T16:10:25.801Z,14.30
2022-10-02T16:13:32.783Z,14.30
2022-10-02T16:16:35.127Z,14.10
2022-10-02T16:19:34.566Z,14.00
2022-10-02T16:22:37.870Z,13.90
2022-10-02T16:25:37.425Z,13.90
2022-10-02T16:28:36.651Z,13.80
2022-10-02T16:31:43.419Z,13.80
2022-10-02T16:34:44.923Z,13.60
2022-10-02T16:37:44.328Z,13.60
2022-10-02T16:40:42.495Z,13.50
2022-10-02T16:43:48.521Z,13.40
2022-10-02T16:46:42.677Z,13.30
2022-10-02T16:49:34.652Z,13.20
2022-10-02T16:52:27.512Z,13.10
2022-10-02T16:55:24.402Z,13.00
2022-10-02T16:58:24.378Z,12.90
2022-10-02T17:01:28.931Z,12.80
2022-10-02T17:04:39.047Z,12.70
2022-10-02T17:07:49.606Z,12.70
2022-10-02T17:10:58.863Z,12.60
2022-10-02T17:13:58.674Z,12.40
2022-10-02T17:16:55.561Z,12.40
2022-10-02T17:19:47.750Z,12.40
2022-10-02T17:22:41.633Z,12.30
2022-10-02T17:25:36.944Z,12.30
2022-10-02T17:28:30.541Z,12.40
2022-10-02T17:31:41.114Z,12.10
2022-10-02T17:34:34.555Z,12.20
2022-10-02T17:38:02.384Z,12.20
2022-10-02T17:40:56.244Z,12.20
2022-10-02T17:43:55.279Z,12.20
2022-10-02T17:47:07.151Z,12.10
2022-10-02T17:50:19.924Z,12.10
2022-10-02T17:53:40.221Z,12.10
2022-10-02T17:56:41.209Z,12.00
2022-10-02T17:59:53.411Z,12.00
2022-10-02T18:03:10.102Z,12.00
2022-10-02T18:06:11.908Z,11.90
2022-10-02T18:09:23.707Z,11.90
2022-10-02T18:12:31.650Z,11.90
2022-10-02T18:15:33.937Z,11.80
2022-10-02T18:18:31.259Z,11.80
2022-10-02T18:21:34.171Z,11.70
2022-10-02T18:24:47.877Z,11.70
2022-10-02T18:27:57.891Z,11.70
2022-10-02T18:30:56.874Z,11.70
2022-10-02T18:34:06.709Z,11.60
2022-10-02T18:37:10.442Z,11.60
2022-10-02T18:40:14.911Z,11.60
2022-10-02T18:43:22.381Z,11.50
2022-10-02T18:46:22.254Z,11.40
2022-10-02T18:49:36.568Z,11.40
2022-10-02T18:52:45.578Z,11.40
2022-10-02T18:56:02.962Z,11.40
2022-10-02T18:59:03.075Z,11.30
2022-10-02T19:02:03.162Z,11.20
2022-10-02T19:05:16.993Z,11.20
2022-10-02T19:08:19.870Z,11.20
2022-10-02T19:11:17.330Z,11.20
2022-10-02T19:14:14.427Z,11.10
2022-10-02T19:17:04.696Z,11.10
2022-10-02T19:19:53.007Z,11.10
2022-10-02T19:22:42.427Z,11.10
2022-10-02T19:25:31.808Z,11.10
2022-10-02T19:28:23.098Z,11.10
2022-10-02T19:31:12.378Z,11.20
2022-10-02T19:34:04.222Z,11.10
2022-10-02T19:36:55.010Z,11.10
2022-10-02T19:39:49.007Z,11.10
2022-10-02T19:42:47.190Z,11.10
2022-10-02T19:45:41.204Z,11.10
2022-10-02T19:48:31.471Z,11.10
2022-10-02T19:51:21.514Z,11.10
2022-10-02T19:54:13.942Z,11.20
2022-10-02T19:57:07.411Z,11.20
2022-10-02T19:59:56.849Z,11.20
2022-10-02T20:05:37.515Z,11.10
2022-10-02T20:08:31.051Z,11.10
2022-10-02T20:11:25.271Z,11.10
2022-10-02T20:14:18.997Z,11.20
2022-10-02T20:17:09.860Z,11.20
2022-10-02T20:20:00.393Z,11.20
2022-10-02T20:22:52.226Z,11.20
2022-10-02T20:25:44.836Z,11.20
2022-10-02T20:28:42.083Z,11.20
2022-10-02T20:31:38.495Z,11.10
2022-10-02T20:34:33.221Z,11.10
2022-10-02T20:37:26.384Z,11.10
2022-10-02T20:40:18.736Z,11.10
2022-10-02T20:43:13.005Z,11.10
2022-10-02T20:46:21.031Z,11.10
2022-10-02T20:49:40.235Z,11.20
2022-10-02T20:52:59.046Z,11.20
2022-10-02T20:55:53.545Z,11.10
2022-10-02T20:59:07.898Z,11.10
2022-10-02T21:02:13.638Z,11.00
2022-10-02T21:05:32.232Z,11.00
2022-10-02T21:08:50.898Z,11.00
2022-10-02T21:12:04.106Z,11.00
2022-10-02T21:15:04.492Z,11.00
2022-10-02T21:18:09.980Z,10.90
2022-10-02T21:21:24.404Z,10.90
2022-10-02T21:24:36.985Z,10.90
2022-10-02T21:27:45.987Z,10.90
2022-10-02T21:30:47.327Z,10.90
2022-10-02T21:33:41.663Z,10.90
2022-10-02T21:36:34.681Z,10.90
2022-10-02T21:39:57.742Z,10.90
2022-10-02T21:43:17.715Z,10.90
2022-10-02T21:46:34.206Z,10.90
2022-10-02T21:53:01.588Z,11.00
2022-10-02T21:56:41.164Z,10.90
2022-10-02T22:00:09.160Z,10.90
2022-10-02T22:03:31.655Z,10.80
2022-10-02T22:06:33.877Z,10.90
2022-10-02T22:09:38.334Z,10.90
2022-10-02T22:12:44.070Z,10.90
2022-10-02T22:15:43.013Z,10.90
2022-10-02T22:18:39.287Z,10.90
2022-10-02T22:21:44.336Z,10.90
2022-10-02T22:24:49.926Z,10.90
2022-10-02T22:27:51.818Z,10.90
2022-10-02T22:30:48.968Z,10.90
2022-10-02T22:33:54.127Z,10.80
2022-10-02T22:37:18.069Z,10.90
2022-10-02T22:40:12.881Z,10.80
2022-10-02T22:43:05.982Z,10.80
2022-10-02T22:45:58.931Z,10.80
2022-10-02T22:48:51.228Z,10.80
2022-10-02T22:51:45.336Z,10.80
2022-10-02T22:54:49.517Z,10.80
2022-10-02T22:57:43.181Z,10.70
2022-10-02T23:00:37.424Z,10.70
2022-10-02T23:03:31.684Z,10.70
2022-10-02T23:06:25.444Z,10.60
2022-10-02T23:09:19.944Z,10.60
2022-10-02T23:12:12.552Z,10.60
2022-10-02T23:15:21.567Z,10.60
2022-10-02T23:18:28.875Z,10.50
2022-10-02T23:21:45.221Z,10.50
2022-10-02T23:24:44.459Z,10.50
2022-10-02T23:27:45.725Z,10.40
2022-10-02T23:30:42.093Z,10.50
2022-10-02T23:33:42.091Z,10.30
2022-10-02T23:36:36.070Z,10.40
2022-10-02T23:39:30.382Z,10.50
2022-10-02T23:42:26.545Z,10.40
2022-10-02T23:45:22.759Z,10.40
2022-10-02T23:48:14.909Z,10.40
2022-10-02T23:51:17.374Z,10.40
2022-10-02T23:54:38.116Z,10.40
2022-10-02T23:57:44.085Z,10.40
