createdAt,value
2022-08-07T00:04:54.887Z,14.00
2022-08-07T00:07:21.538Z,13.80
2022-08-07T00:09:59.269Z,15.30
2022-08-07T00:20:02.630Z,13.20
2022-08-07T00:22:35.322Z,14.10
2022-08-07T00:37:48.564Z,12.20
2022-08-07T00:40:15.387Z,12.60
2022-08-07T00:43:02.041Z,12.30
2022-08-07T00:48:09.114Z,12.40
2022-08-07T01:26:20.888Z,11.70
2022-08-07T01:31:18.998Z,11.60
2022-08-07T01:38:49.013Z,11.50
2022-08-07T01:41:26.272Z,13.00
2022-08-07T01:43:53.706Z,13.10
2022-08-07T01:46:21.432Z,13.10
2022-08-07T01:48:48.557Z,11.70
2022-08-07T01:54:08.776Z,11.60
2022-08-07T01:56:43.417Z,13.40
2022-08-07T01:59:22.660Z,12.00
2022-08-07T02:02:02.074Z,12.30
2022-08-07T02:04:39.756Z,11.30
2022-08-07T02:07:24.379Z,11.60
2022-08-07T02:10:14.463Z,11.20
2022-08-07T02:12:42.368Z,12.70
2022-08-07T02:15:14.101Z,13.10
2022-08-07T02:20:09.922Z,11.00
2022-08-07T02:22:47.102Z,10.90
2022-08-07T02:25:20.429Z,11.80
2022-08-07T02:28:07.340Z,11.10
2022-08-07T02:30:39.014Z,10.40
2022-08-07T02:33:09.462Z,11.20
2022-08-07T02:36:30.567Z,10.50
2022-08-07T02:38:31.430Z,11.20
2022-08-07T02:40:59.503Z,12.40
2022-08-07T02:43:28.010Z,12.70
2022-08-07T02:45:59.001Z,12.00
2022-08-07T02:48:28.091Z,12.50
2022-08-07T02:50:56.070Z,11.20
2022-08-07T02:53:27.240Z,10.80
2022-08-07T02:56:04.340Z,11.00
2022-08-07T02:58:33.911Z,11.00
2022-08-07T03:31:19.150Z,10.50
2022-08-07T03:33:54.829Z,10.40
2022-08-07T03:36:25.893Z,10.50
2022-08-07T03:38:54.265Z,10.50
2022-08-07T03:41:42.569Z,10.40
2022-08-07T03:44:37.111Z,10.60
2022-08-07T03:47:13.029Z,10.60
2022-08-07T03:49:47.692Z,10.50
2022-08-07T03:52:27.152Z,10.60
2022-08-07T03:55:06.311Z,10.30
2022-08-07T03:58:32.675Z,10.50
2022-08-07T04:13:04.705Z,10.50
2022-08-07T04:15:33.904Z,10.10
2022-08-07T04:18:58.078Z,10.00
2022-08-07T04:20:55.135Z,10.10
2022-08-07T04:23:22.782Z,10.30
2022-08-07T04:28:24.892Z,10.10
2022-08-07T04:40:56.869Z,9.90
2022-08-07T04:44:10.026Z,10.50
2022-08-07T05:56:42.898Z,12.80
2022-08-07T06:10:59.336Z,13.80
2022-08-07T06:14:13.094Z,14.00
2022-08-07T06:16:23.867Z,14.30
2022-08-07T06:22:15.069Z,15.00
2022-08-07T06:24:46.327Z,15.00
2022-08-07T06:27:54.408Z,15.90
2022-08-07T06:30:35.191Z,15.50
2022-08-07T06:32:58.375Z,15.60
2022-08-07T06:35:25.101Z,16.00
2022-08-07T06:38:06.534Z,16.60
2022-08-07T06:47:59.867Z,16.30
2022-08-07T06:50:27.851Z,17.10
2022-08-07T06:52:57.983Z,17.50
2022-08-07T07:08:18.418Z,19.60
2022-08-07T07:13:55.507Z,20.10
2022-08-07T07:16:27.424Z,20.20
2022-08-07T07:19:11.111Z,20.40
2022-08-07T07:22:11.961Z,20.60
2022-08-07T07:24:43.038Z,20.60
2022-08-07T07:27:17.044Z,21.90
2022-08-07T07:30:07.450Z,21.90
2022-08-07T07:32:38.623Z,21.40
2022-08-07T07:35:06.803Z,21.00
2022-08-07T07:37:56.021Z,20.80
2022-08-07T08:49:33.209Z,23.10
2022-08-07T08:52:18.914Z,22.80
2022-08-07T08:54:58.105Z,23.10
2022-08-07T08:57:57.002Z,22.70
2022-08-07T09:00:28.748Z,22.80
2022-08-07T09:03:08.230Z,22.90
2022-08-07T09:05:54.486Z,23.50
2022-08-07T09:08:28.207Z,23.80
2022-08-07T09:10:55.544Z,23.90
2022-08-07T09:13:36.953Z,23.90
2022-08-07T09:16:34.503Z,24.20
2022-08-07T09:19:03.465Z,24.50
2022-08-07T09:22:22.887Z,24.90
2022-08-07T09:24:55.374Z,24.40
2022-08-07T09:27:23.142Z,24.50
2022-08-07T09:30:04.694Z,24.60
2022-08-07T09:32:52.682Z,24.70
2022-08-07T09:36:05.063Z,24.30
2022-08-07T09:38:59.528Z,24.30
2022-08-07T09:42:03.057Z,24.20
2022-08-07T09:47:23.867Z,24.40
2022-08-07T09:48:01.443Z,24.50
2022-08-07T09:50:30.518Z,24.50
2022-08-07T09:53:04.550Z,25.20
2022-08-07T09:56:03.555Z,24.80
2022-08-07T09:58:48.806Z,25.20
2022-08-07T10:01:51.131Z,24.10
2022-08-07T10:04:28.229Z,24.20
2022-08-07T10:07:02.829Z,24.20
2022-08-07T10:09:42.664Z,24.70
2022-08-07T10:12:26.303Z,26.00
2022-08-07T10:15:04.229Z,25.50
2022-08-07T10:18:00.940Z,25.80
2022-08-07T10:20:32.154Z,25.80
2022-08-07T10:23:14.172Z,26.30
2022-08-07T10:25:52.915Z,26.30
2022-08-07T10:30:53.327Z,27.00
2022-08-07T10:34:15.567Z,27.30
2022-08-07T10:36:29.637Z,26.60
2022-08-07T10:39:15.610Z,26.80
2022-08-07T10:57:18.343Z,28.40
2022-08-07T11:00:04.084Z,28.50
2022-08-07T11:05:10.240Z,28.80
2022-08-07T11:10:27.677Z,28.90
2022-08-07T11:13:02.430Z,28.60
2022-08-07T11:15:32.287Z,27.70
2022-08-07T11:18:03.594Z,27.40
2022-08-07T11:20:31.229Z,28.60
2022-08-07T11:23:07.451Z,29.60
2022-08-07T11:25:49.749Z,29.70
2022-08-07T11:30:51.021Z,28.90
2022-08-07T11:33:55.424Z,29.20
2022-08-07T11:36:30.878Z,29.50
2022-08-07T11:39:04.316Z,29.00
2022-08-07T11:42:02.192Z,28.80
2022-08-07T11:44:36.463Z,29.80
2022-08-07T11:47:38.627Z,29.40
2022-08-07T11:50:35.061Z,30.80
2022-08-07T11:53:01.794Z,31.20
2022-08-07T11:56:09.217Z,31.30
2022-08-07T11:58:49.783Z,31.40
2022-08-07T12:03:57.069Z,32.00
2022-08-07T12:06:37.801Z,32.10
2022-08-07T12:09:24.701Z,30.90
2022-08-07T12:12:09.094Z,31.10
2022-08-07T12:15:00.152Z,31.60
2022-08-07T12:20:04.105Z,32.10
2022-08-07T12:22:56.251Z,32.00
2022-08-07T12:28:44.916Z,32.60
2022-08-07T12:31:24.560Z,32.50
2022-08-07T12:33:56.122Z,32.60
2022-08-07T12:36:33.287Z,32.90
2022-08-07T12:39:38.807Z,33.20
2022-08-07T12:50:33.985Z,33.40
2022-08-07T12:53:22.378Z,31.70
2022-08-07T12:56:03.961Z,32.20
2022-08-07T12:58:37.650Z,33.20
2022-08-07T13:01:07.756Z,33.50
2022-08-07T13:04:02.793Z,33.60
2022-08-07T13:07:00.604Z,33.20
2022-08-07T13:10:20.115Z,33.60
2022-08-07T13:12:21.219Z,33.80
2022-08-07T13:14:59.656Z,34.20
2022-08-07T13:17:40.666Z,33.60
2022-08-07T13:20:18.779Z,34.40
2022-08-07T13:25:39.486Z,33.70
2022-08-07T13:28:18.292Z,33.70
2022-08-07T13:30:53.130Z,32.00
2022-08-07T13:34:31.027Z,32.00
2022-08-07T13:36:28.659Z,33.40
2022-08-07T13:39:49.683Z,33.50
2022-08-07T13:42:04.583Z,35.20
2022-08-07T13:44:34.426Z,35.30
2022-08-07T13:47:09.403Z,35.70
2022-08-07T13:50:33.662Z,34.50
2022-08-07T13:52:38.094Z,35.40
2022-08-07T13:55:19.515Z,36.10
2022-08-07T14:00:39.511Z,35.10
2022-08-07T14:03:29.891Z,34.90
2022-08-07T14:06:05.837Z,35.20
2022-08-07T14:08:33.997Z,35.60
2022-08-07T14:11:14.913Z,36.10
2022-08-07T14:13:47.693Z,36.50
2022-08-07T14:16:16.098Z,36.10
2022-08-07T14:18:50.021Z,36.00
2022-08-07T14:22:03.340Z,36.70
2022-08-07T14:24:33.563Z,36.10
2022-08-07T14:27:02.424Z,37.20
2022-08-07T14:30:08.043Z,36.10
2022-08-07T14:32:43.126Z,37.00
2022-08-07T14:35:11.366Z,36.80
2022-08-07T14:37:40.086Z,36.60
2022-08-07T14:40:17.598Z,36.60
2022-08-07T14:43:58.187Z,37.20
2022-08-07T14:45:50.025Z,36.30
2022-08-07T14:48:20.154Z,36.20
2022-08-07T14:50:57.833Z,36.10
2022-08-07T14:54:03.783Z,36.60
2022-08-07T14:58:59.672Z,34.90
2022-08-07T15:01:42.223Z,36.10
2022-08-07T15:04:18.082Z,36.90
2022-08-07T15:06:49.633Z,36.30
2022-08-07T15:09:58.492Z,36.20
2022-08-07T15:12:25.511Z,34.60
2022-08-07T15:23:20.789Z,34.40
2022-08-07T15:25:51.041Z,34.40
2022-08-07T15:31:09.458Z,34.70
2022-08-07T15:33:38.696Z,33.80
2022-08-07T15:36:09.763Z,33.80
2022-08-07T15:38:51.324Z,34.10
2022-08-07T15:42:43.353Z,35.40
2022-08-07T15:44:15.158Z,35.60
2022-08-07T15:46:51.946Z,35.80
2022-08-07T15:49:25.393Z,36.20
2022-08-07T15:54:34.102Z,35.90
2022-08-07T15:57:02.029Z,34.60
2022-08-07T15:59:39.467Z,34.60
2022-08-07T16:02:15.187Z,34.90
2022-08-07T16:04:44.028Z,35.60
2022-08-07T16:08:33.646Z,35.80
2022-08-07T16:10:12.875Z,35.30
2022-08-07T16:13:00.897Z,34.80
2022-08-07T16:15:55.344Z,35.00
2022-08-07T16:18:49.465Z,35.10
2022-08-07T16:22:01.146Z,34.40
2022-08-07T16:24:33.943Z,34.70
2022-08-07T16:27:05.998Z,34.80
2022-08-07T16:30:11.458Z,34.90
2022-08-07T16:32:39.311Z,34.70
2022-08-07T16:35:56.832Z,33.90
2022-08-07T16:38:16.336Z,34.20
2022-08-07T16:40:57.117Z,34.50
2022-08-07T16:44:02.276Z,34.60
2022-08-07T16:47:05.973Z,34.80
2022-08-07T16:50:27.837Z,34.80
2022-08-07T16:52:52.792Z,32.70
2022-08-07T16:58:00.854Z,31.00
2022-08-07T18:57:06.154Z,23.00
2022-08-07T18:59:58.714Z,23.00
2022-08-07T19:05:16.022Z,22.60
2022-08-07T19:08:06.194Z,22.20
2022-08-07T19:32:10.346Z,20.90
2022-08-07T20:54:07.235Z,17.90
2022-08-07T20:56:51.935Z,18.10
2022-08-07T21:00:05.364Z,18.10
2022-08-07T21:05:25.803Z,19.40
2022-08-07T21:08:20.658Z,18.10
2022-08-07T21:11:11.984Z,17.40
2022-08-07T21:16:37.932Z,17.40
2022-08-07T21:27:14.060Z,16.70
2022-08-07T21:30:04.319Z,17.10
2022-08-07T21:32:49.365Z,17.20
2022-08-07T21:35:34.651Z,17.10
2022-08-07T21:38:27.558Z,17.20
2022-08-07T21:41:17.953Z,17.00
2022-08-07T21:43:56.502Z,17.10
2022-08-07T21:46:31.688Z,17.00
2022-08-07T21:49:16.047Z,17.50
2022-08-07T21:54:27.758Z,16.30
2022-08-07T21:56:59.786Z,16.80
2022-08-07T21:59:26.778Z,16.60
2022-08-07T22:02:10.364Z,16.60
2022-08-07T22:04:51.127Z,16.90
2022-08-07T22:12:27.104Z,16.40
2022-08-07T22:16:44.090Z,16.70
2022-08-07T22:23:12.741Z,15.40
2022-08-07T22:31:06.720Z,15.40
2022-08-07T22:33:52.690Z,15.50
2022-08-07T23:45:05.837Z,14.60
2022-08-07T23:47:42.341Z,14.70
2022-08-07T23:50:32.279Z,15.90
2022-08-07T23:53:19.390Z,14.50
2022-08-07T23:56:06.825Z,14.40
2022-08-07T23:58:45.236Z,14.80
