createdAt,value
2023-03-11T15:24:41.738Z,0.88
2023-03-11T15:25:50.005Z,0.80
2023-03-11T15:27:06.980Z,0.87
2023-03-11T15:28:28.346Z,0.82
2023-03-11T15:29:31.865Z,1.02
2023-03-11T15:30:33.733Z,0.90
2023-03-11T15:31:38.502Z,0.80
2023-03-11T15:32:42.731Z,0.70
2023-03-11T15:33:45.902Z,0.97
2023-03-11T15:35:14.966Z,0.90
2023-03-11T15:36:35.234Z,0.90
2023-03-11T15:37:39.455Z,0.80
2023-03-11T15:38:41.306Z,1.10
2023-03-11T15:39:46.405Z,0.87
2023-03-11T15:41:01.385Z,1.03
2023-03-11T15:42:22.947Z,1.20
2023-03-11T15:43:32.787Z,0.83
2023-03-11T15:44:59.754Z,1.03
2023-03-11T15:46:03.397Z,1.07
2023-03-11T15:47:05.966Z,0.90
2023-03-11T15:48:11.416Z,0.90
2023-03-11T15:49:13.861Z,0.80
2023-03-11T15:50:26.010Z,0.90
2023-03-11T15:51:30.429Z,0.90
2023-03-11T15:52:32.230Z,0.80
2023-03-11T15:53:34.183Z,0.93
2023-03-11T15:54:36.454Z,0.90
2023-03-11T15:55:39.673Z,0.90
2023-03-11T15:56:42.321Z,0.80
2023-03-11T15:57:45.298Z,0.80
2023-03-11T15:58:47.107Z,0.93
2023-03-11T15:59:51.546Z,1.00
2023-03-11T16:00:57.271Z,0.73
2023-03-11T16:01:59.560Z,0.70
2023-03-11T16:03:01.686Z,1.07
2023-03-11T16:04:03.600Z,0.87
2023-03-11T16:05:13.968Z,0.80
2023-03-11T16:06:15.870Z,0.93
2023-03-11T16:07:21.792Z,0.80
2023-03-11T16:08:31.389Z,0.70
2023-03-11T16:09:34.209Z,0.90
2023-03-11T16:10:36.758Z,0.97
2023-03-11T16:11:40.339Z,0.93
2023-03-11T16:12:42.582Z,0.73
2023-03-11T16:13:44.483Z,0.80
2023-03-11T16:14:48.205Z,0.87
2023-03-11T16:15:49.989Z,0.73
2023-03-11T16:16:51.769Z,0.87
2023-03-11T16:17:56.951Z,0.83
2023-03-11T16:18:58.855Z,1.00
2023-03-11T16:20:00.656Z,0.80
2023-03-11T16:21:08.595Z,0.90
2023-03-11T16:22:31.059Z,1.00
2023-03-11T16:23:50.653Z,1.13
2023-03-11T16:24:54.458Z,1.10
2023-03-11T16:26:02.072Z,1.10
2023-03-11T16:27:04.172Z,0.93
2023-03-11T16:28:06.877Z,1.25
2023-03-11T16:29:18.968Z,1.40
2023-03-11T16:30:23.311Z,1.30
2023-03-11T16:31:25.690Z,1.50
2023-03-11T16:32:27.556Z,1.40
2023-03-11T16:33:29.593Z,1.40
2023-03-11T16:34:31.666Z,1.50
2023-03-11T16:35:34.422Z,1.20
2023-03-11T16:36:36.355Z,1.40
2023-03-11T16:37:39.720Z,1.30
2023-03-11T16:38:50.272Z,1.40
2023-03-11T16:39:52.760Z,1.70
2023-03-11T16:41:00.325Z,1.33
2023-03-11T16:42:02.411Z,1.63
2023-03-11T16:43:09.863Z,1.47
2023-03-11T16:44:12.290Z,1.50
2023-03-11T16:45:17.460Z,1.30
2023-03-11T16:46:19.369Z,1.30
2023-03-11T16:47:21.357Z,1.03
2023-03-11T16:48:24.365Z,1.37
2023-03-11T16:49:26.153Z,1.60
2023-03-11T16:50:28.565Z,1.50
2023-03-11T16:51:30.441Z,1.40
2023-03-11T16:52:32.469Z,1.17
2023-03-11T16:53:34.401Z,1.33
2023-03-11T16:54:36.206Z,1.43
2023-03-11T16:55:37.961Z,1.37
2023-03-11T16:56:41.748Z,1.30
2023-03-11T16:57:43.758Z,1.30
2023-03-11T16:58:48.252Z,1.33
2023-03-11T16:59:50.297Z,1.20
2023-03-11T17:00:52.586Z,1.57
2023-03-11T17:01:54.405Z,1.40
2023-03-11T17:02:56.230Z,1.57
2023-03-11T17:03:57.984Z,1.20
2023-03-11T17:04:59.932Z,1.33
2023-03-11T17:06:03.916Z,1.33
2023-03-11T17:07:07.474Z,1.10
2023-03-11T17:08:10.927Z,1.30
2023-03-11T17:09:12.817Z,1.30
2023-03-11T17:10:14.706Z,1.20
2023-03-11T17:11:20.052Z,1.30
2023-03-11T17:12:23.104Z,1.57
2023-03-11T17:13:24.926Z,1.30
2023-03-11T17:14:26.980Z,1.47
2023-03-11T17:15:28.822Z,1.13
2023-03-11T17:16:33.602Z,1.20
2023-03-11T17:17:36.767Z,1.23
2023-03-11T17:18:38.845Z,1.20
2023-03-11T17:19:40.719Z,1.30
2023-03-11T17:20:43.620Z,1.30
2023-03-11T17:21:45.481Z,1.17
2023-03-11T17:22:47.290Z,1.10
2023-03-11T17:23:49.148Z,1.30
2023-03-11T17:24:50.940Z,1.30
2023-03-11T17:25:52.793Z,1.40
2023-03-11T17:26:54.578Z,1.10
2023-03-11T17:27:57.458Z,1.23
2023-03-11T17:28:59.725Z,1.00
2023-03-11T17:30:04.285Z,1.00
2023-03-11T17:31:12.500Z,1.03
2023-03-11T17:32:17.465Z,1.20
2023-03-11T17:33:19.570Z,1.23
2023-03-11T17:34:22.284Z,1.20
2023-03-11T17:35:24.207Z,1.33
2023-03-11T17:36:26.182Z,1.13
2023-03-11T17:37:28.459Z,1.10
2023-03-11T17:38:30.456Z,1.40
2023-03-11T17:39:32.322Z,1.03
2023-03-11T17:40:34.238Z,1.40
2023-03-11T17:41:36.110Z,1.27
2023-03-11T17:42:39.664Z,1.30
2023-03-11T17:43:43.067Z,1.10
2023-03-11T17:44:51.526Z,1.20
2023-03-11T17:45:54.033Z,1.10
2023-03-11T17:46:55.920Z,1.13
2023-03-11T17:47:57.798Z,1.30
2023-03-11T17:48:59.986Z,1.37
2023-03-11T17:50:02.946Z,1.00
2023-03-11T17:51:10.828Z,1.37
2023-03-11T17:52:13.049Z,1.17
2023-03-11T17:53:14.876Z,1.30
2023-03-11T17:54:16.703Z,1.23
2023-03-11T17:55:18.668Z,1.50
2023-03-11T17:56:22.298Z,1.60
2023-03-11T17:57:24.175Z,1.67
2023-03-11T17:58:26.067Z,2.10
2023-03-11T17:59:27.911Z,2.33
2023-03-11T18:00:29.841Z,3.17
2023-03-11T18:01:31.874Z,3.47
2023-03-11T18:02:33.994Z,4.30
2023-03-11T18:03:35.885Z,4.53
2023-03-11T18:04:39.053Z,5.43
2023-03-11T18:05:40.951Z,6.20
2023-03-11T18:06:43.317Z,6.80
2023-03-11T18:07:45.232Z,7.37
2023-03-11T18:08:47.211Z,8.40
2023-03-11T18:09:55.098Z,9.83
2023-03-11T18:11:03.033Z,9.77
2023-03-11T18:12:06.579Z,11.17
2023-03-11T18:13:08.487Z,12.60
2023-03-11T18:14:11.437Z,13.13
2023-03-11T18:15:18.883Z,13.73
2023-03-11T18:16:28.819Z,15.03
2023-03-11T18:17:30.789Z,14.63
2023-03-11T18:18:34.367Z,15.20
2023-03-11T18:19:36.202Z,15.47
2023-03-11T18:20:38.810Z,15.30
2023-03-11T18:21:40.606Z,16.60
2023-03-11T18:22:46.750Z,16.83
2023-03-11T18:23:52.408Z,16.13
2023-03-11T18:24:54.441Z,17.27
2023-03-11T18:25:56.291Z,17.90
2023-03-11T18:26:58.204Z,16.93
2023-03-11T18:28:00.125Z,17.00
2023-03-11T18:29:02.296Z,17.40
2023-03-11T18:30:11.219Z,17.77
2023-03-11T18:31:18.485Z,17.77
2023-03-11T18:32:20.923Z,17.37
2023-03-11T18:33:25.049Z,17.60
2023-03-11T18:34:26.820Z,17.80
2023-03-11T18:35:29.168Z,16.93
2023-03-11T18:36:37.567Z,17.37
2023-03-11T18:37:40.318Z,17.47
2023-03-11T18:38:42.933Z,16.03
2023-03-11T18:39:44.792Z,17.53
2023-03-11T18:40:46.621Z,16.13
2023-03-11T18:41:48.472Z,16.70
2023-03-11T18:42:52.775Z,17.00
2023-03-11T18:43:59.525Z,15.10
2023-03-11T18:45:01.527Z,15.27
2023-03-11T18:46:13.423Z,14.43
2023-03-11T18:47:15.328Z,14.83
2023-03-11T18:48:17.091Z,13.53
2023-03-11T18:49:18.936Z,12.53
2023-03-11T18:50:21.364Z,12.80
2023-03-11T18:51:24.256Z,13.50
2023-03-11T18:52:26.137Z,11.60
2023-03-11T18:53:28.125Z,11.50
2023-03-11T18:54:30.005Z,11.45
2023-03-11T18:55:35.568Z,11.07
2023-03-11T18:56:37.393Z,10.30
2023-03-11T18:57:41.790Z,9.53
2023-03-11T18:58:44.548Z,9.30
2023-03-11T18:59:49.969Z,10.07
2023-03-11T19:00:51.914Z,8.50
2023-03-11T19:01:54.039Z,8.60
2023-03-11T19:02:55.857Z,8.10
2023-03-11T19:03:59.979Z,7.80
2023-03-11T19:05:02.159Z,6.93
2023-03-11T19:06:04.738Z,7.00
2023-03-11T19:07:06.576Z,6.73
2023-03-11T19:08:08.464Z,6.57
2023-03-11T19:09:10.975Z,6.10
2023-03-11T19:10:15.295Z,6.13
2023-03-11T19:11:23.127Z,5.97
2023-03-11T19:12:29.177Z,6.30
2023-03-11T19:13:45.649Z,5.43
2023-03-11T19:14:48.351Z,5.37
2023-03-11T19:15:50.432Z,4.80
2023-03-11T19:16:52.374Z,4.87
2023-03-11T19:18:05.935Z,4.63
2023-03-11T19:19:11.607Z,4.07
2023-03-11T19:20:13.819Z,3.67
2023-03-11T19:21:16.668Z,4.20
2023-03-11T19:22:18.561Z,4.00
2023-03-11T19:23:20.449Z,3.80
2023-03-11T19:24:22.250Z,4.10
2023-03-11T19:25:27.795Z,3.90
2023-03-11T19:26:43.887Z,3.83
2023-03-11T19:27:46.786Z,3.77
2023-03-11T19:28:49.013Z,3.80
2023-03-11T19:29:50.825Z,3.90
2023-03-11T19:30:58.978Z,3.60
2023-03-11T19:32:03.010Z,3.70
2023-03-11T19:33:05.386Z,3.60
2023-03-11T19:34:07.334Z,3.40
2023-03-11T19:35:13.556Z,3.20
2023-03-11T19:36:15.704Z,3.57
2023-03-11T19:37:17.524Z,3.23
2023-03-11T19:38:21.088Z,3.43
2023-03-11T19:39:22.969Z,3.40
2023-03-11T19:40:29.664Z,3.37
2023-03-11T19:41:31.528Z,3.10
2023-03-11T19:42:34.278Z,3.50
2023-03-11T19:43:36.858Z,3.30
2023-03-11T19:44:38.837Z,3.17
2023-03-11T19:45:40.868Z,3.47
2023-03-11T19:46:42.749Z,3.40
2023-03-11T19:47:46.497Z,2.80
2023-03-11T19:48:48.521Z,2.70
2023-03-11T19:49:50.442Z,2.93
2023-03-11T19:50:53.086Z,2.57
2023-03-11T19:51:55.976Z,2.90
2023-03-11T19:52:57.873Z,2.63
2023-03-11T19:53:59.865Z,2.70
2023-03-11T19:55:02.023Z,3.00
2023-03-11T19:56:04.829Z,3.20
2023-03-11T19:57:06.728Z,2.63
2023-03-11T19:58:08.639Z,2.80
2023-03-11T19:59:10.771Z,2.80
2023-03-11T20:00:13.751Z,2.90
2023-03-11T20:01:21.070Z,2.83
2023-03-11T20:02:22.948Z,2.70
2023-03-11T20:03:26.518Z,2.90
2023-03-11T20:04:28.922Z,2.80
2023-03-11T20:05:31.283Z,2.83
2023-03-11T20:06:33.403Z,2.90
2023-03-11T20:07:35.265Z,2.53
2023-03-11T20:08:37.743Z,2.70
2023-03-11T20:09:39.654Z,2.70
2023-03-11T20:10:45.285Z,3.00
2023-03-11T20:11:47.880Z,2.60
2023-03-11T20:13:01.837Z,2.60
2023-03-11T20:14:06.367Z,2.50
2023-03-11T20:15:08.846Z,2.37
2023-03-11T20:16:18.929Z,2.80
2023-03-11T20:17:21.059Z,2.57
2023-03-11T20:18:23.147Z,2.90
2023-03-11T20:19:25.053Z,2.30
2023-03-11T20:20:31.304Z,2.70
2023-03-11T20:21:33.316Z,2.50
2023-03-11T20:22:35.205Z,2.80
2023-03-11T20:23:38.575Z,2.67
2023-03-11T20:24:40.543Z,2.53
2023-03-11T20:25:42.543Z,2.70
2023-03-11T20:26:44.798Z,2.97
2023-03-11T20:27:46.909Z,2.73
2023-03-11T20:28:49.306Z,2.40
2023-03-11T20:29:51.737Z,2.77
2023-03-11T20:30:54.381Z,2.70
2023-03-11T20:31:56.406Z,2.50
2023-03-11T20:32:58.383Z,2.60
2023-03-11T20:34:01.001Z,2.63
2023-03-11T20:35:04.083Z,2.50
2023-03-11T20:36:12.926Z,2.57
2023-03-11T20:37:14.869Z,2.50
2023-03-11T20:38:17.804Z,2.67
2023-03-11T20:39:19.668Z,2.63
2023-03-11T20:40:21.886Z,2.53
2023-03-11T20:41:26.499Z,2.50
2023-03-11T20:42:28.356Z,2.63
2023-03-11T20:43:30.230Z,2.53
2023-03-11T20:44:32.183Z,2.30
2023-03-11T20:45:34.109Z,2.63
2023-03-11T20:46:36.063Z,2.37
2023-03-11T20:47:38.047Z,2.40
2023-03-11T20:48:40.586Z,2.23
2023-03-11T20:49:43.939Z,2.40
2023-03-11T20:50:45.797Z,2.53
2023-03-11T20:51:48.193Z,2.40
2023-03-11T20:52:50.698Z,2.60
2023-03-11T20:53:52.784Z,2.43
2023-03-11T20:54:54.675Z,2.50
2023-03-11T20:55:59.192Z,2.47
2023-03-11T20:57:01.259Z,2.50
2023-03-11T20:58:03.142Z,2.30
2023-03-11T20:59:07.449Z,2.50
2023-03-11T21:00:12.409Z,2.20
2023-03-11T21:01:22.265Z,2.40
2023-03-11T21:02:24.229Z,2.43
2023-03-11T21:03:26.340Z,2.37
2023-03-11T21:04:28.226Z,2.40
2023-03-11T21:05:34.721Z,2.23
2023-03-11T21:06:40.701Z,2.30
2023-03-11T21:07:42.682Z,2.20
2023-03-11T21:08:45.161Z,2.37
2023-03-11T21:09:48.182Z,2.60
2023-03-11T21:10:50.116Z,2.20
2023-03-11T21:11:52.017Z,2.80
2023-03-11T21:12:54.243Z,2.30
2023-03-11T21:13:56.729Z,2.40
2023-03-11T21:14:58.636Z,2.33
2023-03-11T21:16:00.633Z,2.13
2023-03-11T21:17:02.504Z,2.33
2023-03-11T21:18:06.190Z,2.30
2023-03-11T21:19:10.056Z,2.20
2023-03-11T21:20:12.843Z,2.30
2023-03-11T21:21:18.209Z,2.33
2023-03-11T21:22:20.695Z,2.40
2023-03-11T21:23:23.294Z,2.40
2023-03-11T21:24:25.810Z,2.33
2023-03-11T21:25:30.621Z,2.50
2023-03-11T21:26:33.220Z,2.13
2023-03-11T21:27:35.519Z,2.50
2023-03-11T21:28:42.400Z,2.20
2023-03-11T21:29:45.023Z,2.40
2023-03-11T21:30:46.840Z,2.37
2023-03-11T21:31:48.815Z,2.43
2023-03-11T21:32:50.804Z,2.50
2023-03-11T21:33:55.451Z,2.50
2023-03-11T21:34:59.872Z,2.10
2023-03-11T21:36:01.822Z,2.20
2023-03-11T21:37:03.843Z,2.30
2023-03-11T21:38:05.761Z,2.20
2023-03-11T21:39:07.845Z,2.40
2023-03-11T21:40:10.915Z,2.17
2023-03-11T21:41:25.981Z,2.20
2023-03-11T21:42:29.960Z,2.37
2023-03-11T21:43:31.919Z,2.30
2023-03-11T21:44:34.023Z,2.13
2023-03-11T21:45:36.010Z,2.23
2023-03-11T21:46:38.071Z,2.30
2023-03-11T21:47:40.017Z,2.20
2023-03-11T21:48:42.821Z,2.37
2023-03-11T21:49:44.900Z,2.10
2023-03-11T21:50:48.438Z,2.10
2023-03-11T21:51:50.449Z,2.20
2023-03-11T21:52:52.265Z,2.27
2023-03-11T21:53:54.308Z,2.13
2023-03-11T21:54:56.550Z,2.20
2023-03-11T21:55:59.703Z,2.10
2023-03-11T21:57:01.603Z,2.30
2023-03-11T21:58:03.465Z,2.53
2023-03-11T21:59:05.665Z,2.20
2023-03-11T22:00:09.858Z,2.13
2023-03-11T22:01:12.080Z,2.30
2023-03-11T22:02:16.832Z,1.97
2023-03-11T22:03:19.054Z,1.83
2023-03-11T22:04:21.144Z,2.20
2023-03-11T22:05:23.270Z,2.30
2023-03-11T22:06:25.405Z,2.17
2023-03-11T22:07:27.286Z,2.07
2023-03-11T22:08:29.965Z,2.10
2023-03-11T22:09:31.919Z,2.07
2023-03-11T22:10:33.805Z,2.10
2023-03-11T22:11:35.983Z,2.40
2023-03-11T22:12:37.900Z,2.30
2023-03-11T22:13:40.037Z,2.30
2023-03-11T22:14:42.036Z,2.37
2023-03-11T22:15:44.182Z,2.30
2023-03-11T22:16:46.202Z,2.10
2023-03-11T22:17:48.150Z,2.03
2023-03-11T22:18:51.419Z,2.30
2023-03-11T22:19:53.311Z,2.10
2023-03-11T22:20:59.353Z,2.20
2023-03-11T22:22:01.511Z,2.07
2023-03-11T22:23:03.441Z,2.10
2023-03-11T22:24:06.056Z,2.40
2023-03-11T22:25:08.738Z,2.10
2023-03-11T22:26:11.258Z,2.30
2023-03-11T22:27:13.106Z,2.07
2023-03-11T22:28:14.920Z,2.30
2023-03-11T22:29:16.745Z,2.10
2023-03-11T22:30:18.732Z,2.20
2023-03-11T22:31:20.676Z,2.17
2023-03-11T22:32:22.741Z,2.10
2023-03-11T22:33:24.954Z,2.10
2023-03-11T22:34:26.861Z,2.23
2023-03-11T22:35:28.619Z,2.30
2023-03-11T22:36:30.464Z,1.97
2023-03-11T22:37:32.318Z,2.23
2023-03-11T22:38:34.307Z,1.90
2023-03-11T22:39:36.147Z,2.00
2023-03-11T22:40:37.983Z,2.10
2023-03-11T22:41:39.875Z,2.00
2023-03-11T22:42:41.671Z,2.07
2023-03-11T22:43:43.538Z,2.20
2023-03-11T22:44:45.649Z,2.07
2023-03-11T22:45:47.828Z,2.10
2023-03-11T22:46:49.604Z,1.87
2023-03-11T22:47:53.070Z,2.00
2023-03-11T22:48:54.981Z,2.10
2023-03-11T22:49:56.838Z,2.10
2023-03-11T22:50:58.877Z,2.30
2023-03-11T22:52:00.719Z,2.20
2023-03-11T22:53:02.526Z,2.20
2023-03-11T22:54:04.472Z,2.30
2023-03-11T22:55:06.687Z,2.33
2023-03-11T22:56:12.909Z,2.30
2023-03-11T22:57:14.809Z,2.30
2023-03-11T22:58:17.009Z,2.13
2023-03-11T22:59:18.796Z,2.20
2023-03-11T23:00:23.448Z,1.90
2023-03-11T23:01:25.531Z,1.97
2023-03-11T23:02:28.056Z,2.30
2023-03-11T23:03:32.852Z,2.30
2023-03-11T23:04:34.782Z,1.93
2023-03-11T23:05:41.821Z,1.97
2023-03-11T23:06:43.961Z,2.10
2023-03-11T23:07:45.790Z,1.90
2023-03-11T23:08:48.630Z,2.07
2023-03-11T23:09:50.419Z,2.10
2023-03-11T23:10:52.387Z,2.20
2023-03-11T23:11:54.325Z,2.20
2023-03-11T23:12:56.091Z,2.00
2023-03-11T23:13:58.012Z,1.90
2023-03-11T23:14:59.821Z,2.40
2023-03-11T23:16:16.404Z,1.97
2023-03-11T23:17:18.141Z,2.10
2023-03-11T23:18:20.039Z,2.33
2023-03-11T23:19:21.874Z,2.23
2023-03-11T23:20:23.758Z,2.07
2023-03-11T23:21:30.734Z,2.13
2023-03-11T23:22:36.628Z,2.13
2023-03-11T23:23:38.442Z,2.20
2023-03-11T23:24:40.265Z,2.17
2023-03-11T23:25:42.106Z,2.20
2023-03-11T23:26:43.923Z,1.90
2023-03-11T23:27:46.957Z,2.07
2023-03-11T23:28:51.025Z,2.17
2023-03-11T23:29:52.952Z,2.17
2023-03-11T23:30:54.755Z,2.03
2023-03-11T23:31:57.165Z,2.20
2023-03-11T23:33:00.081Z,2.10
2023-03-11T23:34:01.952Z,2.20
2023-03-11T23:35:04.699Z,2.20
2023-03-11T23:36:14.907Z,1.93
2023-03-11T23:37:16.930Z,2.10
2023-03-11T23:38:18.762Z,2.20
2023-03-11T23:39:20.528Z,2.13
2023-03-11T23:40:22.410Z,1.90
2023-03-11T23:41:24.290Z,2.20
2023-03-11T23:42:26.590Z,2.03
2023-03-11T23:43:28.530Z,2.10
2023-03-11T23:44:30.445Z,1.90
2023-03-11T23:45:32.242Z,2.20
2023-03-11T23:46:34.104Z,2.20
2023-03-11T23:47:36.364Z,2.20
2023-03-11T23:48:38.633Z,2.07
2023-03-11T23:49:40.514Z,2.13
2023-03-11T23:50:47.705Z,1.90
2023-03-11T23:51:49.591Z,2.07
2023-03-11T23:52:51.468Z,2.10
2023-03-11T23:53:53.462Z,2.10
2023-03-11T23:54:55.678Z,2.20
2023-03-11T23:55:57.574Z,2.10
2023-03-11T23:56:59.393Z,1.90
2023-03-11T23:58:01.472Z,2.13
2023-03-11T23:59:03.618Z,2.17
