createdAt,value
2019-02-12T00:02:11.562Z,12.84
2019-02-12T00:07:18.673Z,11.39
2019-02-12T00:12:25.780Z,12.36
2019-02-12T00:17:32.860Z,11.82
2019-02-12T00:22:39.943Z,10.97
2019-02-12T00:27:47.046Z,10.77
2019-02-12T00:32:54.309Z,10.23
2019-02-12T00:38:01.399Z,10.78
2019-02-12T00:43:08.762Z,11.79
2019-02-12T00:48:15.970Z,10.61
2019-02-12T00:53:23.098Z,11.98
2019-02-12T00:58:30.198Z,12.00
2019-02-12T01:03:37.342Z,11.57
2019-02-12T01:08:44.707Z,9.96
2019-02-12T01:13:51.795Z,11.04
2019-02-12T01:18:59.046Z,11.81
2019-02-12T01:24:06.166Z,14.22
2019-02-12T01:29:13.243Z,11.96
2019-02-12T01:34:20.329Z,12.38
2019-02-12T01:39:27.438Z,14.89
2019-02-12T01:44:34.533Z,10.94
2019-02-12T01:49:41.880Z,11.48
2019-02-12T01:54:48.969Z,12.33
2019-02-12T01:59:56.055Z,11.68
2019-02-12T02:05:03.462Z,11.45
2019-02-12T02:10:10.560Z,11.25
2019-02-12T02:15:17.672Z,11.55
2019-02-12T02:20:24.789Z,11.67
2019-02-12T02:25:31.926Z,12.37
2019-02-12T02:30:39.024Z,14.27
2019-02-12T02:35:46.149Z,12.54
2019-02-12T02:40:53.268Z,12.87
2019-02-12T02:46:00.380Z,11.75
2019-02-12T02:51:07.501Z,13.17
2019-02-12T02:56:14.609Z,13.09
2019-02-12T03:01:21.877Z,13.86
2019-02-12T03:06:28.996Z,15.57
2019-02-12T03:11:36.120Z,14.81
2019-02-12T03:16:43.253Z,15.13
2019-02-12T03:21:50.460Z,15.51
2019-02-12T03:26:57.646Z,16.66
2019-02-12T03:32:04.765Z,14.20
2019-02-12T03:37:11.825Z,15.70
2019-02-12T03:42:18.911Z,15.21
2019-02-12T03:47:25.993Z,15.05
2019-02-12T03:52:33.074Z,14.83
2019-02-12T03:57:40.164Z,15.85
2019-02-12T04:02:47.257Z,18.05
2019-02-12T04:07:54.652Z,17.04
2019-02-12T04:13:01.758Z,17.27
2019-02-12T04:18:08.907Z,20.44
2019-02-12T04:23:16.022Z,21.58
2019-02-12T04:28:23.130Z,20.27
2019-02-12T04:33:30.260Z,20.03
2019-02-12T04:38:37.386Z,22.14
2019-02-12T04:43:44.641Z,20.52
2019-02-12T04:48:52.064Z,17.82
2019-02-12T04:53:59.309Z,15.98
2019-02-12T04:59:06.429Z,15.44
2019-02-12T05:04:13.565Z,15.33
2019-02-12T05:09:20.680Z,13.68
2019-02-12T05:14:27.864Z,14.82
2019-02-12T05:19:34.919Z,15.79
2019-02-12T05:24:42.014Z,15.85
2019-02-12T05:29:49.095Z,17.51
2019-02-12T05:34:56.196Z,20.11
2019-02-12T05:40:03.330Z,20.39
2019-02-12T05:45:10.438Z,21.10
2019-02-12T05:50:17.579Z,22.16
2019-02-12T05:55:24.710Z,22.40
2019-02-12T06:00:31.959Z,24.50
2019-02-12T06:05:39.109Z,24.74
2019-02-12T06:10:46.246Z,24.81
2019-02-12T06:15:53.387Z,24.37
2019-02-12T06:21:00.461Z,26.48
2019-02-12T06:26:07.534Z,23.16
2019-02-12T06:31:14.685Z,24.01
2019-02-12T06:36:21.793Z,24.09
2019-02-12T06:41:29.513Z,24.54
2019-02-12T06:46:36.625Z,23.20
2019-02-12T06:51:43.706Z,24.99
2019-02-12T06:56:50.763Z,24.40
2019-02-12T07:01:57.857Z,25.66
2019-02-12T07:07:04.986Z,24.42
2019-02-12T07:12:12.096Z,24.07
2019-02-12T07:17:19.220Z,24.95
2019-02-12T07:22:26.409Z,24.24
2019-02-12T07:27:33.565Z,24.90
2019-02-12T07:32:40.635Z,23.04
2019-02-12T07:37:47.726Z,24.63
2019-02-12T07:42:55.376Z,23.17
2019-02-12T07:48:02.534Z,24.05
2019-02-12T07:53:09.648Z,24.17
2019-02-12T07:58:16.847Z,22.25
2019-02-12T08:03:23.953Z,22.95
2019-02-12T08:08:31.098Z,22.81
2019-02-12T08:13:38.277Z,22.70
2019-02-12T08:18:45.432Z,21.54
2019-02-12T08:23:52.599Z,20.12
2019-02-12T08:28:59.681Z,17.80
2019-02-12T08:34:06.813Z,19.17
2019-02-12T08:39:13.894Z,16.87
2019-02-12T08:44:21.002Z,15.50
2019-02-12T08:49:28.076Z,15.02
2019-02-12T08:54:37.336Z,14.30
2019-02-12T08:59:46.657Z,14.45
2019-02-12T09:04:56.947Z,16.57
2019-02-12T09:09:57.440Z,16.15
2019-02-12T09:14:56.937Z,17.07
2019-02-12T09:20:05.237Z,15.44
2019-02-12T09:25:12.621Z,15.77
2019-02-12T09:30:19.724Z,17.09
2019-02-12T09:35:30.804Z,18.33
2019-02-12T09:40:28.589Z,17.58
2019-02-12T09:45:36.232Z,19.11
2019-02-12T09:50:43.506Z,19.19
2019-02-12T09:55:51.900Z,16.36
2019-02-12T10:00:59.017Z,17.30
2019-02-12T10:06:06.096Z,16.23
2019-02-12T10:11:17.025Z,15.23
2019-02-12T10:16:16.279Z,16.99
2019-02-12T10:21:23.903Z,17.18
2019-02-12T10:26:31.093Z,16.58
2019-02-12T10:31:38.165Z,17.12
2019-02-12T10:36:46.520Z,18.25
2019-02-12T10:41:55.582Z,16.68
2019-02-12T10:47:03.148Z,16.67
2019-02-12T10:52:10.273Z,17.30
2019-02-12T10:57:17.676Z,19.95
2019-02-12T11:02:24.798Z,22.05
2019-02-12T11:07:31.881Z,21.35
2019-02-12T11:12:39.025Z,19.62
2019-02-12T11:17:46.122Z,19.08
2019-02-12T11:22:53.200Z,19.87
2019-02-12T11:28:00.344Z,19.89
2019-02-12T11:33:07.415Z,22.42
2019-02-12T11:38:14.517Z,21.87
2019-02-12T11:43:21.646Z,21.61
2019-02-12T11:48:28.860Z,22.24
2019-02-12T11:53:35.946Z,20.10
2019-02-12T11:58:43.061Z,21.67
2019-02-12T12:03:50.156Z,19.45
2019-02-12T12:08:57.236Z,20.49
2019-02-12T12:14:04.361Z,19.29
2019-02-12T12:19:11.490Z,18.55
2019-02-12T12:24:18.608Z,18.53
2019-02-12T12:29:25.702Z,19.26
2019-02-12T12:34:32.786Z,18.27
2019-02-12T12:39:39.925Z,16.42
2019-02-12T12:44:47.037Z,15.61
2019-02-12T12:49:54.202Z,15.88
2019-02-12T12:55:01.260Z,15.62
2019-02-12T13:00:08.343Z,15.23
2019-02-12T13:05:15.434Z,13.55
2019-02-12T13:10:22.508Z,14.65
2019-02-12T13:15:29.651Z,13.16
2019-02-12T13:20:36.788Z,12.32
2019-02-12T13:25:43.956Z,13.79
2019-02-12T13:30:51.214Z,13.05
2019-02-12T13:35:58.291Z,14.20
2019-02-12T13:41:05.392Z,14.43
2019-02-12T13:46:12.521Z,13.86
2019-02-12T13:51:19.917Z,13.09
2019-02-12T13:56:28.037Z,12.16
2019-02-12T14:01:35.241Z,11.93
2019-02-12T14:06:42.335Z,11.53
2019-02-12T14:11:49.456Z,11.85
2019-02-12T14:16:56.562Z,11.86
2019-02-12T14:22:03.648Z,11.08
2019-02-12T14:27:09.768Z,12.26
2019-02-12T14:32:16.861Z,11.51
2019-02-12T14:37:23.983Z,11.06
2019-02-12T14:42:31.475Z,11.80
2019-02-12T14:47:38.589Z,12.04
2019-02-12T14:52:45.703Z,10.94
2019-02-12T14:57:52.954Z,9.76
2019-02-12T15:03:00.118Z,12.23
2019-02-12T15:08:07.213Z,13.72
2019-02-12T15:13:14.309Z,11.18
2019-02-12T15:18:21.563Z,10.47
2019-02-12T15:23:29.181Z,10.73
2019-02-12T15:28:36.255Z,11.07
2019-02-12T15:33:43.329Z,9.71
2019-02-12T15:38:50.415Z,9.96
2019-02-12T15:43:57.861Z,10.24
2019-02-12T15:49:05.208Z,9.59
2019-02-12T15:54:12.293Z,8.97
2019-02-12T15:59:19.404Z,11.14
2019-02-12T16:04:26.515Z,11.75
2019-02-12T16:09:35.034Z,9.14
2019-02-12T16:14:42.085Z,8.64
2019-02-12T16:19:47.014Z,8.71
2019-02-12T16:24:53.614Z,9.41
2019-02-12T16:30:01.184Z,9.49
2019-02-12T16:35:07.388Z,7.68
2019-02-12T16:40:14.481Z,8.66
2019-02-12T16:45:21.608Z,8.30
2019-02-12T16:50:28.850Z,8.02
2019-02-12T16:55:35.966Z,10.20
2019-02-12T17:00:43.038Z,10.57
2019-02-12T17:05:50.500Z,16.44
2019-02-12T17:10:57.788Z,15.19
2019-02-12T17:16:04.932Z,11.18
2019-02-12T17:21:12.205Z,11.22
2019-02-12T17:26:19.504Z,12.20
2019-02-12T17:31:27.139Z,10.55
2019-02-12T17:36:34.544Z,9.51
2019-02-12T17:41:41.724Z,10.20
2019-02-12T17:46:49.288Z,10.03
2019-02-12T17:51:56.446Z,9.42
2019-02-12T17:57:03.588Z,10.04
2019-02-12T18:02:10.714Z,11.05
2019-02-12T18:07:17.855Z,12.46
2019-02-12T18:12:25.027Z,11.93
2019-02-12T18:17:32.136Z,15.82
2019-02-12T18:22:39.440Z,12.22
2019-02-12T18:27:47.255Z,15.63
2019-02-12T18:32:54.669Z,11.15
2019-02-12T18:38:02.198Z,13.67
2019-02-12T18:43:09.517Z,14.41
2019-02-12T18:48:16.753Z,11.89
2019-02-12T18:53:23.924Z,8.67
2019-02-12T18:58:31.052Z,8.64
2019-02-12T19:03:38.180Z,9.98
2019-02-12T19:08:45.479Z,10.02
2019-02-12T19:13:52.587Z,9.11
2019-02-12T19:18:59.691Z,9.74
2019-02-12T19:24:06.848Z,10.66
2019-02-12T19:29:14.197Z,10.36
2019-02-12T19:34:21.754Z,9.11
2019-02-12T19:39:28.980Z,11.37
2019-02-12T19:44:36.335Z,12.37
2019-02-12T19:49:43.781Z,10.41
2019-02-12T19:54:50.942Z,10.95
2019-02-12T19:59:58.364Z,10.53
2019-02-12T20:05:05.920Z,10.71
2019-02-12T20:10:13.063Z,10.61
2019-02-12T20:15:20.294Z,10.12
2019-02-12T20:20:27.777Z,10.42
2019-02-12T20:25:35.093Z,8.71
2019-02-12T20:30:42.608Z,8.61
2019-02-12T20:35:49.794Z,8.11
2019-02-12T20:40:57.000Z,9.71
2019-02-12T20:46:04.211Z,8.66
2019-02-12T20:51:11.812Z,9.63
2019-02-12T20:56:19.047Z,8.89
2019-02-12T21:01:26.204Z,8.91
2019-02-12T21:06:33.301Z,8.63
2019-02-12T21:11:40.440Z,8.23
2019-02-12T21:16:47.652Z,9.27
2019-02-12T21:21:54.789Z,10.16
2019-02-12T21:27:01.937Z,9.88
2019-02-12T21:32:09.107Z,9.30
2019-02-12T21:37:16.469Z,8.26
2019-02-12T21:42:23.579Z,9.62
2019-02-12T21:47:30.735Z,8.86
2019-02-12T21:52:37.870Z,8.85
2019-02-12T21:57:45.056Z,9.66
2019-02-12T22:02:52.258Z,8.49
2019-02-12T22:07:59.401Z,9.17
2019-02-12T22:13:06.723Z,10.99
2019-02-12T22:18:13.857Z,10.55
2019-02-12T22:23:21.020Z,10.25
2019-02-12T22:28:28.159Z,10.99
2019-02-12T22:33:35.297Z,12.22
2019-02-12T22:38:42.848Z,9.71
2019-02-12T22:43:50.005Z,9.74
2019-02-12T22:48:57.163Z,8.71
2019-02-12T22:54:04.436Z,9.41
2019-02-12T22:59:11.537Z,9.42
2019-02-12T23:04:18.678Z,10.90
2019-02-12T23:09:25.783Z,11.30
2019-02-12T23:14:33.024Z,10.78
2019-02-12T23:19:40.175Z,9.82
2019-02-12T23:24:47.339Z,12.15
2019-02-12T23:29:54.448Z,12.31
2019-02-12T23:35:01.569Z,11.14
2019-02-12T23:40:08.685Z,12.96
2019-02-12T23:45:15.802Z,10.07
2019-02-12T23:50:22.936Z,9.65
2019-02-12T23:55:30.035Z,9.08
