createdAt,value
2018-06-21T00:00:36.830Z,53.30
2018-06-21T00:03:06.585Z,53.50
2018-06-21T00:08:04.841Z,53.60
2018-06-21T00:10:38.604Z,53.80
2018-06-21T00:13:08.042Z,53.90
2018-06-21T00:15:37.388Z,53.90
2018-06-21T00:18:07.624Z,54.10
2018-06-21T00:20:37.429Z,54.10
2018-06-21T00:23:08.713Z,54.10
2018-06-21T00:25:38.036Z,54.20
2018-06-21T00:28:07.643Z,54.50
2018-06-21T00:30:36.837Z,54.50
2018-06-21T00:33:07.442Z,54.60
2018-06-21T00:35:36.797Z,54.50
2018-06-21T00:38:06.222Z,54.50
2018-06-21T00:40:36.537Z,54.40
2018-06-21T00:43:06.001Z,54.30
2018-06-21T00:45:35.867Z,54.40
2018-06-21T00:48:05.339Z,54.40
2018-06-21T00:50:35.005Z,54.40
2018-06-21T00:53:04.595Z,54.40
2018-06-21T00:55:45.281Z,54.40
2018-06-21T00:58:14.686Z,54.50
2018-06-21T01:00:43.995Z,54.60
2018-06-21T01:03:13.295Z,54.70
2018-06-21T01:08:25.475Z,54.60
2018-06-21T01:10:55.634Z,54.60
2018-06-21T01:13:25.508Z,54.60
2018-06-21T01:15:54.973Z,54.60
2018-06-21T01:18:24.368Z,54.70
2018-06-21T01:20:54.088Z,54.70
2018-06-21T01:23:23.880Z,54.70
2018-06-21T01:25:53.138Z,54.80
2018-06-21T01:28:22.405Z,54.80
2018-06-21T01:30:52.668Z,54.90
2018-06-21T01:33:21.891Z,55.00
2018-06-21T01:35:51.171Z,55.20
2018-06-21T01:38:20.401Z,55.20
2018-06-21T01:40:49.814Z,55.30
2018-06-21T01:43:19.291Z,55.60
2018-06-21T01:45:48.575Z,55.60
2018-06-21T01:48:17.849Z,55.80
2018-06-21T01:50:47.272Z,55.80
2018-06-21T01:53:17.074Z,56.20
2018-06-21T01:55:46.398Z,56.20
2018-06-21T01:58:15.654Z,56.20
2018-06-21T02:00:44.888Z,56.30
2018-06-21T02:03:21.219Z,56.50
2018-06-21T02:05:51.062Z,56.70
2018-06-21T02:08:20.354Z,56.60
2018-06-21T02:10:49.660Z,56.70
2018-06-21T02:13:19.166Z,56.80
2018-06-21T02:15:48.605Z,56.90
2018-06-21T02:18:18.272Z,57.10
2018-06-21T02:20:47.778Z,57.20
2018-06-21T02:23:17.382Z,57.30
2018-06-21T02:25:46.879Z,57.30
2018-06-21T02:28:16.177Z,57.50
2018-06-21T02:30:45.458Z,57.50
2018-06-21T02:33:22.687Z,57.60
2018-06-21T02:38:20.767Z,57.90
2018-06-21T02:40:50.461Z,58.10
2018-06-21T02:43:20.301Z,58.10
2018-06-21T02:45:50.058Z,58.20
2018-06-21T02:48:19.719Z,58.50
2018-06-21T02:50:49.055Z,58.60
2018-06-21T02:53:18.701Z,58.50
2018-06-21T02:55:48.477Z,58.60
2018-06-21T02:58:17.936Z,58.80
2018-06-21T03:00:47.227Z,58.90
2018-06-21T03:03:16.542Z,58.90
2018-06-21T03:05:45.748Z,59.10
2018-06-21T03:08:14.980Z,59.20
2018-06-21T03:10:45.073Z,59.20
2018-06-21T03:13:14.752Z,59.40
2018-06-21T03:15:45.050Z,59.40
2018-06-21T03:18:16.341Z,59.50
2018-06-21T03:20:45.630Z,59.50
2018-06-21T03:23:14.998Z,59.60
2018-06-21T03:25:44.714Z,59.80
2018-06-21T03:28:14.090Z,60.00
2018-06-21T03:30:43.397Z,60.00
2018-06-21T03:33:12.944Z,60.00
2018-06-21T03:35:42.194Z,60.30
2018-06-21T03:40:40.511Z,60.60
2018-06-21T03:43:10.791Z,60.80
2018-06-21T03:45:39.991Z,60.70
2018-06-21T03:48:10.358Z,60.70
2018-06-21T03:50:39.827Z,60.70
2018-06-21T03:53:13.172Z,60.80
2018-06-21T03:55:42.740Z,60.90
2018-06-21T03:58:12.450Z,60.90
2018-06-21T04:00:42.036Z,61.50
2018-06-21T04:03:11.616Z,61.00
2018-06-21T04:05:41.112Z,61.10
2018-06-21T04:08:10.620Z,61.20
2018-06-21T04:13:40.524Z,61.40
2018-06-21T04:16:09.791Z,61.30
2018-06-21T04:18:39.068Z,61.50
2018-06-21T04:21:20.574Z,61.50
2018-06-21T04:23:50.107Z,61.60
2018-06-21T04:26:19.342Z,61.50
2018-06-21T04:28:48.880Z,62.60
2018-06-21T04:31:22.386Z,61.60
2018-06-21T04:33:51.778Z,61.70
2018-06-21T04:36:21.482Z,61.70
2018-06-21T04:38:51.027Z,61.70
2018-06-21T04:41:39.692Z,61.70
2018-06-21T04:44:09.007Z,61.60
2018-06-21T04:55:44.731Z,61.10
2018-06-21T04:58:14.077Z,61.00
2018-06-21T05:00:44.237Z,60.90
2018-06-21T05:03:13.604Z,60.90
2018-06-21T05:05:42.988Z,60.80
2018-06-21T05:08:12.516Z,60.70
2018-06-21T05:10:42.036Z,61.30
2018-06-21T05:13:24.369Z,60.50
2018-06-21T05:15:53.808Z,60.50
2018-06-21T05:18:23.085Z,60.40
2018-06-21T05:20:53.370Z,60.30
2018-06-21T05:23:22.708Z,60.30
2018-06-21T05:25:52.382Z,60.30
2018-06-21T05:28:21.576Z,60.40
2018-06-21T05:30:51.048Z,60.10
2018-06-21T05:33:20.700Z,60.00
2018-06-21T05:35:51.912Z,59.90
2018-06-21T05:38:22.985Z,59.70
2018-06-21T05:40:52.233Z,59.70
2018-06-21T05:43:22.822Z,59.50
2018-06-21T05:45:52.797Z,59.40
2018-06-21T05:48:22.856Z,59.20
2018-06-21T05:50:52.220Z,59.20
2018-06-21T05:53:21.801Z,59.00
2018-06-21T05:55:55.691Z,58.90
2018-06-21T05:58:25.052Z,58.70
2018-06-21T06:00:54.273Z,58.50
2018-06-21T06:03:23.581Z,58.40
2018-06-21T06:05:52.912Z,58.20
2018-06-21T06:08:22.269Z,58.00
2018-06-21T06:10:51.850Z,57.90
2018-06-21T06:13:21.477Z,57.80
2018-06-21T06:18:51.250Z,57.00
2018-06-21T06:21:20.619Z,56.80
2018-06-21T06:23:50.131Z,56.30
2018-06-21T06:26:19.704Z,56.20
2018-06-21T06:28:49.199Z,55.90
2018-06-21T06:31:18.455Z,55.70
2018-06-21T06:33:47.757Z,55.00
2018-06-21T06:36:17.101Z,55.30
2018-06-21T06:38:46.537Z,55.20
2018-06-21T06:41:15.839Z,55.10
2018-06-21T06:43:45.923Z,55.00
2018-06-21T06:46:15.286Z,54.80
2018-06-21T06:48:48.392Z,54.80
2018-06-21T06:51:18.170Z,54.40
2018-06-21T06:53:47.688Z,54.10
2018-06-21T06:56:16.981Z,54.10
2018-06-21T06:58:46.358Z,53.90
2018-06-21T07:01:15.608Z,53.90
2018-06-21T07:03:45.141Z,53.70
2018-06-21T07:06:14.797Z,53.40
2018-06-21T07:08:45.057Z,52.00
2018-06-21T07:11:14.338Z,51.40
2018-06-21T07:13:43.644Z,50.20
2018-06-21T07:16:13.081Z,49.60
2018-06-21T07:18:42.530Z,48.40
2018-06-21T07:21:11.994Z,47.70
2018-06-21T07:23:41.322Z,47.20
2018-06-21T07:26:10.754Z,46.50
2018-06-21T07:28:40.058Z,46.50
2018-06-21T07:31:09.305Z,47.00
2018-06-21T07:33:38.598Z,46.50
2018-06-21T07:36:07.806Z,46.70
2018-06-21T07:38:37.043Z,45.90
2018-06-21T07:41:06.301Z,45.40
2018-06-21T07:43:35.969Z,45.10
2018-06-21T07:46:05.381Z,44.90
2018-06-21T07:48:34.759Z,45.00
2018-06-21T07:51:04.198Z,44.60
2018-06-21T07:53:34.209Z,44.40
2018-06-21T07:56:03.469Z,44.40
2018-06-21T07:58:32.972Z,44.20
2018-06-21T08:04:08.883Z,44.10
2018-06-21T08:06:38.615Z,44.20
2018-06-21T08:09:09.238Z,44.00
2018-06-21T08:11:38.750Z,43.60
2018-06-21T08:14:08.366Z,43.50
2018-06-21T08:16:38.000Z,43.40
2018-06-21T08:19:07.245Z,43.10
2018-06-21T08:21:36.471Z,42.90
2018-06-21T08:24:06.132Z,42.80
2018-06-21T08:26:35.521Z,43.00
2018-06-21T08:29:05.055Z,42.80
2018-06-21T08:31:34.487Z,42.70
2018-06-21T08:34:03.830Z,43.00
2018-06-21T08:36:33.182Z,42.20
2018-06-21T08:39:02.497Z,42.00
2018-06-21T08:41:33.666Z,41.90
2018-06-21T08:44:03.353Z,41.90
2018-06-21T08:46:33.151Z,42.10
2018-06-21T08:49:02.464Z,41.90
2018-06-21T08:51:32.839Z,41.80
2018-06-21T08:54:02.292Z,41.80
2018-06-21T08:56:31.567Z,41.70
2018-06-21T09:01:35.998Z,41.50
2018-06-21T09:04:05.675Z,41.40
2018-06-21T09:06:34.935Z,41.30
2018-06-21T09:09:06.918Z,41.10
2018-06-21T09:11:36.320Z,41.00
2018-06-21T09:14:05.596Z,41.30
2018-06-21T09:16:34.958Z,41.30
2018-06-21T09:19:04.446Z,41.20
2018-06-21T09:21:33.772Z,41.00
2018-06-21T09:24:03.028Z,40.70
2018-06-21T09:26:32.281Z,40.60
2018-06-21T09:29:01.544Z,40.60
2018-06-21T09:31:31.496Z,40.70
2018-06-21T09:34:00.952Z,40.60
2018-06-21T09:36:34.422Z,40.70
2018-06-21T09:39:09.488Z,40.60
2018-06-21T09:41:44.166Z,40.70
2018-06-21T09:44:18.668Z,40.80
2018-06-21T09:46:55.539Z,41.20
2018-06-21T09:49:31.824Z,41.30
2018-06-21T09:52:03.039Z,41.20
2018-06-21T09:54:32.715Z,41.00
2018-06-21T09:57:02.273Z,41.00
2018-06-21T09:59:31.956Z,40.70
2018-06-21T10:02:01.289Z,40.70
2018-06-21T10:04:30.766Z,40.70
2018-06-21T10:07:00.206Z,41.10
2018-06-21T10:09:29.637Z,40.80
2018-06-21T10:11:58.920Z,40.80
2018-06-21T10:14:28.386Z,40.80
2018-06-21T10:16:57.608Z,40.60
2018-06-21T10:19:27.101Z,40.60
2018-06-21T10:21:56.511Z,40.60
2018-06-21T10:24:25.849Z,40.10
2018-06-21T10:26:55.096Z,40.00
2018-06-21T10:29:24.320Z,39.50
2018-06-21T10:31:53.638Z,39.00
2018-06-21T10:34:23.007Z,39.20
2018-06-21T10:36:52.407Z,38.40
2018-06-21T10:39:21.755Z,38.10
2018-06-21T10:41:51.122Z,38.00
2018-06-21T10:44:20.460Z,37.70
2018-06-21T10:46:49.773Z,37.50
2018-06-21T10:49:19.356Z,36.60
2018-06-21T10:51:49.447Z,36.70
2018-06-21T10:54:18.726Z,36.80
2018-06-21T10:56:47.995Z,36.60
2018-06-21T10:59:18.027Z,36.70
2018-06-21T11:01:47.522Z,36.50
2018-06-21T11:04:16.952Z,36.60
2018-06-21T11:06:47.130Z,36.70
2018-06-21T11:09:16.474Z,36.70
2018-06-21T11:11:47.965Z,36.70
2018-06-21T11:14:17.380Z,37.30
2018-06-21T11:16:47.111Z,37.90
2018-06-21T11:19:16.611Z,38.20
2018-06-21T11:21:46.023Z,38.30
2018-06-21T11:24:15.515Z,38.40
2018-06-21T11:26:50.763Z,38.50
2018-06-21T11:29:20.256Z,38.40
2018-06-21T11:31:50.112Z,38.50
2018-06-21T11:34:19.353Z,38.70
2018-06-21T11:36:48.607Z,38.50
2018-06-21T11:39:17.858Z,38.10
2018-06-21T11:41:47.230Z,37.90
2018-06-21T11:44:16.812Z,37.70
2018-06-21T11:46:46.115Z,37.40
2018-06-21T11:49:15.402Z,37.50
2018-06-21T11:51:46.583Z,37.70
2018-06-21T11:54:16.566Z,37.80
2018-06-21T11:56:48.443Z,37.70
2018-06-21T11:59:19.565Z,37.90
2018-06-21T12:01:51.631Z,37.70
2018-06-21T12:04:22.369Z,37.70
2018-06-21T12:06:51.990Z,37.50
2018-06-21T12:09:21.381Z,37.60
2018-06-21T12:11:50.905Z,37.40
2018-06-21T12:14:22.214Z,37.30
2018-06-21T12:16:52.581Z,36.70
2018-06-21T12:19:23.033Z,36.70
2018-06-21T12:21:56.304Z,36.60
2018-06-21T12:24:27.889Z,36.00
2018-06-21T12:26:57.349Z,35.60
2018-06-21T12:29:27.238Z,35.20
2018-06-21T12:31:56.941Z,34.20
2018-06-21T12:34:26.563Z,33.40
2018-06-21T12:36:56.747Z,32.60
2018-06-21T12:39:26.473Z,31.90
2018-06-21T12:42:02.242Z,32.20
2018-06-21T12:44:32.608Z,33.00
2018-06-21T12:47:02.167Z,34.40
2018-06-21T12:49:31.486Z,35.70
2018-06-21T12:52:01.271Z,36.90
2018-06-21T12:54:30.941Z,37.80
2018-06-21T12:57:23.126Z,38.40
2018-06-21T13:00:20.910Z,38.70
2018-06-21T13:03:05.390Z,39.30
2018-06-21T13:05:35.235Z,39.10
2018-06-21T13:08:19.337Z,39.10
2018-06-21T13:11:04.492Z,39.70
2018-06-21T13:13:33.961Z,40.00
2018-06-21T13:18:51.547Z,39.20
2018-06-21T13:21:20.832Z,38.70
2018-06-21T13:23:50.801Z,38.40
2018-06-21T13:29:02.504Z,38.00
2018-06-21T13:31:32.412Z,37.70
2018-06-21T13:34:02.125Z,37.00
2018-06-21T13:36:31.614Z,36.30
2018-06-21T13:39:01.148Z,35.50
2018-06-21T13:41:30.508Z,35.30
2018-06-21T13:44:01.091Z,35.40
2018-06-21T13:46:30.886Z,36.20
2018-06-21T13:49:00.550Z,37.10
2018-06-21T13:51:30.073Z,37.40
2018-06-21T13:54:00.005Z,37.90
2018-06-21T13:56:29.520Z,38.70
2018-06-21T13:58:58.964Z,39.40
2018-06-21T14:01:28.380Z,39.40
2018-06-21T14:03:57.826Z,39.80
2018-06-21T14:06:27.211Z,39.60
2018-06-21T14:09:00.068Z,40.40
2018-06-21T14:11:30.075Z,39.70
2018-06-21T14:14:03.085Z,40.00
2018-06-21T14:16:32.842Z,40.30
2018-06-21T14:19:09.047Z,41.00
2018-06-21T14:21:38.393Z,41.50
2018-06-21T14:24:10.406Z,42.20
2018-06-21T14:26:47.033Z,42.90
2018-06-21T14:29:16.524Z,44.00
2018-06-21T14:31:50.813Z,44.20
2018-06-21T14:34:20.520Z,44.80
2018-06-21T14:36:49.842Z,45.20
2018-06-21T14:39:19.180Z,45.80
2018-06-21T14:41:48.698Z,46.20
2018-06-21T14:44:18.085Z,46.60
2018-06-21T14:49:51.855Z,47.40
2018-06-21T14:52:21.144Z,47.60
2018-06-21T14:54:50.510Z,48.00
2018-06-21T14:57:19.798Z,48.60
2018-06-21T14:59:50.000Z,49.10
2018-06-21T15:02:21.585Z,49.50
2018-06-21T15:04:51.809Z,50.20
2018-06-21T15:07:21.492Z,51.20
2018-06-21T15:09:51.968Z,52.30
2018-06-21T15:12:21.447Z,53.80
2018-06-21T15:14:51.489Z,54.80
2018-06-21T15:17:21.106Z,56.00
2018-06-21T15:19:50.906Z,57.20
2018-06-21T15:22:20.498Z,58.20
2018-06-21T15:24:50.020Z,59.00
2018-06-21T15:27:19.902Z,59.60
2018-06-21T15:29:50.175Z,60.70
2018-06-21T15:35:02.027Z,61.90
2018-06-21T15:37:31.631Z,62.30
2018-06-21T15:40:01.171Z,61.90
2018-06-21T15:42:45.035Z,62.10
2018-06-21T15:45:14.811Z,62.30
2018-06-21T15:47:44.344Z,62.30
2018-06-21T15:50:15.164Z,62.70
2018-06-21T15:52:44.669Z,62.90
2018-06-21T15:55:15.711Z,62.70
2018-06-21T15:57:46.025Z,62.50
2018-06-21T16:00:15.637Z,62.70
2018-06-21T16:02:46.686Z,63.40
2018-06-21T16:05:18.746Z,62.60
2018-06-21T16:07:49.351Z,61.70
2018-06-21T16:10:18.755Z,61.00
2018-06-21T16:12:54.124Z,61.50
2018-06-21T16:15:23.766Z,61.40
2018-06-21T16:20:22.634Z,58.30
2018-06-21T16:22:52.879Z,56.80
2018-06-21T16:25:22.419Z,55.80
2018-06-21T16:27:52.094Z,55.10
2018-06-21T16:30:21.784Z,54.60
2018-06-21T16:32:51.734Z,54.40
2018-06-21T16:35:22.658Z,54.20
2018-06-21T16:37:52.567Z,54.20
2018-06-21T16:40:22.151Z,54.40
2018-06-21T16:42:52.203Z,55.40
2018-06-21T16:45:22.013Z,55.10
2018-06-21T16:47:53.067Z,55.50
2018-06-21T16:50:22.332Z,54.90
2018-06-21T16:52:51.827Z,54.30
2018-06-21T16:55:21.359Z,54.00
2018-06-21T16:57:52.023Z,53.70
2018-06-21T17:00:21.504Z,53.60
2018-06-21T17:02:51.141Z,53.40
2018-06-21T17:07:50.244Z,52.60
2018-06-21T17:10:20.066Z,50.80
2018-06-21T17:12:49.487Z,49.00
2018-06-21T17:15:18.799Z,47.90
2018-06-21T17:17:48.440Z,48.10
2018-06-21T17:20:18.149Z,48.50
2018-06-21T17:22:47.547Z,48.90
2018-06-21T17:25:16.920Z,49.30
2018-06-21T17:27:46.426Z,49.50
2018-06-21T17:30:15.858Z,49.90
2018-06-21T17:32:45.872Z,50.00
2018-06-21T17:35:15.410Z,49.50
2018-06-21T17:37:44.747Z,49.40
2018-06-21T17:40:14.043Z,49.00
2018-06-21T17:42:43.918Z,48.60
2018-06-21T17:45:14.680Z,48.40
2018-06-21T17:48:01.379Z,48.40
2018-06-21T17:50:31.111Z,48.20
2018-06-21T17:53:01.834Z,48.30
2018-06-21T17:55:31.708Z,48.60
2018-06-21T17:58:08.164Z,48.60
2018-06-21T18:00:37.721Z,48.10
2018-06-21T18:03:07.562Z,47.20
2018-06-21T18:05:37.205Z,46.70
2018-06-21T18:08:07.058Z,46.60
2018-06-21T18:10:36.892Z,46.50
2018-06-21T18:13:15.963Z,45.20
2018-06-21T18:15:46.825Z,42.80
2018-06-21T18:18:17.479Z,41.10
2018-06-21T18:20:48.561Z,40.30
2018-06-21T18:23:18.523Z,39.50
2018-06-21T18:25:53.831Z,39.20
2018-06-21T18:28:23.635Z,38.60
2018-06-21T18:30:53.940Z,38.30
2018-06-21T18:33:25.202Z,37.20
2018-06-21T18:35:55.437Z,36.40
2018-06-21T18:38:25.949Z,35.70
2018-06-21T18:41:17.916Z,35.40
2018-06-21T18:43:50.487Z,35.40
2018-06-21T18:46:21.386Z,35.30
2018-06-21T18:48:51.529Z,35.10
2018-06-21T18:51:22.061Z,35.00
2018-06-21T18:53:52.361Z,35.10
2018-06-21T18:56:29.330Z,35.10
2018-06-21T18:58:59.774Z,35.40
2018-06-21T19:01:29.544Z,35.60
2018-06-21T19:04:00.116Z,35.80
2018-06-21T19:06:41.262Z,36.10
2018-06-21T19:09:16.161Z,35.90
2018-06-21T19:11:53.309Z,36.20
2018-06-21T19:14:23.170Z,36.20
2018-06-21T19:16:53.165Z,36.50
2018-06-21T19:19:24.275Z,36.40
2018-06-21T19:21:55.082Z,36.40
2018-06-21T19:24:25.175Z,36.70
2018-06-21T19:26:55.171Z,36.70
2018-06-21T19:29:25.445Z,36.80
2018-06-21T19:31:55.888Z,37.00
2018-06-21T19:34:26.077Z,37.20
2018-06-21T19:36:56.251Z,37.30
2018-06-21T19:39:26.047Z,37.60
2018-06-21T19:42:05.712Z,37.30
2018-06-21T19:44:36.198Z,37.90
2018-06-21T19:47:06.788Z,38.20
2018-06-21T19:49:37.148Z,38.10
2018-06-21T19:52:07.725Z,38.30
2018-06-21T19:54:38.535Z,38.40
2018-06-21T19:57:09.215Z,38.50
2018-06-21T19:59:39.562Z,38.60
2018-06-21T20:02:13.818Z,38.70
2018-06-21T20:04:50.541Z,38.90
2018-06-21T20:07:20.500Z,39.00
2018-06-21T20:09:51.020Z,39.00
2018-06-21T20:12:21.199Z,39.20
2018-06-21T20:17:51.752Z,39.40
2018-06-21T20:20:27.090Z,39.60
2018-06-21T20:22:57.920Z,39.80
2018-06-21T20:25:29.070Z,39.90
2018-06-21T20:27:59.170Z,40.00
2018-06-21T20:30:29.254Z,40.10
2018-06-21T20:32:59.407Z,40.30
2018-06-21T20:35:29.653Z,40.40
2018-06-21T20:37:59.567Z,40.60
2018-06-21T20:40:29.702Z,40.70
2018-06-21T20:42:59.961Z,40.80
2018-06-21T20:45:30.014Z,40.90
2018-06-21T20:48:00.104Z,41.00
2018-06-21T20:50:37.727Z,41.10
2018-06-21T20:55:42.713Z,41.30
2018-06-21T20:58:12.388Z,41.40
2018-06-21T21:00:46.929Z,41.60
2018-06-21T21:03:16.941Z,41.60
2018-06-21T21:05:46.664Z,41.80
2018-06-21T21:08:16.661Z,41.90
2018-06-21T21:10:46.493Z,42.00
2018-06-21T21:13:16.300Z,42.20
2018-06-21T21:15:46.277Z,42.20
2018-06-21T21:18:16.237Z,42.40
2018-06-21T21:20:46.497Z,42.60
2018-06-21T21:23:16.353Z,42.80
2018-06-21T21:25:46.218Z,43.50
2018-06-21T21:28:15.798Z,43.30
2018-06-21T21:31:04.085Z,43.50
2018-06-21T21:33:33.736Z,43.70
2018-06-21T21:39:12.018Z,44.00
2018-06-21T21:41:41.576Z,44.20
2018-06-21T21:44:10.961Z,44.40
2018-06-21T21:46:40.483Z,44.70
2018-06-21T21:49:10.178Z,44.90
2018-06-21T21:51:39.803Z,45.00
2018-06-21T21:54:09.376Z,45.10
2018-06-21T21:56:38.799Z,45.70
2018-06-21T21:59:08.733Z,45.40
2018-06-21T22:01:38.320Z,45.60
2018-06-21T22:04:08.006Z,45.60
2018-06-21T22:06:37.775Z,45.70
2018-06-21T22:09:09.251Z,45.90
2018-06-21T22:11:39.200Z,45.90
2018-06-21T22:14:08.907Z,46.00
2018-06-21T22:16:38.289Z,46.20
2018-06-21T22:19:08.030Z,46.30
2018-06-21T22:21:37.642Z,46.40
2018-06-21T22:26:35.977Z,46.50
2018-06-21T22:29:05.462Z,46.70
2018-06-21T22:31:36.250Z,46.90
2018-06-21T22:34:05.645Z,46.90
2018-06-21T22:36:35.209Z,47.00
2018-06-21T22:39:06.676Z,47.20
2018-06-21T22:41:36.145Z,47.30
2018-06-21T22:44:05.686Z,47.60
2018-06-21T22:46:35.336Z,47.70
2018-06-21T22:49:05.029Z,47.90
2018-06-21T22:51:36.712Z,47.90
2018-06-21T22:54:07.688Z,47.90
2018-06-21T22:56:37.538Z,48.00
2018-06-21T22:59:07.085Z,48.00
2018-06-21T23:01:36.512Z,48.20
2018-06-21T23:04:06.053Z,48.20
2018-06-21T23:06:35.617Z,48.40
2018-06-21T23:09:06.457Z,48.50
2018-06-21T23:11:35.941Z,48.50
2018-06-21T23:14:10.914Z,48.60
2018-06-21T23:16:40.400Z,48.60
2018-06-21T23:19:32.624Z,48.80
2018-06-21T23:22:02.934Z,48.90
2018-06-21T23:24:32.518Z,48.90
2018-06-21T23:27:02.206Z,49.00
2018-06-21T23:29:31.684Z,49.10
2018-06-21T23:32:01.098Z,49.20
2018-06-21T23:34:30.496Z,49.30
2018-06-21T23:36:59.861Z,49.30
2018-06-21T23:39:29.287Z,49.40
2018-06-21T23:41:58.905Z,49.20
2018-06-21T23:44:28.390Z,49.30
2018-06-21T23:46:57.805Z,49.30
2018-06-21T23:49:27.468Z,49.40
2018-06-21T23:51:56.857Z,49.50
2018-06-21T23:54:38.120Z,49.60
2018-06-21T23:57:07.701Z,49.70
2018-06-21T23:59:37.205Z,49.90
