createdAt,value
2022-10-19T11:31:29.748Z,15.79
2022-10-19T11:31:59.159Z,15.61
2022-10-19T11:32:29.787Z,15.62
2022-10-19T11:33:00.205Z,15.65
2022-10-19T11:33:31.239Z,15.62
2022-10-19T11:34:02.561Z,15.44
2022-10-19T11:34:32.460Z,15.55
2022-10-19T11:35:03.332Z,15.47
2022-10-19T11:35:34.415Z,15.47
2022-10-19T11:36:04.876Z,15.42
2022-10-19T11:36:35.864Z,15.61
2022-10-19T11:37:06.852Z,15.76
2022-10-19T11:37:45.664Z,15.37
2022-10-19T11:38:20.334Z,15.57
2022-10-19T11:38:40.328Z,15.31
2022-10-19T11:39:10.227Z,15.44
2022-10-19T11:39:41.185Z,15.21
2022-10-19T11:40:12.128Z,15.33
2022-10-19T11:40:59.643Z,15.33
2022-10-19T11:41:18.871Z,15.40
2022-10-19T11:41:44.314Z,15.37
2022-10-19T11:42:15.254Z,15.55
2022-10-19T11:43:17.144Z,15.31
2022-10-19T11:43:48.238Z,15.28
2022-10-19T11:44:18.965Z,15.24
2022-10-19T11:44:49.457Z,15.25
2022-10-19T11:45:20.368Z,15.28
2022-10-19T11:45:51.253Z,15.27
2022-10-19T11:46:22.135Z,15.49
2022-10-19T11:46:53.322Z,15.31
2022-10-19T11:47:23.711Z,15.39
2022-10-19T11:47:54.615Z,15.28
2022-10-19T11:48:25.574Z,15.39
2022-10-19T11:48:56.528Z,15.15
2022-10-19T11:49:27.485Z,15.47
2022-10-19T11:49:58.682Z,15.21
2022-10-19T11:50:31.186Z,15.33
2022-10-19T11:51:16.995Z,15.33
2022-10-19T11:51:30.650Z,15.25
2022-10-19T11:52:01.546Z,15.14
2022-10-19T11:52:32.862Z,15.25
2022-10-19T11:53:03.175Z,15.19
2022-10-19T11:53:33.642Z,15.36
2022-10-19T11:54:04.558Z,15.33
2022-10-19T11:54:35.524Z,15.29
2022-10-19T11:55:06.394Z,15.36
2022-10-19T11:55:37.432Z,15.21
2022-10-19T11:56:08.078Z,15.21
2022-10-19T11:56:58.125Z,15.25
2022-10-19T11:57:11.643Z,15.36
2022-10-19T11:57:40.313Z,15.25
2022-10-19T11:58:11.405Z,15.33
2022-10-19T11:58:42.026Z,15.11
2022-10-19T11:59:43.173Z,15.15
2022-10-19T12:00:15.245Z,15.22
2022-10-19T12:00:45.058Z,15.00
2022-10-19T12:01:16.230Z,14.97
2022-10-19T12:01:46.737Z,15.14
2022-10-19T12:02:17.338Z,14.97
2022-10-19T12:02:47.836Z,14.88
2022-10-19T12:03:18.727Z,15.07
2022-10-19T12:03:49.676Z,15.18
2022-10-19T12:04:20.839Z,15.22
2022-10-19T12:04:53.220Z,15.10
2022-10-19T12:05:22.182Z,15.02
2022-10-19T12:05:53.162Z,15.03
2022-10-19T12:06:24.306Z,15.03
2022-10-19T12:06:54.766Z,15.07
2022-10-19T12:07:25.896Z,15.10
2022-10-19T12:07:56.367Z,15.19
2022-10-19T12:08:27.380Z,14.92
2022-10-19T12:08:57.992Z,14.94
2022-10-19T12:09:28.487Z,15.18
2022-10-19T12:09:59.447Z,15.19
2022-10-19T12:10:30.543Z,15.14
2022-10-19T12:11:01.043Z,15.06
2022-10-19T12:11:31.944Z,15.21
2022-10-19T12:12:03.027Z,14.96
2022-10-19T12:12:33.911Z,15.11
2022-10-19T12:13:04.184Z,14.88
2022-10-19T12:13:35.334Z,15.00
2022-10-19T12:14:06.040Z,15.09
2022-10-19T12:14:36.380Z,15.11
2022-10-19T12:15:07.242Z,15.11
2022-10-19T12:15:38.193Z,15.15
2022-10-19T12:16:09.041Z,15.24
2022-10-19T12:16:40.187Z,15.22
2022-10-19T12:17:10.709Z,15.22
2022-10-19T12:17:41.214Z,15.25
2022-10-19T12:18:12.131Z,15.10
2022-10-19T12:18:43.072Z,15.17
2022-10-19T12:19:13.958Z,15.28
2022-10-19T12:19:45.120Z,15.33
2022-10-19T12:20:18.895Z,15.31
2022-10-19T12:20:46.326Z,15.09
2022-10-19T12:21:17.311Z,15.21
2022-10-19T12:21:48.202Z,15.37
2022-10-19T12:22:19.168Z,15.29
2022-10-19T12:22:50.326Z,15.28
2022-10-19T12:23:20.736Z,15.28
2022-10-19T12:23:51.693Z,15.51
2022-10-19T12:24:22.673Z,15.43
2022-10-19T12:24:53.592Z,15.37
2022-10-19T12:25:24.562Z,15.31
2022-10-19T12:25:55.732Z,15.29
2022-10-19T12:26:26.231Z,15.33
2022-10-19T12:26:56.729Z,15.29
2022-10-19T12:27:27.717Z,15.44
2022-10-19T12:27:58.202Z,15.42
2022-10-19T12:28:29.242Z,15.31
2022-10-19T12:28:59.930Z,15.62
2022-10-19T12:29:30.398Z,15.54
2022-10-19T12:30:01.373Z,15.46
2022-10-19T12:30:32.332Z,15.54
2022-10-19T12:31:03.212Z,15.51
2022-10-19T12:31:34.189Z,15.46
2022-10-19T12:32:05.094Z,15.35
2022-10-19T12:32:35.584Z,15.58
2022-10-19T12:33:06.520Z,15.39
2022-10-19T12:33:37.479Z,15.47
2022-10-19T12:34:08.418Z,15.49
2022-10-19T12:34:39.295Z,15.47
2022-10-19T12:35:10.541Z,15.52
2022-10-19T12:35:41.032Z,15.42
2022-10-19T12:36:11.918Z,15.39
2022-10-19T12:36:42.844Z,15.51
2022-10-19T12:37:13.757Z,15.51
2022-10-19T12:37:44.718Z,15.36
2022-10-19T12:38:15.853Z,15.44
2022-10-19T12:38:49.377Z,15.52
2022-10-19T12:39:17.012Z,15.49
2022-10-19T12:39:47.996Z,15.51
2022-10-19T12:40:18.851Z,15.37
2022-10-19T12:40:49.820Z,15.46
2022-10-19T12:41:20.943Z,15.47
2022-10-19T12:41:51.403Z,15.36
2022-10-19T12:42:22.407Z,15.54
2022-10-19T12:42:52.868Z,15.57
2022-10-19T12:43:23.831Z,15.29
2022-10-19T12:43:54.691Z,15.57
2022-10-19T12:44:25.879Z,15.25
2022-10-19T12:44:58.668Z,15.31
2022-10-19T12:45:26.984Z,15.47
2022-10-19T12:45:57.950Z,15.43
2022-10-19T12:46:28.909Z,15.54
2022-10-19T12:47:00.855Z,15.51
2022-10-19T12:47:30.781Z,15.52
2022-10-19T12:48:01.232Z,15.39
2022-10-19T12:48:32.233Z,15.55
2022-10-19T12:49:03.131Z,15.59
2022-10-19T12:50:15.288Z,15.77
2022-10-19T12:50:45.737Z,15.51
2022-10-19T12:51:16.258Z,15.67
2022-10-19T12:51:46.851Z,15.61
2022-10-19T12:52:17.309Z,15.61
2022-10-19T12:52:48.542Z,15.65
2022-10-19T12:53:19.382Z,15.54
2022-10-19T12:53:49.950Z,15.47
2022-10-19T12:54:20.900Z,15.67
2022-10-19T12:54:51.842Z,15.40
2022-10-19T12:55:22.788Z,15.54
2022-10-19T12:55:53.745Z,15.47
2022-10-19T12:56:24.856Z,15.36
2022-10-19T12:56:55.311Z,15.54
2022-10-19T12:57:26.466Z,15.42
2022-10-19T12:57:56.930Z,15.54
2022-10-19T12:58:27.887Z,15.43
2022-10-19T12:58:58.865Z,15.58
2022-10-19T12:59:30.035Z,15.52
2022-10-19T13:00:00.489Z,15.68
2022-10-19T13:00:31.512Z,15.61
2022-10-19T13:01:02.146Z,15.67
2022-10-19T13:01:32.943Z,15.44
2022-10-19T13:02:03.399Z,15.58
2022-10-19T13:02:34.552Z,15.58
2022-10-19T13:03:05.008Z,15.52
2022-10-19T13:03:35.969Z,15.54
2022-10-19T13:04:07.050Z,15.76
2022-10-19T13:04:37.573Z,15.62
2022-10-19T13:05:08.050Z,15.64
2022-10-19T13:05:39.104Z,15.59
2022-10-19T13:06:09.563Z,15.57
2022-10-19T13:06:40.459Z,15.54
2022-10-19T13:07:11.417Z,15.54
2022-10-19T13:07:42.442Z,15.55
2022-10-19T13:08:14.553Z,15.49
2022-10-19T13:08:44.045Z,15.64
2022-10-19T13:09:14.561Z,15.57
2022-10-19T13:09:45.525Z,15.52
2022-10-19T13:10:16.429Z,15.62
2022-10-19T13:10:47.368Z,15.59
2022-10-19T13:11:18.256Z,15.67
2022-10-19T13:11:49.393Z,15.61
2022-10-19T13:12:33.046Z,15.55
2022-10-19T13:12:51.801Z,15.59
2022-10-19T13:13:21.681Z,15.64
2022-10-19T13:13:52.564Z,15.73
2022-10-19T13:14:23.726Z,15.72
2022-10-19T13:14:54.188Z,15.83
2022-10-19T13:15:25.090Z,15.68
2022-10-19T13:15:56.028Z,15.67
2022-10-19T13:16:26.978Z,15.65
2022-10-19T13:16:57.987Z,15.80
2022-10-19T13:17:33.149Z,15.58
2022-10-19T13:18:00.109Z,15.57
2022-10-19T13:18:29.491Z,15.44
2022-10-19T13:19:00.466Z,15.54
2022-10-19T13:19:31.425Z,15.61
2022-10-19T13:20:02.381Z,15.49
2022-10-19T13:20:33.580Z,15.52
2022-10-19T13:21:03.991Z,15.70
2022-10-19T13:21:34.954Z,15.64
2022-10-19T13:22:05.942Z,15.82
2022-10-19T13:22:37.342Z,15.73
2022-10-19T13:23:07.455Z,15.67
2022-10-19T13:23:38.557Z,15.51
2022-10-19T13:24:08.982Z,15.59
2022-10-19T13:25:10.885Z,15.55
2022-10-19T13:25:41.907Z,15.44
2022-10-19T13:26:12.865Z,15.59
2022-10-19T13:26:43.997Z,15.59
2022-10-19T13:27:14.506Z,15.64
2022-10-19T13:27:44.947Z,15.49
2022-10-19T13:28:15.853Z,15.70
2022-10-19T13:28:46.794Z,15.64
2022-10-19T13:29:17.907Z,15.70
2022-10-19T13:29:48.583Z,15.59
2022-10-19T13:30:19.122Z,15.58
2022-10-19T13:30:49.774Z,15.61
2022-10-19T13:31:20.268Z,15.62
2022-10-19T13:31:51.228Z,15.70
2022-10-19T13:32:22.104Z,15.67
2022-10-19T13:32:53.261Z,15.80
2022-10-19T13:33:23.774Z,15.84
2022-10-19T13:33:54.632Z,15.80
2022-10-19T13:34:25.635Z,15.61
2022-10-19T13:34:56.628Z,15.80
2022-10-19T13:35:27.516Z,15.57
2022-10-19T13:35:58.591Z,15.59
2022-10-19T13:36:29.053Z,15.59
2022-10-19T13:37:00.267Z,15.65
2022-10-19T13:37:34.588Z,15.67
2022-10-19T13:38:01.286Z,15.90
2022-10-19T13:38:32.316Z,15.57
2022-10-19T13:39:03.120Z,15.62
2022-10-19T13:39:33.602Z,15.73
2022-10-19T13:40:04.518Z,15.58
2022-10-19T13:40:35.417Z,15.67
2022-10-19T13:41:06.470Z,15.65
2022-10-19T13:41:36.940Z,15.75
2022-10-19T13:42:08.032Z,15.76
2022-10-19T13:42:38.770Z,15.88
2022-10-19T13:43:09.286Z,15.70
2022-10-19T13:43:40.462Z,15.79
2022-10-19T13:44:10.938Z,15.76
2022-10-19T13:44:41.948Z,15.68
2022-10-19T13:45:13.254Z,15.80
2022-10-19T13:45:44.772Z,15.67
2022-10-19T13:46:14.053Z,15.94
2022-10-19T13:46:45.042Z,15.76
2022-10-19T13:47:15.548Z,15.76
2022-10-19T13:47:46.620Z,15.92
2022-10-19T13:48:17.341Z,16.01
2022-10-19T13:48:47.781Z,15.90
2022-10-19T13:49:18.901Z,15.83
2022-10-19T13:49:49.406Z,15.98
2022-10-19T13:50:20.357Z,15.80
2022-10-19T13:50:51.247Z,15.92
2022-10-19T13:51:22.323Z,15.88
2022-10-19T13:51:52.805Z,15.84
2022-10-19T13:52:23.716Z,15.92
2022-10-19T13:52:54.608Z,15.83
2022-10-19T13:53:25.745Z,15.90
2022-10-19T13:53:56.205Z,16.10
2022-10-19T13:54:27.346Z,16.01
2022-10-19T13:54:57.853Z,15.70
2022-10-19T13:55:28.338Z,15.88
2022-10-19T13:55:59.301Z,15.72
2022-10-19T13:56:30.310Z,15.95
2022-10-19T13:57:00.905Z,15.79
2022-10-19T13:57:31.874Z,15.86
2022-10-19T13:58:02.821Z,15.94
2022-10-19T13:58:33.732Z,15.76
2022-10-19T13:59:03.703Z,16.02
2022-10-19T13:59:34.640Z,16.00
2022-10-19T14:00:05.675Z,15.82
2022-10-19T14:00:36.518Z,15.79
2022-10-19T14:01:06.907Z,15.94
2022-10-19T14:01:37.938Z,15.82
2022-10-19T14:02:08.390Z,15.98
2022-10-19T14:02:39.287Z,15.94
2022-10-19T14:03:11.757Z,15.90
2022-10-19T14:03:41.271Z,15.88
2022-10-19T14:04:11.717Z,15.68
2022-10-19T14:04:42.694Z,15.84
2022-10-19T14:05:13.691Z,15.88
2022-10-19T14:05:44.563Z,16.00
2022-10-19T14:06:15.517Z,15.76
2022-10-19T14:06:46.643Z,15.73
2022-10-19T14:07:17.093Z,15.90
2022-10-19T14:07:47.989Z,15.77
2022-10-19T14:08:19.143Z,15.75
2022-10-19T14:08:49.717Z,15.82
2022-10-19T14:09:20.481Z,15.76
2022-10-19T14:09:51.634Z,15.79
2022-10-19T14:10:25.161Z,15.61
2022-10-19T14:11:01.500Z,15.79
2022-10-19T14:11:25.083Z,15.91
2022-10-19T14:11:54.706Z,15.76
2022-10-19T14:12:25.172Z,15.70
2022-10-19T14:12:56.166Z,15.86
2022-10-19T14:13:26.653Z,15.72
2022-10-19T14:13:57.658Z,15.73
2022-10-19T14:14:28.108Z,15.73
2022-10-19T14:14:59.252Z,15.64
2022-10-19T14:15:29.723Z,15.76
2022-10-19T14:16:00.709Z,15.84
2022-10-19T14:16:31.178Z,15.72
2022-10-19T14:17:03.951Z,15.82
2022-10-19T14:17:33.568Z,15.97
2022-10-19T14:18:06.024Z,15.67
2022-10-19T14:18:34.217Z,15.54
2022-10-19T14:19:05.213Z,15.61
2022-10-19T14:19:35.649Z,15.65
2022-10-19T14:20:06.500Z,15.86
2022-10-19T14:20:37.547Z,15.79
2022-10-19T14:21:08.149Z,15.52
2022-10-19T14:21:38.595Z,15.72
2022-10-19T14:22:09.573Z,15.68
2022-10-19T14:22:40.650Z,15.82
2022-10-19T14:23:11.180Z,15.62
2022-10-19T14:23:42.344Z,15.64
2022-10-19T14:24:12.861Z,15.72
2022-10-19T14:24:43.782Z,15.54
2022-10-19T14:25:14.765Z,15.65
2022-10-19T14:25:45.713Z,15.82
2022-10-19T14:26:16.613Z,15.79
2022-10-19T14:26:47.745Z,15.59
2022-10-19T14:27:18.220Z,15.75
2022-10-19T14:27:49.149Z,15.67
2022-10-19T14:28:20.060Z,15.64
2022-10-19T14:28:50.975Z,15.75
2022-10-19T14:29:21.866Z,15.72
2022-10-19T14:29:53.073Z,15.57
2022-10-19T14:30:23.574Z,15.65
2022-10-19T14:30:54.010Z,15.76
2022-10-19T14:31:24.994Z,15.84
2022-10-19T14:31:55.935Z,15.61
2022-10-19T14:32:26.978Z,15.88
2022-10-19T14:33:01.222Z,15.79
2022-10-19T14:33:27.978Z,15.80
2022-10-19T14:33:58.837Z,15.68
2022-10-19T14:34:29.770Z,15.64
2022-10-19T14:35:00.934Z,15.72
2022-10-19T14:35:31.422Z,15.75
2022-10-19T14:36:02.550Z,15.80
2022-10-19T14:36:33.029Z,15.76
2022-10-19T14:37:05.942Z,15.73
2022-10-19T14:37:35.134Z,15.72
2022-10-19T14:38:05.814Z,15.83
2022-10-19T14:38:36.795Z,15.77
2022-10-19T14:39:07.867Z,15.79
2022-10-19T14:39:38.338Z,15.94
2022-10-19T14:40:09.250Z,15.61
2022-10-19T14:40:40.215Z,15.77
2022-10-19T14:41:11.121Z,15.75
2022-10-19T14:41:41.999Z,15.75
2022-10-19T14:42:13.137Z,15.67
2022-10-19T14:42:43.630Z,15.79
2022-10-19T14:43:14.094Z,15.73
2022-10-19T14:43:45.093Z,15.75
2022-10-19T14:44:15.576Z,15.82
2022-10-19T14:44:46.444Z,15.77
2022-10-19T14:45:17.599Z,15.82
2022-10-19T14:45:48.058Z,15.91
2022-10-19T14:46:18.970Z,15.86
2022-10-19T14:46:49.919Z,15.73
2022-10-19T14:47:20.816Z,15.92
2022-10-19T14:47:51.799Z,15.91
2022-10-19T14:48:22.866Z,15.75
2022-10-19T14:48:53.332Z,15.75
2022-10-19T14:49:24.215Z,15.77
2022-10-19T14:49:55.203Z,15.79
2022-10-19T14:50:26.212Z,15.86
2022-10-19T14:50:56.689Z,15.67
2022-10-19T14:51:27.849Z,15.76
2022-10-19T14:51:58.276Z,15.73
2022-10-19T14:52:29.204Z,15.67
2022-10-19T14:53:00.156Z,15.57
2022-10-19T14:53:31.124Z,15.70
2022-10-19T14:54:02.097Z,15.54
2022-10-19T14:54:33.244Z,15.64
2022-10-19T14:55:03.749Z,15.47
2022-10-19T14:55:34.659Z,15.44
2022-10-19T14:56:05.662Z,15.40
2022-10-19T14:56:36.629Z,15.68
2022-10-19T14:57:07.490Z,15.43
2022-10-19T14:57:38.647Z,15.47
2022-10-19T14:58:09.104Z,15.40
2022-10-19T14:58:40.057Z,15.36
2022-10-19T14:59:11.270Z,15.46
2022-10-19T15:00:12.728Z,15.27
2022-10-19T15:00:43.417Z,15.28
2022-10-19T15:01:13.929Z,15.44
2022-10-19T15:01:44.497Z,15.35
2022-10-19T15:02:15.011Z,15.51
2022-10-19T15:02:45.981Z,15.36
2022-10-19T15:03:16.877Z,15.24
2022-10-19T15:03:48.070Z,15.24
2022-10-19T15:04:18.540Z,15.31
2022-10-19T15:04:49.435Z,15.24
2022-10-19T15:05:20.395Z,15.18
2022-10-19T15:05:51.350Z,15.44
2022-10-19T15:06:22.297Z,15.29
2022-10-19T15:06:53.552Z,15.11
2022-10-19T15:07:24.131Z,15.24
2022-10-19T15:07:55.053Z,15.33
2022-10-19T15:08:26.021Z,15.28
2022-10-19T15:08:56.548Z,15.39
2022-10-19T15:09:37.507Z,15.28
2022-10-19T15:09:58.416Z,15.25
2022-10-19T15:10:32.333Z,15.22
2022-10-19T15:10:59.750Z,15.24
2022-10-19T15:11:30.702Z,15.25
2022-10-19T15:12:01.909Z,15.21
2022-10-19T15:12:32.443Z,15.17
2022-10-19T15:13:03.189Z,15.17
2022-10-19T15:13:34.014Z,15.06
2022-10-19T15:14:04.905Z,15.15
2022-10-19T15:14:35.780Z,15.25
2022-10-19T15:15:06.995Z,15.02
2022-10-19T15:15:37.490Z,15.11
2022-10-19T15:16:08.385Z,15.02
2022-10-19T15:16:39.437Z,15.22
2022-10-19T15:17:09.907Z,15.03
2022-10-19T15:17:40.851Z,14.89
2022-10-19T15:18:25.071Z,14.94
2022-10-19T15:18:49.238Z,15.21
2022-10-19T15:19:13.219Z,14.89
2022-10-19T15:19:44.132Z,15.07
2022-10-19T15:20:17.024Z,14.96
2022-10-19T15:20:55.195Z,15.06
2022-10-19T15:21:17.628Z,14.86
2022-10-19T15:21:47.045Z,14.94
2022-10-19T15:22:18.069Z,14.92
2022-10-19T15:22:49.050Z,15.04
2022-10-19T15:23:20.197Z,14.85
2022-10-19T15:23:50.662Z,15.00
2022-10-19T15:24:21.582Z,15.04
2022-10-19T15:24:52.467Z,15.07
2022-10-19T15:25:23.378Z,14.96
2022-10-19T15:25:54.409Z,14.96
2022-10-19T15:26:25.064Z,14.96
2022-10-19T15:27:08.696Z,14.86
2022-10-19T15:27:27.451Z,14.85
2022-10-19T15:27:57.402Z,14.63
2022-10-19T15:28:28.287Z,14.86
2022-10-19T15:28:59.427Z,14.94
2022-10-19T15:29:29.882Z,14.82
2022-10-19T15:30:00.842Z,14.81
2022-10-19T15:30:31.419Z,14.69
2022-10-19T15:31:01.894Z,14.63
2022-10-19T15:31:32.788Z,14.59
2022-10-19T15:32:03.921Z,14.77
2022-10-19T15:32:34.771Z,14.79
2022-10-19T15:33:04.879Z,14.65
2022-10-19T15:33:35.846Z,14.55
2022-10-19T15:34:06.800Z,14.63
2022-10-19T15:34:37.717Z,14.48
2022-10-19T15:35:11.935Z,14.44
2022-10-19T15:35:39.569Z,14.28
2022-10-19T15:36:10.588Z,14.50
2022-10-19T15:36:41.157Z,14.54
2022-10-19T15:37:12.931Z,14.45
2022-10-19T15:37:42.457Z,14.28
2022-10-19T15:38:13.520Z,14.29
2022-10-19T15:38:43.986Z,14.22
2022-10-19T15:39:24.606Z,14.33
2022-10-19T15:39:47.055Z,14.26
2022-10-19T15:40:16.496Z,14.28
2022-10-19T15:40:47.596Z,14.08
2022-10-19T15:41:18.053Z,14.22
2022-10-19T15:41:49.007Z,14.35
2022-10-19T15:42:19.879Z,14.33
2022-10-19T15:42:50.840Z,14.14
2022-10-19T15:43:21.797Z,14.07
2022-10-19T15:43:52.870Z,14.15
2022-10-19T15:44:23.311Z,14.20
2022-10-19T15:44:54.263Z,14.33
2022-10-19T15:45:25.154Z,14.18
2022-10-19T15:45:56.074Z,14.08
2022-10-19T15:46:27.086Z,14.00
2022-10-19T15:46:57.737Z,13.96
2022-10-19T15:47:28.204Z,13.89
2022-10-19T15:47:59.136Z,13.87
2022-10-19T15:48:30.102Z,13.86
2022-10-19T15:49:01.062Z,13.87
2022-10-19T15:49:32.009Z,13.72
2022-10-19T15:50:03.175Z,13.67
2022-10-19T15:50:33.634Z,13.56
2022-10-19T15:51:04.581Z,13.74
2022-10-19T15:51:35.063Z,13.70
2022-10-19T15:52:06.007Z,13.50
2022-10-19T15:52:36.880Z,13.54
2022-10-19T15:53:08.069Z,13.52
2022-10-19T15:53:38.514Z,13.37
2022-10-19T15:54:09.474Z,13.41
2022-10-19T15:54:40.369Z,13.50
2022-10-19T15:55:11.327Z,13.22
2022-10-19T15:55:42.282Z,13.38
2022-10-19T15:56:15.064Z,13.31
2022-10-19T15:56:43.934Z,13.47
2022-10-19T15:57:14.894Z,13.44
2022-10-19T15:57:45.861Z,13.18
2022-10-19T15:58:16.764Z,13.30
2022-10-19T15:58:47.645Z,13.60
2022-10-19T15:59:18.841Z,13.42
2022-10-19T15:59:49.311Z,13.35
2022-10-19T16:00:20.302Z,13.47
2022-10-19T16:00:51.287Z,13.38
2022-10-19T16:01:22.238Z,13.27
2022-10-19T16:01:56.119Z,13.39
2022-10-19T16:02:25.823Z,13.31
2022-10-19T16:02:54.835Z,13.41
2022-10-19T16:03:25.796Z,13.46
2022-10-19T16:03:56.761Z,13.38
2022-10-19T16:04:27.742Z,13.19
2022-10-19T16:04:58.756Z,13.50
2022-10-19T16:05:29.428Z,13.28
2022-10-19T16:05:59.922Z,13.33
2022-10-19T16:06:30.805Z,13.46
2022-10-19T16:07:01.731Z,13.31
2022-10-19T16:07:32.899Z,13.27
2022-10-19T16:08:03.263Z,13.23
2022-10-19T16:08:34.419Z,13.30
2022-10-19T16:09:05.312Z,13.11
2022-10-19T16:09:36.013Z,13.33
2022-10-19T16:10:06.877Z,13.16
2022-10-19T16:10:37.737Z,13.42
2022-10-19T16:11:08.724Z,13.31
2022-10-19T16:11:39.800Z,13.28
2022-10-19T16:12:10.249Z,13.53
2022-10-19T16:12:41.213Z,13.49
2022-10-19T16:13:12.185Z,13.23
2022-10-19T16:13:43.063Z,13.35
2022-10-19T16:14:14.104Z,13.39
2022-10-19T16:14:44.769Z,13.35
2022-10-19T16:15:15.232Z,13.49
2022-10-19T16:15:50.022Z,13.18
2022-10-19T16:16:18.296Z,13.38
2022-10-19T16:16:47.773Z,13.33
2022-10-19T16:17:18.748Z,13.37
2022-10-19T16:17:49.876Z,13.37
2022-10-19T16:18:20.353Z,13.35
2022-10-19T16:18:51.328Z,13.44
2022-10-19T16:19:22.393Z,13.42
2022-10-19T16:19:52.928Z,13.50
2022-10-19T16:20:23.529Z,13.50
2022-10-19T16:20:54.145Z,13.35
2022-10-19T16:21:24.639Z,13.46
2022-10-19T16:21:55.596Z,13.38
2022-10-19T16:22:26.555Z,13.56
2022-10-19T16:22:57.532Z,13.38
2022-10-19T16:23:28.280Z,13.50
2022-10-19T16:23:58.814Z,13.52
2022-10-19T16:24:29.244Z,13.52
2022-10-19T16:25:00.257Z,13.47
2022-10-19T16:25:30.700Z,13.60
2022-10-19T16:26:01.708Z,13.30
2022-10-19T16:26:32.407Z,13.35
2022-10-19T16:27:02.910Z,13.49
2022-10-19T16:27:34.175Z,13.41
2022-10-19T16:28:04.799Z,13.49
2022-10-19T16:28:35.762Z,13.46
2022-10-19T16:29:06.779Z,13.22
2022-10-19T16:29:37.911Z,13.27
2022-10-19T16:30:08.444Z,13.38
2022-10-19T16:30:38.943Z,13.20
2022-10-19T16:31:09.493Z,13.27
2022-10-19T16:31:40.204Z,13.30
2022-10-19T16:32:10.712Z,13.33
2022-10-19T16:33:11.797Z,13.09
2022-10-19T16:33:42.336Z,13.20
2022-10-19T16:34:13.113Z,13.18
2022-10-19T16:34:44.127Z,13.12
2022-10-19T16:35:14.545Z,13.16
2022-10-19T16:35:45.692Z,13.01
2022-10-19T16:36:16.154Z,13.04
2022-10-19T16:36:47.146Z,12.85
2022-10-19T16:37:18.101Z,13.05
2022-10-19T16:37:49.050Z,12.97
2022-10-19T16:38:20.074Z,12.97
2022-10-19T16:38:50.825Z,13.00
2022-10-19T16:39:21.367Z,12.94
2022-10-19T16:39:51.892Z,12.91
2022-10-19T16:40:22.407Z,13.15
2022-10-19T16:40:53.341Z,13.05
2022-10-19T16:41:24.282Z,12.79
2022-10-19T16:41:55.501Z,12.94
2022-10-19T16:42:29.626Z,13.13
2022-10-19T16:42:56.619Z,13.11
2022-10-19T16:43:27.138Z,12.83
2022-10-19T16:43:57.947Z,12.83
2022-10-19T16:44:28.481Z,12.79
2022-10-19T16:44:59.161Z,12.82
2022-10-19T16:45:29.700Z,12.83
2022-10-19T16:46:00.219Z,12.90
2022-10-19T16:46:31.175Z,12.97
2022-10-19T16:47:02.142Z,12.86
2022-10-19T16:47:32.704Z,12.82
2022-10-19T16:48:03.390Z,12.93
2022-10-19T16:48:33.906Z,12.78
2022-10-19T16:49:04.376Z,13.05
2022-10-19T16:49:35.324Z,12.79
2022-10-19T16:50:06.354Z,12.86
2022-10-19T16:50:36.841Z,12.86
2022-10-19T16:51:07.606Z,12.86
2022-10-19T16:51:38.133Z,12.76
2022-10-19T16:52:08.655Z,12.61
2022-10-19T16:52:39.335Z,12.94
2022-10-19T16:53:09.901Z,12.91
2022-10-19T16:53:41.022Z,12.58
2022-10-19T16:54:11.674Z,12.73
2022-10-19T16:54:42.142Z,12.58
2022-10-19T16:55:13.055Z,12.65
2022-10-19T16:55:44.078Z,12.54
2022-10-19T16:56:14.595Z,12.54
2022-10-19T16:56:45.119Z,12.90
2022-10-19T16:57:15.734Z,12.58
2022-10-19T16:57:46.303Z,12.62
2022-10-19T16:58:16.805Z,12.54
2022-10-19T16:58:47.317Z,12.79
2022-10-19T16:59:18.286Z,12.50
2022-10-19T16:59:49.397Z,12.64
2022-10-19T17:00:20.054Z,12.64
2022-10-19T17:00:50.548Z,12.54
2022-10-19T17:01:21.638Z,12.47
2022-10-19T17:01:52.254Z,12.67
2022-10-19T17:02:22.819Z,12.80
2022-10-19T17:02:53.310Z,12.67
2022-10-19T17:03:24.038Z,12.65
2022-10-19T17:03:54.597Z,12.57
2022-10-19T17:04:25.092Z,12.70
2022-10-19T17:04:56.042Z,12.64
2022-10-19T17:05:27.031Z,12.61
2022-10-19T17:05:57.998Z,12.73
2022-10-19T17:06:29.151Z,12.70
2022-10-19T17:06:59.676Z,12.47
2022-10-19T17:07:30.284Z,12.80
2022-10-19T17:08:00.811Z,12.80
2022-10-19T17:08:37.015Z,12.78
2022-10-19T17:09:41.744Z,12.83
2022-10-19T17:10:04.610Z,12.75
2022-10-19T17:10:34.192Z,12.73
2022-10-19T17:11:04.636Z,12.86
2022-10-19T17:11:35.758Z,12.80
2022-10-19T17:12:06.262Z,12.75
2022-10-19T17:12:37.191Z,12.64
2022-10-19T17:13:07.377Z,12.67
2022-10-19T17:13:38.382Z,12.70
2022-10-19T17:14:10.673Z,12.79
2022-10-19T17:14:39.901Z,12.75
2022-10-19T17:15:43.584Z,12.76
2022-10-19T17:16:11.801Z,12.68
2022-10-19T17:16:42.792Z,12.78
2022-10-19T17:17:13.792Z,12.79
2022-10-19T17:17:44.911Z,12.70
2022-10-19T17:18:15.452Z,12.67
2022-10-19T17:18:45.855Z,12.57
2022-10-19T17:19:16.913Z,12.61
2022-10-19T17:19:47.406Z,12.82
2022-10-19T17:20:18.755Z,12.50
2022-10-19T17:20:48.974Z,12.72
2022-10-19T17:21:19.698Z,12.64
2022-10-19T17:21:50.201Z,12.91
2022-10-19T17:22:21.306Z,12.64
2022-10-19T17:22:51.365Z,12.72
2022-10-19T17:23:21.794Z,12.54
2022-10-19T17:23:53.272Z,12.55
2022-10-19T17:24:23.302Z,12.60
2022-10-19T17:24:53.842Z,12.67
2022-10-19T17:25:24.299Z,12.58
2022-10-19T17:25:55.322Z,12.67
2022-10-19T17:26:25.840Z,12.57
2022-10-19T17:26:56.541Z,12.60
2022-10-19T17:27:57.572Z,12.42
2022-10-19T17:28:28.006Z,12.68
2022-10-19T17:28:58.935Z,12.40
2022-10-19T17:29:29.909Z,12.45
2022-10-19T17:30:01.080Z,12.78
2022-10-19T17:30:31.591Z,12.46
2022-10-19T17:31:02.109Z,12.21
2022-10-19T17:31:32.715Z,12.45
2022-10-19T17:32:03.313Z,12.58
2022-10-19T17:32:34.156Z,12.32
2022-10-19T17:33:04.526Z,12.36
2022-10-19T17:33:35.032Z,12.40
2022-10-19T17:34:05.550Z,12.60
2022-10-19T17:34:36.096Z,12.32
2022-10-19T17:35:06.597Z,12.40
2022-10-19T17:35:37.104Z,12.29
2022-10-19T17:36:08.229Z,12.46
2022-10-19T17:37:09.674Z,12.25
2022-10-19T17:37:40.693Z,12.49
2022-10-19T17:38:11.149Z,12.47
2022-10-19T17:38:42.120Z,12.54
2022-10-19T17:39:13.351Z,12.43
2022-10-19T17:39:43.821Z,12.54
2022-10-19T17:40:14.752Z,12.43
2022-10-19T17:40:45.712Z,12.45
2022-10-19T17:41:16.654Z,12.29
2022-10-19T17:41:47.632Z,12.53
2022-10-19T17:42:18.843Z,12.42
2022-10-19T17:42:49.341Z,12.40
2022-10-19T17:43:19.845Z,12.36
2022-10-19T17:43:50.377Z,12.45
2022-10-19T17:44:20.802Z,12.32
2022-10-19T17:44:51.755Z,12.45
2022-10-19T17:45:22.962Z,12.42
2022-10-19T17:45:53.472Z,12.61
2022-10-19T17:46:23.990Z,12.46
2022-10-19T17:46:54.504Z,12.46
2022-10-19T17:47:25.017Z,12.55
2022-10-19T17:47:55.459Z,12.54
2022-10-19T17:48:26.661Z,12.35
2022-10-19T17:48:57.165Z,12.50
2022-10-19T17:49:28.097Z,12.37
2022-10-19T17:49:59.101Z,12.49
2022-10-19T17:50:29.529Z,12.40
2022-10-19T17:51:00.471Z,12.31
2022-10-19T17:51:31.680Z,12.40
2022-10-19T17:52:02.197Z,12.49
2022-10-19T17:52:32.720Z,12.40
2022-10-19T17:53:03.125Z,12.24
2022-10-19T17:53:34.163Z,12.36
2022-10-19T17:54:04.570Z,12.45
2022-10-19T17:54:43.607Z,12.31
2022-10-19T17:55:13.798Z,12.13
2022-10-19T17:55:37.284Z,12.28
2022-10-19T17:56:07.821Z,12.07
2022-10-19T17:56:38.584Z,12.13
2022-10-19T17:57:09.109Z,11.99
2022-10-19T17:57:39.623Z,12.15
2022-10-19T17:58:10.129Z,12.18
2022-10-19T17:58:41.093Z,12.21
2022-10-19T17:59:12.024Z,11.84
2022-10-19T17:59:52.483Z,12.04
2022-10-19T18:00:15.014Z,12.12
2022-10-19T18:00:44.559Z,12.09
2022-10-19T18:01:15.182Z,12.09
2022-10-19T18:01:45.735Z,11.81
2022-10-19T18:02:16.443Z,11.88
2022-10-19T18:02:47.104Z,11.72
2022-10-19T18:03:17.649Z,11.95
2022-10-19T18:03:48.094Z,11.78
2022-10-19T18:04:19.111Z,11.95
2022-10-19T18:04:49.609Z,11.94
2022-10-19T18:05:20.295Z,11.77
2022-10-19T18:05:50.798Z,12.04
2022-10-19T18:06:21.729Z,11.77
2022-10-19T18:06:52.690Z,11.69
2022-10-19T18:07:23.870Z,12.02
2022-10-19T18:07:54.390Z,11.88
2022-10-19T18:08:25.167Z,12.04
2022-10-19T18:08:55.794Z,11.84
2022-10-19T18:09:26.308Z,11.78
2022-10-19T18:09:57.355Z,11.94
2022-10-19T18:10:27.874Z,11.69
2022-10-19T18:10:58.378Z,11.91
2022-10-19T18:11:29.140Z,11.63
2022-10-19T18:12:03.472Z,11.70
2022-10-19T18:12:31.732Z,11.83
2022-10-19T18:13:01.219Z,11.78