createdAt,value
2018-08-10T00:02:11.521Z,97232.77
2018-08-10T00:04:41.117Z,97237.67
2018-08-10T00:07:11.126Z,97245.67
2018-08-10T00:09:41.793Z,97247.45
2018-08-10T00:12:11.319Z,97246.65
2018-08-10T00:14:42.030Z,97255.42
2018-08-10T00:17:11.917Z,97251.24
2018-08-10T00:19:41.359Z,97260.77
2018-08-10T00:22:11.276Z,97264.20
2018-08-10T00:24:41.316Z,97269.80
2018-08-10T00:27:11.449Z,97275.39
2018-08-10T00:29:41.221Z,97287.98
2018-08-10T00:32:11.410Z,97288.08
2018-08-10T00:34:45.680Z,97289.52
2018-08-10T00:37:15.201Z,97293.98
2018-08-10T00:39:44.622Z,97298.91
2018-08-10T00:42:14.355Z,97307.23
2018-08-10T00:44:44.208Z,97307.53
2018-08-10T00:47:13.499Z,97316.17
2018-08-10T00:49:42.737Z,97307.53
2018-08-10T00:52:12.107Z,97297.78
2018-08-10T00:54:41.428Z,97302.22
2018-08-10T00:57:11.404Z,97307.86
2018-08-10T00:59:41.358Z,97312.38
2018-08-10T01:02:11.542Z,97306.89
2018-08-10T01:04:41.506Z,97295.52
2018-08-10T01:07:11.508Z,97290.77
2018-08-10T01:09:41.488Z,97301.17
2018-08-10T01:12:11.525Z,97307.75
2018-08-10T01:14:41.553Z,97315.11
2018-08-10T01:17:11.687Z,97323.27
2018-08-10T01:19:42.001Z,97322.97
2018-08-10T01:22:11.625Z,97326.91
2018-08-10T01:24:41.726Z,97332.59
2018-08-10T01:27:17.022Z,97343.72
2018-08-10T01:29:46.770Z,97347.27
2018-08-10T01:32:16.124Z,97346.97
2018-08-10T01:34:45.454Z,97340.73
2018-08-10T01:37:14.788Z,97339.13
2018-08-10T01:39:44.026Z,97340.89
2018-08-10T01:42:13.344Z,97335.58
2018-08-10T01:44:42.564Z,97341.51
2018-08-10T01:47:11.890Z,97334.64
2018-08-10T01:49:41.990Z,97336.40
2018-08-10T01:52:12.000Z,97334.33
2018-08-10T01:54:42.168Z,97344.36
2018-08-10T01:57:12.064Z,97340.15
2018-08-10T01:59:42.196Z,97344.56
2018-08-10T02:02:12.268Z,97337.62
2018-08-10T02:04:42.376Z,97334.18
2018-08-10T02:07:12.321Z,97345.23
2018-08-10T02:09:42.316Z,97349.52
2018-08-10T02:12:12.306Z,97343.47
2018-08-10T02:14:42.368Z,97346.55
2018-08-10T02:17:12.338Z,97352.68
2018-08-10T02:19:44.268Z,97353.58
2018-08-10T02:22:13.604Z,97354.05
2018-08-10T02:24:43.004Z,97353.11
2018-08-10T02:27:12.521Z,97353.19
2018-08-10T02:29:42.646Z,97362.68
2018-08-10T02:32:12.545Z,97357.59
2018-08-10T02:34:42.548Z,97358.06
2018-08-10T02:37:12.582Z,97364.55
2018-08-10T02:39:42.616Z,97368.02
2018-08-10T02:42:12.657Z,97367.12
2018-08-10T02:44:42.584Z,97380.50
2018-08-10T02:47:13.224Z,97380.00
2018-08-10T02:49:42.589Z,97371.34
2018-08-10T02:52:12.684Z,97376.64
2018-08-10T02:54:42.726Z,97371.53
2018-08-10T02:57:12.696Z,97371.99
2018-08-10T02:59:43.236Z,97369.84
2018-08-10T03:02:12.854Z,97377.03
2018-08-10T03:04:42.660Z,97387.88
2018-08-10T03:07:12.956Z,97383.58
2018-08-10T03:09:43.042Z,97386.05
2018-08-10T03:12:13.446Z,97387.34
2018-08-10T03:14:43.391Z,97392.09
2018-08-10T03:17:12.756Z,97386.16
2018-08-10T03:19:42.777Z,97396.85
2018-08-10T03:22:12.912Z,97392.09
2018-08-10T03:24:42.835Z,97393.88
2018-08-10T03:27:12.853Z,97393.09
2018-08-10T03:29:42.880Z,97396.50
2018-08-10T03:32:12.981Z,97391.31
2018-08-10T03:34:43.050Z,97395.53
2018-08-10T03:37:13.073Z,97395.67
2018-08-10T03:39:43.104Z,97395.67
2018-08-10T03:42:13.002Z,97397.92
2018-08-10T03:44:43.095Z,97399.22
2018-08-10T03:47:13.107Z,97409.48
2018-08-10T03:49:43.160Z,97398.71
2018-08-10T03:52:13.090Z,97408.59
2018-08-10T03:54:44.042Z,97405.97
2018-08-10T03:57:13.216Z,97405.16
2018-08-10T03:59:43.223Z,97405.55
2018-08-10T04:02:13.240Z,97412.55
2018-08-10T04:04:43.247Z,97423.39
2018-08-10T04:07:13.296Z,97423.45
2018-08-10T04:09:43.181Z,97425.20
2018-08-10T04:12:13.257Z,97429.42
2018-08-10T04:14:43.253Z,97433.69
2018-08-10T04:17:20.114Z,97427.71
2018-08-10T04:19:49.302Z,97432.83
2018-08-10T04:22:18.503Z,97431.01
2018-08-10T04:24:47.660Z,97431.90
2018-08-10T04:27:16.792Z,97433.52
2018-08-10T04:29:45.937Z,97436.05
2018-08-10T04:32:15.040Z,97434.30
2018-08-10T04:34:44.182Z,97435.16
2018-08-10T04:37:13.620Z,97439.84
2018-08-10T04:39:43.657Z,97445.89
2018-08-10T04:42:13.534Z,97450.55
2018-08-10T04:44:43.568Z,97453.48
2018-08-10T04:47:13.746Z,97459.06
2018-08-10T04:49:43.544Z,97468.47
2018-08-10T04:52:13.602Z,97468.41
2018-08-10T04:54:43.668Z,97470.13
2018-08-10T04:57:13.715Z,97469.19
2018-08-10T04:59:43.716Z,97466.12
2018-08-10T05:02:13.782Z,97466.97
2018-08-10T05:04:43.808Z,97480.28
2018-08-10T05:07:13.909Z,97481.97
2018-08-10T05:09:43.774Z,97486.16
2018-08-10T05:12:13.974Z,97485.77
2018-08-10T05:14:43.838Z,97493.59
2018-08-10T05:17:13.953Z,97494.98
2018-08-10T05:19:43.913Z,97498.63
2018-08-10T05:22:14.043Z,97499.84
2018-08-10T05:24:43.931Z,97497.60
2018-08-10T05:27:13.995Z,97510.73
2018-08-10T05:29:43.957Z,97509.16
2018-08-10T05:32:14.056Z,97521.22
2018-08-10T05:34:44.588Z,97527.01
2018-08-10T05:37:13.985Z,97531.31
2018-08-10T05:39:44.095Z,97540.43
2018-08-10T05:42:14.084Z,97542.87
2018-08-10T05:44:44.071Z,97548.81
2018-08-10T05:47:14.121Z,97543.66
2018-08-10T05:49:44.166Z,97544.43
2018-08-10T05:52:14.269Z,97554.77
2018-08-10T05:54:44.190Z,97564.23
2018-08-10T05:57:44.101Z,97566.70
2018-08-10T06:00:14.403Z,97560.14
2018-08-10T06:02:44.356Z,97562.20
2018-08-10T06:05:14.371Z,97569.47
2018-08-10T06:07:44.428Z,97566.04
2018-08-10T06:10:14.357Z,97564.69
2018-08-10T06:12:44.487Z,97566.39
2018-08-10T06:15:14.319Z,97566.47
2018-08-10T06:17:43.445Z,97569.92
2018-08-10T06:20:12.763Z,97574.64
2018-08-10T06:22:42.080Z,97575.53
2018-08-10T06:25:11.250Z,97583.70
2018-08-10T06:27:40.322Z,97591.50
2018-08-10T06:30:11.184Z,97588.09
2018-08-10T06:32:40.427Z,97596.36
2018-08-10T06:35:09.636Z,97601.27
2018-08-10T06:37:38.831Z,97606.75
2018-08-10T06:40:08.021Z,97600.47
2018-08-10T06:42:37.229Z,97617.32
2018-08-10T06:45:06.950Z,97614.80
2018-08-10T06:47:35.988Z,97622.61
2018-08-10T06:50:05.871Z,97634.73
2018-08-10T06:52:34.982Z,97642.53
2018-08-10T06:55:04.264Z,97652.09
2018-08-10T06:57:33.544Z,97656.83
2018-08-10T07:00:02.782Z,97652.60
2018-08-10T07:02:31.933Z,97659.08
2018-08-10T07:05:01.142Z,97666.41
2018-08-10T07:07:30.429Z,97670.18
2018-08-10T07:09:59.529Z,97672.82
2018-08-10T07:12:28.663Z,97672.81
2018-08-10T07:14:57.818Z,97676.64
2018-08-10T07:17:27.004Z,97680.46
2018-08-10T07:19:56.200Z,97677.52
2018-08-10T07:22:25.548Z,97677.95
2018-08-10T07:24:55.062Z,97693.35
2018-08-10T07:27:24.184Z,97705.77
2018-08-10T07:29:53.301Z,97705.74
2018-08-10T07:32:22.510Z,97707.00
2018-08-10T07:34:51.854Z,97704.44
2018-08-10T07:37:21.006Z,97706.13
2018-08-10T07:39:50.232Z,97709.52
2018-08-10T07:42:19.662Z,97712.52
2018-08-10T07:44:48.804Z,97712.05
2018-08-10T07:47:17.944Z,97718.91
2018-08-10T07:49:47.090Z,97728.70
2018-08-10T07:52:16.352Z,97735.13
2018-08-10T07:54:45.427Z,97741.11
2018-08-10T07:57:15.412Z,97743.67
2018-08-10T07:59:45.442Z,97749.66
2018-08-10T08:02:15.452Z,97750.11
2018-08-10T08:04:45.473Z,97755.20
2018-08-10T08:07:15.491Z,97755.72
2018-08-10T08:09:45.684Z,97766.06
2018-08-10T08:12:15.753Z,97769.05
2018-08-10T08:14:45.707Z,97761.01
2018-08-10T08:17:15.647Z,97767.81
2018-08-10T08:19:45.802Z,97765.66
2018-08-10T08:22:17.005Z,97768.69
2018-08-10T08:24:46.227Z,97778.09
2018-08-10T08:27:16.948Z,97778.53
2018-08-10T08:29:46.115Z,97785.78
2018-08-10T08:32:15.664Z,97785.76
2018-08-10T08:34:45.857Z,97792.64
2018-08-10T08:37:15.827Z,97796.08
2018-08-10T08:40:31.901Z,97787.91
2018-08-10T08:43:01.075Z,97790.06
2018-08-10T08:46:07.076Z,97787.45
2018-08-10T08:48:37.773Z,97791.30
2018-08-10T08:51:09.590Z,97791.73
2018-08-10T08:53:38.845Z,97799.41
2018-08-10T08:56:19.136Z,97801.16
2018-08-10T08:58:49.614Z,97808.89
2018-08-10T09:01:19.060Z,97808.05
2018-08-10T09:05:07.627Z,97815.73
2018-08-10T09:07:37.295Z,97811.86
2018-08-10T09:10:12.921Z,97809.28
2018-08-10T09:12:42.183Z,97809.76
2018-08-10T09:15:13.285Z,97816.56
2018-08-10T09:17:42.567Z,97819.95
2018-08-10T09:20:12.582Z,97821.70
2018-08-10T09:22:42.105Z,97820.02
2018-08-10T09:25:13.387Z,97818.30
2018-08-10T09:27:43.214Z,97821.73
2018-08-10T09:30:14.877Z,97817.89
2018-08-10T09:32:44.640Z,97815.82
2018-08-10T09:35:14.357Z,97813.25
2018-08-10T09:37:43.884Z,97817.07
2018-08-10T09:40:15.735Z,97818.36
2018-08-10T09:42:45.728Z,97820.03
2018-08-10T09:45:15.698Z,97826.03
2018-08-10T09:47:45.899Z,97826.05
2018-08-10T09:50:16.011Z,97830.29
2018-08-10T09:52:54.563Z,97823.90
2018-08-10T09:55:29.051Z,97826.84
2018-08-10T09:58:00.922Z,97828.59
2018-08-10T10:00:35.356Z,97826.87
2018-08-10T10:03:09.773Z,97827.74
2018-08-10T10:05:39.052Z,97835.46
2018-08-10T10:08:08.220Z,97833.74
2018-08-10T10:10:37.427Z,97835.44
2018-08-10T10:13:06.756Z,97833.72
2018-08-10T10:15:35.960Z,97835.45
2018-08-10T10:18:06.249Z,97837.55
2018-08-10T10:20:35.434Z,97831.12
2018-08-10T10:23:04.782Z,97834.53
2018-08-10T10:25:33.882Z,97837.94
2018-08-10T10:28:03.119Z,97843.01
2018-08-10T10:30:32.348Z,97836.97
2018-08-10T10:33:01.603Z,97851.47
2018-08-10T10:35:30.877Z,97846.33
2018-08-10T10:37:59.995Z,97846.26
2018-08-10T10:42:28.620Z,97829.95
2018-08-10T10:44:58.139Z,97835.13
2018-08-10T10:47:27.322Z,97833.50
2018-08-10T10:49:56.430Z,97831.84
2018-08-10T10:52:25.552Z,97837.88
2018-08-10T10:54:54.764Z,97840.47
2018-08-10T10:57:23.911Z,97839.64
2018-08-10T10:59:53.133Z,97839.55
2018-08-10T11:02:22.295Z,97840.77
2018-08-10T11:04:51.448Z,97845.48
2018-08-10T11:07:20.601Z,97844.63
2018-08-10T11:09:50.088Z,97843.39
2018-08-10T11:12:19.297Z,97839.13
2018-08-10T11:14:48.441Z,97828.39
2018-08-10T11:17:17.615Z,97832.64
2018-08-10T11:19:47.301Z,97832.52
2018-08-10T11:22:17.359Z,97835.00
2018-08-10T11:26:54.857Z,97822.00
2018-08-10T11:29:24.259Z,97822.22
2018-08-10T11:31:53.586Z,97818.64
2018-08-10T11:34:22.831Z,97819.00
2018-08-10T11:36:52.123Z,97824.98
2018-08-10T11:39:21.349Z,97830.53
2018-08-10T11:41:50.534Z,97830.58
2018-08-10T11:44:19.692Z,97842.19
2018-08-10T11:46:48.899Z,97843.95
2018-08-10T11:49:18.094Z,97835.28
2018-08-10T11:51:47.956Z,97844.77
2018-08-10T11:54:17.967Z,97852.48
2018-08-10T11:58:35.080Z,97846.65
2018-08-10T12:01:04.296Z,97837.13
2018-08-10T12:03:33.419Z,97832.62
2018-08-10T12:06:02.585Z,97832.70
2018-08-10T12:08:32.233Z,97834.39
2018-08-10T12:11:01.379Z,97837.85
2018-08-10T12:13:30.620Z,97832.30
2018-08-10T12:15:59.827Z,97829.30
2018-08-10T12:18:29.003Z,97840.50
2018-08-10T12:20:58.160Z,97836.28
2018-08-10T12:23:28.282Z,97841.50
2018-08-10T12:25:57.483Z,97836.36
2018-08-10T12:28:26.655Z,97839.70
2018-08-10T12:30:55.852Z,97840.52
2018-08-10T12:33:25.077Z,97838.41
2018-08-10T12:35:54.305Z,97832.34
2018-08-10T12:38:23.522Z,97834.45
2018-08-10T12:40:52.780Z,97836.20
2018-08-10T12:43:21.953Z,97837.05
2018-08-10T12:45:51.139Z,97832.27
2018-08-10T12:48:20.283Z,97827.64
2018-08-10T12:50:49.446Z,97831.18
2018-08-10T12:53:18.641Z,97837.20
2018-08-10T12:55:48.485Z,97837.53
2018-08-10T12:58:18.535Z,97841.80
2018-08-10T13:00:48.536Z,97835.46
2018-08-10T13:03:18.831Z,97839.00
2018-08-10T13:05:48.568Z,97836.50
2018-08-10T13:08:18.529Z,97839.00
2018-08-10T13:10:48.549Z,97836.28
2018-08-10T13:13:18.648Z,97837.06
2018-08-10T13:15:48.577Z,97829.30
2018-08-10T13:18:18.679Z,97830.93
2018-08-10T13:20:48.727Z,97824.91
2018-08-10T13:23:18.802Z,97829.56
2018-08-10T13:25:48.788Z,97829.52
2018-08-10T13:28:18.859Z,97829.05
2018-08-10T13:30:48.937Z,97824.66
2018-08-10T13:33:18.891Z,97827.13
2018-08-10T13:35:48.946Z,97825.34
2018-08-10T13:38:19.010Z,97831.68
2018-08-10T13:40:49.018Z,97828.55
2018-08-10T13:43:19.133Z,97827.53
2018-08-10T13:45:48.914Z,97825.36
2018-08-10T13:48:19.046Z,97831.01
2018-08-10T13:50:48.942Z,97835.92
2018-08-10T13:53:19.442Z,97821.30
2018-08-10T13:55:49.114Z,97837.55
2018-08-10T13:58:19.153Z,97819.81
2018-08-10T14:00:49.148Z,97821.99
2018-08-10T14:03:19.124Z,97818.67
2018-08-10T14:05:49.196Z,97815.20
2018-08-10T14:08:18.299Z,97810.95
2018-08-10T14:10:47.422Z,97810.06
2018-08-10T14:13:16.580Z,97808.42
2018-08-10T14:15:45.754Z,97808.34
2018-08-10T14:18:14.901Z,97809.20
2018-08-10T14:20:44.118Z,97808.42
2018-08-10T14:23:13.268Z,97805.01
2018-08-10T14:25:42.432Z,97801.27
2018-08-10T14:28:11.575Z,97798.03
2018-08-10T14:30:40.697Z,97790.82
2018-08-10T14:33:09.976Z,97801.45
2018-08-10T14:35:39.252Z,97795.80
2018-08-10T14:38:08.565Z,97796.69
2018-08-10T14:40:37.856Z,97788.06
2018-08-10T14:43:07.041Z,97789.34
2018-08-10T14:45:36.228Z,97789.63
2018-08-10T14:48:05.366Z,97788.39
2018-08-10T14:50:34.617Z,97782.78
2018-08-10T14:53:03.828Z,97778.03
2018-08-10T14:55:32.985Z,97775.94
2018-08-10T14:58:02.141Z,97782.61
2018-08-10T15:00:31.388Z,97774.78
2018-08-10T15:03:00.573Z,97775.45
2018-08-10T15:05:29.863Z,97780.84
2018-08-10T15:07:59.078Z,97767.22
2018-08-10T15:10:28.344Z,97777.78
2018-08-10T15:12:57.651Z,97771.96
2018-08-10T15:15:26.742Z,97778.72
2018-08-10T15:17:55.903Z,97781.98
2018-08-10T15:20:25.119Z,97776.72
2018-08-10T15:22:54.282Z,97774.48
2018-08-10T15:25:23.408Z,97775.69
2018-08-10T15:27:52.529Z,97775.77
2018-08-10T15:30:21.764Z,97768.05
2018-08-10T15:32:50.914Z,97767.17
2018-08-10T15:35:20.147Z,97769.67
2018-08-10T15:37:50.031Z,97763.12
2018-08-10T15:40:20.548Z,97764.93
2018-08-10T15:42:50.106Z,97754.77
2018-08-10T15:45:20.240Z,97745.91
2018-08-10T15:47:50.193Z,97750.42
2018-08-10T15:50:20.109Z,97751.94
2018-08-10T15:52:50.205Z,97741.61
2018-08-10T15:55:20.197Z,97734.19
2018-08-10T15:57:50.331Z,97737.34
2018-08-10T16:00:22.888Z,97736.30
2018-08-10T16:02:52.193Z,97737.66
2018-08-10T16:05:21.438Z,97737.42
2018-08-10T16:07:50.758Z,97735.30
2018-08-10T16:10:20.353Z,97736.36
2018-08-10T16:12:50.455Z,97745.20
2018-08-10T16:15:20.479Z,97743.88
2018-08-10T16:17:50.413Z,97749.62
2018-08-10T16:20:21.836Z,97741.84
2018-08-10T16:22:51.363Z,97746.88
2018-08-10T16:25:20.559Z,97739.43
2018-08-10T16:27:50.564Z,97744.72
2018-08-10T16:30:20.568Z,97738.46
2018-08-10T16:32:50.736Z,97735.08
2018-08-10T16:35:20.584Z,97742.16
2018-08-10T16:37:50.751Z,97741.31
2018-08-10T16:40:20.932Z,97737.09
2018-08-10T16:42:50.809Z,97746.16
2018-08-10T16:45:20.722Z,97744.30
2018-08-10T16:47:50.807Z,97745.27
2018-08-10T16:50:20.761Z,97748.74
2018-08-10T16:52:50.723Z,97751.74
2018-08-10T16:55:21.255Z,97744.47
2018-08-10T16:57:50.966Z,97744.19
2018-08-10T17:00:21.873Z,97745.66
2018-08-10T17:02:51.018Z,97746.66
2018-08-10T17:05:20.993Z,97751.84
2018-08-10T17:07:50.987Z,97744.59
2018-08-10T17:10:21.007Z,97741.28
2018-08-10T17:12:50.997Z,97742.58
2018-08-10T17:15:21.052Z,97740.45
2018-08-10T17:17:51.065Z,97737.17
2018-08-10T17:20:21.063Z,97736.39
2018-08-10T17:22:51.780Z,97738.56
2018-08-10T17:25:21.568Z,97738.13
2018-08-10T17:27:51.153Z,97731.70
2018-08-10T17:30:21.299Z,97733.88
2018-08-10T17:32:51.265Z,97740.29
2018-08-10T17:35:21.233Z,97740.23
2018-08-10T17:37:51.302Z,97751.82
2018-08-10T17:40:21.171Z,97753.16
2018-08-10T17:42:51.373Z,97746.45
2018-08-10T17:45:21.329Z,97739.67
2018-08-10T17:47:51.407Z,97740.15
2018-08-10T17:50:21.913Z,97741.39
2018-08-10T17:52:52.812Z,97744.05
2018-08-10T17:55:22.564Z,97743.65
2018-08-10T17:57:51.875Z,97743.17
2018-08-10T18:00:24.575Z,97747.42
2018-08-10T18:02:53.851Z,97740.61
2018-08-10T18:05:23.045Z,97748.31
2018-08-10T18:07:52.246Z,97736.40
2018-08-10T18:10:21.596Z,97744.23
2018-08-10T18:12:51.582Z,97748.50
2018-08-10T18:15:21.669Z,97744.67
2018-08-10T18:17:51.602Z,97751.95
2018-08-10T18:20:22.525Z,97744.20
2018-08-10T18:22:52.679Z,97749.41
2018-08-10T18:25:22.772Z,97749.45
2018-08-10T18:27:51.999Z,97739.14
2018-08-10T18:30:23.936Z,97739.17
2018-08-10T18:32:53.371Z,97741.77
2018-08-10T18:35:22.602Z,97739.22
2018-08-10T18:37:52.613Z,97735.79
2018-08-10T18:40:22.116Z,97736.70
2018-08-10T18:42:52.106Z,97740.13
2018-08-10T18:45:22.529Z,97742.71
2018-08-10T18:47:51.903Z,97744.44
2018-08-10T18:50:22.058Z,97750.01
2018-08-10T18:55:22.446Z,97741.94
2018-08-10T18:57:52.810Z,97751.38
2018-08-10T19:00:25.691Z,97760.78
2018-08-10T19:03:19.831Z,97749.70
2018-08-10T19:05:49.242Z,97746.78
2018-08-10T19:08:18.675Z,97751.53
2018-08-10T19:10:48.127Z,97749.83
2018-08-10T19:13:17.581Z,97755.39
2018-08-10T19:15:46.972Z,97753.25
2018-08-10T19:18:16.197Z,97755.80
2018-08-10T19:20:45.667Z,97760.96
2018-08-10T19:23:14.993Z,97760.15
2018-08-10T19:25:44.369Z,97755.88
2018-08-10T19:28:13.804Z,97759.34
2018-08-10T19:30:43.198Z,97758.04
2018-08-10T19:33:12.595Z,97752.53
2018-08-10T19:35:42.047Z,97761.06
2018-08-10T19:38:11.384Z,97758.92
2018-08-10T19:40:40.659Z,97754.22
2018-08-10T19:43:10.041Z,97766.16
2018-08-10T19:45:39.304Z,97759.34
2018-08-10T19:48:08.642Z,97752.55
2018-08-10T19:50:37.940Z,97750.84
2018-08-10T19:53:07.279Z,97761.94
2018-08-10T19:55:36.618Z,97755.94
2018-08-10T19:58:06.413Z,97751.68
2018-08-10T20:00:35.706Z,97743.14
2018-08-10T20:03:04.874Z,97744.89
2018-08-10T20:05:34.146Z,97741.88
2018-08-10T20:08:03.517Z,97748.72
2018-08-10T20:10:32.992Z,97743.16
2018-08-10T20:13:02.378Z,97738.87
2018-08-10T20:15:31.713Z,97738.02
2018-08-10T20:18:01.005Z,97739.76
2018-08-10T20:20:30.470Z,97735.06
2018-08-10T20:22:59.676Z,97734.63
2018-08-10T20:25:29.212Z,97738.89
2018-08-10T20:27:58.610Z,97733.36
2018-08-10T20:30:27.963Z,97730.80
2018-08-10T20:32:57.210Z,97735.07
2018-08-10T20:35:26.434Z,97742.38
2018-08-10T20:37:55.615Z,97738.55
2018-08-10T20:40:24.787Z,97737.25
2018-08-10T20:42:54.133Z,97740.69
2018-08-10T20:45:23.351Z,97739.40
2018-08-10T20:47:53.182Z,97730.43
2018-08-10T20:50:24.339Z,97742.39
2018-08-10T20:52:53.584Z,97746.66
2018-08-10T20:55:23.176Z,97749.62
2018-08-10T20:57:53.180Z,97756.04
2018-08-10T21:00:23.165Z,97750.49
2018-08-10T21:02:53.189Z,97743.24
2018-08-10T21:05:23.180Z,97739.82
2018-08-10T21:07:53.288Z,97743.27
2018-08-10T21:10:23.230Z,97737.28
2018-08-10T21:12:53.328Z,97729.59
2018-08-10T21:15:23.728Z,97727.05
2018-08-10T21:17:53.463Z,97727.47
2018-08-10T21:20:23.357Z,97731.30
2018-08-10T21:22:53.337Z,97729.17
2018-08-10T21:25:23.469Z,97729.19
2018-08-10T21:27:53.565Z,97720.23
2018-08-10T21:30:23.530Z,97718.52
2018-08-10T21:32:53.564Z,97721.95
2018-08-10T21:35:23.560Z,97716.81
2018-08-10T21:37:53.713Z,97718.52
2018-08-10T21:40:23.587Z,97716.83
2018-08-10T21:42:53.605Z,97712.09
2018-08-10T21:45:23.619Z,97713.80
2018-08-10T21:47:54.209Z,97704.41
2018-08-10T21:50:23.587Z,97699.31
2018-08-10T21:52:53.862Z,97710.39
2018-08-10T21:55:23.885Z,97714.23
2018-08-10T21:57:53.927Z,97710.83
2018-08-10T22:00:32.217Z,97710.39
2018-08-10T22:03:01.486Z,97710.83
2018-08-10T22:05:30.691Z,97710.39
2018-08-10T22:07:59.859Z,97711.68
2018-08-10T22:10:29.012Z,97715.52
2018-08-10T22:12:58.164Z,97722.75
2018-08-10T22:15:32.666Z,97723.60
2018-08-10T22:18:07.093Z,97724.44
2018-08-10T22:20:36.247Z,97722.34
2018-08-10T22:23:05.470Z,97715.93
2018-08-10T22:25:34.648Z,97713.36
2018-08-10T22:28:03.785Z,97707.82
2018-08-10T22:30:33.077Z,97702.28
2018-08-10T22:33:02.390Z,97707.41
2018-08-10T22:35:31.648Z,97706.53
2018-08-10T22:38:00.843Z,97704.84
2018-08-10T22:40:30.277Z,97700.56
2018-08-10T22:42:59.529Z,97703.14
2018-08-10T22:45:28.686Z,97698.02
2018-08-10T22:47:58.143Z,97697.58
2018-08-10T22:50:27.341Z,97705.24
2018-08-10T22:52:56.528Z,97703.10
2018-08-10T22:55:25.764Z,97709.08
2018-08-10T22:57:54.889Z,97703.95
2018-08-10T23:00:24.353Z,97698.84
2018-08-10T23:02:54.376Z,97694.59
2018-08-10T23:05:24.490Z,97695.45
2018-08-10T23:07:54.515Z,97694.57
2018-08-10T23:10:24.511Z,97694.57
2018-08-10T23:12:54.536Z,97695.44
2018-08-10T23:15:24.499Z,97689.05
2018-08-10T23:17:54.550Z,97690.32
2018-08-10T23:20:24.750Z,97688.59
2018-08-10T23:22:54.637Z,97695.44
2018-08-10T23:25:23.786Z,97690.30
2018-08-10T23:27:53.027Z,97691.55
2018-08-10T23:30:22.207Z,97689.42
2018-08-10T23:32:51.361Z,97692.81
2018-08-10T23:35:20.542Z,97685.12
2018-08-10T23:37:49.699Z,97687.64
2018-08-10T23:40:18.858Z,97687.64
2018-08-10T23:42:48.054Z,97694.48
2018-08-10T23:45:21.663Z,97686.81
2018-08-10T23:47:51.038Z,97690.23
2018-08-10T23:50:20.341Z,97681.66
2018-08-10T23:52:49.993Z,97673.55
2018-08-10T23:55:20.294Z,97665.47
2018-08-10T23:57:49.610Z,97662.02
