createdAt,value
2018-02-21T00:00:04.226Z,-1.50
2018-02-21T00:02:34.078Z,-1.50
2018-02-21T00:05:03.194Z,-1.50
2018-02-21T00:07:32.281Z,-1.50
2018-02-21T00:10:02.151Z,-1.50
2018-02-21T00:12:31.250Z,-1.60
2018-02-21T00:15:00.365Z,-1.60
2018-02-21T00:17:29.451Z,-1.60
2018-02-21T00:19:59.322Z,-1.60
2018-02-21T00:22:28.402Z,-1.60
2018-02-21T00:24:57.698Z,-1.70
2018-02-21T00:27:27.550Z,-1.70
2018-02-21T00:29:56.678Z,-1.70
2018-02-21T00:32:25.828Z,-1.70
2018-02-21T00:34:54.927Z,-1.80
2018-02-21T00:37:24.072Z,-1.80
2018-02-21T00:39:53.177Z,-1.70
2018-02-21T00:42:22.270Z,-1.70
2018-02-21T00:44:51.439Z,-1.70
2018-02-21T00:47:20.531Z,-1.70
2018-02-21T00:49:49.630Z,-1.70
2018-02-21T00:52:18.736Z,-1.70
2018-02-21T00:54:48.594Z,-1.80
2018-02-21T00:57:17.749Z,-1.80
2018-02-21T00:59:46.842Z,-1.80
2018-02-21T01:02:15.997Z,-1.80
2018-02-21T01:04:45.861Z,-1.80
2018-02-21T01:07:14.950Z,-1.80
2018-02-21T01:09:44.035Z,-1.80
2018-02-21T01:12:14.779Z,-1.80
2018-02-21T01:14:44.629Z,-1.80
2018-02-21T01:17:13.746Z,-1.80
2018-02-21T01:19:42.927Z,-1.80
2018-02-21T01:22:12.778Z,-1.90
2018-02-21T01:24:42.122Z,-1.90
2018-02-21T01:27:11.226Z,-1.90
2018-02-21T01:29:40.391Z,-1.90
2018-02-21T01:32:09.489Z,-1.80
2018-02-21T01:34:38.589Z,-1.80
2018-02-21T01:37:07.693Z,-1.90
2018-02-21T01:39:36.805Z,-1.90
2018-02-21T01:42:05.951Z,-1.90
2018-02-21T01:44:35.797Z,-1.90
2018-02-21T01:47:04.948Z,-1.90
2018-02-21T01:49:34.026Z,-2.00
2018-02-21T01:52:03.113Z,-2.00
2018-02-21T01:54:32.967Z,-2.00
2018-02-21T01:57:02.055Z,-2.00
2018-02-21T01:59:31.902Z,-2.00
2018-02-21T02:02:00.981Z,-2.00
2018-02-21T02:04:30.842Z,-2.00
2018-02-21T02:06:59.938Z,-2.10
2018-02-21T02:09:29.033Z,-2.10
2018-02-21T02:11:58.882Z,-2.10
2018-02-21T02:14:28.006Z,-2.10
2018-02-21T02:16:57.087Z,-2.00
2018-02-21T02:19:26.942Z,-2.10
2018-02-21T02:21:56.033Z,-2.10
2018-02-21T02:24:25.193Z,-2.10
2018-02-21T02:26:54.304Z,-2.10
2018-02-21T02:29:23.410Z,-2.10
2018-02-21T02:31:52.526Z,-2.10
2018-02-21T02:34:21.658Z,-2.10
2018-02-21T02:36:51.511Z,-2.10
2018-02-21T02:39:38.952Z,-2.20
2018-02-21T02:42:08.038Z,-2.20
2018-02-21T02:44:37.129Z,-2.20
2018-02-21T02:47:06.219Z,-2.30
2018-02-21T02:49:35.303Z,-2.30
2018-02-21T02:52:04.415Z,-2.30
2018-02-21T02:54:33.502Z,-2.30
2018-02-21T02:57:03.398Z,-2.30
2018-02-21T02:59:32.505Z,-2.30
2018-02-21T03:02:01.594Z,-2.40
2018-02-21T03:04:30.703Z,-2.40
2018-02-21T03:06:59.785Z,-2.40
2018-02-21T03:09:28.869Z,-2.40
2018-02-21T03:11:58.722Z,-2.30
2018-02-21T03:14:27.845Z,-2.30
2018-02-21T03:16:56.931Z,-2.40
2018-02-21T03:19:26.782Z,-2.30
2018-02-21T03:21:55.905Z,-2.40
2018-02-21T03:24:25.034Z,-2.40
2018-02-21T03:26:54.317Z,-2.40
2018-02-21T03:29:23.409Z,-2.50
2018-02-21T03:31:53.295Z,-2.50
2018-02-21T03:34:22.393Z,-2.50
2018-02-21T03:36:51.524Z,-2.50
2018-02-21T03:39:20.609Z,-2.40
2018-02-21T03:41:49.694Z,-2.40
2018-02-21T03:44:18.788Z,-2.30
2018-02-21T03:46:48.061Z,-2.40
2018-02-21T03:49:17.150Z,-2.40
2018-02-21T03:51:46.235Z,-2.40
2018-02-21T03:54:15.362Z,-2.40
2018-02-21T03:56:44.449Z,-2.40
2018-02-21T03:59:13.531Z,-2.40
2018-02-21T04:01:42.613Z,-2.40
2018-02-21T04:04:11.757Z,-2.40
2018-02-21T04:06:41.665Z,-2.40
2018-02-21T04:09:10.878Z,-2.40
2018-02-21T04:11:39.965Z,-2.40
2018-02-21T04:14:09.046Z,-2.30
2018-02-21T04:16:38.139Z,-2.40
2018-02-21T04:19:07.989Z,-2.50
2018-02-21T04:21:37.069Z,-2.50
2018-02-21T04:24:06.265Z,-2.50
2018-02-21T04:26:35.349Z,-2.40
2018-02-21T04:29:04.431Z,-2.40
2018-02-21T04:31:33.542Z,-2.40
2018-02-21T04:34:02.638Z,-2.40
2018-02-21T04:36:31.766Z,-2.40
2018-02-21T04:39:00.849Z,-2.50
2018-02-21T04:41:29.994Z,-2.60
2018-02-21T04:43:59.078Z,-2.80
2018-02-21T04:46:28.217Z,-2.90
2018-02-21T04:48:57.358Z,-2.90
2018-02-21T04:51:26.457Z,-2.90
2018-02-21T04:53:55.581Z,-2.90
2018-02-21T04:56:24.677Z,-2.80
2018-02-21T05:02:02.373Z,-2.80
2018-02-21T05:04:32.254Z,-2.90
2018-02-21T05:07:01.480Z,-2.90
2018-02-21T05:09:30.599Z,-2.90
2018-02-21T05:11:59.689Z,-2.90
2018-02-21T05:14:28.788Z,-2.90
2018-02-21T05:16:57.869Z,-3.00
2018-02-21T05:19:26.953Z,-2.90
2018-02-21T05:21:56.857Z,-2.90
2018-02-21T05:24:25.937Z,-2.90
2018-02-21T05:26:55.251Z,-2.90
2018-02-21T05:29:24.344Z,-2.90
2018-02-21T05:31:53.445Z,-3.00
2018-02-21T05:34:23.355Z,-3.00
2018-02-21T05:36:53.202Z,-3.00
2018-02-21T05:39:22.320Z,-3.00
2018-02-21T05:41:51.398Z,-3.00
2018-02-21T05:44:20.477Z,-3.00
2018-02-21T05:46:49.570Z,-3.00
2018-02-21T05:49:18.690Z,-2.90
2018-02-21T05:51:47.786Z,-2.90
2018-02-21T05:54:16.867Z,-2.90
2018-02-21T05:56:46.749Z,-2.90
2018-02-21T05:59:15.837Z,-2.90
2018-02-21T06:01:44.945Z,-2.90
2018-02-21T06:04:14.042Z,-2.90
2018-02-21T06:06:43.590Z,-2.90
2018-02-21T06:09:12.678Z,-2.80
2018-02-21T06:11:41.766Z,-2.80
2018-02-21T06:14:10.882Z,-2.80
2018-02-21T06:16:39.969Z,-2.90
2018-02-21T06:19:09.844Z,-2.90
2018-02-21T06:21:38.939Z,-2.90
2018-02-21T06:24:08.095Z,-2.80
2018-02-21T06:26:37.187Z,-2.80
2018-02-21T06:29:06.270Z,-2.80
2018-02-21T06:31:35.354Z,-2.80
2018-02-21T06:34:05.240Z,-2.70
2018-02-21T06:36:34.322Z,-2.80
2018-02-21T06:39:03.416Z,-2.70
2018-02-21T06:41:32.577Z,-2.70
2018-02-21T06:44:01.657Z,-2.60
2018-02-21T06:46:30.737Z,-2.60
2018-02-21T06:49:00.583Z,-2.50
2018-02-21T06:51:29.665Z,-2.50
2018-02-21T06:53:58.745Z,-2.50
2018-02-21T06:56:27.830Z,-2.40
2018-02-21T06:58:56.920Z,-2.40
2018-02-21T07:01:26.038Z,-2.40
2018-02-21T07:03:55.118Z,-2.30
2018-02-21T07:06:24.205Z,-2.30
2018-02-21T07:08:53.320Z,-2.10
2018-02-21T07:11:22.702Z,-2.10
2018-02-21T07:13:51.782Z,-2.10
2018-02-21T07:16:20.866Z,-2.10
2018-02-21T07:18:49.950Z,-2.00
2018-02-21T07:21:19.094Z,-1.80
2018-02-21T07:23:48.182Z,-1.80
2018-02-21T07:26:18.292Z,-1.70
2018-02-21T07:28:47.377Z,-1.60
2018-02-21T07:31:16.466Z,-1.40
2018-02-21T07:33:46.334Z,-1.20
2018-02-21T07:36:15.475Z,-1.20
2018-02-21T07:38:44.565Z,-1.20
2018-02-21T07:41:13.689Z,-1.30
2018-02-21T07:43:42.813Z,-1.20
2018-02-21T07:46:11.900Z,-1.10
2018-02-21T07:48:40.978Z,-0.90
2018-02-21T07:51:10.317Z,-0.90
2018-02-21T07:53:39.399Z,-0.80
2018-02-21T07:56:08.491Z,-0.80
2018-02-21T07:58:38.334Z,-0.70
2018-02-21T08:01:07.456Z,-0.70
2018-02-21T08:03:36.562Z,-0.70
2018-02-21T08:06:05.651Z,-0.60
2018-02-21T08:08:35.540Z,-0.50
2018-02-21T08:11:04.621Z,-0.50
2018-02-21T08:13:33.709Z,-0.30
2018-02-21T08:16:03.554Z,-0.10
2018-02-21T08:18:32.641Z,-0.10
2018-02-21T08:21:02.482Z,0.00
2018-02-21T08:23:31.560Z,0.00
2018-02-21T08:26:00.637Z,0.00
2018-02-21T08:28:29.717Z,0.10
2018-02-21T08:30:58.821Z,0.10
2018-02-21T08:33:27.926Z,0.20
2018-02-21T08:35:57.765Z,0.20
2018-02-21T08:38:26.841Z,0.20
2018-02-21T08:40:55.917Z,0.20
2018-02-21T08:43:25.026Z,0.30
2018-02-21T08:45:54.102Z,0.40
2018-02-21T08:48:23.173Z,0.50
2018-02-21T08:50:52.244Z,0.70
2018-02-21T08:53:21.310Z,0.60
2018-02-21T08:55:51.140Z,0.70
2018-02-21T08:58:20.978Z,0.80
2018-02-21T09:00:50.815Z,0.90
2018-02-21T09:03:19.880Z,0.80
2018-02-21T09:05:48.941Z,0.80
2018-02-21T09:08:18.010Z,0.90
2018-02-21T09:10:47.862Z,1.20
2018-02-21T09:13:17.032Z,1.10
2018-02-21T09:15:46.098Z,1.30
2018-02-21T09:18:15.171Z,1.10
2018-02-21T09:20:44.247Z,1.40
2018-02-21T09:23:13.326Z,1.60
2018-02-21T09:25:42.402Z,1.60
2018-02-21T09:28:11.470Z,1.70
2018-02-21T09:30:40.543Z,1.80
2018-02-21T09:33:09.697Z,2.00
2018-02-21T09:35:38.766Z,2.10
2018-02-21T09:38:07.834Z,1.90
2018-02-21T09:40:36.938Z,2.00
2018-02-21T09:43:06.004Z,2.20
2018-02-21T09:45:35.125Z,2.40
2018-02-21T09:48:04.206Z,2.60
2018-02-21T09:50:34.039Z,2.60
2018-02-21T09:53:03.874Z,2.80
2018-02-21T09:55:32.937Z,2.80
2018-02-21T09:58:02.006Z,2.90
2018-02-21T10:00:31.094Z,2.80
2018-02-21T10:03:00.937Z,2.90
2018-02-21T10:05:30.049Z,2.90
2018-02-21T10:07:59.155Z,3.40
2018-02-21T10:10:28.265Z,3.60
2018-02-21T10:12:57.370Z,3.80
2018-02-21T10:15:26.438Z,4.00
2018-02-21T10:17:55.534Z,4.10
2018-02-21T10:20:24.716Z,4.10
2018-02-21T10:22:53.818Z,4.30
2018-02-21T10:25:22.913Z,4.70
2018-02-21T10:27:52.878Z,5.10
2018-02-21T10:30:21.984Z,5.10
2018-02-21T10:32:51.054Z,5.00
2018-02-21T10:35:20.907Z,5.40
2018-02-21T10:37:50.165Z,5.40
2018-02-21T10:40:19.266Z,5.50
2018-02-21T10:42:48.402Z,5.50
2018-02-21T10:45:17.508Z,5.30
2018-02-21T10:47:46.628Z,5.50
2018-02-21T10:50:15.712Z,5.30
2018-02-21T10:52:45.007Z,5.40
2018-02-21T10:55:14.086Z,5.00
2018-02-21T10:57:44.006Z,5.50
2018-02-21T11:00:14.282Z,5.80
2018-02-21T11:02:43.354Z,5.80
2018-02-21T11:05:13.190Z,5.20
2018-02-21T11:07:43.042Z,5.40
2018-02-21T11:10:12.142Z,5.40
2018-02-21T11:12:41.457Z,5.60
2018-02-21T11:15:10.554Z,5.80
2018-02-21T11:17:40.437Z,5.90
2018-02-21T11:20:09.518Z,5.80
2018-02-21T11:22:38.837Z,5.50
2018-02-21T11:25:07.958Z,5.30
2018-02-21T11:27:37.055Z,5.20
2018-02-21T11:30:06.148Z,5.30
2018-02-21T11:32:35.234Z,5.20
2018-02-21T11:35:05.093Z,5.30
2018-02-21T11:37:34.189Z,5.30
2018-02-21T11:40:04.059Z,5.10
2018-02-21T11:42:33.146Z,5.10
2018-02-21T11:45:02.278Z,5.00
2018-02-21T11:47:31.378Z,5.00
2018-02-21T11:50:00.449Z,5.10
2018-02-21T11:52:30.316Z,5.60
2018-02-21T11:54:59.381Z,5.50
2018-02-21T11:57:29.279Z,5.60
2018-02-21T11:59:58.342Z,5.60
2018-02-21T12:02:27.461Z,5.50
2018-02-21T12:04:56.538Z,5.80
2018-02-21T12:07:26.374Z,5.90
2018-02-21T12:09:56.206Z,5.50
2018-02-21T12:12:26.041Z,5.30
2018-02-21T12:14:55.869Z,5.50
2018-02-21T12:17:24.929Z,5.50
2018-02-21T12:19:54.801Z,5.80
2018-02-21T12:22:24.662Z,5.90
2018-02-21T12:24:53.726Z,5.90
2018-02-21T12:27:22.823Z,6.20
2018-02-21T12:29:51.894Z,6.40
2018-02-21T12:35:24.587Z,6.20
2018-02-21T12:37:54.431Z,5.30
2018-02-21T12:40:29.225Z,5.30
2018-02-21T12:42:58.321Z,5.30
2018-02-21T12:45:27.575Z,5.30
2018-02-21T12:47:57.453Z,5.10
2018-02-21T12:50:26.577Z,5.10
2018-02-21T12:52:55.669Z,5.20
2018-02-21T12:55:24.787Z,5.30
2018-02-21T12:57:53.917Z,5.30
2018-02-21T13:00:22.982Z,5.30
2018-02-21T13:02:52.049Z,5.20
2018-02-21T13:05:21.175Z,5.20
2018-02-21T13:07:51.038Z,4.90
2018-02-21T13:10:20.100Z,4.90
2018-02-21T13:12:49.249Z,5.00
2018-02-21T13:15:18.354Z,5.00
2018-02-21T13:17:47.454Z,5.10
2018-02-21T13:20:17.281Z,5.20
2018-02-21T13:22:47.176Z,5.50
2018-02-21T13:25:16.281Z,5.50
2018-02-21T13:27:45.346Z,5.80
2018-02-21T13:30:14.417Z,5.80
2018-02-21T13:32:44.985Z,5.50
2018-02-21T13:35:14.821Z,5.70
2018-02-21T13:37:44.689Z,5.90
2018-02-21T13:40:13.758Z,5.90
2018-02-21T13:42:43.593Z,5.90
2018-02-21T13:45:12.735Z,5.90
2018-02-21T13:47:41.812Z,5.30
2018-02-21T13:50:10.944Z,5.40
2018-02-21T13:52:40.074Z,5.20
2018-02-21T13:55:09.219Z,4.90
2018-02-21T13:57:38.301Z,4.70
2018-02-21T14:00:07.418Z,4.70
2018-02-21T14:02:36.551Z,4.70
2018-02-21T14:05:05.682Z,4.50
2018-02-21T14:07:34.754Z,4.50
2018-02-21T14:10:03.862Z,4.40
2018-02-21T14:12:32.957Z,4.40
2018-02-21T14:15:02.034Z,4.40
2018-02-21T14:17:31.153Z,4.40
2018-02-21T14:20:00.254Z,4.40
2018-02-21T14:22:29.394Z,4.40
2018-02-21T14:24:59.259Z,4.60
2018-02-21T14:27:28.371Z,4.60
2018-02-21T14:29:57.470Z,4.60
2018-02-21T14:32:26.674Z,4.70
2018-02-21T14:34:55.747Z,4.70
2018-02-21T14:37:24.914Z,4.70
2018-02-21T14:39:53.991Z,4.70
2018-02-21T14:42:23.057Z,4.60
2018-02-21T14:44:52.122Z,4.50
2018-02-21T14:47:21.190Z,4.60
2018-02-21T14:49:50.270Z,4.50
2018-02-21T14:52:20.133Z,4.50
2018-02-21T14:54:49.217Z,4.40
2018-02-21T14:57:19.048Z,4.50
2018-02-21T14:59:48.117Z,4.50
2018-02-21T15:02:17.182Z,4.40
2018-02-21T15:04:46.290Z,4.30
2018-02-21T15:07:15.382Z,4.30
2018-02-21T15:09:45.218Z,4.10
2018-02-21T15:12:14.281Z,4.10
2018-02-21T15:14:43.674Z,4.00
2018-02-21T15:17:12.745Z,3.90
2018-02-21T15:19:41.814Z,3.90
2018-02-21T15:22:10.886Z,3.80
2018-02-21T15:24:39.960Z,3.70
2018-02-21T15:27:09.042Z,3.80
2018-02-21T15:29:38.120Z,3.70
2018-02-21T15:32:07.189Z,3.70
2018-02-21T15:34:36.259Z,3.50
2018-02-21T15:37:05.386Z,3.30
2018-02-21T15:39:34.526Z,3.30
2018-02-21T15:42:04.399Z,3.20
2018-02-21T15:44:33.478Z,3.20
2018-02-21T15:47:02.621Z,3.20
2018-02-21T15:49:32.522Z,3.20
2018-02-21T15:52:01.604Z,3.10
2018-02-21T15:54:30.739Z,3.20
2018-02-21T15:56:59.858Z,3.10
2018-02-21T15:59:28.937Z,3.20
2018-02-21T16:01:58.021Z,3.10
2018-02-21T16:04:27.098Z,3.10
2018-02-21T16:06:56.324Z,3.10
2018-02-21T16:09:25.419Z,3.10
2018-02-21T16:11:54.491Z,3.20
2018-02-21T16:14:24.479Z,3.10
2018-02-21T16:16:53.570Z,3.00
2018-02-21T16:19:22.646Z,3.00
2018-02-21T16:21:52.097Z,3.00
2018-02-21T16:24:21.213Z,2.90
2018-02-21T16:26:50.303Z,3.00
2018-02-21T16:29:19.395Z,2.90
2018-02-21T16:31:49.251Z,2.70
2018-02-21T16:34:18.347Z,2.70
2018-02-21T16:36:48.190Z,2.60
2018-02-21T16:39:17.337Z,2.60
2018-02-21T16:41:46.422Z,2.60
2018-02-21T16:44:15.566Z,2.50
2018-02-21T16:46:44.643Z,2.50
2018-02-21T16:49:13.735Z,2.50
2018-02-21T16:51:42.838Z,2.40
2018-02-21T16:54:16.901Z,2.40
2018-02-21T16:56:46.105Z,2.40
2018-02-21T16:59:15.209Z,2.40
2018-02-21T17:01:44.319Z,2.40
2018-02-21T17:04:13.430Z,2.40
2018-02-21T17:06:42.503Z,2.40
2018-02-21T17:09:12.342Z,2.20
2018-02-21T17:11:42.193Z,2.20
2018-02-21T17:14:11.290Z,2.20
2018-02-21T17:16:40.387Z,2.10
2018-02-21T17:19:10.261Z,2.00
2018-02-21T17:21:39.334Z,2.00
2018-02-21T17:24:09.169Z,1.90
2018-02-21T17:26:38.389Z,1.80
2018-02-21T17:29:07.667Z,1.80
2018-02-21T17:31:36.799Z,1.80
2018-02-21T17:34:06.633Z,1.80
2018-02-21T17:36:35.709Z,1.70
2018-02-21T17:39:04.805Z,1.80
2018-02-21T17:41:33.872Z,1.70
2018-02-21T17:44:02.981Z,1.70
2018-02-21T17:46:32.074Z,1.70
2018-02-21T17:49:01.950Z,1.60
2018-02-21T17:51:31.041Z,1.60
2018-02-21T17:54:00.341Z,1.60
2018-02-21T17:56:29.417Z,1.60
2018-02-21T17:58:58.489Z,1.50
2018-02-21T18:01:27.566Z,1.50
2018-02-21T18:03:56.634Z,1.40
2018-02-21T18:06:25.729Z,1.50
2018-02-21T18:08:54.797Z,1.50
2018-02-21T18:11:23.889Z,1.50
2018-02-21T18:13:53.734Z,1.60
2018-02-21T18:16:22.814Z,1.60
2018-02-21T18:18:51.923Z,1.60
2018-02-21T18:21:26.571Z,1.60
2018-02-21T18:23:56.453Z,1.50
2018-02-21T18:26:25.573Z,1.50
2018-02-21T18:28:54.651Z,1.40
2018-02-21T18:31:23.891Z,1.50
2018-02-21T18:33:53.013Z,1.40
2018-02-21T18:36:22.122Z,1.20
2018-02-21T18:38:51.197Z,1.20
2018-02-21T18:41:20.309Z,1.20
2018-02-21T18:43:49.378Z,1.30
2018-02-21T18:46:18.778Z,1.30
2018-02-21T18:48:47.849Z,1.30
2018-02-21T18:51:17.005Z,1.30
2018-02-21T18:53:46.078Z,1.30
2018-02-21T18:56:15.150Z,1.30
2018-02-21T18:58:45.010Z,1.00
2018-02-21T19:01:14.106Z,1.00
2018-02-21T19:03:43.277Z,1.00
2018-02-21T19:06:12.350Z,1.10
2018-02-21T19:08:41.469Z,1.20
2018-02-21T19:11:10.525Z,1.20
2018-02-21T19:13:40.393Z,1.30
2018-02-21T19:16:09.494Z,1.30
2018-02-21T19:18:38.594Z,1.00
2018-02-21T19:21:07.689Z,1.00
2018-02-21T19:23:37.582Z,1.00
2018-02-21T19:26:06.683Z,1.00
2018-02-21T19:28:35.764Z,0.90
2018-02-21T19:31:04.866Z,0.90
2018-02-21T19:33:33.947Z,0.90
2018-02-21T19:36:03.812Z,0.90
2018-02-21T19:38:32.901Z,0.90
2018-02-21T19:41:02.753Z,0.90
2018-02-21T19:43:31.889Z,0.90
2018-02-21T19:46:00.978Z,0.90
2018-02-21T19:48:30.112Z,1.00
2018-02-21T19:50:59.187Z,0.90
2018-02-21T19:53:28.318Z,1.00
2018-02-21T19:55:57.389Z,1.00
2018-02-21T19:58:27.295Z,1.00
2018-02-21T20:00:57.129Z,1.00
2018-02-21T20:03:26.198Z,1.00
2018-02-21T20:05:55.277Z,0.90
2018-02-21T20:08:24.340Z,1.00
2018-02-21T20:10:53.419Z,1.00
2018-02-21T20:13:22.510Z,1.00
2018-02-21T20:15:51.614Z,1.00
2018-02-21T20:18:20.698Z,1.10
2018-02-21T20:20:49.824Z,1.10
2018-02-21T20:23:18.912Z,1.10
2018-02-21T20:25:47.994Z,1.00
2018-02-21T20:28:17.103Z,0.90
2018-02-21T20:30:46.417Z,0.80
2018-02-21T20:33:15.534Z,0.80
2018-02-21T20:35:44.675Z,0.80
2018-02-21T20:38:13.808Z,0.80
2018-02-21T20:40:43.629Z,0.70
2018-02-21T20:43:13.466Z,0.80
2018-02-21T20:45:42.601Z,0.80
2018-02-21T20:48:11.673Z,0.80
2018-02-21T20:50:41.555Z,0.80
2018-02-21T20:53:10.625Z,0.80
2018-02-21T20:55:39.698Z,0.80
2018-02-21T20:58:08.770Z,0.80
2018-02-21T21:00:38.742Z,0.80
2018-02-21T21:03:07.821Z,0.90
2018-02-21T21:05:36.905Z,0.90
2018-02-21T21:08:05.975Z,0.70
2018-02-21T21:10:35.051Z,0.70
2018-02-21T21:13:04.506Z,0.80
2018-02-21T21:15:34.417Z,0.80
2018-02-21T21:18:03.593Z,0.80
2018-02-21T21:20:32.669Z,0.70
2018-02-21T21:23:01.745Z,0.70
2018-02-21T21:25:30.846Z,0.60
2018-02-21T21:27:59.917Z,0.70
2018-02-21T21:30:29.050Z,0.70
2018-02-21T21:32:58.134Z,0.60
2018-02-21T21:35:27.473Z,0.60
2018-02-21T21:37:56.553Z,0.50
2018-02-21T21:40:25.665Z,0.40
2018-02-21T21:42:54.746Z,0.40
2018-02-21T21:45:25.472Z,0.50
2018-02-21T21:47:54.572Z,0.50
2018-02-21T21:50:23.689Z,0.50
2018-02-21T21:52:52.785Z,0.40
2018-02-21T21:55:22.686Z,0.60
2018-02-21T21:57:51.763Z,0.50
2018-02-21T22:00:20.853Z,0.50
2018-02-21T22:02:49.939Z,0.50
2018-02-21T22:05:19.027Z,0.50
2018-02-21T22:07:48.113Z,0.50
2018-02-21T22:10:18.090Z,0.40
2018-02-21T22:12:47.174Z,0.40
2018-02-21T22:15:16.366Z,0.50
2018-02-21T22:17:46.223Z,0.50
2018-02-21T22:20:15.319Z,0.50
2018-02-21T22:22:45.191Z,0.30
2018-02-21T22:25:14.267Z,0.30
2018-02-21T22:27:43.373Z,0.30
2018-02-21T22:30:13.273Z,0.20
2018-02-21T22:32:42.435Z,0.20
2018-02-21T22:35:11.540Z,0.20
2018-02-21T22:37:40.649Z,0.20
2018-02-21T22:40:10.513Z,0.10
2018-02-21T22:42:39.676Z,0.10
2018-02-21T22:45:09.614Z,0.20
2018-02-21T22:47:38.695Z,0.20
2018-02-21T22:50:07.770Z,0.10
2018-02-21T22:52:36.856Z,0.10
2018-02-21T22:55:05.932Z,0.10
2018-02-21T22:57:35.047Z,0.10
2018-02-21T23:00:04.159Z,0.00
2018-02-21T23:02:34.145Z,0.00
2018-02-21T23:05:03.302Z,0.00
2018-02-21T23:07:33.154Z,0.00
2018-02-21T23:10:02.273Z,-0.10
2018-02-21T23:12:31.354Z,-0.10
2018-02-21T23:15:01.202Z,-0.20
2018-02-21T23:17:31.124Z,-0.20
2018-02-21T23:20:01.039Z,-0.20
2018-02-21T23:22:30.933Z,-0.20
2018-02-21T23:25:00.018Z,-0.20
2018-02-21T23:27:29.272Z,-0.20
2018-02-21T23:29:58.363Z,-0.20
2018-02-21T23:32:27.486Z,-0.30
2018-02-21T23:34:56.578Z,-0.30
2018-02-21T23:37:25.656Z,-0.40
2018-02-21T23:39:54.823Z,-0.30
2018-02-21T23:42:23.906Z,-0.40
2018-02-21T23:44:52.993Z,-0.30
2018-02-21T23:47:22.073Z,-0.40
2018-02-21T23:49:51.925Z,-0.40
2018-02-21T23:52:21.017Z,-0.40
2018-02-21T23:54:50.875Z,-0.30
2018-02-21T23:57:19.974Z,-0.30
2018-02-21T23:59:49.186Z,-0.30
