createdAt,value
2022-12-11T00:00:03.642Z,99.90
2022-12-11T00:04:47.174Z,99.90
2022-12-11T00:09:31.107Z,99.90
2022-12-11T00:14:15.783Z,99.90
2022-12-11T00:19:00.829Z,99.90
2022-12-11T00:23:45.357Z,99.90
2022-12-11T00:28:29.317Z,99.90
2022-12-11T00:33:14.398Z,99.90
2022-12-11T00:37:59.699Z,99.90
2022-12-11T00:42:43.158Z,99.90
2022-12-11T00:47:26.744Z,99.90
2022-12-11T00:52:11.033Z,99.90
2022-12-11T00:56:57.007Z,99.90
2022-12-11T01:01:40.661Z,99.90
2022-12-11T01:06:26.595Z,99.90
2022-12-11T01:11:13.794Z,99.90
2022-12-11T01:15:59.586Z,99.90
2022-12-11T01:20:44.617Z,99.90
2022-12-11T01:25:29.038Z,99.90
2022-12-11T01:30:14.692Z,99.90
2022-12-11T01:34:59.556Z,99.90
2022-12-11T01:39:43.067Z,99.90
2022-12-11T01:45:04.050Z,99.90
2022-12-11T01:49:47.662Z,99.90
2022-12-11T01:54:32.853Z,99.90
2022-12-11T01:59:19.538Z,99.90
2022-12-11T02:04:03.938Z,99.90
2022-12-11T02:08:47.629Z,99.90
2022-12-11T02:13:40.397Z,99.90
2022-12-11T02:18:32.489Z,99.90
2022-12-11T02:23:42.806Z,99.90
2022-12-11T02:28:32.552Z,99.90
2022-12-11T02:33:17.869Z,99.90
2022-12-11T02:38:05.698Z,99.90
2022-12-11T02:42:51.854Z,99.90
2022-12-11T02:47:37.989Z,99.90
2022-12-11T02:52:25.020Z,99.90
2022-12-11T02:57:13.192Z,99.90
2022-12-11T03:01:57.272Z,99.90
2022-12-11T03:06:46.838Z,99.90
2022-12-11T03:11:30.248Z,99.90
2022-12-11T03:16:22.305Z,99.90
2022-12-11T03:21:09.570Z,99.90
2022-12-11T03:25:57.957Z,99.90
2022-12-11T03:30:43.865Z,99.90
2022-12-11T03:35:30.761Z,99.90
2022-12-11T03:40:17.557Z,99.90
2022-12-11T03:45:05.970Z,99.90
2022-12-11T03:49:51.685Z,99.90
2022-12-11T03:54:36.259Z,99.90
2022-12-11T03:59:19.766Z,99.90
2022-12-11T04:04:04.748Z,99.90
2022-12-11T04:08:48.303Z,99.90
2022-12-11T04:13:31.699Z,99.90
2022-12-11T04:18:32.505Z,99.90
2022-12-11T04:23:36.787Z,99.90
2022-12-11T04:28:20.227Z,99.90
2022-12-11T04:33:03.677Z,99.90
2022-12-11T04:37:47.564Z,99.90
2022-12-11T04:42:32.329Z,99.90
2022-12-11T04:47:15.795Z,99.90
2022-12-11T04:51:59.248Z,99.90
2022-12-11T04:56:42.682Z,99.90
2022-12-11T05:01:27.824Z,99.90
2022-12-11T05:06:12.146Z,99.90
2022-12-11T05:10:59.370Z,99.90
2022-12-11T05:15:42.862Z,99.90
2022-12-11T05:20:28.011Z,99.90
2022-12-11T05:25:11.681Z,99.90
2022-12-11T05:29:59.431Z,99.90
2022-12-11T05:34:43.230Z,99.90
2022-12-11T05:39:28.122Z,99.90
2022-12-11T05:44:14.102Z,99.90
2022-12-11T05:48:59.630Z,99.90
2022-12-11T05:53:44.493Z,99.90
2022-12-11T05:58:30.087Z,99.90
2022-12-11T06:03:13.682Z,99.90
2022-12-11T06:07:57.680Z,99.90
2022-12-11T06:12:41.428Z,99.90
2022-12-11T06:17:26.686Z,99.90
2022-12-11T06:22:10.074Z,99.90
2022-12-11T06:26:53.847Z,99.90
2022-12-11T06:31:37.368Z,99.90
2022-12-11T06:36:24.287Z,99.90
2022-12-11T06:41:09.485Z,99.90
2022-12-11T06:45:53.395Z,99.90
2022-12-11T06:50:39.069Z,99.90
2022-12-11T06:55:24.295Z,99.90
2022-12-11T07:00:09.053Z,99.90
2022-12-11T07:04:55.201Z,99.90
2022-12-11T07:09:41.150Z,99.90
2022-12-11T07:14:26.126Z,99.90
2022-12-11T07:19:09.676Z,99.90
2022-12-11T07:23:53.306Z,99.90
2022-12-11T07:28:37.767Z,99.90
2022-12-11T07:33:22.716Z,99.90
2022-12-11T07:38:06.860Z,99.90
2022-12-11T07:42:50.359Z,99.90
2022-12-11T07:47:34.929Z,99.90
2022-12-11T07:52:19.852Z,99.90
2022-12-11T07:57:03.457Z,99.90
2022-12-11T08:01:47.047Z,99.90
2022-12-11T08:06:31.775Z,99.90
2022-12-11T08:11:16.872Z,99.90
2022-12-11T08:16:00.715Z,99.90
2022-12-11T08:20:44.440Z,99.90
2022-12-11T08:25:28.074Z,99.90
2022-12-11T08:30:14.371Z,99.90
2022-12-11T08:34:57.838Z,99.90
2022-12-11T08:39:41.322Z,99.90
2022-12-11T08:44:26.290Z,99.90
2022-12-11T08:49:12.323Z,99.90
2022-12-11T08:53:58.562Z,99.90
2022-12-11T08:58:42.115Z,99.90
2022-12-11T09:03:25.681Z,99.90
2022-12-11T09:08:10.575Z,99.90
2022-12-11T09:12:55.170Z,99.90
2022-12-11T09:17:38.844Z,99.90
2022-12-11T09:22:22.501Z,99.90
2022-12-11T09:27:09.108Z,99.90
2022-12-11T09:31:52.659Z,99.90
2022-12-11T09:36:36.651Z,99.90
2022-12-11T09:41:37.245Z,99.90
2022-12-11T09:46:24.656Z,99.90
2022-12-11T09:51:18.794Z,99.90
2022-12-11T09:56:08.762Z,99.90
2022-12-11T10:01:00.131Z,99.90
2022-12-11T10:05:53.391Z,99.90
2022-12-11T10:10:44.036Z,99.90
2022-12-11T10:15:38.393Z,99.90
2022-12-11T10:20:26.992Z,99.90
2022-12-11T10:25:21.408Z,99.90
2022-12-11T10:30:18.699Z,99.90
2022-12-11T10:35:07.081Z,99.90
2022-12-11T10:39:50.793Z,99.90
2022-12-11T10:44:35.779Z,99.90
2022-12-11T10:49:25.152Z,99.90
2022-12-11T10:54:19.468Z,99.90
2022-12-11T10:59:03.682Z,99.90
2022-12-11T11:03:59.282Z,99.90
2022-12-11T11:08:44.331Z,99.90
2022-12-11T11:13:30.246Z,99.90
2022-12-11T11:18:18.249Z,99.90
2022-12-11T11:23:05.123Z,99.90
2022-12-11T11:27:54.845Z,99.90
2022-12-11T11:32:40.329Z,99.90
2022-12-11T11:37:33.188Z,99.90
2022-12-11T11:42:28.142Z,99.90
2022-12-11T11:47:16.687Z,99.90
2022-12-11T11:52:06.976Z,99.90
2022-12-11T11:56:53.662Z,99.90
2022-12-11T12:01:39.466Z,99.90
2022-12-11T12:06:32.889Z,99.90
2022-12-11T12:11:27.457Z,99.90
2022-12-11T12:16:44.144Z,99.90
2022-12-11T12:21:32.347Z,99.90
2022-12-11T12:26:25.785Z,99.90
2022-12-11T12:31:22.456Z,99.90
2022-12-11T12:36:15.460Z,99.90
2022-12-11T12:41:08.964Z,98.80
2022-12-11T12:46:00.609Z,98.40
2022-12-11T12:50:47.518Z,97.70
2022-12-11T12:55:33.183Z,95.20
2022-12-11T13:00:30.347Z,95.70
2022-12-11T13:05:22.668Z,95.80
2022-12-11T13:10:24.867Z,95.20
2022-12-11T13:15:26.617Z,94.30
2022-12-11T13:20:18.634Z,94.00
2022-12-11T13:25:18.172Z,95.00
2022-12-11T13:30:08.863Z,94.10
2022-12-11T13:35:00.009Z,94.80
2022-12-11T13:39:48.612Z,93.90
2022-12-11T13:44:39.481Z,95.60
2022-12-11T13:49:26.274Z,94.70
2022-12-11T13:54:18.609Z,95.20
2022-12-11T13:59:03.984Z,94.50
2022-12-11T14:04:26.358Z,95.20
2022-12-11T14:09:20.126Z,95.90
2022-12-11T14:14:08.497Z,96.90
2022-12-11T14:18:56.283Z,99.10
2022-12-11T14:23:40.152Z,99.90
2022-12-11T14:28:27.778Z,99.90
2022-12-11T14:33:13.815Z,99.90
2022-12-11T14:38:00.565Z,99.90
2022-12-11T14:42:49.240Z,99.90
2022-12-11T14:47:38.342Z,99.90
2022-12-11T14:52:29.400Z,99.90
2022-12-11T14:57:21.462Z,99.90
2022-12-11T15:02:27.690Z,99.90
2022-12-11T15:07:24.016Z,99.90
2022-12-11T15:12:14.739Z,99.90
2022-12-11T15:17:00.946Z,99.90
2022-12-11T15:21:45.880Z,99.90
2022-12-11T15:26:36.834Z,99.90
2022-12-11T15:31:29.655Z,99.90
2022-12-11T15:36:27.201Z,99.90
2022-12-11T15:41:16.317Z,99.90
2022-12-11T15:46:00.246Z,99.90
2022-12-11T15:50:47.006Z,99.90
2022-12-11T15:55:35.279Z,99.90
2022-12-11T16:00:25.946Z,99.90
2022-12-11T16:05:11.663Z,99.90
2022-12-11T16:09:57.631Z,99.90
2022-12-11T16:14:44.313Z,99.90
2022-12-11T16:19:29.015Z,99.90
2022-12-11T16:24:13.458Z,99.90
2022-12-11T16:29:00.577Z,99.90
2022-12-11T16:33:44.907Z,99.90
2022-12-11T16:38:29.436Z,99.90
2022-12-11T16:43:13.504Z,99.90
2022-12-11T16:48:01.821Z,99.90
2022-12-11T16:52:46.208Z,99.90
2022-12-11T16:57:29.996Z,99.90
2022-12-11T17:02:14.368Z,99.90
2022-12-11T17:07:00.385Z,99.90
2022-12-11T17:11:45.068Z,99.90
2022-12-11T17:16:31.372Z,99.90
2022-12-11T17:21:18.078Z,99.90
2022-12-11T17:26:04.710Z,99.90
2022-12-11T17:30:50.352Z,99.90
2022-12-11T17:35:36.487Z,99.90
2022-12-11T17:40:23.223Z,99.90
2022-12-11T17:45:14.190Z,99.90
2022-12-11T17:50:00.107Z,99.90
2022-12-11T17:54:44.782Z,99.90
2022-12-11T17:59:30.360Z,99.90
2022-12-11T18:04:17.050Z,99.90
2022-12-11T18:09:01.752Z,99.90
2022-12-11T18:13:46.702Z,99.90
2022-12-11T18:18:31.332Z,99.90
2022-12-11T18:23:18.745Z,99.90
2022-12-11T18:28:05.605Z,99.90
2022-12-11T18:32:51.212Z,99.90
2022-12-11T18:37:37.270Z,99.90
2022-12-11T18:42:32.601Z,99.90
2022-12-11T18:47:18.832Z,99.90
2022-12-11T18:52:03.532Z,99.90
2022-12-11T18:56:49.319Z,99.90
2022-12-11T19:01:36.073Z,99.90
2022-12-11T19:06:27.037Z,99.90
2022-12-11T19:11:15.738Z,99.90
2022-12-11T19:16:04.479Z,99.90
2022-12-11T19:21:04.892Z,99.90
2022-12-11T19:25:55.162Z,99.90
2022-12-11T19:30:50.178Z,99.90
2022-12-11T19:35:43.390Z,99.90
2022-12-11T19:40:33.892Z,99.90
2022-12-11T19:45:20.586Z,99.90
2022-12-11T19:50:12.493Z,99.90
2022-12-11T19:55:00.870Z,99.90
2022-12-11T19:59:55.397Z,99.90
2022-12-11T20:04:42.534Z,99.90
2022-12-11T20:09:27.706Z,99.90
2022-12-11T20:14:19.380Z,99.90
2022-12-11T20:19:07.107Z,99.90
2022-12-11T20:23:52.146Z,99.90
2022-12-11T20:28:37.906Z,99.90
2022-12-11T20:33:22.985Z,99.90
2022-12-11T20:38:09.643Z,99.90
2022-12-11T20:42:54.962Z,99.90
2022-12-11T20:47:39.991Z,99.90
2022-12-11T20:52:24.805Z,99.90
2022-12-11T20:57:11.195Z,99.90
2022-12-11T21:01:56.517Z,99.90
2022-12-11T21:06:42.992Z,99.90
2022-12-11T21:11:29.275Z,99.90
2022-12-11T21:16:16.303Z,99.90
2022-12-11T21:21:00.938Z,99.90
2022-12-11T21:25:45.590Z,99.90
2022-12-11T21:30:31.595Z,99.90
2022-12-11T21:35:17.437Z,99.90
2022-12-11T21:40:01.482Z,99.90
2022-12-11T21:49:52.721Z,99.90
2022-12-11T21:54:37.653Z,99.90
2022-12-11T21:59:21.773Z,99.90
2022-12-11T22:04:06.305Z,99.90
2022-12-11T22:08:52.850Z,99.90
2022-12-11T22:13:38.153Z,99.90
2022-12-11T22:18:21.711Z,99.90
2022-12-11T22:23:05.246Z,99.90
2022-12-11T22:27:48.733Z,99.90
2022-12-11T22:32:33.784Z,99.90
2022-12-11T22:37:17.466Z,99.90
2022-12-11T22:42:00.978Z,99.90
2022-12-11T22:46:49.631Z,99.90
2022-12-11T22:51:35.263Z,99.90
2022-12-11T22:56:19.004Z,99.90
2022-12-11T23:01:03.073Z,99.90
2022-12-11T23:05:46.580Z,99.90
2022-12-11T23:10:32.015Z,99.90
2022-12-11T23:15:15.681Z,99.90
2022-12-11T23:20:00.492Z,99.90
2022-12-11T23:24:44.103Z,99.90
2022-12-11T23:29:29.107Z,99.90
2022-12-11T23:34:12.598Z,99.90
2022-12-11T23:38:56.683Z,99.90
2022-12-11T23:43:41.423Z,99.90
2022-12-11T23:48:26.355Z,99.90
2022-12-11T23:53:10.504Z,99.90
2022-12-11T23:57:53.976Z,99.90
