createdAt,value
2022-10-23T00:01:54.221Z,25.53
2022-10-23T00:04:22.863Z,25.53
2022-10-23T00:06:51.067Z,25.53
2022-10-23T00:09:20.129Z,25.53
2022-10-23T00:11:48.612Z,25.53
2022-10-23T00:14:18.177Z,25.52
2022-10-23T00:16:46.347Z,25.53
2022-10-23T00:19:14.374Z,25.52
2022-10-23T00:21:42.250Z,25.52
2022-10-23T00:26:42.925Z,25.52
2022-10-23T00:29:11.443Z,25.52
2022-10-23T00:31:40.676Z,25.48
2022-10-23T00:34:09.240Z,25.52
2022-10-23T00:36:37.217Z,25.53
2022-10-23T00:39:05.176Z,25.52
2022-10-23T00:41:33.320Z,25.46
2022-10-23T00:44:07.660Z,25.48
2022-10-23T00:46:35.541Z,25.51
2022-10-23T00:49:05.674Z,25.51
2022-10-23T00:51:37.120Z,25.50
2022-10-23T00:56:53.010Z,25.48
2022-10-23T00:59:20.866Z,25.49
2022-10-23T01:01:49.231Z,25.51
2022-10-23T01:04:18.799Z,25.49
2022-10-23T01:06:50.829Z,25.50
2022-10-23T01:09:20.383Z,25.45
2022-10-23T01:11:50.899Z,25.30
2022-10-23T01:14:23.483Z,25.50
2022-10-23T01:16:56.176Z,25.50
2022-10-23T01:19:34.184Z,25.49
2022-10-23T01:22:06.921Z,25.49
2022-10-23T01:24:43.276Z,25.29
2022-10-23T01:27:21.808Z,25.50
2022-10-23T01:29:53.365Z,25.51
2022-10-23T01:32:25.513Z,25.45
2022-10-23T01:34:55.814Z,25.48
2022-10-23T01:37:26.402Z,25.49
2022-10-23T01:39:56.086Z,25.45
2022-10-23T01:42:26.901Z,25.51
2022-10-23T01:44:56.831Z,25.49
2022-10-23T01:47:26.533Z,25.50
2022-10-23T01:49:54.675Z,25.50
2022-10-23T01:52:22.764Z,25.50
2022-10-23T01:54:51.084Z,25.46
2022-10-23T01:57:19.331Z,25.50
2022-10-23T01:59:50.965Z,25.50
2022-10-23T02:02:18.957Z,25.49
2022-10-23T02:04:49.056Z,25.48
2022-10-23T02:07:16.961Z,25.48
2022-10-23T02:09:45.106Z,25.48
2022-10-23T02:12:15.328Z,25.48
2022-10-23T02:14:47.730Z,24.98
2022-10-23T02:17:18.733Z,25.48
2022-10-23T02:19:48.742Z,25.49
2022-10-23T02:22:20.296Z,25.48
2022-10-23T02:24:50.656Z,25.47
2022-10-23T02:27:19.811Z,25.47
2022-10-23T02:29:49.419Z,25.47
2022-10-23T02:32:18.995Z,25.48
2022-10-23T02:34:46.864Z,25.44
2022-10-23T02:37:14.761Z,25.48
2022-10-23T02:39:42.743Z,25.39
2022-10-23T02:42:12.540Z,25.47
2022-10-23T02:44:44.275Z,25.47
2022-10-23T02:47:20.453Z,25.47
2022-10-23T02:49:53.104Z,25.47
2022-10-23T02:52:23.187Z,25.48
2022-10-23T02:55:05.421Z,25.47
2022-10-23T02:57:34.218Z,25.46
2022-10-23T03:00:05.785Z,25.24
2022-10-23T03:02:38.090Z,25.48
2022-10-23T03:05:07.286Z,25.48
2022-10-23T03:07:35.154Z,25.48
2022-10-23T03:10:03.342Z,25.49
2022-10-23T03:12:31.192Z,25.50
2022-10-23T03:14:59.014Z,25.50
2022-10-23T03:17:26.883Z,25.49
2022-10-23T03:19:56.439Z,25.49
2022-10-23T03:22:24.298Z,25.48
2022-10-23T03:24:52.111Z,25.49
2022-10-23T03:27:20.135Z,25.48
2022-10-23T03:29:48.380Z,25.49
2022-10-23T03:32:16.240Z,25.49
2022-10-23T03:34:44.149Z,25.48
2022-10-23T03:37:13.420Z,25.49
2022-10-23T03:39:41.305Z,25.50
2022-10-23T03:42:09.269Z,25.48
2022-10-23T03:44:37.149Z,25.50
2022-10-23T03:47:05.021Z,25.50
2022-10-23T03:49:33.198Z,25.50
2022-10-23T03:52:01.132Z,25.51
2022-10-23T03:54:30.856Z,25.51
2022-10-23T03:56:58.807Z,25.51
2022-10-23T03:59:27.043Z,25.52
2022-10-23T04:01:55.038Z,25.51
2022-10-23T04:04:23.060Z,25.51
2022-10-23T04:06:50.953Z,25.51
2022-10-23T04:09:19.206Z,25.52
2022-10-23T04:11:48.456Z,25.53
2022-10-23T04:14:16.292Z,25.52
2022-10-23T04:16:44.128Z,25.52
2022-10-23T04:19:12.329Z,25.52
2022-10-23T04:21:40.206Z,25.52
2022-10-23T04:24:08.541Z,25.53
2022-10-23T04:26:36.419Z,25.53
2022-10-23T04:29:05.978Z,25.53
2022-10-23T04:31:33.862Z,25.51
2022-10-23T04:34:01.779Z,25.52
2022-10-23T04:36:29.626Z,25.51
2022-10-23T04:38:57.503Z,25.50
2022-10-23T04:41:25.474Z,25.53
2022-10-23T04:43:53.335Z,25.52
2022-10-23T04:46:22.627Z,25.52
2022-10-23T04:48:50.799Z,25.53
2022-10-23T04:51:18.648Z,25.53
2022-10-23T04:53:46.545Z,25.53
2022-10-23T04:56:15.148Z,25.54
2022-10-23T04:58:44.374Z,25.52
2022-10-23T05:01:12.327Z,25.53
2022-10-23T05:03:41.685Z,25.53
2022-10-23T05:06:09.550Z,25.53
2022-10-23T05:08:37.798Z,25.49
2022-10-23T05:11:06.157Z,25.55
2022-10-23T05:13:34.005Z,25.53
2022-10-23T05:16:01.950Z,25.55
2022-10-23T05:18:32.161Z,25.40
2022-10-23T05:21:03.520Z,25.54
2022-10-23T05:23:31.431Z,25.54
2022-10-23T05:25:59.305Z,25.54
2022-10-23T05:28:27.431Z,25.53
2022-10-23T05:30:55.308Z,25.54
2022-10-23T05:33:23.155Z,25.53
2022-10-23T05:35:51.083Z,25.53
2022-10-23T05:38:20.343Z,25.53
2022-10-23T05:40:48.251Z,25.53
2022-10-23T05:43:16.142Z,25.53
2022-10-23T05:45:44.125Z,25.53
2022-10-23T05:48:22.796Z,25.56
2022-10-23T05:51:04.461Z,25.50
2022-10-23T05:53:36.105Z,25.55
2022-10-23T05:56:07.153Z,25.48
2022-10-23T05:58:36.412Z,25.53
2022-10-23T06:01:06.925Z,25.54
2022-10-23T06:03:34.928Z,25.54
2022-10-23T06:06:02.974Z,25.54
2022-10-23T06:08:31.269Z,25.30
2022-10-23T06:11:05.851Z,25.55
2022-10-23T06:13:33.743Z,25.55
2022-10-23T06:16:01.681Z,25.51
2022-10-23T06:18:30.868Z,25.55
2022-10-23T06:20:58.986Z,25.53
2022-10-23T06:23:26.895Z,25.54
2022-10-23T06:25:55.818Z,25.55
2022-10-23T06:28:25.428Z,25.55
2022-10-23T06:30:53.368Z,25.55
2022-10-23T06:33:21.421Z,25.55
2022-10-23T06:35:49.283Z,25.56
2022-10-23T06:38:17.209Z,25.57
2022-10-23T06:40:47.041Z,25.54
2022-10-23T06:43:14.972Z,25.38
2022-10-23T06:45:44.255Z,25.55
2022-10-23T06:48:12.415Z,25.54
2022-10-23T06:50:40.486Z,25.53
2022-10-23T06:53:08.364Z,25.54
2022-10-23T06:58:10.760Z,25.54
2022-10-23T07:00:39.069Z,25.53
2022-10-23T07:03:09.076Z,25.54
2022-10-23T07:05:36.971Z,25.50
2022-10-23T07:08:05.689Z,25.55
2022-10-23T07:10:33.580Z,25.54
2022-10-23T07:13:03.155Z,25.55
2022-10-23T07:15:31.352Z,25.56
2022-10-23T07:18:00.052Z,25.55
2022-10-23T07:20:29.488Z,25.55
2022-10-23T07:22:57.668Z,25.56
2022-10-23T07:25:26.520Z,25.57
2022-10-23T07:27:55.433Z,25.56
2022-10-23T07:30:24.251Z,25.56
2022-10-23T07:32:52.287Z,25.36
2022-10-23T07:35:20.443Z,25.56
2022-10-23T07:37:49.770Z,25.57
2022-10-23T07:40:18.838Z,25.56
2022-10-23T07:42:46.747Z,25.56
2022-10-23T07:45:14.661Z,25.56
2022-10-23T07:47:42.756Z,25.55
2022-10-23T07:50:11.199Z,25.56
2022-10-23T07:52:39.125Z,25.49
2022-10-23T07:55:09.176Z,25.56
2022-10-23T07:57:38.761Z,25.55
2022-10-23T08:00:14.670Z,25.56
2022-10-23T08:02:42.925Z,25.54
2022-10-23T08:05:11.073Z,25.57
2022-10-23T08:07:39.009Z,25.57
2022-10-23T08:10:10.185Z,25.57
2022-10-23T08:12:38.654Z,25.58
2022-10-23T08:15:09.671Z,25.58
2022-10-23T08:17:39.186Z,25.37
2022-10-23T08:20:08.257Z,25.59
2022-10-23T08:22:37.269Z,25.58
2022-10-23T08:25:05.462Z,25.59
2022-10-23T08:27:34.748Z,25.52
2022-10-23T08:30:03.302Z,25.58
2022-10-23T08:32:31.373Z,25.57
2022-10-23T08:34:59.285Z,25.58
2022-10-23T08:37:27.193Z,25.57
2022-10-23T08:39:56.123Z,25.57
2022-10-23T08:42:25.045Z,25.57
2022-10-23T08:44:59.586Z,25.58
2022-10-23T08:47:30.281Z,25.57
2022-10-23T08:50:00.238Z,25.57
2022-10-23T08:52:30.140Z,25.56
2022-10-23T08:55:04.221Z,25.57
2022-10-23T08:57:38.785Z,25.57
2022-10-23T09:00:16.345Z,25.44
2022-10-23T09:02:45.357Z,25.52
2022-10-23T09:05:16.247Z,25.57
2022-10-23T09:07:52.036Z,25.56
2022-10-23T09:10:27.403Z,25.47
2022-10-23T09:12:58.203Z,25.55
2022-10-23T09:15:29.525Z,25.56
2022-10-23T09:17:59.675Z,25.56
2022-10-23T09:20:28.435Z,25.56
2022-10-23T09:22:58.668Z,25.57
2022-10-23T09:25:27.917Z,25.58
2022-10-23T09:27:59.113Z,25.57
2022-10-23T09:30:33.790Z,25.56
2022-10-23T09:33:01.734Z,25.58
2022-10-23T09:35:30.776Z,25.57
2022-10-23T09:37:59.114Z,25.29
2022-10-23T09:40:30.981Z,25.59
2022-10-23T09:43:00.278Z,25.59
2022-10-23T09:45:30.365Z,25.59
2022-10-23T09:48:11.638Z,25.59
2022-10-23T09:50:43.395Z,25.60
2022-10-23T09:53:13.678Z,25.60
2022-10-23T09:55:41.610Z,25.60
2022-10-23T09:58:20.903Z,25.60
2022-10-23T10:00:52.281Z,25.60
2022-10-23T10:03:24.766Z,25.58
2022-10-23T10:05:57.378Z,25.60
2022-10-23T10:08:30.000Z,25.60
2022-10-23T10:11:01.638Z,25.54
2022-10-23T10:13:42.321Z,25.60
2022-10-23T10:16:12.765Z,25.58
2022-10-23T10:18:43.640Z,25.58
2022-10-23T10:21:15.041Z,25.60
2022-10-23T10:23:46.474Z,25.59
2022-10-23T10:26:20.548Z,25.58
2022-10-23T10:29:12.033Z,25.38
2022-10-23T10:31:50.671Z,25.58
2022-10-23T10:34:25.970Z,25.58
2022-10-23T10:36:55.791Z,25.59
2022-10-23T10:39:33.218Z,25.29
2022-10-23T10:42:08.831Z,25.59
2022-10-23T10:44:54.679Z,25.60
2022-10-23T10:47:25.575Z,25.59
2022-10-23T10:50:01.914Z,25.60
2022-10-23T10:52:33.426Z,25.59
2022-10-23T10:55:04.472Z,25.59
2022-10-23T10:57:33.841Z,25.60
2022-10-23T11:00:03.242Z,25.60
2022-10-23T11:02:33.263Z,25.60
2022-10-23T11:05:06.938Z,25.60
2022-10-23T11:07:36.029Z,25.61
2022-10-23T11:10:05.661Z,25.34
2022-10-23T11:12:33.581Z,25.60
2022-10-23T11:15:01.513Z,25.59
2022-10-23T11:17:31.438Z,25.61
2022-10-23T11:20:02.068Z,25.60
2022-10-23T11:22:33.982Z,25.61
2022-10-23T11:25:28.771Z,25.61
2022-10-23T11:28:10.549Z,25.56
2022-10-23T11:30:42.686Z,25.61
2022-10-23T11:33:55.076Z,25.60
2022-10-23T11:36:51.064Z,25.58
2022-10-23T11:39:25.905Z,25.60
2022-10-23T11:41:55.315Z,25.59
2022-10-23T11:44:39.358Z,25.60
2022-10-23T11:47:08.141Z,25.60
2022-10-23T11:49:36.305Z,25.60
2022-10-23T11:52:05.081Z,24.93
2022-10-23T11:54:34.365Z,25.59
2022-10-23T11:57:12.942Z,25.60
2022-10-23T11:59:54.238Z,25.59
2022-10-23T12:02:32.766Z,25.59
2022-10-23T12:05:03.426Z,25.47
2022-10-23T12:07:32.151Z,24.91
2022-10-23T12:10:03.083Z,25.58
2022-10-23T12:12:34.077Z,25.52
2022-10-23T12:15:20.898Z,25.59
2022-10-23T12:17:49.617Z,25.59
2022-10-23T12:20:39.492Z,25.58
2022-10-23T12:23:27.014Z,25.16
2022-10-23T12:26:08.865Z,25.59
2022-10-23T12:28:38.345Z,25.59
2022-10-23T12:31:15.862Z,25.58
2022-10-23T12:33:46.086Z,25.60
2022-10-23T12:36:52.599Z,25.61
2022-10-23T12:39:27.395Z,25.62
2022-10-23T12:41:56.769Z,25.60
2022-10-23T12:44:25.280Z,25.59
2022-10-23T12:46:55.583Z,25.61
2022-10-23T12:49:24.899Z,25.60
2022-10-23T12:51:56.567Z,25.61
2022-10-23T12:54:24.647Z,25.61
2022-10-23T12:56:53.143Z,25.62
2022-10-23T12:59:26.210Z,25.29
2022-10-23T13:01:54.650Z,25.63
2022-10-23T13:04:29.545Z,25.62
2022-10-23T13:06:57.804Z,25.66
2022-10-23T13:09:29.163Z,25.65
2022-10-23T13:11:57.075Z,25.64
2022-10-23T13:14:34.629Z,25.63
2022-10-23T13:17:03.836Z,25.44
2022-10-23T13:19:32.005Z,25.64
2022-10-23T13:21:59.944Z,25.64
2022-10-23T13:24:28.705Z,25.63
2022-10-23T13:26:56.963Z,25.63
2022-10-23T13:32:13.179Z,25.64
2022-10-23T13:34:41.039Z,25.64
2022-10-23T13:37:24.446Z,25.65
2022-10-23T13:40:01.106Z,25.67
2022-10-23T13:42:29.079Z,25.68
2022-10-23T13:44:57.019Z,25.70
2022-10-23T13:47:26.296Z,25.70
2022-10-23T13:49:54.272Z,25.73
2022-10-23T13:52:23.440Z,25.73
2022-10-23T13:54:51.422Z,25.67
2022-10-23T13:57:19.371Z,25.74
2022-10-23T13:59:47.277Z,25.75
2022-10-23T14:02:19.500Z,25.76
2022-10-23T14:04:49.032Z,25.76
2022-10-23T14:07:17.122Z,25.72
2022-10-23T14:09:45.566Z,25.78
2022-10-23T14:12:13.706Z,25.78
2022-10-23T14:14:41.668Z,25.79
2022-10-23T14:17:09.657Z,25.79
2022-10-23T14:22:11.951Z,25.80
2022-10-23T14:24:39.850Z,25.81
2022-10-23T14:27:07.791Z,25.74
2022-10-23T14:29:36.425Z,25.80
2022-10-23T14:32:04.520Z,25.81
2022-10-23T14:34:32.391Z,25.80
2022-10-23T14:37:15.430Z,25.81
2022-10-23T14:39:49.584Z,25.82
2022-10-23T14:42:18.042Z,25.82
2022-10-23T14:44:46.245Z,25.82
2022-10-23T14:47:14.229Z,25.61
2022-10-23T14:49:42.937Z,25.82
2022-10-23T14:52:10.866Z,25.82
2022-10-23T14:54:38.897Z,25.82
2022-10-23T14:57:08.249Z,25.83
2022-10-23T14:59:36.299Z,25.83
2022-10-23T15:02:04.193Z,25.81
2022-10-23T15:04:32.087Z,25.81
2022-10-23T15:06:59.984Z,25.81
2022-10-23T15:09:28.379Z,25.82
2022-10-23T15:11:56.322Z,25.81
2022-10-23T15:14:25.588Z,25.81
2022-10-23T15:16:53.544Z,25.81
2022-10-23T15:19:21.900Z,25.81
2022-10-23T15:21:49.816Z,25.83
2022-10-23T15:24:17.713Z,25.83
2022-10-23T15:26:45.950Z,25.84
2022-10-23T15:29:15.767Z,25.82
2022-10-23T15:31:46.927Z,25.83
2022-10-23T15:34:16.661Z,25.83
2022-10-23T15:36:44.917Z,25.85
2022-10-23T15:39:12.989Z,25.84
2022-10-23T15:41:41.827Z,25.84
2022-10-23T15:44:10.343Z,25.52
2022-10-23T15:46:38.337Z,25.60
2022-10-23T15:49:08.552Z,25.81
2022-10-23T15:51:37.680Z,25.82
2022-10-23T15:54:05.865Z,25.81
2022-10-23T15:56:33.868Z,25.83
2022-10-23T15:59:02.316Z,25.82
2022-10-23T16:01:30.459Z,25.83
2022-10-23T16:03:58.439Z,25.84
2022-10-23T16:06:27.756Z,25.84
2022-10-23T16:08:55.973Z,25.85
2022-10-23T16:11:25.713Z,25.85
2022-10-23T16:13:54.863Z,25.85
2022-10-23T16:16:22.846Z,25.86
2022-10-23T16:18:51.128Z,25.86
2022-10-23T16:21:20.984Z,25.88
2022-10-23T16:23:50.498Z,25.73
2022-10-23T16:26:18.511Z,25.88
2022-10-23T16:28:47.344Z,25.88
2022-10-23T16:31:19.376Z,25.89
2022-10-23T16:33:48.486Z,25.84
2022-10-23T16:36:16.567Z,25.90
2022-10-23T16:38:44.443Z,25.90
2022-10-23T16:41:13.769Z,25.86
2022-10-23T16:43:41.681Z,25.86
2022-10-23T16:46:11.923Z,25.92
2022-10-23T16:48:40.257Z,25.84
2022-10-23T16:51:08.696Z,25.91
2022-10-23T16:53:36.704Z,25.91
2022-10-23T16:56:04.991Z,25.88
2022-10-23T16:58:34.765Z,25.92
2022-10-23T17:01:03.603Z,25.93
2022-10-23T17:03:31.695Z,25.92
2022-10-23T17:06:03.420Z,25.93
2022-10-23T17:08:34.281Z,25.93
2022-10-23T17:11:06.751Z,25.93
2022-10-23T17:13:36.318Z,25.93
2022-10-23T17:16:05.938Z,25.93
2022-10-23T17:18:34.315Z,25.94
2022-10-23T17:21:02.211Z,25.94
2022-10-23T17:23:30.155Z,25.76
2022-10-23T17:25:58.203Z,25.93
2022-10-23T17:28:26.539Z,25.94
2022-10-23T17:30:55.856Z,25.95
2022-10-23T17:33:23.828Z,25.96
2022-10-23T17:35:52.416Z,25.96
2022-10-23T17:38:20.291Z,25.97
2022-10-23T17:40:48.356Z,25.96
2022-10-23T17:43:16.206Z,25.97
2022-10-23T17:45:45.054Z,25.99
2022-10-23T17:48:16.825Z,25.96
2022-10-23T17:50:44.657Z,25.99
2022-10-23T17:53:13.037Z,25.97
2022-10-23T17:55:41.133Z,25.99
2022-10-23T17:58:09.172Z,25.99
2022-10-23T18:00:37.209Z,25.98
2022-10-23T18:03:05.248Z,25.99
2022-10-23T18:05:34.590Z,25.97
2022-10-23T18:08:02.813Z,25.97
2022-10-23T18:10:30.674Z,25.97
2022-10-23T18:12:58.578Z,25.90
2022-10-23T18:15:26.432Z,25.96
2022-10-23T18:17:54.715Z,25.97
2022-10-23T18:20:22.540Z,25.96
2022-10-23T18:22:51.891Z,25.96
2022-10-23T18:25:19.908Z,25.95
2022-10-23T18:27:47.854Z,25.94
2022-10-23T18:30:16.181Z,25.95
2022-10-23T18:32:44.227Z,25.94
2022-10-23T18:35:12.374Z,25.93
2022-10-23T18:37:41.513Z,25.94
2022-10-23T18:40:13.230Z,25.93
2022-10-23T18:42:41.278Z,25.93
2022-10-23T18:45:13.043Z,25.93
2022-10-23T18:47:41.023Z,25.93
2022-10-23T18:50:10.382Z,25.93
2022-10-23T18:52:38.811Z,25.92
2022-10-23T18:55:07.694Z,25.93
2022-10-23T18:57:37.343Z,25.93
2022-10-23T19:00:09.370Z,25.93
2022-10-23T19:02:37.427Z,25.93
2022-10-23T19:05:05.876Z,25.91
2022-10-23T19:07:33.820Z,25.93
2022-10-23T19:10:02.368Z,25.87
2022-10-23T19:12:30.297Z,25.95
2022-10-23T19:15:00.340Z,25.95
2022-10-23T19:17:29.912Z,25.93
2022-10-23T19:20:00.624Z,25.94
2022-10-23T19:22:29.050Z,25.94
2022-10-23T19:24:58.517Z,25.92
2022-10-23T19:27:26.529Z,25.92
2022-10-23T19:29:54.900Z,25.92
2022-10-23T19:32:24.155Z,25.92
2022-10-23T19:34:52.211Z,25.91
2022-10-23T19:37:20.044Z,25.82
2022-10-23T19:39:47.976Z,25.90
2022-10-23T19:42:15.855Z,25.89
2022-10-23T19:44:43.719Z,25.90
2022-10-23T19:47:11.546Z,25.89
2022-10-23T19:49:41.318Z,25.89
2022-10-23T19:52:09.173Z,25.88
2022-10-23T19:54:37.739Z,25.87
2022-10-23T19:57:05.652Z,25.86
2022-10-23T19:59:35.861Z,25.86
2022-10-23T20:02:03.957Z,25.86
2022-10-23T20:04:31.939Z,25.85
2022-10-23T20:07:01.358Z,25.87
2022-10-23T20:09:29.638Z,25.86
2022-10-23T20:11:57.529Z,25.79
2022-10-23T20:14:25.417Z,25.86
2022-10-23T20:16:55.891Z,25.66
2022-10-23T20:19:24.549Z,25.86
2022-10-23T20:21:52.396Z,25.87
2022-10-23T20:24:21.748Z,25.87
2022-10-23T20:26:50.337Z,25.79
2022-10-23T20:29:18.674Z,25.84
2022-10-23T20:31:46.576Z,25.87
2022-10-23T20:34:14.510Z,25.86
2022-10-23T20:36:46.412Z,25.86
2022-10-23T20:39:15.930Z,25.85
2022-10-23T20:41:45.356Z,25.86
2022-10-23T20:44:14.006Z,25.86
2022-10-23T20:46:42.017Z,25.85
2022-10-23T20:49:10.301Z,25.85
2022-10-23T20:51:38.209Z,25.84
2022-10-23T20:54:06.199Z,25.85
2022-10-23T20:56:34.986Z,25.84
2022-10-23T20:59:05.296Z,25.78
2022-10-23T21:01:33.527Z,25.84
2022-10-23T21:04:02.209Z,25.84
2022-10-23T21:06:45.403Z,25.85
2022-10-23T21:09:19.057Z,25.84
2022-10-23T21:11:46.941Z,25.84
2022-10-23T21:14:16.207Z,25.83
2022-10-23T21:16:46.548Z,25.84
2022-10-23T21:19:15.840Z,25.84
2022-10-23T21:21:44.019Z,25.84
2022-10-23T21:24:14.961Z,25.83
2022-10-23T21:26:42.829Z,25.83
2022-10-23T21:29:18.637Z,25.83
2022-10-23T21:31:54.664Z,25.82
2022-10-23T21:34:22.578Z,25.83
2022-10-23T21:39:38.325Z,25.77
2022-10-23T21:42:06.327Z,25.84
2022-10-23T21:44:34.183Z,25.79
2022-10-23T21:47:03.486Z,25.83
2022-10-23T21:49:31.687Z,25.83
2022-10-23T21:51:59.565Z,25.83
2022-10-23T21:54:27.474Z,25.81
2022-10-23T21:56:55.312Z,25.82
2022-10-23T21:59:25.253Z,25.82
2022-10-23T22:01:54.739Z,25.81
2022-10-23T22:04:24.128Z,25.82
2022-10-23T22:06:52.004Z,25.82
2022-10-23T22:09:21.035Z,25.82
2022-10-23T22:11:49.783Z,25.83
2022-10-23T22:14:17.650Z,25.82
2022-10-23T22:16:45.574Z,25.81
2022-10-23T22:19:14.363Z,25.59
2022-10-23T22:21:43.644Z,25.81
2022-10-23T22:24:11.654Z,25.81
2022-10-23T22:26:40.717Z,25.81
2022-10-23T22:29:09.957Z,25.81
2022-10-23T22:31:44.158Z,25.81
2022-10-23T22:34:26.825Z,25.80
2022-10-23T22:37:10.394Z,25.77
2022-10-23T22:39:41.157Z,25.81
2022-10-23T22:42:35.905Z,25.80
2022-10-23T22:45:21.820Z,25.79
2022-10-23T22:47:52.823Z,25.73
2022-10-23T22:50:23.054Z,25.77
2022-10-23T22:52:55.326Z,25.71
2022-10-23T22:55:37.148Z,25.75
2022-10-23T22:58:07.173Z,25.74
2022-10-23T23:00:42.726Z,25.73
2022-10-23T23:03:11.610Z,25.73
2022-10-23T23:08:27.584Z,25.73
2022-10-23T23:10:58.491Z,25.73
2022-10-23T23:13:41.208Z,25.73
2022-10-23T23:16:27.961Z,25.50
2022-10-23T23:18:56.340Z,25.74
2022-10-23T23:21:30.176Z,25.75
2022-10-23T23:24:02.327Z,25.75
2022-10-23T23:26:30.609Z,25.73
2022-10-23T23:29:07.334Z,25.75
2022-10-23T23:31:37.920Z,25.73
2022-10-23T23:34:08.765Z,25.73
2022-10-23T23:36:42.688Z,25.75
2022-10-23T23:39:12.300Z,25.73
2022-10-23T23:41:42.602Z,25.71
2022-10-23T23:44:13.494Z,25.73
2022-10-23T23:46:44.450Z,25.73
2022-10-23T23:49:15.742Z,25.73
2022-10-23T23:51:45.472Z,25.72
2022-10-23T23:54:20.860Z,25.71
2022-10-23T23:57:01.406Z,25.72
2022-10-23T23:59:30.919Z,25.57
