createdAt,value
2022-11-21T00:01:19.982Z,22.20
2022-11-21T00:03:48.277Z,23.25
2022-11-21T00:06:16.906Z,22.00
2022-11-21T00:08:45.212Z,23.42
2022-11-21T00:11:13.791Z,23.08
2022-11-21T00:13:42.196Z,21.98
2022-11-21T00:16:12.282Z,21.95
2022-11-21T00:18:42.333Z,17.30
2022-11-21T00:23:40.830Z,16.70
2022-11-21T00:26:10.342Z,18.15
2022-11-21T00:28:38.831Z,19.00
2022-11-21T00:31:07.635Z,20.15
2022-11-21T00:33:36.837Z,19.05
2022-11-21T00:36:10.579Z,14.57
2022-11-21T00:38:38.929Z,17.35
2022-11-21T00:41:07.518Z,17.75
2022-11-21T00:43:35.852Z,17.17
2022-11-21T00:46:04.427Z,18.88
2022-11-21T00:48:33.441Z,18.20
2022-11-21T00:51:01.746Z,17.95
2022-11-21T00:53:31.321Z,18.52
2022-11-21T00:55:59.871Z,19.20
2022-11-21T00:58:28.169Z,18.80
2022-11-21T01:01:04.696Z,21.05
2022-11-21T01:03:35.150Z,22.48
2022-11-21T01:06:05.111Z,21.13
2022-11-21T01:08:36.835Z,20.95
2022-11-21T01:11:05.629Z,16.98
2022-11-21T01:13:33.757Z,18.75
2022-11-21T01:16:05.260Z,19.13
2022-11-21T01:18:33.598Z,17.15
2022-11-21T01:21:02.603Z,14.85
2022-11-21T01:23:30.871Z,15.32
2022-11-21T01:26:04.453Z,13.70
2022-11-21T01:28:32.894Z,15.48
2022-11-21T01:31:08.062Z,21.63
2022-11-21T01:33:36.939Z,23.42
2022-11-21T01:36:11.201Z,23.17
2022-11-21T01:38:39.875Z,23.92
2022-11-21T01:41:10.041Z,22.58
2022-11-21T01:46:13.575Z,23.25
2022-11-21T01:48:47.500Z,23.48
2022-11-21T01:51:21.403Z,24.77
2022-11-21T01:53:54.813Z,23.63
2022-11-21T01:56:25.771Z,23.30
2022-11-21T01:58:57.485Z,23.35
2022-11-21T02:01:25.981Z,23.90
2022-11-21T02:03:55.698Z,25.27
2022-11-21T02:06:25.769Z,24.35
2022-11-21T02:08:53.855Z,22.38
2022-11-21T02:11:30.788Z,23.05
2022-11-21T02:13:59.920Z,22.63
2022-11-21T02:16:29.495Z,22.87
2022-11-21T02:18:57.724Z,22.35
2022-11-21T02:21:40.323Z,20.40
2022-11-21T02:24:18.386Z,21.60
2022-11-21T02:26:49.412Z,23.50
2022-11-21T02:29:18.178Z,22.52
2022-11-21T02:31:46.508Z,24.88
2022-11-21T02:34:14.812Z,22.80
2022-11-21T02:36:45.382Z,23.90
2022-11-21T02:39:19.948Z,23.27
2022-11-21T02:41:58.867Z,23.52
2022-11-21T02:44:32.906Z,24.45
2022-11-21T02:47:00.893Z,24.02
2022-11-21T02:49:36.701Z,25.02
2022-11-21T02:52:05.023Z,23.92
2022-11-21T02:54:33.168Z,24.83
2022-11-21T02:57:02.572Z,25.42
2022-11-21T02:59:30.610Z,23.75
2022-11-21T03:01:59.821Z,23.95
2022-11-21T03:04:29.217Z,24.50
2022-11-21T03:06:57.751Z,24.30
2022-11-21T03:09:25.799Z,23.77
2022-11-21T03:11:53.729Z,24.77
2022-11-21T03:14:23.082Z,23.65
2022-11-21T03:16:51.052Z,25.50
2022-11-21T03:19:19.021Z,24.70
2022-11-21T03:21:47.015Z,27.17
2022-11-21T03:24:14.903Z,26.35
2022-11-21T03:26:42.849Z,26.15
2022-11-21T03:29:10.911Z,26.08
2022-11-21T03:31:40.270Z,26.30
2022-11-21T03:34:09.000Z,25.40
2022-11-21T03:36:37.249Z,25.75
2022-11-21T03:39:05.912Z,25.95
2022-11-21T03:41:34.094Z,24.95
2022-11-21T03:44:05.600Z,23.20
2022-11-21T03:46:35.543Z,43.40
2022-11-21T03:49:05.664Z,96.40
2022-11-21T03:54:02.586Z,69.32
2022-11-21T03:56:30.823Z,42.55
2022-11-21T03:58:59.096Z,42.20
2022-11-21T04:01:27.313Z,46.22
2022-11-21T04:03:56.873Z,39.10
2022-11-21T04:06:27.062Z,29.17
2022-11-21T04:08:55.190Z,28.80
2022-11-21T04:11:24.646Z,23.73
2022-11-21T04:13:52.931Z,20.45
2022-11-21T04:16:21.355Z,26.20
2022-11-21T04:18:49.388Z,21.88
2022-11-21T04:21:17.716Z,21.17
2022-11-21T04:23:47.051Z,21.17
2022-11-21T04:26:15.151Z,21.95
2022-11-21T04:28:43.073Z,21.83
2022-11-21T04:31:11.589Z,23.55
2022-11-21T04:33:40.566Z,23.40
2022-11-21T04:36:09.710Z,24.75
2022-11-21T04:38:38.316Z,24.50
2022-11-21T04:41:07.735Z,22.77
2022-11-21T04:43:35.833Z,23.75
2022-11-21T04:46:03.888Z,22.00
2022-11-21T04:48:32.652Z,23.40
2022-11-21T04:51:00.926Z,22.00
2022-11-21T04:53:29.139Z,23.58
2022-11-21T04:55:57.006Z,25.02
2022-11-21T04:58:26.432Z,25.15
2022-11-21T05:00:54.468Z,24.20
2022-11-21T05:03:22.568Z,24.17
2022-11-21T05:05:50.623Z,27.45
2022-11-21T05:08:18.491Z,27.90
2022-11-21T05:11:03.842Z,25.60
2022-11-21T05:13:33.235Z,24.05
2022-11-21T05:16:01.239Z,25.98
2022-11-21T05:18:29.643Z,25.25
2022-11-21T05:20:58.012Z,23.17
2022-11-21T05:23:25.995Z,24.48
2022-11-21T05:25:53.971Z,23.98
2022-11-21T05:28:22.028Z,24.60
2022-11-21T05:30:51.738Z,23.17
2022-11-21T05:33:20.353Z,23.33
2022-11-21T05:35:48.780Z,23.38
2022-11-21T05:38:16.804Z,24.45
2022-11-21T05:40:44.719Z,25.80
2022-11-21T05:43:30.594Z,24.50
2022-11-21T05:46:00.199Z,26.40
2022-11-21T05:48:28.368Z,28.38
2022-11-21T05:50:56.402Z,31.70
2022-11-21T05:53:24.416Z,28.63
2022-11-21T05:55:52.428Z,27.20
2022-11-21T05:58:20.457Z,25.38
2022-11-21T06:00:48.670Z,25.42
2022-11-21T06:03:30.295Z,27.65
2022-11-21T06:06:03.774Z,28.92
2022-11-21T06:08:34.588Z,27.17
2022-11-21T06:11:03.253Z,27.15
2022-11-21T06:13:31.446Z,27.73
2022-11-21T06:16:04.557Z,26.20
2022-11-21T06:18:35.997Z,26.80
2022-11-21T06:21:05.785Z,26.27
2022-11-21T06:23:34.603Z,28.40
2022-11-21T06:26:04.505Z,30.90
2022-11-21T06:28:35.023Z,32.63
2022-11-21T06:31:07.080Z,30.70
2022-11-21T06:33:37.187Z,29.45
2022-11-21T06:36:05.658Z,32.22
2022-11-21T06:38:33.935Z,30.25
2022-11-21T06:41:05.615Z,27.08
2022-11-21T06:43:33.716Z,26.00
2022-11-21T06:46:03.397Z,26.23
2022-11-21T06:48:31.685Z,24.75
2022-11-21T06:51:05.757Z,26.25
2022-11-21T06:53:34.025Z,25.20
2022-11-21T06:56:02.660Z,23.95
2022-11-21T06:58:31.444Z,21.85
2022-11-21T07:01:00.005Z,28.55
2022-11-21T07:03:28.276Z,23.73
2022-11-21T07:05:59.571Z,30.60
2022-11-21T07:08:29.160Z,35.45
2022-11-21T07:11:23.655Z,39.38
2022-11-21T07:13:45.562Z,41.47
2022-11-21T07:16:15.020Z,34.78
2022-11-21T07:18:44.532Z,34.00
2022-11-21T07:21:13.307Z,32.25
2022-11-21T07:23:42.813Z,27.95
2022-11-21T07:26:12.332Z,26.98
2022-11-21T07:28:40.372Z,34.25
2022-11-21T07:31:13.925Z,26.50
2022-11-21T07:33:43.694Z,24.50
2022-11-21T07:36:11.904Z,23.80
2022-11-21T07:38:41.624Z,26.33
2022-11-21T07:41:11.613Z,21.80
2022-11-21T07:43:39.764Z,19.92
2022-11-21T07:46:07.660Z,20.60
2022-11-21T07:48:35.766Z,19.15
2022-11-21T07:51:06.159Z,23.63
2022-11-21T07:53:34.410Z,19.35
2022-11-21T07:56:02.452Z,21.27
2022-11-21T07:58:32.034Z,17.02
2022-11-21T08:00:59.960Z,16.48
2022-11-21T08:03:28.252Z,28.05
2022-11-21T08:05:56.130Z,25.40
2022-11-21T08:08:24.113Z,17.77
2022-11-21T08:10:52.455Z,19.55
2022-11-21T08:13:20.531Z,19.00
2022-11-21T08:15:50.185Z,18.77
2022-11-21T08:18:20.027Z,16.33
2022-11-21T08:20:48.197Z,17.52
2022-11-21T08:23:16.624Z,18.95
2022-11-21T08:25:45.251Z,18.83
2022-11-21T08:28:13.905Z,19.23
2022-11-21T08:30:42.819Z,18.80
2022-11-21T08:33:12.298Z,16.67
2022-11-21T08:35:40.413Z,18.48
2022-11-21T08:38:08.362Z,21.35
2022-11-21T08:40:36.926Z,24.98
2022-11-21T08:43:06.729Z,28.00
2022-11-21T08:45:35.563Z,25.65
2022-11-21T08:48:04.048Z,24.00
2022-11-21T08:50:33.494Z,30.23
2022-11-21T08:53:02.522Z,29.27
2022-11-21T08:55:31.025Z,28.35
2022-11-21T08:57:58.968Z,34.22
2022-11-21T09:00:26.950Z,34.60
2022-11-21T09:02:54.954Z,34.58
2022-11-21T09:05:23.017Z,26.77
2022-11-21T09:07:58.645Z,23.58
2022-11-21T09:10:27.013Z,23.80
2022-11-21T09:12:55.102Z,27.02
2022-11-21T09:15:40.410Z,22.27
2022-11-21T09:18:08.930Z,25.33
2022-11-21T09:20:41.229Z,24.90
2022-11-21T09:23:12.663Z,28.08
2022-11-21T09:25:41.039Z,25.63
2022-11-21T09:28:11.082Z,24.65
2022-11-21T09:30:39.971Z,23.17
2022-11-21T09:33:09.520Z,24.73
2022-11-21T09:35:37.864Z,24.50
2022-11-21T09:38:06.523Z,25.48
2022-11-21T09:40:36.785Z,26.48
2022-11-21T09:43:29.408Z,19.83
2022-11-21T09:46:03.624Z,20.73
2022-11-21T09:48:34.801Z,19.50
2022-11-21T09:51:08.569Z,22.48
2022-11-21T09:53:39.791Z,18.88
2022-11-21T09:56:13.621Z,20.08
2022-11-21T09:58:44.873Z,19.77
2022-11-21T10:01:14.441Z,23.10
2022-11-21T10:03:45.200Z,19.52
2022-11-21T10:06:20.552Z,23.23
2022-11-21T10:08:58.762Z,18.85
2022-11-21T10:12:01.728Z,18.27
2022-11-21T10:14:45.904Z,18.63
2022-11-21T10:17:23.874Z,18.67
2022-11-21T10:20:04.447Z,17.75
2022-11-21T10:22:49.609Z,19.40
2022-11-21T10:25:26.890Z,21.33
2022-11-21T10:28:01.752Z,20.27
2022-11-21T10:30:30.393Z,20.25
2022-11-21T10:33:00.552Z,20.27
2022-11-21T10:38:02.131Z,20.45
2022-11-21T10:40:36.774Z,31.15
2022-11-21T10:43:28.224Z,57.53
2022-11-21T10:45:56.530Z,38.00
2022-11-21T10:48:24.509Z,21.23
2022-11-21T10:51:06.900Z,20.15
2022-11-21T10:53:52.152Z,20.58
2022-11-21T10:56:22.545Z,20.98
2022-11-21T10:58:53.649Z,22.92
2022-11-21T11:01:30.046Z,22.45
2022-11-21T11:04:32.125Z,23.83
2022-11-21T11:07:23.062Z,23.02
2022-11-21T11:09:52.454Z,21.33
2022-11-21T11:12:50.895Z,20.90
2022-11-21T11:15:23.148Z,20.52
2022-11-21T11:17:54.147Z,20.55
2022-11-21T11:20:46.200Z,20.48
2022-11-21T11:23:25.937Z,18.00
2022-11-21T11:25:55.544Z,20.27
2022-11-21T11:28:24.528Z,20.90
2022-11-21T11:30:56.144Z,18.52
2022-11-21T11:33:33.029Z,17.83
2022-11-21T11:36:11.186Z,18.73
2022-11-21T11:38:39.303Z,19.08
2022-11-21T11:41:20.890Z,19.60
2022-11-21T11:44:17.123Z,19.65
2022-11-21T11:47:18.972Z,21.02
2022-11-21T11:50:11.241Z,20.33
2022-11-21T11:52:47.878Z,19.48
2022-11-21T11:55:21.171Z,19.92
2022-11-21T11:57:52.443Z,19.50
2022-11-21T12:00:31.706Z,19.20
2022-11-21T12:03:09.735Z,20.07
2022-11-21T12:05:44.632Z,19.70
2022-11-21T12:08:40.966Z,19.25
2022-11-21T12:11:35.466Z,19.67
2022-11-21T12:14:12.886Z,18.08
2022-11-21T12:16:42.416Z,16.35
2022-11-21T12:19:16.890Z,31.17
2022-11-21T12:21:46.096Z,18.95
2022-11-21T12:24:14.189Z,17.70
2022-11-21T12:26:54.254Z,17.75
2022-11-21T12:29:40.090Z,17.23
2022-11-21T12:32:20.813Z,21.17
2022-11-21T12:35:16.911Z,24.02
2022-11-21T12:37:52.368Z,24.73
2022-11-21T12:40:40.535Z,16.48
2022-11-21T12:43:23.434Z,19.70
2022-11-21T12:45:56.363Z,24.42
2022-11-21T12:49:09.092Z,18.83
2022-11-21T12:52:08.203Z,17.45
2022-11-21T12:54:56.991Z,31.58
2022-11-21T12:57:33.972Z,26.17
2022-11-21T13:00:11.762Z,17.95
2022-11-21T13:02:57.085Z,24.25
2022-11-21T13:05:30.521Z,19.73
2022-11-21T13:08:04.995Z,19.58
2022-11-21T13:10:33.813Z,18.63
2022-11-21T13:13:09.783Z,28.88
2022-11-21T13:15:45.349Z,24.52
2022-11-21T13:18:20.369Z,22.25
2022-11-21T13:20:49.748Z,20.42
2022-11-21T13:23:38.791Z,22.83
2022-11-21T13:26:43.020Z,28.35
2022-11-21T13:29:12.939Z,24.67
2022-11-21T13:31:41.848Z,18.83
2022-11-21T13:34:38.446Z,21.35
2022-11-21T13:37:06.793Z,23.25
2022-11-21T13:39:38.145Z,20.27
2022-11-21T13:42:26.664Z,17.38
2022-11-21T13:44:55.101Z,19.02
2022-11-21T13:47:56.371Z,18.83
2022-11-21T13:50:44.544Z,18.25
2022-11-21T13:53:37.756Z,26.02
2022-11-21T13:56:18.556Z,18.08
2022-11-21T13:58:56.349Z,20.77
2022-11-21T14:01:48.516Z,20.38
2022-11-21T14:04:45.077Z,23.10
2022-11-21T14:07:25.748Z,23.65
2022-11-21T14:09:55.334Z,40.00
2022-11-21T14:12:33.288Z,25.80
2022-11-21T14:15:22.357Z,25.40
2022-11-21T14:17:52.139Z,21.85
2022-11-21T14:20:23.465Z,25.65
2022-11-21T14:22:57.597Z,22.90
2022-11-21T14:25:35.229Z,23.50
2022-11-21T14:28:07.648Z,22.80
2022-11-21T14:30:38.095Z,22.45
2022-11-21T14:33:22.555Z,31.35
2022-11-21T14:35:52.792Z,25.05
2022-11-21T14:40:49.703Z,30.05
2022-11-21T14:43:39.710Z,35.88
2022-11-21T14:46:15.605Z,27.83
2022-11-21T14:48:43.897Z,38.10
2022-11-21T14:51:16.030Z,31.52
2022-11-21T14:53:47.127Z,25.63
2022-11-21T14:56:22.437Z,24.40
2022-11-21T14:58:53.078Z,22.45
2022-11-21T15:01:22.555Z,25.42
2022-11-21T15:03:57.695Z,26.15
2022-11-21T15:06:26.535Z,24.05
2022-11-21T15:11:52.284Z,25.98
2022-11-21T15:14:25.947Z,25.42
2022-11-21T15:16:56.196Z,27.25
2022-11-21T15:19:26.443Z,28.80
2022-11-21T15:21:57.547Z,29.38
2022-11-21T15:24:37.786Z,25.30
2022-11-21T15:27:33.635Z,27.17
2022-11-21T15:30:22.484Z,24.67
2022-11-21T15:33:04.353Z,31.60
2022-11-21T15:35:56.687Z,29.30
2022-11-21T15:38:33.684Z,24.23
2022-11-21T15:41:26.025Z,24.85
2022-11-21T15:43:55.487Z,24.27
2022-11-21T15:46:26.313Z,22.75
2022-11-21T15:48:56.309Z,22.35
2022-11-21T15:51:51.255Z,23.02
2022-11-21T15:54:17.593Z,24.65
2022-11-21T15:59:16.102Z,22.98
2022-11-21T16:01:45.358Z,22.77
2022-11-21T16:04:13.898Z,25.73
2022-11-21T16:06:41.862Z,25.70
2022-11-21T16:09:09.857Z,23.10
2022-11-21T16:11:40.422Z,25.23
2022-11-21T16:14:09.306Z,23.95
2022-11-21T16:16:43.129Z,24.20
2022-11-21T16:19:14.295Z,26.35
2022-11-21T16:21:43.114Z,32.88
2022-11-21T16:24:11.379Z,34.15
2022-11-21T16:26:39.461Z,54.28
2022-11-21T16:29:07.397Z,49.33
2022-11-21T16:31:35.436Z,47.42
2022-11-21T16:34:03.635Z,39.33
2022-11-21T16:36:33.382Z,31.98
2022-11-21T16:39:08.829Z,29.17
2022-11-21T16:41:37.373Z,27.90
2022-11-21T16:44:05.567Z,28.40
2022-11-21T16:46:33.454Z,28.27
2022-11-21T16:49:02.960Z,42.17
2022-11-21T16:51:32.235Z,30.48
2022-11-21T16:54:04.398Z,31.30
2022-11-21T16:56:36.416Z,28.90
2022-11-21T16:59:04.574Z,28.50
2022-11-21T17:01:32.728Z,28.92
2022-11-21T17:04:00.830Z,31.40
2022-11-21T17:06:32.461Z,28.67
2022-11-21T17:09:01.189Z,26.80
2022-11-21T17:11:31.569Z,24.95
2022-11-21T17:14:02.275Z,26.70
2022-11-21T17:16:30.279Z,26.20
2022-11-21T17:18:59.509Z,27.13
2022-11-21T17:21:28.490Z,26.40
2022-11-21T17:23:58.219Z,28.27
2022-11-21T17:26:28.190Z,28.23
2022-11-21T17:28:58.087Z,29.40
2022-11-21T17:31:26.878Z,30.23
2022-11-21T17:33:56.758Z,31.98
2022-11-21T17:36:26.928Z,31.95
2022-11-21T17:41:25.639Z,33.47
2022-11-21T17:46:23.711Z,41.08
2022-11-21T17:48:57.255Z,44.53
2022-11-21T17:51:28.883Z,36.90
2022-11-21T17:53:57.087Z,36.80
2022-11-21T17:56:28.379Z,35.28
2022-11-21T17:58:56.720Z,46.33
2022-11-21T18:01:24.809Z,42.10
2022-11-21T18:03:56.647Z,39.85
2022-11-21T18:06:25.629Z,40.20
2022-11-21T18:08:53.867Z,39.08
2022-11-21T18:11:22.800Z,35.55
2022-11-21T18:13:52.075Z,82.45
2022-11-21T18:16:22.170Z,55.83
2022-11-21T18:18:50.818Z,53.40
2022-11-21T18:21:20.623Z,48.28
2022-11-21T18:23:48.908Z,45.10
2022-11-21T18:26:20.465Z,40.50
2022-11-21T18:29:01.703Z,38.05
2022-11-21T18:31:39.669Z,32.00
2022-11-21T18:34:07.726Z,32.83
2022-11-21T18:36:36.113Z,27.13
2022-11-21T18:39:10.549Z,29.13
2022-11-21T18:41:40.337Z,25.50
2022-11-21T18:44:08.438Z,29.38
2022-11-21T18:46:39.396Z,28.45
2022-11-21T18:49:08.429Z,28.20
2022-11-21T18:51:37.637Z,32.83
2022-11-21T18:54:08.112Z,31.52
2022-11-21T18:56:37.780Z,31.95
2022-11-21T18:59:06.866Z,28.80
2022-11-21T19:01:37.592Z,31.75
2022-11-21T19:04:07.069Z,33.22
2022-11-21T19:06:35.993Z,24.57
2022-11-21T19:09:03.863Z,51.08
2022-11-21T19:11:32.033Z,34.35
2022-11-21T19:14:00.712Z,41.95
2022-11-21T19:16:31.049Z,38.88
2022-11-21T19:19:33.253Z,28.67
2022-11-21T19:21:48.660Z,30.55
2022-11-21T19:24:16.749Z,29.92
2022-11-21T19:26:44.752Z,29.48
2022-11-21T19:29:13.281Z,37.10
2022-11-21T19:31:45.756Z,46.72
2022-11-21T19:34:14.328Z,34.00
2022-11-21T19:36:42.828Z,33.60
2022-11-21T19:39:12.450Z,32.17
2022-11-21T19:41:40.717Z,34.70
2022-11-21T19:44:08.539Z,39.05
2022-11-21T19:46:38.498Z,30.65
2022-11-21T19:49:07.772Z,36.50
2022-11-21T19:51:37.432Z,37.25
2022-11-21T19:54:05.804Z,32.17
2022-11-21T19:56:35.666Z,33.08
2022-11-21T19:59:03.596Z,31.75
2022-11-21T20:01:33.422Z,37.45
2022-11-21T20:04:03.221Z,33.63
2022-11-21T20:06:33.611Z,32.35
2022-11-21T20:09:03.384Z,28.65
2022-11-21T20:11:32.655Z,27.70
2022-11-21T20:14:02.409Z,27.87
2022-11-21T20:16:32.137Z,25.45
2022-11-21T20:19:02.178Z,24.08
2022-11-21T20:21:31.125Z,25.33
2022-11-21T20:23:59.613Z,24.98
2022-11-21T20:26:28.632Z,25.73
2022-11-21T20:28:57.114Z,25.40
2022-11-21T20:31:28.224Z,31.38
2022-11-21T20:33:58.177Z,24.33
2022-11-21T20:36:28.037Z,25.75
2022-11-21T20:38:57.850Z,28.73
2022-11-21T20:41:27.275Z,25.63
2022-11-21T20:44:53.268Z,24.58
2022-11-21T20:46:46.057Z,24.45
2022-11-21T20:49:14.327Z,24.77
2022-11-21T20:54:31.756Z,25.50
2022-11-21T20:56:59.916Z,26.65
2022-11-21T20:59:28.372Z,28.08
2022-11-21T21:01:57.936Z,27.10
2022-11-21T21:04:25.983Z,26.50
2022-11-21T21:06:53.921Z,24.48
2022-11-21T21:09:21.792Z,25.45
2022-11-21T21:11:52.503Z,24.83
2022-11-21T21:14:21.947Z,27.13
2022-11-21T21:16:50.586Z,26.80
2022-11-21T21:19:22.507Z,28.23
2022-11-21T21:21:50.749Z,44.10
2022-11-21T21:24:19.127Z,39.70
2022-11-21T21:26:48.944Z,41.63
2022-11-21T21:29:18.610Z,47.47
2022-11-21T21:31:51.024Z,42.20
2022-11-21T21:34:22.078Z,35.05
2022-11-21T21:39:17.912Z,37.92
2022-11-21T21:41:46.967Z,34.53
2022-11-21T21:44:15.168Z,33.23
2022-11-21T21:46:43.331Z,30.95
2022-11-21T21:49:11.751Z,32.25
2022-11-21T21:51:41.411Z,28.95
2022-11-21T21:54:16.975Z,25.98
2022-11-21T21:56:46.651Z,22.40
2022-11-21T21:59:15.592Z,25.02
2022-11-21T22:01:43.938Z,25.27
2022-11-21T22:04:13.303Z,25.92
2022-11-21T22:06:42.954Z,27.17
2022-11-21T22:09:11.067Z,26.52
2022-11-21T22:11:40.189Z,25.10
2022-11-21T22:14:12.183Z,23.92
2022-11-21T22:16:40.260Z,24.55
2022-11-21T22:19:08.513Z,24.55
2022-11-21T22:21:37.956Z,24.25
2022-11-21T22:24:25.269Z,25.17
2022-11-21T22:26:54.297Z,24.25
2022-11-21T22:29:22.748Z,27.58
2022-11-21T22:31:50.968Z,24.50
2022-11-21T22:34:19.034Z,24.13
2022-11-21T22:36:47.522Z,23.80
2022-11-21T22:39:18.103Z,23.40
2022-11-21T22:41:46.246Z,23.85
2022-11-21T22:44:14.490Z,27.25
2022-11-21T22:46:42.437Z,24.75
2022-11-21T22:49:10.429Z,24.73
2022-11-21T22:51:38.598Z,23.52
2022-11-21T22:54:06.580Z,22.52
2022-11-21T22:56:36.388Z,22.08
2022-11-21T22:59:04.506Z,25.30
2022-11-21T23:01:34.110Z,22.70
2022-11-21T23:04:02.268Z,28.13
2022-11-21T23:06:30.202Z,32.22
2022-11-21T23:08:58.878Z,33.05
2022-11-21T23:11:28.525Z,28.85
2022-11-21T23:13:58.602Z,26.88
2022-11-21T23:16:26.952Z,26.45
2022-11-21T23:18:55.414Z,30.08
2022-11-21T23:21:23.480Z,27.05
2022-11-21T23:23:51.489Z,26.70
2022-11-21T23:26:19.470Z,26.13
2022-11-21T23:28:47.491Z,25.70
2022-11-21T23:31:17.313Z,25.65
2022-11-21T23:33:45.404Z,27.17
2022-11-21T23:36:13.747Z,25.77
2022-11-21T23:38:41.602Z,27.10
2022-11-21T23:41:09.858Z,27.17
2022-11-21T23:43:37.949Z,30.65
2022-11-21T23:46:05.811Z,25.42
2022-11-21T23:48:35.486Z,25.10
2022-11-21T23:51:03.477Z,27.65
2022-11-21T23:53:31.350Z,25.63
2022-11-21T23:55:59.267Z,25.02
2022-11-21T23:58:27.192Z,25.50
