createdAt,value
2019-01-16T00:03:44.180Z,19.10
2019-01-16T00:08:20.973Z,17.90
2019-01-16T00:12:52.017Z,25.70
2019-01-16T00:17:26.597Z,23.17
2019-01-16T00:21:54.863Z,19.00
2019-01-16T00:26:10.848Z,15.40
2019-01-16T00:30:39.226Z,20.43
2019-01-16T00:35:10.605Z,17.57
2019-01-16T00:39:44.712Z,16.33
2019-01-16T00:44:08.338Z,18.00
2019-01-16T00:48:30.383Z,20.67
2019-01-16T00:52:57.251Z,19.80
2019-01-16T00:57:19.475Z,17.37
2019-01-16T01:01:43.192Z,15.60
2019-01-16T01:06:14.904Z,10.17
2019-01-16T01:10:40.434Z,14.87
2019-01-16T01:19:14.912Z,14.60
2019-01-16T01:23:38.678Z,19.83
2019-01-16T01:28:02.773Z,25.40
2019-01-16T01:32:31.793Z,9.57
2019-01-16T01:37:01.217Z,20.53
2019-01-16T01:41:25.070Z,15.03
2019-01-16T01:45:52.565Z,16.27
2019-01-16T01:50:35.294Z,26.10
2019-01-16T01:55:13.371Z,15.70
2019-01-16T01:59:38.289Z,17.43
2019-01-16T02:04:10.015Z,24.80
2019-01-16T02:08:23.696Z,17.07
2019-01-16T02:12:39.856Z,14.83
2019-01-16T02:17:11.006Z,15.13
2019-01-16T02:21:34.854Z,20.50
2019-01-16T02:26:03.290Z,19.00
2019-01-16T02:30:38.000Z,15.53
2019-01-16T02:35:18.229Z,14.43
2019-01-16T02:39:41.110Z,14.70
2019-01-16T02:44:03.925Z,18.80
2019-01-16T02:48:21.191Z,18.93
2019-01-16T02:52:40.742Z,15.73
2019-01-16T02:57:14.831Z,12.13
2019-01-16T03:01:32.109Z,14.40
2019-01-16T03:06:00.536Z,11.47
2019-01-16T03:10:32.310Z,7.90
2019-01-16T03:14:56.603Z,7.90
2019-01-16T03:19:27.986Z,8.37
2019-01-16T03:23:53.060Z,4.80
2019-01-16T03:28:15.939Z,5.93
2019-01-16T03:32:42.587Z,3.80
2019-01-16T03:37:03.525Z,8.97
2019-01-16T03:41:21.301Z,6.43
2019-01-16T03:45:49.941Z,4.10
2019-01-16T03:50:21.181Z,6.43
2019-01-16T03:54:47.645Z,2.20
2019-01-16T03:59:14.113Z,3.67
2019-01-16T04:03:48.067Z,4.03
2019-01-16T04:08:13.747Z,2.30
2019-01-16T04:12:49.013Z,5.23
2019-01-16T04:17:22.128Z,7.73
2019-01-16T04:26:15.590Z,1.67
2019-01-16T04:30:50.035Z,5.63
2019-01-16T04:35:14.079Z,5.03
2019-01-16T04:39:45.202Z,7.60
2019-01-16T04:44:05.201Z,5.97
2019-01-16T04:48:30.485Z,8.17
2019-01-16T04:52:59.396Z,8.33
2019-01-16T04:57:23.757Z,7.37
2019-01-16T05:01:47.913Z,6.57
2019-01-16T05:06:05.186Z,9.30
2019-01-16T05:10:23.440Z,7.03
2019-01-16T05:14:57.505Z,4.17
2019-01-16T05:19:20.351Z,10.73
2019-01-16T05:23:54.449Z,9.27
2019-01-16T05:28:21.781Z,8.13
2019-01-16T05:32:51.098Z,6.73
2019-01-16T05:37:23.527Z,10.67
2019-01-16T05:41:57.766Z,7.03
2019-01-16T05:46:25.295Z,8.33
2019-01-16T05:50:52.987Z,5.07
2019-01-16T05:55:17.154Z,9.50
2019-01-16T05:59:38.265Z,9.23
2019-01-16T06:04:03.066Z,11.83
2019-01-16T06:08:34.066Z,10.70
2019-01-16T06:12:59.508Z,12.07
2019-01-16T06:17:24.774Z,11.13
2019-01-16T06:22:00.314Z,11.33
2019-01-16T06:26:27.017Z,12.93
2019-01-16T06:30:58.121Z,10.47
2019-01-16T06:35:18.664Z,16.30
2019-01-16T06:39:55.577Z,16.20
2019-01-16T06:44:19.991Z,11.60
2019-01-16T06:48:51.549Z,16.37
2019-01-16T06:53:15.415Z,23.07
2019-01-16T06:57:40.056Z,17.40
2019-01-16T07:02:05.375Z,21.90
2019-01-16T07:06:29.793Z,28.10
2019-01-16T07:15:16.526Z,27.60
2019-01-16T07:19:33.679Z,24.73
2019-01-16T07:24:08.906Z,23.20
2019-01-16T07:28:38.535Z,25.07
2019-01-16T07:33:04.649Z,23.70
2019-01-16T07:42:12.988Z,26.63
2019-01-16T07:46:46.777Z,20.60
2019-01-16T07:51:12.628Z,23.60
2019-01-16T07:59:52.762Z,26.30
2019-01-16T08:04:10.986Z,27.03
2019-01-16T08:08:38.350Z,29.03
2019-01-16T08:13:04.515Z,29.67
2019-01-16T08:17:20.439Z,27.83
2019-01-16T08:21:40.522Z,34.47
2019-01-16T08:26:06.484Z,26.57
2019-01-16T08:30:41.634Z,28.17
2019-01-16T08:35:13.229Z,22.67
2019-01-16T08:39:47.436Z,23.87
2019-01-16T08:44:15.413Z,24.57
2019-01-16T08:48:40.168Z,21.80
2019-01-16T08:53:04.620Z,20.23
2019-01-16T08:57:25.997Z,18.07
2019-01-16T09:02:07.033Z,21.40
2019-01-16T09:06:43.066Z,23.37
2019-01-16T09:11:08.574Z,25.27
2019-01-16T09:15:36.252Z,19.07
2019-01-16T09:19:52.238Z,20.87
2019-01-16T09:24:18.775Z,35.00
2019-01-16T09:28:55.860Z,27.93
2019-01-16T09:33:19.853Z,24.60
2019-01-16T09:37:44.857Z,26.80
2019-01-16T09:42:01.281Z,30.70
2019-01-16T09:46:26.647Z,39.03
2019-01-16T09:50:51.972Z,43.57
2019-01-16T09:55:18.606Z,49.47
2019-01-16T09:59:32.545Z,52.13
2019-01-16T10:03:57.979Z,44.63
2019-01-16T10:08:27.147Z,49.93
2019-01-16T10:12:48.209Z,45.67
2019-01-16T10:17:13.370Z,57.77
2019-01-16T10:21:37.824Z,51.60
2019-01-16T10:25:55.406Z,49.73
2019-01-16T10:30:20.479Z,47.60
2019-01-16T10:34:57.927Z,58.33
2019-01-16T10:39:17.975Z,57.10
2019-01-16T10:43:55.408Z,49.90
2019-01-16T10:48:21.758Z,44.87
2019-01-16T10:52:47.101Z,41.13
2019-01-16T10:57:24.254Z,43.57
2019-01-16T11:01:42.381Z,43.57
2019-01-16T11:06:05.821Z,42.97
2019-01-16T11:10:25.876Z,47.30
2019-01-16T11:15:03.650Z,51.37
2019-01-16T11:19:28.944Z,43.57
2019-01-16T11:23:51.575Z,36.83
2019-01-16T11:28:14.706Z,43.67
2019-01-16T11:32:41.302Z,39.13
2019-01-16T11:37:06.499Z,37.27
2019-01-16T11:41:34.058Z,44.60
2019-01-16T11:45:57.860Z,39.03
2019-01-16T11:50:14.033Z,38.40
2019-01-16T11:54:59.436Z,41.33
2019-01-16T11:59:25.772Z,38.03
2019-01-16T12:03:56.876Z,37.50
2019-01-16T12:08:16.730Z,38.13
2019-01-16T12:12:38.552Z,34.63
2019-01-16T12:17:09.797Z,32.83
2019-01-16T12:21:55.220Z,32.00
2019-01-16T12:26:27.170Z,35.33
2019-01-16T12:31:01.809Z,35.93
2019-01-16T12:35:20.425Z,35.30
2019-01-16T12:39:57.882Z,40.23
2019-01-16T12:44:23.685Z,32.53
2019-01-16T12:48:53.325Z,32.67
2019-01-16T12:53:21.914Z,29.67
2019-01-16T12:57:40.283Z,28.10
2019-01-16T13:02:05.229Z,27.10
2019-01-16T13:06:30.757Z,30.90
2019-01-16T13:10:59.980Z,27.93
2019-01-16T13:15:35.307Z,27.13
2019-01-16T13:19:55.877Z,26.43
2019-01-16T13:24:21.243Z,37.07
2019-01-16T13:28:47.834Z,30.20
2019-01-16T13:33:15.849Z,34.47
2019-01-16T13:37:43.995Z,45.10
2019-01-16T13:42:05.105Z,36.93
2019-01-16T13:46:27.051Z,41.53
2019-01-16T13:50:50.730Z,32.83
2019-01-16T13:55:13.581Z,40.70
2019-01-16T13:59:47.934Z,30.73
2019-01-16T14:04:13.596Z,34.23
2019-01-16T14:08:38.222Z,34.10
2019-01-16T14:13:02.746Z,37.50
2019-01-16T14:17:26.619Z,42.47
2019-01-16T14:21:55.623Z,37.83
2019-01-16T14:26:29.887Z,43.37
2019-01-16T14:30:55.694Z,48.27
2019-01-16T14:35:19.888Z,48.57
2019-01-16T14:39:55.728Z,63.93
2019-01-16T14:44:15.919Z,56.53
2019-01-16T14:48:53.204Z,39.97
2019-01-16T14:53:17.256Z,50.43
2019-01-16T14:57:41.949Z,56.93
2019-01-16T15:02:06.380Z,79.77
2019-01-16T15:06:19.009Z,77.57
2019-01-16T15:10:44.258Z,84.50
2019-01-16T15:15:09.881Z,80.43
2019-01-16T15:19:36.646Z,90.90
2019-01-16T15:24:03.588Z,81.70
2019-01-16T15:28:47.282Z,79.53
2019-01-16T15:33:26.050Z,73.67
2019-01-16T15:37:47.101Z,69.27
2019-01-16T15:42:12.487Z,62.87
2019-01-16T15:46:37.688Z,66.30
2019-01-16T15:51:06.588Z,69.47
2019-01-16T15:55:31.911Z,76.50
2019-01-16T15:59:45.806Z,68.67
2019-01-16T16:04:09.540Z,67.37
2019-01-16T16:08:36.344Z,71.03
2019-01-16T16:12:59.931Z,69.73
2019-01-16T16:17:34.488Z,60.30
2019-01-16T16:22:06.131Z,56.13
2019-01-16T16:26:35.489Z,64.20
2019-01-16T16:31:15.667Z,70.97
2019-01-16T16:35:41.737Z,62.10
2019-01-16T16:40:01.139Z,74.10
2019-01-16T16:44:23.818Z,80.97
2019-01-16T16:48:49.183Z,75.03
2019-01-16T16:53:11.003Z,79.23
2019-01-16T16:57:34.723Z,77.37
2019-01-16T17:01:52.048Z,87.20
2019-01-16T17:06:27.284Z,74.10
2019-01-16T17:10:52.684Z,74.20
2019-01-16T17:15:24.210Z,63.57
2019-01-16T17:19:43.816Z,69.67
2019-01-16T17:24:17.498Z,65.37
2019-01-16T17:28:39.932Z,64.70
2019-01-16T17:32:57.818Z,58.87
2019-01-16T17:37:26.169Z,68.67
2019-01-16T17:42:06.581Z,67.90
2019-01-16T17:46:40.884Z,72.17
2019-01-16T17:51:04.811Z,68.90
2019-01-16T17:55:34.976Z,70.90
2019-01-16T18:00:09.283Z,75.97
2019-01-16T18:04:34.114Z,68.27
2019-01-16T18:13:04.406Z,75.03
2019-01-16T18:21:52.017Z,73.57
2019-01-16T18:26:11.260Z,70.93
2019-01-16T18:30:40.395Z,72.67
2019-01-16T18:35:05.669Z,67.27
2019-01-16T18:39:26.050Z,58.63
2019-01-16T18:43:51.287Z,67.07
2019-01-16T18:48:23.488Z,66.17
2019-01-16T18:52:51.793Z,68.77
2019-01-16T18:57:17.619Z,70.97
2019-01-16T19:02:03.944Z,69.00
2019-01-16T19:17:01.076Z,61.93
2019-01-16T19:21:28.436Z,62.83
2019-01-16T19:25:52.228Z,54.27
2019-01-16T19:30:23.770Z,67.27
2019-01-16T19:34:50.307Z,61.73
2019-01-16T19:39:18.564Z,64.97
2019-01-16T19:43:41.159Z,62.80
2019-01-16T19:48:09.054Z,61.50
2019-01-16T19:52:35.908Z,61.83
2019-01-16T19:57:04.518Z,55.73
2019-01-16T20:01:38.768Z,61.37
2019-01-16T20:06:08.357Z,58.37
2019-01-16T20:10:40.098Z,59.93
2019-01-16T20:15:04.660Z,59.97
2019-01-16T20:19:27.496Z,60.27
2019-01-16T20:24:09.607Z,59.47
2019-01-16T20:28:36.978Z,52.20
2019-01-16T20:33:11.988Z,59.43
2019-01-16T20:37:29.563Z,50.73
2019-01-16T20:42:01.992Z,51.30
2019-01-16T20:46:18.438Z,56.40
2019-01-16T20:50:42.572Z,50.87
2019-01-16T20:55:07.814Z,55.30
2019-01-16T20:59:39.326Z,57.73
2019-01-16T21:04:03.166Z,52.10
2019-01-16T21:08:26.369Z,53.50
2019-01-16T21:12:51.832Z,53.80
2019-01-16T21:17:13.082Z,60.17
2019-01-16T21:21:31.663Z,51.13
2019-01-16T21:25:59.868Z,48.53
2019-01-16T21:30:37.185Z,50.90
2019-01-16T21:35:20.173Z,54.97
2019-01-16T21:39:44.106Z,51.57
2019-01-16T21:44:21.627Z,50.83
2019-01-16T21:48:47.007Z,46.00
2019-01-16T21:53:13.755Z,49.07
2019-01-16T21:57:37.389Z,47.00
2019-01-16T22:02:20.239Z,47.97
2019-01-16T22:06:57.299Z,48.83
2019-01-16T22:11:21.864Z,40.60
2019-01-16T22:16:02.249Z,44.63
2019-01-16T22:20:36.856Z,38.97
2019-01-16T22:25:02.092Z,45.93
2019-01-16T22:29:40.633Z,43.77
2019-01-16T22:34:05.815Z,43.90
2019-01-16T22:38:34.530Z,39.43
2019-01-16T22:42:59.800Z,42.40
2019-01-16T22:47:26.117Z,42.83
2019-01-16T22:51:49.767Z,44.80
2019-01-16T22:56:27.203Z,40.67
2019-01-16T23:01:02.032Z,46.73
2019-01-16T23:05:31.289Z,42.70
2019-01-16T23:10:06.229Z,42.20
2019-01-16T23:14:37.978Z,42.50
2019-01-16T23:19:03.170Z,44.80
2019-01-16T23:23:27.836Z,42.80
2019-01-16T23:27:53.129Z,39.43
2019-01-16T23:32:11.650Z,39.70
2019-01-16T23:36:39.627Z,45.07
2019-01-16T23:41:05.493Z,43.57
2019-01-16T23:45:30.780Z,39.60
2019-01-16T23:49:56.467Z,39.80
2019-01-16T23:54:30.708Z,41.40
2019-01-16T23:58:48.390Z,47.33
