createdAt,value
2023-03-23T15:59:11.499Z,99291.20
2023-03-23T16:01:43.239Z,99288.60
2023-03-23T16:04:16.390Z,99292.20
2023-03-23T16:06:59.525Z,99298.60
2023-03-23T16:09:33.144Z,99304.40
2023-03-23T16:12:08.045Z,99300.60
2023-03-23T16:14:47.573Z,99294.40
2023-03-23T16:17:21.408Z,99294.40
2023-03-23T16:19:49.630Z,99295.80
2023-03-23T16:22:18.683Z,99294.80
2023-03-23T16:24:46.878Z,99293.60
2023-03-23T16:27:14.764Z,99299.20
2023-03-23T16:30:02.399Z,99296.20
2023-03-23T16:32:30.783Z,99304.00
2023-03-23T16:34:58.167Z,99305.40
2023-03-23T16:37:25.632Z,99317.20
2023-03-23T16:39:53.438Z,99311.20
2023-03-23T16:42:21.513Z,99312.00
2023-03-23T16:44:50.396Z,99317.60
2023-03-23T16:47:18.673Z,99317.20
2023-03-23T16:49:46.234Z,99319.60
2023-03-23T16:52:14.232Z,99322.00
2023-03-23T16:54:41.548Z,99326.80
2023-03-23T16:57:10.780Z,99326.40
2023-03-23T16:59:38.206Z,99332.00
2023-03-23T17:02:05.781Z,99331.00
2023-03-23T17:04:34.379Z,99335.00
2023-03-23T17:07:02.315Z,99334.60
2023-03-23T17:09:29.797Z,99335.00
2023-03-23T17:11:57.685Z,99346.20
2023-03-23T17:14:25.308Z,99343.40
2023-03-23T17:16:52.893Z,99342.40
2023-03-23T17:19:20.656Z,99338.40
2023-03-23T17:21:48.674Z,99338.80
2023-03-23T17:24:16.367Z,99335.20
2023-03-23T17:26:43.926Z,99339.00
2023-03-23T17:29:11.590Z,99341.00
2023-03-23T17:31:39.871Z,99341.40
2023-03-23T17:34:07.524Z,99339.60
2023-03-23T17:36:35.193Z,99348.80
2023-03-23T17:39:03.363Z,99347.00
2023-03-23T17:41:30.976Z,99344.60
2023-03-23T17:43:58.177Z,99349.80
2023-03-23T17:46:26.259Z,99351.60
2023-03-23T17:48:54.547Z,99357.80
2023-03-23T17:51:21.988Z,99356.40
2023-03-23T17:53:49.989Z,99365.20
2023-03-23T17:56:17.513Z,99364.60
2023-03-23T17:58:45.037Z,99367.60
2023-03-23T18:01:12.761Z,99370.80
2023-03-23T18:03:40.374Z,99379.20
2023-03-23T18:06:09.534Z,99375.40
2023-03-23T18:08:38.755Z,99384.80
2023-03-23T18:11:07.899Z,99385.80
2023-03-23T18:13:37.288Z,99381.00
2023-03-23T18:16:06.502Z,99369.00
2023-03-23T18:18:36.120Z,99364.80
2023-03-23T18:21:08.324Z,99364.00
2023-03-23T18:23:46.072Z,99367.20
2023-03-23T18:26:22.549Z,99368.40
2023-03-23T18:28:51.903Z,99377.40
2023-03-23T18:31:20.513Z,99385.40
2023-03-23T18:33:51.141Z,99383.80
2023-03-23T18:36:22.845Z,99389.60
2023-03-23T18:38:50.790Z,99397.00
2023-03-23T18:41:18.993Z,99394.00
2023-03-23T18:43:46.938Z,99397.40
2023-03-23T18:46:16.635Z,99398.80
2023-03-23T18:48:45.338Z,99399.00
2023-03-23T18:51:13.197Z,99401.80
2023-03-23T18:53:40.663Z,99409.40
2023-03-23T18:56:17.012Z,99415.00
2023-03-23T18:58:45.605Z,99416.00
2023-03-23T19:01:16.961Z,99411.80
2023-03-23T19:03:47.000Z,99405.00
2023-03-23T19:06:24.853Z,99402.60
2023-03-23T19:08:54.377Z,99401.20
2023-03-23T19:11:27.564Z,99397.60
2023-03-23T19:14:02.150Z,99396.60
2023-03-23T19:16:35.282Z,99390.40
2023-03-23T19:19:05.821Z,99388.80
2023-03-23T19:21:34.129Z,99394.80
2023-03-23T19:24:03.602Z,99396.80
2023-03-23T19:26:38.553Z,99403.40
2023-03-23T19:31:46.160Z,99406.20
2023-03-23T19:34:16.643Z,99406.80
2023-03-23T19:36:54.392Z,99416.00
2023-03-23T19:39:29.385Z,99410.40
2023-03-23T19:41:59.254Z,99405.00
2023-03-23T19:44:29.047Z,99407.80
2023-03-23T19:46:59.095Z,99405.80
2023-03-23T19:49:27.290Z,99403.80
2023-03-23T19:52:08.944Z,99400.80
2023-03-23T19:54:41.521Z,99398.00
2023-03-23T19:57:10.812Z,99397.80
2023-03-23T19:59:39.263Z,99401.20
2023-03-23T20:02:10.812Z,99405.80
2023-03-23T20:04:39.960Z,99410.40
2023-03-23T20:07:07.902Z,99417.20
2023-03-23T20:09:38.019Z,99420.20
2023-03-23T20:12:07.146Z,99424.40
2023-03-23T20:14:36.925Z,99426.40
2023-03-23T20:17:05.648Z,99432.80
2023-03-23T20:19:36.561Z,99437.20
2023-03-23T20:22:04.971Z,99438.40
2023-03-23T20:24:33.411Z,99432.60
2023-03-23T20:27:03.361Z,99438.20
2023-03-23T20:29:32.344Z,99443.20
2023-03-23T20:32:00.315Z,99444.60
2023-03-23T20:34:31.099Z,99444.00
2023-03-23T20:37:01.456Z,99438.20
2023-03-23T20:39:32.729Z,99443.80
2023-03-23T20:42:05.324Z,99445.60
2023-03-23T20:44:34.512Z,99442.80
2023-03-23T20:47:03.450Z,99431.60
2023-03-23T20:49:33.014Z,99432.00
2023-03-23T20:52:02.132Z,99435.20
2023-03-23T20:54:30.444Z,99437.20
2023-03-23T20:56:58.993Z,99437.80
2023-03-23T20:59:28.231Z,99438.40
2023-03-23T21:01:55.898Z,99437.20
2023-03-23T21:04:26.798Z,99438.20
2023-03-23T21:06:55.559Z,99436.00
2023-03-23T21:09:24.927Z,99432.20
2023-03-23T21:11:54.575Z,99437.00
2023-03-23T21:14:22.479Z,99436.40
2023-03-23T21:16:50.668Z,99440.00
2023-03-23T21:19:19.383Z,99439.00
2023-03-23T21:21:55.369Z,99447.60
2023-03-23T21:24:28.480Z,99454.60
2023-03-23T21:27:00.402Z,99457.40
2023-03-23T21:29:28.759Z,99458.20
2023-03-23T21:34:28.449Z,99461.20
2023-03-23T21:36:56.209Z,99461.60
2023-03-23T21:39:24.621Z,99462.40
2023-03-23T21:41:51.966Z,99465.40
2023-03-23T21:44:19.519Z,99461.00
2023-03-23T21:46:47.008Z,99458.80
2023-03-23T21:49:14.970Z,99451.80
2023-03-23T21:51:43.237Z,99451.00
2023-03-23T21:54:12.232Z,99444.80
2023-03-23T21:56:39.844Z,99444.00
2023-03-23T21:59:08.603Z,99447.80
2023-03-23T22:01:36.916Z,99445.20
2023-03-23T22:04:06.506Z,99444.00
2023-03-23T22:06:34.574Z,99442.80
2023-03-23T22:09:04.865Z,99443.00
2023-03-23T22:11:32.948Z,99433.80
2023-03-23T22:14:01.446Z,99436.20
2023-03-23T22:16:29.628Z,99439.60
2023-03-23T22:19:00.191Z,99438.80
2023-03-23T22:21:29.132Z,99435.60
2023-03-23T22:24:01.936Z,99436.20
2023-03-23T22:26:30.310Z,99433.00
2023-03-23T22:29:00.298Z,99440.20
2023-03-23T22:31:33.253Z,99438.20
2023-03-23T22:34:02.367Z,99442.40
2023-03-23T22:36:30.968Z,99441.00
2023-03-23T22:39:00.516Z,99442.00
2023-03-23T22:41:36.275Z,99443.60
2023-03-23T22:44:06.137Z,99437.20
2023-03-23T22:46:33.470Z,99438.20
2023-03-23T22:49:01.377Z,99433.00
2023-03-23T22:51:28.914Z,99432.80
2023-03-23T22:53:57.152Z,99430.80
2023-03-23T22:56:24.999Z,99433.20
2023-03-23T22:58:52.924Z,99433.40
2023-03-23T23:01:53.530Z,99428.20
2023-03-23T23:05:25.132Z,99428.60
2023-03-23T23:09:15.494Z,99428.20
2023-03-23T23:12:46.442Z,99422.20
2023-03-23T23:16:15.658Z,99429.40
2023-03-23T23:19:46.753Z,99428.20
2023-03-23T23:23:17.392Z,99422.60
2023-03-23T23:26:59.406Z,99428.40
2023-03-23T23:30:29.888Z,99421.00
2023-03-23T23:34:00.616Z,99417.40
2023-03-23T23:37:30.445Z,99409.20
2023-03-23T23:41:01.488Z,99406.20
2023-03-23T23:44:31.591Z,99405.80
2023-03-23T23:48:02.268Z,99401.20
2023-03-23T23:51:35.625Z,99407.40
2023-03-23T23:55:06.490Z,99407.00
2023-03-23T23:58:40.179Z,99406.20
