createdAt,value
2017-10-17T19:51:36.001Z,13.2
2017-10-17T19:52:35.176Z,13.2
2017-10-17T19:53:34.521Z,13.2
2017-10-17T19:54:33.866Z,13.2
2017-10-17T19:55:33.079Z,13.2
2017-10-17T19:56:32.059Z,13.2
2017-10-17T19:57:31.473Z,13.2
2017-10-17T19:58:30.843Z,13.2
2017-10-17T19:59:30.000Z,13.2
2017-10-17T20:00:29.357Z,13.1
2017-10-17T20:01:28.201Z,13.1
2017-10-17T20:02:27.547Z,13.1
2017-10-17T20:03:27.201Z,13.1
2017-10-17T20:04:25.735Z,13.1
2017-10-17T20:05:25.536Z,13.1
2017-10-17T20:06:24.343Z,13.1
2017-10-17T20:07:23.382Z,13.1
2017-10-17T20:08:22.917Z,13.1
2017-10-17T20:09:22.180Z,13.1
2017-10-17T20:10:21.119Z,13.1
2017-10-17T20:11:20.622Z,13
2017-10-17T20:12:20.095Z,13
2017-10-17T20:13:19.064Z,13
2017-10-17T20:14:17.822Z,13
2017-10-17T20:15:17.215Z,13
2017-10-17T20:16:16.317Z,13
2017-10-17T20:17:15.615Z,13
2017-10-17T20:18:15.281Z,13
2017-10-17T20:19:14.352Z,13
2017-10-17T20:20:13.360Z,13
2017-10-17T20:22:11.759Z,13
2017-10-17T20:23:11.220Z,12.9
2017-10-17T20:24:10.025Z,12.9
2017-10-17T20:25:09.661Z,12.9
2017-10-17T20:26:08.696Z,12.9
2017-10-17T20:27:08.040Z,12.9
2017-10-17T20:28:07.380Z,12.9
2017-10-17T20:29:06.148Z,12.9
2017-10-17T20:30:05.489Z,12.9
2017-10-17T20:31:04.979Z,12.9
2017-10-17T20:32:04.150Z,12.9
2017-10-17T20:33:03.182Z,12.8
2017-10-17T20:34:02.590Z,12.8
2017-10-17T20:35:02.018Z,12.8
2017-10-17T20:36:00.874Z,12.8
2017-10-17T20:36:59.975Z,12.8
2017-10-17T20:37:59.406Z,12.8
2017-10-17T20:38:58.653Z,12.8
2017-10-17T20:39:57.996Z,12.8
2017-10-17T20:40:56.994Z,12.8
2017-10-17T20:41:56.662Z,12.8
2017-10-17T20:42:55.292Z,12.8
2017-10-17T20:43:54.485Z,12.8
2017-10-17T20:44:53.743Z,12.7
2017-10-17T20:45:53.459Z,12.7
2017-10-17T20:46:52.423Z,12.7
2017-10-17T20:47:51.545Z,12.7
2017-10-17T20:48:50.393Z,12.7
2017-10-17T20:49:49.574Z,12.7
2017-10-17T20:50:48.883Z,12.7
2017-10-17T20:51:48.055Z,12.7
2017-10-17T20:52:47.318Z,12.7
2017-10-17T20:53:46.819Z,12.7
2017-10-17T20:54:45.891Z,12.7
2017-10-17T20:55:45.204Z,12.7
2017-10-17T20:56:44.350Z,12.7
2017-10-17T20:57:43.451Z,12.7
2017-10-17T20:59:41.848Z,12.6
2017-10-17T21:01:40.274Z,12.6
2017-10-17T21:02:39.703Z,12.6
2017-10-17T21:03:38.980Z,12.6
2017-10-17T21:04:38.362Z,12.6
2017-10-17T21:05:37.480Z,12.6
2017-10-17T21:06:36.644Z,12.6
2017-10-17T21:07:36.177Z,12.6
2017-10-17T21:08:34.627Z,12.6
2017-10-17T21:10:33.350Z,12.6
2017-10-17T21:11:32.615Z,12.5
2017-10-17T21:12:32.038Z,12.5
2017-10-17T21:13:31.026Z,12.5
2017-10-17T21:14:30.298Z,12.5
2017-10-17T21:15:29.570Z,12.5
2017-10-17T21:16:28.445Z,12.5
2017-10-17T21:17:27.899Z,12.5
2017-10-17T21:18:27.061Z,12.5
2017-10-17T21:19:26.251Z,12.5
2017-10-17T21:20:25.160Z,12.5
2017-10-17T21:21:24.870Z,12.5
2017-10-17T21:22:23.936Z,12.5
2017-10-17T21:23:22.840Z,12.5
2017-10-17T21:24:22.140Z,12.5
2017-10-17T21:25:21.422Z,12.5
2017-10-17T21:26:20.427Z,12.5
2017-10-17T21:27:19.642Z,12.5
2017-10-17T21:28:18.836Z,12.5
2017-10-17T21:29:17.918Z,12.5
2017-10-17T21:30:17.792Z,12.4
2017-10-17T21:31:16.543Z,12.4
2017-10-17T21:32:15.611Z,12.4
2017-10-17T21:33:14.983Z,12.4
2017-10-17T21:34:14.455Z,12.4
2017-10-17T21:35:13.233Z,12.4
2017-10-17T21:35:43.903Z,12.4
2017-10-17T21:36:14.593Z,12.4
2017-10-17T21:36:44.677Z,12.4
2017-10-17T21:37:15.244Z,12.4
2017-10-17T21:38:11.000Z,12.4
2017-10-17T21:39:10.340Z,12.4
2017-10-17T21:40:09.050Z,12.4
2017-10-17T21:41:08.525Z,12.4
2017-10-17T21:42:07.894Z,12.4
2017-10-17T21:43:07.026Z,12.4
2017-10-17T21:44:06.413Z,12.4
2017-10-17T21:47:03.537Z,12.5
2017-10-17T21:48:03.141Z,12.5
2017-10-17T21:49:01.931Z,12.6
2017-10-17T21:50:01.171Z,12.7
2017-10-17T21:51:00.575Z,12.7
2017-10-17T21:51:59.936Z,12.8
2017-10-17T21:52:58.788Z,12.8
2017-10-17T21:53:58.201Z,12.8
2017-10-17T21:54:57.480Z,12.9
2017-10-17T21:55:56.820Z,12.9
2017-10-17T21:56:55.562Z,13
2017-10-17T21:58:54.164Z,13
2017-10-17T21:59:53.334Z,13
2017-10-17T22:00:52.545Z,13
2017-10-17T22:01:51.858Z,13.1
2017-10-17T22:02:50.905Z,13.1
2017-10-17T22:03:50.373Z,13.1
2017-10-17T22:04:49.308Z,13.1
2017-10-17T22:05:48.644Z,13.1
2017-10-17T22:06:47.991Z,13.1
2017-10-17T22:07:47.088Z,13.1
2017-10-17T22:08:46.423Z,13.1
2017-10-17T22:09:45.116Z,13.1
2017-10-17T22:10:44.689Z,13.2
2017-10-17T22:11:44.017Z,13.2
2017-10-17T22:12:42.983Z,13.2
2017-10-17T22:13:42.187Z,13.2
2017-10-17T22:14:41.152Z,13.2
2017-10-17T22:15:40.491Z,13.2
2017-10-17T22:16:39.967Z,13.2
2017-10-17T22:17:38.797Z,13.2
2017-10-17T22:18:38.000Z,13.2
2017-10-17T22:19:37.063Z,13.2
2017-10-17T22:20:36.661Z,13.2
2017-10-17T22:21:35.628Z,13.2
2017-10-17T22:22:35.324Z,13.2
2017-10-17T22:23:34.435Z,13.2
2017-10-17T22:24:33.541Z,13.2
2017-10-17T22:25:32.515Z,13.2
2017-10-17T22:26:31.978Z,13.2
2017-10-17T22:27:31.255Z,13.2
2017-10-17T22:28:30.227Z,13.2
2017-10-17T22:29:29.579Z,13.2
2017-10-17T22:30:28.531Z,13.2
2017-10-17T22:31:28.003Z,13.2
2017-10-17T22:32:26.902Z,13.2
2017-10-17T22:33:25.971Z,13.2
2017-10-17T22:34:25.557Z,13.2
2017-10-17T22:35:24.776Z,13.2
2017-10-17T22:36:23.975Z,13.2
2017-10-17T22:37:23.078Z,13.2
2017-10-17T22:38:22.275Z,13.2
2017-10-17T22:39:21.740Z,13.2
2017-10-17T22:40:20.595Z,13.2
2017-10-17T22:41:19.817Z,13.2
2017-10-17T22:42:19.161Z,13.2
2017-10-17T22:43:18.001Z,13.2
2017-10-17T22:44:17.710Z,13.2
2017-10-17T22:45:16.406Z,13.2
2017-10-17T22:46:15.871Z,13.2
2017-10-17T22:48:14.102Z,13.2
2017-10-17T22:49:13.174Z,13.2
2017-10-17T22:50:12.870Z,13.1
2017-10-17T22:51:12.081Z,13.1
2017-10-17T22:52:11.302Z,13.1
2017-10-17T22:53:10.498Z,13.1
2017-10-17T22:54:09.193Z,13.1
2017-10-17T22:55:08.768Z,13.1
2017-10-17T22:56:07.997Z,13.1
2017-10-17T22:57:07.193Z,13.1
2017-10-17T22:58:06.272Z,13.1
2017-10-17T22:59:05.740Z,13
2017-10-17T23:00:04.844Z,13
2017-10-17T23:01:03.819Z,13
2017-10-17T23:02:02.900Z,13
2017-10-17T23:03:02.471Z,13
2017-10-17T23:04:01.583Z,13
2017-10-17T23:05:01.049Z,13
2017-10-17T23:06:00.256Z,13
2017-10-17T23:06:59.218Z,13
2017-10-17T23:07:58.320Z,13
2017-10-17T23:08:57.531Z,13
2017-10-17T23:09:56.886Z,13
2017-10-17T23:10:56.094Z,13
2017-10-17T23:11:54.916Z,13
2017-10-17T23:12:54.490Z,13
2017-10-17T23:13:53.556Z,13
2017-10-17T23:14:53.017Z,13
2017-10-17T23:15:51.849Z,13
2017-10-17T23:16:51.180Z,12.9
2017-10-17T23:17:50.372Z,12.9
2017-10-17T23:18:49.711Z,12.9
2017-10-17T23:19:48.931Z,12.9
2017-10-17T23:20:48.132Z,12.9
2017-10-17T23:21:47.201Z,12.9
2017-10-17T23:22:46.420Z,12.9
2017-10-17T23:23:45.619Z,12.9
2017-10-17T23:24:44.955Z,12.9
2017-10-17T23:25:44.072Z,12.9
2017-10-17T23:26:43.274Z,12.9
2017-10-17T23:27:42.343Z,12.9
2017-10-17T23:28:42.054Z,12.9
2017-10-17T23:29:40.891Z,12.9
2017-10-17T23:30:40.228Z,12.9
2017-10-17T23:31:39.301Z,12.9
2017-10-17T23:32:38.776Z,12.8
2017-10-17T23:34:37.116Z,12.8
2017-10-17T23:35:35.964Z,12.8
2017-10-17T23:36:35.302Z,12.8
2017-10-17T23:37:34.640Z,12.8
2017-10-17T23:38:33.709Z,12.8
2017-10-17T23:39:33.177Z,12.8
2017-10-17T23:40:32.003Z,12.8
2017-10-17T23:42:30.723Z,12.8
2017-10-17T23:43:30.057Z,12.8
2017-10-17T23:44:28.891Z,12.8
2017-10-17T23:45:28.098Z,12.7
2017-10-17T23:46:27.432Z,12.7
2017-10-17T23:47:26.790Z,12.7
2017-10-17T23:48:25.855Z,12.7
2017-10-17T23:49:24.929Z,12.7
2017-10-17T23:50:24.143Z,12.7
2017-10-17T23:51:23.613Z,12.6
2017-10-17T23:52:22.813Z,12.6
2017-10-17T23:53:21.647Z,12.6
2017-10-17T23:54:21.085Z,12.6
2017-10-17T23:55:20.420Z,12.6
2017-10-17T23:56:19.520Z,12.6
2017-10-17T23:57:18.849Z,12.6
2017-10-17T23:58:17.812Z,12.6
