createdAt,value
2023-01-22T00:00:40.268Z,78.33
2023-01-22T00:02:42.871Z,78.75
2023-01-22T00:04:46.810Z,78.76
2023-01-22T00:06:49.383Z,78.48
2023-01-22T00:08:52.406Z,78.68
2023-01-22T00:10:56.621Z,78.37
2023-01-22T00:12:59.254Z,77.96
2023-01-22T00:15:01.825Z,78.08
2023-01-22T00:17:04.582Z,78.31
2023-01-22T00:19:07.269Z,78.29
2023-01-22T00:21:12.465Z,78.76
2023-01-22T00:23:15.213Z,78.61
2023-01-22T00:25:17.923Z,78.58
2023-01-22T00:27:20.487Z,78.46
2023-01-22T00:29:23.027Z,78.61
2023-01-22T00:31:25.938Z,78.19
2023-01-22T00:33:28.707Z,78.60
2023-01-22T00:35:33.993Z,78.90
2023-01-22T00:37:37.958Z,78.54
2023-01-22T00:39:40.529Z,78.20
2023-01-22T00:41:43.729Z,78.45
2023-01-22T00:43:46.823Z,78.89
2023-01-22T00:45:49.348Z,78.68
2023-01-22T00:47:52.036Z,78.53
2023-01-22T00:49:54.901Z,78.02
2023-01-22T00:51:57.515Z,77.87
2023-01-22T00:54:01.448Z,78.39
2023-01-22T00:56:04.201Z,78.70
2023-01-22T00:58:06.802Z,77.93
2023-01-22T01:00:10.852Z,77.96
2023-01-22T01:02:13.480Z,78.02
2023-01-22T01:04:16.242Z,78.05
2023-01-22T01:06:21.163Z,77.63
2023-01-22T01:08:24.617Z,78.47
2023-01-22T01:10:29.584Z,78.01
2023-01-22T01:12:32.237Z,78.13
2023-01-22T01:14:35.007Z,78.25
2023-01-22T01:16:37.609Z,77.97
2023-01-22T01:18:40.392Z,78.12
2023-01-22T01:20:42.914Z,77.65
2023-01-22T01:22:45.475Z,78.23
2023-01-22T01:24:48.067Z,78.12
2023-01-22T01:26:51.933Z,77.95
2023-01-22T01:28:54.726Z,78.30
2023-01-22T01:30:57.306Z,77.68
2023-01-22T01:32:59.986Z,78.02
2023-01-22T01:35:02.581Z,78.25
2023-01-22T01:37:05.178Z,78.40
2023-01-22T01:39:07.771Z,77.35
2023-01-22T01:41:13.017Z,77.49
2023-01-22T01:43:17.993Z,77.34
2023-01-22T01:45:27.124Z,77.57
2023-01-22T01:47:35.368Z,77.41
2023-01-22T01:49:49.713Z,77.69
2023-01-22T01:51:55.409Z,77.75
2023-01-22T01:54:00.495Z,77.74
2023-01-22T01:56:07.943Z,78.29
2023-01-22T01:58:14.600Z,77.94
2023-01-22T02:00:19.877Z,78.20
2023-01-22T02:02:23.314Z,78.10
2023-01-22T02:04:27.861Z,78.11
2023-01-22T02:06:30.528Z,78.72
2023-01-22T02:08:33.625Z,77.74
2023-01-22T02:10:37.123Z,78.36
2023-01-22T02:12:39.718Z,78.03
2023-01-22T02:14:45.863Z,78.08
2023-01-22T02:16:49.744Z,78.00
2023-01-22T02:18:52.492Z,78.22
2023-01-22T02:20:57.595Z,78.32
2023-01-22T02:23:00.111Z,77.73
2023-01-22T02:25:02.752Z,78.32
2023-01-22T02:27:05.397Z,78.31
2023-01-22T02:29:09.612Z,78.06
2023-01-22T02:31:12.331Z,78.33
2023-01-22T02:33:15.370Z,78.66
2023-01-22T02:35:18.173Z,78.19
2023-01-22T02:37:22.390Z,78.25
2023-01-22T02:39:24.986Z,78.34
2023-01-22T02:41:28.651Z,77.65
2023-01-22T02:43:31.201Z,78.30
2023-01-22T02:45:33.754Z,78.71
2023-01-22T02:47:36.501Z,78.57
2023-01-22T02:49:39.019Z,78.26
2023-01-22T02:51:41.634Z,78.59
2023-01-22T02:53:45.549Z,78.45
2023-01-22T02:55:49.057Z,78.21
2023-01-22T02:57:51.666Z,78.08
2023-01-22T02:59:54.215Z,77.94
2023-01-22T03:01:57.455Z,77.97
2023-01-22T03:04:01.899Z,78.00
2023-01-22T03:06:04.807Z,78.33
2023-01-22T03:08:07.624Z,78.23
2023-01-22T03:10:14.357Z,78.20
2023-01-22T03:12:16.920Z,78.65
2023-01-22T03:14:36.927Z,78.54
2023-01-22T03:16:57.020Z,77.89
2023-01-22T03:19:18.036Z,78.64
2023-01-22T03:21:20.776Z,78.13
2023-01-22T03:23:27.602Z,77.68
2023-01-22T03:25:31.510Z,77.85
2023-01-22T03:27:34.069Z,77.97
2023-01-22T03:29:38.286Z,77.95
2023-01-22T03:31:41.061Z,77.71
2023-01-22T03:33:44.129Z,77.58
2023-01-22T03:35:46.703Z,77.77
2023-01-22T03:37:49.539Z,77.53
2023-01-22T03:39:52.095Z,77.59
2023-01-22T03:41:55.994Z,77.58
2023-01-22T03:44:01.322Z,77.02
2023-01-22T03:46:05.701Z,77.25
2023-01-22T03:48:08.314Z,77.18
2023-01-22T03:50:11.580Z,77.84
2023-01-22T03:52:14.157Z,77.79
2023-01-22T03:54:17.776Z,77.93
2023-01-22T03:56:22.725Z,77.97
2023-01-22T03:58:26.856Z,77.44
2023-01-22T04:00:29.773Z,77.73
2023-01-22T04:02:32.348Z,77.60
2023-01-22T04:04:34.945Z,78.25
2023-01-22T04:06:37.518Z,77.87
2023-01-22T04:08:41.755Z,78.09
2023-01-22T04:10:44.512Z,78.17
2023-01-22T04:12:47.087Z,77.46
2023-01-22T04:14:51.020Z,77.55
2023-01-22T04:16:53.626Z,77.89
2023-01-22T04:18:56.242Z,77.76
2023-01-22T04:20:59.152Z,77.82
2023-01-22T04:23:01.837Z,77.67
2023-01-22T04:25:04.698Z,78.36
2023-01-22T04:27:07.244Z,78.35
2023-01-22T04:29:09.990Z,78.53
2023-01-22T04:31:13.956Z,78.28
2023-01-22T04:33:16.603Z,77.88
2023-01-22T04:35:19.557Z,77.78
2023-01-22T04:37:22.112Z,78.68
2023-01-22T04:39:24.698Z,77.95
2023-01-22T04:41:27.261Z,78.21
2023-01-22T04:43:29.891Z,78.16
2023-01-22T04:45:32.578Z,78.17
2023-01-22T04:47:40.975Z,77.76
2023-01-22T04:49:43.518Z,77.74
2023-01-22T04:51:46.118Z,78.13
2023-01-22T04:53:48.670Z,77.90
2023-01-22T04:55:51.206Z,77.70
2023-01-22T04:57:55.299Z,77.93
2023-01-22T04:59:57.873Z,77.59
2023-01-22T05:02:00.453Z,77.47
2023-01-22T05:04:04.529Z,77.65
2023-01-22T05:06:07.672Z,77.65
2023-01-22T05:08:10.245Z,78.07
2023-01-22T05:10:12.889Z,77.82
2023-01-22T05:12:15.510Z,77.47
2023-01-22T05:14:18.088Z,78.35
2023-01-22T05:16:20.938Z,78.02
2023-01-22T05:18:23.588Z,78.08
2023-01-22T05:20:27.840Z,78.30
2023-01-22T05:22:30.435Z,77.85
2023-01-22T05:24:35.008Z,77.85
2023-01-22T05:26:37.670Z,78.13
2023-01-22T05:28:40.248Z,78.25
2023-01-22T05:30:42.921Z,78.05
2023-01-22T05:32:45.539Z,78.17
2023-01-22T05:34:48.099Z,78.26
2023-01-22T05:36:52.987Z,77.92
2023-01-22T05:38:55.555Z,77.88
2023-01-22T05:40:58.247Z,78.15
2023-01-22T05:43:03.555Z,78.59
2023-01-22T05:45:07.325Z,78.34
2023-01-22T05:47:10.860Z,78.44
2023-01-22T05:49:13.483Z,78.55
2023-01-22T05:51:16.098Z,78.12
2023-01-22T05:53:20.092Z,78.32
2023-01-22T05:55:22.958Z,78.67
2023-01-22T05:57:27.089Z,78.38
2023-01-22T05:59:29.683Z,79.04
2023-01-22T06:01:32.301Z,78.82
2023-01-22T06:03:34.975Z,78.95
2023-01-22T06:05:37.923Z,78.99
2023-01-22T06:07:40.535Z,78.62
2023-01-22T06:09:44.435Z,78.51
2023-01-22T06:11:47.008Z,78.25
2023-01-22T06:13:49.824Z,78.74
2023-01-22T06:15:53.650Z,77.79
2023-01-22T06:18:01.508Z,78.85
2023-01-22T06:20:04.577Z,78.62
2023-01-22T06:22:07.150Z,78.30
2023-01-22T06:24:09.786Z,78.52
2023-01-22T06:26:13.911Z,79.08
2023-01-22T06:28:16.442Z,78.41
2023-01-22T06:30:19.348Z,78.49
2023-01-22T06:32:22.213Z,78.51
2023-01-22T06:34:24.993Z,78.80
2023-01-22T06:36:28.153Z,78.59
2023-01-22T06:38:31.482Z,78.95
2023-01-22T06:40:34.352Z,78.86
2023-01-22T06:42:39.050Z,79.06
2023-01-22T06:44:41.625Z,78.77
2023-01-22T06:46:44.320Z,78.60
2023-01-22T06:48:49.640Z,78.92
2023-01-22T06:50:52.524Z,78.74
2023-01-22T06:52:55.072Z,78.32
2023-01-22T06:54:57.689Z,78.29
2023-01-22T06:57:00.327Z,78.35
2023-01-22T06:59:04.256Z,78.54
2023-01-22T07:01:07.664Z,78.22
2023-01-22T07:03:10.455Z,79.02
2023-01-22T07:05:13.347Z,78.36
2023-01-22T07:07:16.081Z,78.81
2023-01-22T07:09:18.705Z,78.84
2023-01-22T07:11:21.283Z,78.57
2023-01-22T07:13:23.854Z,78.74
2023-01-22T07:15:27.965Z,78.82
2023-01-22T07:17:30.628Z,78.53
2023-01-22T07:19:33.276Z,79.37
2023-01-22T07:21:35.939Z,78.83
2023-01-22T07:23:38.498Z,79.17
2023-01-22T07:25:41.047Z,78.91
2023-01-22T07:27:43.693Z,78.73
2023-01-22T07:29:47.520Z,79.12
2023-01-22T07:31:51.461Z,79.22
2023-01-22T07:33:54.023Z,79.56
2023-01-22T07:35:57.322Z,79.57
2023-01-22T07:38:00.681Z,79.20
2023-01-22T07:40:03.538Z,79.17
2023-01-22T07:42:09.249Z,79.76
2023-01-22T07:44:12.591Z,79.78
2023-01-22T07:46:15.236Z,79.64
2023-01-22T07:48:19.136Z,79.39
2023-01-22T07:50:22.469Z,79.49
2023-01-22T07:52:25.143Z,79.24
2023-01-22T07:54:27.733Z,79.66
2023-01-22T07:56:30.332Z,79.44
2023-01-22T07:58:33.111Z,80.00
2023-01-22T08:00:36.800Z,80.11
2023-01-22T08:02:39.949Z,79.82
2023-01-22T08:04:44.237Z,80.03
2023-01-22T08:06:46.765Z,79.97
2023-01-22T08:08:49.396Z,80.32
2023-01-22T08:10:51.941Z,80.40
2023-01-22T08:12:54.521Z,80.34
2023-01-22T08:14:57.404Z,80.83
2023-01-22T08:17:00.047Z,80.83
2023-01-22T08:19:02.641Z,80.11
2023-01-22T08:21:07.007Z,80.67
2023-01-22T08:23:09.553Z,80.86
2023-01-22T08:25:12.228Z,80.21
2023-01-22T08:27:14.771Z,80.37
2023-01-22T08:29:17.383Z,80.65
2023-01-22T08:31:27.984Z,81.30
2023-01-22T08:33:33.243Z,80.40
2023-01-22T08:35:35.835Z,80.94
2023-01-22T08:37:39.726Z,81.06
2023-01-22T08:39:42.255Z,80.81
2023-01-22T08:41:44.937Z,81.47
2023-01-22T08:43:47.483Z,81.20
2023-01-22T08:45:50.394Z,80.44
2023-01-22T08:47:58.780Z,80.50
2023-01-22T08:50:01.984Z,80.62
2023-01-22T08:52:04.749Z,80.97
2023-01-22T08:54:08.742Z,81.04
2023-01-22T08:56:11.329Z,80.61
2023-01-22T08:58:14.985Z,80.60
2023-01-22T09:00:18.261Z,80.33
2023-01-22T09:02:24.053Z,80.40
2023-01-22T09:04:27.023Z,80.87
2023-01-22T09:06:32.357Z,80.28
2023-01-22T09:08:34.996Z,80.80
2023-01-22T09:10:38.928Z,81.10
2023-01-22T09:12:41.864Z,80.50
2023-01-22T09:14:44.496Z,80.55
2023-01-22T09:16:47.176Z,80.89
2023-01-22T09:18:49.744Z,80.99
2023-01-22T09:20:52.277Z,81.08
2023-01-22T09:22:54.897Z,80.92
2023-01-22T09:24:57.500Z,80.77
2023-01-22T09:27:01.415Z,80.72
2023-01-22T09:29:05.843Z,80.62
2023-01-22T09:31:08.562Z,79.88
2023-01-22T09:33:11.119Z,79.73
2023-01-22T09:35:16.275Z,79.65
2023-01-22T09:37:19.091Z,80.72
2023-01-22T09:39:21.723Z,79.95
2023-01-22T09:41:29.280Z,79.88
2023-01-22T09:43:38.090Z,80.25
2023-01-22T09:45:41.959Z,79.97
2023-01-22T09:47:47.984Z,79.44
2023-01-22T09:49:58.223Z,79.41
2023-01-22T09:52:05.107Z,79.48
2023-01-22T09:54:08.823Z,79.05
2023-01-22T09:56:20.862Z,78.76
2023-01-22T09:58:25.190Z,79.15
2023-01-22T10:00:39.343Z,78.43
2023-01-22T10:02:46.292Z,78.37
2023-01-22T10:04:53.055Z,78.25
2023-01-22T10:06:57.893Z,78.02
2023-01-22T10:09:11.739Z,77.38
2023-01-22T10:11:14.304Z,77.65
2023-01-22T10:13:20.226Z,77.50
2023-01-22T10:15:25.024Z,77.12
2023-01-22T10:17:33.562Z,77.53
2023-01-22T10:19:44.866Z,77.05
2023-01-22T10:21:50.288Z,77.45
2023-01-22T10:23:56.075Z,77.33
2023-01-22T10:26:15.178Z,76.72
2023-01-22T10:28:26.702Z,76.76
2023-01-22T10:30:30.556Z,75.98
2023-01-22T10:32:34.940Z,76.73
2023-01-22T10:34:38.066Z,76.08
2023-01-22T10:36:40.687Z,76.17
2023-01-22T10:38:43.291Z,76.12
2023-01-22T10:40:45.854Z,76.64
2023-01-22T10:42:49.655Z,75.68
2023-01-22T10:44:56.879Z,75.78
2023-01-22T10:47:09.320Z,75.92
2023-01-22T10:49:16.825Z,75.64
2023-01-22T10:51:27.401Z,75.57
2023-01-22T10:53:34.294Z,75.54
2023-01-22T10:55:44.556Z,75.23
2023-01-22T10:57:52.858Z,75.20
2023-01-22T11:00:02.408Z,75.38
2023-01-22T11:02:17.774Z,75.88
2023-01-22T11:04:24.784Z,75.51
2023-01-22T11:06:34.749Z,75.28
2023-01-22T11:08:46.279Z,74.42
2023-01-22T11:10:52.729Z,75.18
2023-01-22T11:12:59.767Z,74.63
2023-01-22T11:15:10.295Z,75.33
2023-01-22T11:17:21.150Z,74.65
2023-01-22T11:19:36.896Z,74.77
2023-01-22T11:21:44.551Z,74.80
2023-01-22T11:23:58.404Z,75.15
2023-01-22T11:26:10.924Z,75.39
2023-01-22T11:28:27.826Z,75.06
2023-01-22T11:30:57.908Z,75.16
2023-01-22T11:33:10.369Z,74.90
2023-01-22T11:35:25.466Z,75.09
2023-01-22T11:37:42.011Z,74.96
2023-01-22T11:40:03.402Z,74.41
2023-01-22T11:42:15.778Z,74.31
2023-01-22T11:44:35.593Z,74.82
2023-01-22T11:46:55.726Z,74.63
2023-01-22T11:49:06.822Z,74.77
2023-01-22T11:51:20.462Z,73.99
2023-01-22T11:53:43.361Z,73.93
2023-01-22T11:56:01.380Z,74.76
2023-01-22T11:58:13.366Z,74.72
2023-01-22T12:00:34.363Z,74.58
2023-01-22T12:03:12.000Z,74.59
2023-01-22T12:05:26.913Z,74.16
2023-01-22T12:07:49.511Z,74.50
2023-01-22T12:10:14.704Z,73.91
2023-01-22T12:12:32.837Z,73.99
2023-01-22T12:14:51.446Z,74.25
2023-01-22T12:17:01.638Z,74.47
2023-01-22T12:19:23.885Z,74.43
2023-01-22T12:21:40.336Z,74.67
2023-01-22T12:23:52.304Z,75.09
2023-01-22T12:25:58.865Z,74.41
2023-01-22T12:28:07.328Z,74.43
2023-01-22T12:30:18.758Z,74.67
2023-01-22T12:32:24.104Z,74.99
2023-01-22T12:34:32.524Z,74.43
2023-01-22T12:36:35.669Z,74.07
2023-01-22T12:38:47.715Z,73.96
2023-01-22T12:41:04.812Z,74.22
2023-01-22T12:43:08.514Z,75.09
2023-01-22T12:45:23.854Z,74.62
2023-01-22T12:47:32.270Z,74.36
2023-01-22T12:49:46.150Z,74.46
2023-01-22T12:51:50.663Z,75.17
2023-01-22T12:53:54.722Z,74.48
2023-01-22T12:56:03.498Z,74.99
2023-01-22T12:58:22.268Z,75.38
2023-01-22T13:00:30.296Z,75.75
2023-01-22T13:02:39.058Z,75.56
2023-01-22T13:04:41.645Z,75.78
2023-01-22T13:06:46.201Z,75.91
2023-01-22T13:08:48.941Z,75.53
2023-01-22T13:10:58.183Z,75.71
2023-01-22T13:13:05.548Z,75.96
2023-01-22T13:15:18.099Z,75.73
2023-01-22T13:17:24.306Z,76.00
2023-01-22T13:19:30.920Z,75.86
2023-01-22T13:21:34.977Z,75.72
2023-01-22T13:23:43.830Z,75.81
2023-01-22T13:25:46.406Z,75.71
2023-01-22T13:27:50.287Z,75.67
2023-01-22T13:29:53.331Z,76.33
2023-01-22T13:31:57.300Z,75.79
2023-01-22T13:34:08.531Z,75.51
2023-01-22T13:36:14.893Z,75.96
2023-01-22T13:38:22.658Z,75.63
2023-01-22T13:40:27.389Z,74.96
2023-01-22T13:42:30.061Z,75.03
2023-01-22T13:44:35.822Z,75.53
2023-01-22T13:46:39.256Z,75.26
2023-01-22T13:48:42.400Z,75.23
2023-01-22T13:50:47.658Z,75.02
2023-01-22T13:52:51.274Z,75.01
2023-01-22T13:55:07.748Z,74.70
2023-01-22T13:57:13.540Z,74.92
2023-01-22T13:59:21.819Z,74.97
2023-01-22T14:01:31.750Z,74.79
2023-01-22T14:03:34.958Z,74.96
2023-01-22T14:05:38.444Z,75.24
2023-01-22T14:07:41.903Z,75.24
2023-01-22T14:09:44.933Z,74.99
2023-01-22T14:11:49.918Z,75.03
2023-01-22T14:13:54.136Z,74.10
2023-01-22T14:15:59.412Z,74.50
2023-01-22T14:18:12.053Z,74.05
2023-01-22T14:20:14.937Z,74.94
2023-01-22T14:22:17.622Z,74.80
2023-01-22T14:24:20.181Z,75.01
2023-01-22T14:26:22.719Z,75.12
2023-01-22T14:28:26.066Z,74.46
2023-01-22T14:30:29.099Z,74.39
2023-01-22T14:32:34.477Z,75.01
2023-01-22T14:34:38.456Z,74.34
2023-01-22T14:36:41.017Z,74.74
2023-01-22T14:38:43.580Z,74.64
2023-01-22T14:40:46.432Z,74.99
2023-01-22T14:42:49.324Z,75.20
2023-01-22T14:44:51.865Z,74.91
2023-01-22T14:46:54.719Z,74.43
2023-01-22T14:48:57.570Z,74.63
2023-01-22T14:51:01.504Z,74.84
2023-01-22T14:53:04.072Z,74.34
2023-01-22T14:55:07.415Z,74.49
2023-01-22T14:57:09.943Z,74.12
2023-01-22T14:59:12.634Z,74.84
2023-01-22T15:01:17.403Z,74.47
2023-01-22T15:03:20.010Z,74.41
2023-01-22T15:05:22.595Z,74.13
2023-01-22T15:07:26.634Z,74.53
2023-01-22T15:09:29.214Z,74.71
2023-01-22T15:11:32.639Z,74.25
2023-01-22T15:13:35.613Z,74.93
2023-01-22T15:15:38.207Z,74.84
2023-01-22T15:17:40.734Z,74.47
2023-01-22T15:19:43.292Z,75.01
2023-01-22T15:21:48.778Z,74.44
2023-01-22T15:23:52.660Z,74.88
2023-01-22T15:25:59.790Z,74.47
2023-01-22T15:28:03.086Z,74.19
2023-01-22T15:30:06.635Z,74.83
2023-01-22T15:32:09.193Z,73.99
2023-01-22T15:34:11.761Z,74.35
2023-01-22T15:36:14.414Z,75.21
2023-01-22T15:38:17.046Z,74.43
2023-01-22T15:40:21.435Z,74.71
2023-01-22T15:42:24.076Z,74.56
2023-01-22T15:44:26.735Z,75.11
2023-01-22T15:46:31.343Z,74.75
2023-01-22T15:48:33.855Z,74.74
2023-01-22T15:50:36.451Z,75.30
2023-01-22T15:52:39.058Z,75.05
2023-01-22T15:54:41.601Z,75.36
2023-01-22T15:56:45.989Z,75.19
2023-01-22T15:58:51.065Z,75.30
2023-01-22T16:00:55.329Z,75.18
2023-01-22T16:02:59.737Z,75.07
2023-01-22T16:05:02.306Z,75.22
2023-01-22T16:07:04.932Z,75.75
2023-01-22T16:09:08.606Z,75.50
2023-01-22T16:11:11.769Z,75.57
2023-01-22T16:13:15.677Z,75.13
2023-01-22T16:15:18.503Z,75.11
2023-01-22T16:17:21.079Z,75.26
2023-01-22T16:19:23.771Z,75.39
2023-01-22T16:21:26.848Z,75.93
2023-01-22T16:23:30.476Z,75.89
2023-01-22T16:25:33.104Z,75.56
2023-01-22T16:27:35.625Z,75.36
2023-01-22T16:29:40.378Z,74.95
2023-01-22T16:31:43.055Z,75.47
2023-01-22T16:33:47.166Z,75.43
2023-01-22T16:35:49.767Z,75.96
2023-01-22T16:37:52.336Z,75.67
2023-01-22T16:39:54.935Z,75.90
2023-01-22T16:41:57.533Z,76.21
2023-01-22T16:44:02.691Z,76.70
2023-01-22T16:46:06.656Z,76.18
2023-01-22T16:48:09.256Z,76.70
2023-01-22T16:50:12.134Z,76.79
2023-01-22T16:52:22.444Z,76.85
2023-01-22T16:54:28.832Z,76.37
2023-01-22T16:56:32.417Z,76.74
2023-01-22T16:58:35.056Z,76.65
2023-01-22T17:00:37.592Z,77.27
2023-01-22T17:02:41.438Z,76.84
2023-01-22T17:04:44.727Z,76.43
2023-01-22T17:06:49.768Z,76.77
2023-01-22T17:08:52.954Z,77.16
2023-01-22T17:10:55.638Z,77.17
2023-01-22T17:12:58.244Z,77.43
2023-01-22T17:15:00.780Z,77.14
2023-01-22T17:17:04.212Z,77.61
2023-01-22T17:19:08.084Z,77.16
2023-01-22T17:21:13.557Z,78.07
2023-01-22T17:23:16.081Z,77.66
2023-01-22T17:25:18.802Z,77.68
2023-01-22T17:27:21.559Z,78.00
2023-01-22T17:29:24.187Z,78.34
2023-01-22T17:31:26.980Z,78.00
2023-01-22T17:33:30.238Z,77.81
2023-01-22T17:35:34.160Z,77.62
2023-01-22T17:37:36.937Z,77.81
2023-01-22T17:39:40.829Z,77.62
2023-01-22T17:41:43.953Z,77.65
2023-01-22T17:43:48.343Z,78.15
2023-01-22T17:45:51.017Z,77.44
2023-01-22T17:47:53.637Z,77.58
2023-01-22T17:49:56.540Z,77.51
2023-01-22T17:52:00.451Z,78.14
2023-01-22T17:54:06.047Z,77.84
2023-01-22T17:56:10.878Z,77.82
2023-01-22T17:58:13.441Z,77.87
2023-01-22T18:00:17.497Z,77.87
2023-01-22T18:02:20.136Z,78.09
2023-01-22T18:04:25.742Z,78.04
2023-01-22T18:06:28.753Z,78.03
2023-01-22T18:08:34.708Z,78.78
2023-01-22T18:10:38.789Z,78.37
2023-01-22T18:12:42.221Z,78.20
2023-01-22T18:14:44.750Z,78.59
2023-01-22T18:16:47.348Z,78.68
2023-01-22T18:18:52.450Z,78.47
2023-01-22T18:20:55.259Z,78.16
2023-01-22T18:22:57.823Z,78.50
2023-01-22T18:25:01.829Z,78.36
2023-01-22T18:27:04.460Z,78.55
2023-01-22T18:29:07.214Z,79.06
2023-01-22T18:31:11.925Z,79.12
2023-01-22T18:33:14.987Z,79.17
2023-01-22T18:35:17.993Z,78.41
2023-01-22T18:37:20.756Z,79.13
2023-01-22T18:39:23.396Z,78.64
2023-01-22T18:41:28.190Z,78.57
2023-01-22T18:43:30.739Z,79.38
2023-01-22T18:45:35.068Z,79.02
2023-01-22T18:47:38.557Z,79.54
2023-01-22T18:49:41.095Z,79.22
2023-01-22T18:51:44.911Z,79.71
2023-01-22T18:53:48.687Z,79.83
2023-01-22T18:55:51.356Z,79.83
2023-01-22T18:57:58.360Z,79.87
2023-01-22T19:00:00.917Z,79.67
2023-01-22T19:02:03.489Z,79.52
2023-01-22T19:04:08.611Z,80.00
2023-01-22T19:06:14.474Z,80.44
2023-01-22T19:08:17.336Z,79.80
2023-01-22T19:10:23.101Z,80.22
2023-01-22T19:12:25.720Z,79.54
2023-01-22T19:14:29.620Z,80.34
2023-01-22T19:16:32.390Z,79.83
2023-01-22T19:18:34.932Z,80.26
2023-01-22T19:20:39.353Z,80.05
2023-01-22T19:22:42.524Z,79.81
2023-01-22T19:24:45.580Z,80.09
2023-01-22T19:26:50.332Z,79.93
2023-01-22T19:28:56.035Z,80.06
2023-01-22T19:31:00.000Z,80.15
2023-01-22T19:33:02.575Z,80.64
2023-01-22T19:35:06.661Z,80.47
2023-01-22T19:37:10.297Z,80.48
2023-01-22T19:39:14.202Z,80.56
2023-01-22T19:41:16.857Z,80.78
2023-01-22T19:43:19.757Z,80.25
2023-01-22T19:45:22.310Z,80.23
2023-01-22T19:47:26.563Z,80.65
2023-01-22T19:49:29.626Z,80.68
2023-01-22T19:51:32.180Z,80.25
2023-01-22T19:53:35.606Z,80.27
2023-01-22T19:55:38.166Z,80.11
2023-01-22T19:57:40.689Z,80.33
2023-01-22T19:59:43.458Z,80.46
2023-01-22T20:01:47.297Z,80.36
2023-01-22T20:03:51.351Z,80.56
2023-01-22T20:05:53.983Z,80.21
2023-01-22T20:07:58.533Z,80.63
2023-01-22T20:10:01.076Z,79.80
2023-01-22T20:12:05.473Z,80.17
2023-01-22T20:14:08.547Z,80.71
2023-01-22T20:16:18.917Z,80.25
2023-01-22T20:18:21.533Z,79.77
2023-01-22T20:20:26.062Z,80.20
2023-01-22T20:22:28.653Z,80.33
2023-01-22T20:24:31.217Z,80.27
2023-01-22T20:26:33.943Z,80.53
2023-01-22T20:28:37.349Z,80.37
2023-01-22T20:30:40.457Z,80.05
2023-01-22T20:32:43.058Z,80.48
2023-01-22T20:34:48.813Z,80.24
2023-01-22T20:36:53.024Z,80.29
2023-01-22T20:38:56.502Z,80.54
2023-01-22T20:41:00.241Z,80.22
2023-01-22T20:43:02.848Z,80.74
2023-01-22T20:45:06.789Z,80.58
2023-01-22T20:47:09.333Z,80.28
2023-01-22T20:49:12.691Z,80.28
2023-01-22T20:51:17.218Z,80.71
2023-01-22T20:53:21.192Z,79.96
2023-01-22T20:55:24.687Z,80.51
2023-01-22T20:57:27.221Z,80.44
2023-01-22T20:59:30.286Z,80.03
2023-01-22T21:01:33.614Z,80.20
2023-01-22T21:03:36.649Z,80.05
2023-01-22T21:05:41.091Z,80.11
2023-01-22T21:07:43.877Z,80.53
2023-01-22T21:09:48.469Z,79.70
2023-01-22T21:11:51.114Z,79.69
2023-01-22T21:13:54.400Z,79.61
2023-01-22T21:15:57.010Z,80.35
2023-01-22T21:17:59.605Z,80.00
2023-01-22T21:20:02.195Z,79.83
2023-01-22T21:22:05.454Z,80.19
2023-01-22T21:24:08.674Z,80.29
2023-01-22T21:26:15.526Z,80.32
2023-01-22T21:28:18.095Z,79.92
2023-01-22T21:30:21.064Z,79.76
2023-01-22T21:32:23.742Z,79.54
2023-01-22T21:34:28.514Z,79.29
2023-01-22T21:36:32.200Z,79.75
2023-01-22T21:38:35.350Z,79.38
2023-01-22T21:40:37.971Z,79.94
2023-01-22T21:42:59.835Z,79.78
2023-01-22T21:45:20.182Z,79.98
2023-01-22T21:47:22.738Z,79.51
2023-01-22T21:49:25.372Z,79.60
2023-01-22T21:51:29.455Z,78.85
2023-01-22T21:53:32.010Z,79.28
2023-01-22T21:55:34.630Z,78.69
2023-01-22T21:57:38.639Z,79.14
2023-01-22T21:59:43.117Z,79.29
2023-01-22T22:01:46.649Z,79.34
2023-01-22T22:03:49.518Z,79.12
2023-01-22T22:06:02.032Z,79.13
2023-01-22T22:08:05.116Z,79.59
2023-01-22T22:10:12.522Z,79.31
2023-01-22T22:12:15.076Z,79.34
2023-01-22T22:14:20.204Z,78.88
2023-01-22T22:16:24.649Z,78.77
2023-01-22T22:18:27.302Z,79.17
2023-01-22T22:20:30.037Z,79.35
2023-01-22T22:22:32.686Z,79.32
2023-01-22T22:24:35.270Z,79.26
2023-01-22T22:26:38.345Z,79.09
2023-01-22T22:28:40.915Z,78.58
2023-01-22T22:30:43.466Z,79.01
2023-01-22T22:32:47.422Z,79.36
2023-01-22T22:34:50.412Z,78.51
2023-01-22T22:36:55.421Z,78.50
2023-01-22T22:38:58.157Z,78.85
2023-01-22T22:41:02.609Z,78.80
2023-01-22T22:43:05.141Z,79.04
2023-01-22T22:45:08.790Z,79.40
2023-01-22T22:47:11.403Z,79.03
2023-01-22T22:49:15.481Z,79.05
2023-01-22T22:51:20.574Z,78.80
2023-01-22T22:53:23.157Z,78.89
2023-01-22T22:55:26.664Z,79.44
2023-01-22T22:57:29.371Z,78.88
2023-01-22T22:59:31.910Z,78.70
2023-01-22T23:01:37.612Z,79.45
2023-01-22T23:03:40.925Z,78.48
2023-01-22T23:05:44.881Z,78.52
2023-01-22T23:07:47.533Z,79.31
2023-01-22T23:09:50.131Z,78.34
2023-01-22T23:11:55.470Z,78.68
2023-01-22T23:14:01.141Z,79.07
2023-01-22T23:16:05.445Z,79.04
2023-01-22T23:18:08.040Z,79.00
2023-01-22T23:20:12.441Z,78.71
2023-01-22T23:22:16.737Z,79.08
2023-01-22T23:24:19.345Z,78.73
2023-01-22T23:26:27.948Z,78.77
2023-01-22T23:28:30.496Z,79.55
2023-01-22T23:30:33.141Z,78.68
2023-01-22T23:32:35.829Z,79.43
2023-01-22T23:34:38.433Z,79.23
2023-01-22T23:36:45.145Z,78.98
2023-01-22T23:38:49.527Z,79.53
2023-01-22T23:40:57.209Z,78.86
2023-01-22T23:42:59.772Z,78.95
2023-01-22T23:45:02.349Z,78.86
2023-01-22T23:47:04.926Z,79.40
2023-01-22T23:49:07.510Z,79.36
2023-01-22T23:51:12.253Z,79.43
2023-01-22T23:53:15.644Z,79.60
2023-01-22T23:55:19.565Z,79.50
2023-01-22T23:57:22.167Z,79.55
2023-01-22T23:59:24.687Z,78.79
