createdAt,value
2018-10-18T00:02:02.055Z,15.20
2018-10-18T00:07:05.666Z,14.07
2018-10-18T00:12:08.212Z,15.60
2018-10-18T00:17:16.286Z,15.60
2018-10-18T00:22:18.775Z,15.57
2018-10-18T00:27:21.272Z,15.93
2018-10-18T00:32:23.754Z,16.13
2018-10-18T00:37:26.269Z,16.80
2018-10-18T00:42:28.799Z,15.73
2018-10-18T00:47:31.399Z,16.63
2018-10-18T00:52:33.951Z,17.67
2018-10-18T00:57:36.695Z,17.43
2018-10-18T01:02:39.277Z,17.17
2018-10-18T01:07:41.923Z,18.17
2018-10-18T01:12:44.517Z,18.17
2018-10-18T01:17:46.951Z,18.13
2018-10-18T01:22:49.472Z,19.87
2018-10-18T01:27:51.981Z,19.33
2018-10-18T01:32:54.495Z,18.83
2018-10-18T01:37:57.138Z,19.00
2018-10-18T01:42:59.663Z,18.07
2018-10-18T01:48:02.261Z,19.00
2018-10-18T01:53:05.371Z,18.43
2018-10-18T01:58:07.886Z,18.50
2018-10-18T02:03:10.404Z,17.57
2018-10-18T02:08:13.150Z,16.53
2018-10-18T02:13:15.511Z,18.80
2018-10-18T02:18:18.035Z,19.23
2018-10-18T02:23:20.667Z,19.17
2018-10-18T02:28:23.184Z,18.97
2018-10-18T02:33:25.754Z,19.30
2018-10-18T02:38:28.288Z,19.80
2018-10-18T02:43:30.821Z,20.93
2018-10-18T02:48:33.343Z,21.43
2018-10-18T02:53:35.863Z,23.43
2018-10-18T02:58:38.384Z,21.27
2018-10-18T03:03:40.933Z,22.47
2018-10-18T03:08:43.496Z,24.07
2018-10-18T03:13:46.057Z,24.53
2018-10-18T03:18:48.574Z,27.07
2018-10-18T03:23:51.187Z,30.17
2018-10-18T03:28:53.970Z,28.63
2018-10-18T03:33:56.477Z,29.73
2018-10-18T03:38:59.087Z,29.43
2018-10-18T03:44:01.639Z,27.30
2018-10-18T03:49:04.663Z,28.70
2018-10-18T03:54:07.367Z,29.50
2018-10-18T03:59:09.759Z,29.23
2018-10-18T04:04:12.316Z,27.40
2018-10-18T04:09:14.872Z,27.50
2018-10-18T04:14:17.399Z,28.80
2018-10-18T04:19:19.946Z,29.33
2018-10-18T04:24:22.452Z,26.60
2018-10-18T04:29:25.039Z,26.80
2018-10-18T04:34:27.608Z,27.33
2018-10-18T04:39:30.120Z,26.73
2018-10-18T04:44:32.567Z,27.43
2018-10-18T04:49:35.141Z,27.40
2018-10-18T04:54:37.647Z,28.47
2018-10-18T04:59:40.157Z,28.80
2018-10-18T05:04:52.814Z,29.40
2018-10-18T05:09:55.344Z,31.87
2018-10-18T05:14:57.891Z,30.43
2018-10-18T05:20:00.409Z,32.37
2018-10-18T05:25:03.193Z,31.27
2018-10-18T05:30:06.252Z,30.90
2018-10-18T05:35:08.803Z,32.83
2018-10-18T05:40:11.343Z,33.30
2018-10-18T05:45:13.887Z,33.37
2018-10-18T05:50:16.441Z,32.83
2018-10-18T05:55:18.991Z,32.97
2018-10-18T06:00:21.590Z,32.63
2018-10-18T06:05:24.077Z,32.67
2018-10-18T06:10:38.316Z,33.63
2018-10-18T06:15:40.751Z,32.53
2018-10-18T06:20:43.337Z,32.93
2018-10-18T06:25:45.882Z,32.17
2018-10-18T06:30:48.411Z,33.63
2018-10-18T06:35:50.943Z,33.57
2018-10-18T06:40:53.505Z,33.23
2018-10-18T06:45:56.002Z,31.93
2018-10-18T06:50:58.550Z,30.37
2018-10-18T06:56:01.195Z,28.97
2018-10-18T07:01:03.988Z,29.00
2018-10-18T07:06:07.171Z,28.30
2018-10-18T07:11:09.704Z,28.43
2018-10-18T07:16:12.232Z,28.40
2018-10-18T07:21:14.782Z,27.10
2018-10-18T07:26:17.328Z,27.80
2018-10-18T07:31:19.843Z,28.97
2018-10-18T07:36:22.402Z,29.10
2018-10-18T07:41:25.050Z,28.27
2018-10-18T07:46:27.745Z,27.30
2018-10-18T07:51:30.272Z,27.80
2018-10-18T07:56:32.803Z,27.77
2018-10-18T08:01:35.323Z,27.80
2018-10-18T08:06:37.848Z,26.83
2018-10-18T08:11:40.686Z,27.13
2018-10-18T08:16:43.301Z,27.17
2018-10-18T08:21:45.806Z,35.30
2018-10-18T08:26:48.375Z,30.93
2018-10-18T08:31:51.055Z,27.57
2018-10-18T08:36:53.471Z,28.77
2018-10-18T08:41:55.991Z,27.60
2018-10-18T08:46:58.557Z,28.53
2018-10-18T08:52:01.140Z,28.93
2018-10-18T08:57:03.747Z,25.87
2018-10-18T09:02:06.299Z,27.13
2018-10-18T09:07:08.950Z,26.00
2018-10-18T09:12:11.412Z,23.90
2018-10-18T09:17:14.168Z,24.07
2018-10-18T09:22:16.691Z,23.30
2018-10-18T09:27:19.238Z,23.20
2018-10-18T09:32:21.911Z,24.27
2018-10-18T09:37:24.506Z,22.23
2018-10-18T09:42:27.032Z,22.40
2018-10-18T09:47:29.554Z,23.33
2018-10-18T09:52:32.091Z,23.20
2018-10-18T09:57:34.635Z,23.03
2018-10-18T10:02:42.730Z,22.90
2018-10-18T10:07:45.562Z,22.83
2018-10-18T10:12:48.084Z,24.37
2018-10-18T10:17:50.689Z,24.57
2018-10-18T10:22:53.127Z,23.73
2018-10-18T10:27:56.261Z,25.53
2018-10-18T10:32:58.875Z,27.67
2018-10-18T10:38:01.362Z,25.50
2018-10-18T10:43:03.989Z,24.80
2018-10-18T10:48:06.556Z,26.73
2018-10-18T10:53:09.052Z,30.80
2018-10-18T10:58:11.619Z,29.17
2018-10-18T11:03:14.173Z,29.27
2018-10-18T11:08:16.791Z,29.80
2018-10-18T11:13:19.267Z,31.50
2018-10-18T11:18:21.794Z,29.50
2018-10-18T11:23:24.342Z,26.70
2018-10-18T11:28:26.851Z,27.73
2018-10-18T11:33:29.462Z,26.60
2018-10-18T11:38:31.976Z,28.73
2018-10-18T11:43:34.501Z,26.57
2018-10-18T11:48:37.076Z,22.80
2018-10-18T11:53:39.600Z,25.13
2018-10-18T11:58:42.204Z,24.00
2018-10-18T12:03:44.735Z,22.87
2018-10-18T12:08:47.291Z,23.03
2018-10-18T12:13:49.851Z,22.30
2018-10-18T12:18:54.621Z,17.77
2018-10-18T12:23:57.102Z,19.33
2018-10-18T12:28:59.666Z,19.63
2018-10-18T12:34:02.161Z,20.85
2018-10-18T12:39:09.895Z,19.40
2018-10-18T12:44:12.432Z,17.57
2018-10-18T12:49:15.044Z,17.45
2018-10-18T12:54:17.729Z,13.20
2018-10-18T12:59:20.261Z,12.70
2018-10-18T13:04:22.867Z,14.20
2018-10-18T13:09:25.947Z,16.25
2018-10-18T13:14:29.397Z,14.80
2018-10-18T13:19:31.916Z,14.75
2018-10-18T13:24:34.456Z,14.83
2018-10-18T13:29:36.978Z,15.38
2018-10-18T13:34:39.508Z,15.50
2018-10-18T13:39:42.016Z,17.00
2018-10-18T13:44:44.576Z,14.13
2018-10-18T13:49:47.099Z,12.07
2018-10-18T13:54:49.639Z,13.93
2018-10-18T14:00:05.550Z,13.75
2018-10-18T14:05:08.179Z,13.68
2018-10-18T14:10:10.804Z,14.00
2018-10-18T14:15:13.763Z,14.18
2018-10-18T14:20:16.478Z,14.15
2018-10-18T14:25:18.886Z,10.60
2018-10-18T14:30:21.522Z,9.90
2018-10-18T14:35:23.983Z,8.85
2018-10-18T14:40:26.516Z,9.77
2018-10-18T14:45:29.100Z,9.57
2018-10-18T14:50:31.882Z,8.37
2018-10-18T14:55:34.244Z,8.40
2018-10-18T15:00:36.784Z,8.93
2018-10-18T15:05:39.307Z,9.10
2018-10-18T15:10:41.830Z,10.50
2018-10-18T15:15:44.378Z,10.03
2018-10-18T15:20:46.921Z,10.70
2018-10-18T15:25:49.844Z,9.70
2018-10-18T15:30:52.296Z,8.73
2018-10-18T15:35:54.836Z,9.53
2018-10-18T15:40:57.416Z,9.20
2018-10-18T15:45:59.938Z,9.97
2018-10-18T15:51:02.565Z,9.93
2018-10-18T15:56:05.074Z,9.83
2018-10-18T16:01:07.679Z,10.57
2018-10-18T16:06:10.439Z,11.13
2018-10-18T16:11:13.017Z,10.33
2018-10-18T16:16:16.415Z,10.67
2018-10-18T16:21:19.038Z,11.07
2018-10-18T16:26:21.710Z,12.47
2018-10-18T16:31:24.423Z,9.60
2018-10-18T16:36:27.920Z,9.47
2018-10-18T16:41:32.073Z,11.47
2018-10-18T16:46:35.091Z,10.53
2018-10-18T16:51:37.636Z,10.03
2018-10-18T16:56:40.183Z,11.17
2018-10-18T17:01:42.728Z,11.47
2018-10-18T17:06:45.367Z,13.63
2018-10-18T17:11:49.519Z,15.17
2018-10-18T17:16:52.081Z,13.27
2018-10-18T17:21:54.902Z,13.03
2018-10-18T17:26:57.506Z,13.83
2018-10-18T17:32:00.115Z,14.37
2018-10-18T17:37:02.636Z,14.93
2018-10-18T17:42:05.300Z,15.13
2018-10-18T17:47:11.002Z,16.23
2018-10-18T17:52:16.017Z,15.37
2018-10-18T17:57:18.600Z,16.67
2018-10-18T18:02:21.248Z,15.80
2018-10-18T18:07:24.115Z,14.43
2018-10-18T18:12:26.689Z,14.77
2018-10-18T18:17:31.438Z,16.17
2018-10-18T18:22:34.078Z,15.97
2018-10-18T18:27:36.662Z,16.83
2018-10-18T18:32:39.562Z,15.97
2018-10-18T18:37:42.207Z,15.57
2018-10-18T18:42:44.802Z,16.00
2018-10-18T18:47:49.193Z,16.33
2018-10-18T18:52:51.913Z,17.13
2018-10-18T18:57:54.512Z,19.67
2018-10-18T19:02:57.101Z,19.30
2018-10-18T19:07:59.628Z,18.23
2018-10-18T19:13:02.251Z,18.33
2018-10-18T19:18:04.987Z,17.57
2018-10-18T19:23:07.739Z,18.63
2018-10-18T19:28:10.306Z,20.33
2018-10-18T19:33:12.952Z,20.20
2018-10-18T19:38:15.492Z,20.57
2018-10-18T19:43:18.107Z,20.90
2018-10-18T19:48:20.780Z,20.57
2018-10-18T19:53:23.327Z,21.53
2018-10-18T19:58:25.888Z,22.47
2018-10-18T20:03:28.556Z,20.77
2018-10-18T20:08:31.143Z,21.87
2018-10-18T20:13:33.702Z,22.40
2018-10-18T20:18:36.374Z,22.37
2018-10-18T20:23:38.940Z,24.27
2018-10-18T20:28:41.470Z,24.60
2018-10-18T20:33:44.104Z,25.10
2018-10-18T20:38:46.692Z,26.03
2018-10-18T20:43:49.335Z,24.10
2018-10-18T20:48:51.888Z,26.40
2018-10-18T20:53:54.433Z,24.33
2018-10-18T20:58:56.978Z,25.63
2018-10-18T21:03:59.518Z,25.80
2018-10-18T21:09:02.136Z,27.30
2018-10-18T21:14:05.492Z,25.03
2018-10-18T21:19:08.063Z,26.70
2018-10-18T21:24:10.720Z,27.53
2018-10-18T21:29:13.298Z,29.63
2018-10-18T21:34:15.872Z,27.00
2018-10-18T21:39:30.650Z,27.70
2018-10-18T21:44:35.540Z,28.80
2018-10-18T21:49:38.051Z,28.20
2018-10-18T21:54:40.580Z,27.77
2018-10-18T21:59:43.115Z,26.27
2018-10-18T22:04:45.796Z,27.23
2018-10-18T22:09:48.340Z,28.27
2018-10-18T22:14:50.855Z,27.80
2018-10-18T22:19:54.213Z,29.77
2018-10-18T22:24:56.767Z,29.50
2018-10-18T22:29:59.355Z,31.47
2018-10-18T22:35:01.917Z,32.47
2018-10-18T22:40:05.484Z,34.13
2018-10-18T22:45:08.461Z,31.57
2018-10-18T22:50:10.946Z,32.97
2018-10-18T22:55:13.451Z,31.77
2018-10-18T23:00:15.976Z,33.53
2018-10-18T23:05:18.496Z,36.23
2018-10-18T23:10:21.005Z,36.30
2018-10-18T23:15:23.528Z,37.70
2018-10-18T23:20:26.057Z,38.63
2018-10-18T23:25:28.744Z,42.77
2018-10-18T23:30:31.255Z,41.80
2018-10-18T23:35:33.781Z,41.80
2018-10-18T23:40:36.288Z,39.30
2018-10-18T23:45:38.807Z,41.10
2018-10-18T23:50:42.263Z,39.10
2018-10-18T23:55:44.784Z,39.73
