createdAt,value
2022-09-05T00:00:44.573Z,58.46
2022-09-05T00:04:24.182Z,59.25
2022-09-05T00:07:34.375Z,58.66
2022-09-05T00:10:37.343Z,58.81
2022-09-05T00:13:36.265Z,58.81
2022-09-05T00:16:36.565Z,58.96
2022-09-05T00:24:17.792Z,58.77
2022-09-05T00:24:25.967Z,58.60
2022-09-05T00:26:31.242Z,58.56
2022-09-05T00:29:42.042Z,58.46
2022-09-05T00:33:17.030Z,58.61
2022-09-05T00:36:18.300Z,58.79
2022-09-05T00:39:11.388Z,58.54
2022-09-05T00:41:59.736Z,58.94
2022-09-05T00:45:06.100Z,58.97
2022-09-05T00:48:32.449Z,58.74
2022-09-05T00:52:00.167Z,58.59
2022-09-05T00:55:00.990Z,58.79
2022-09-05T00:57:56.067Z,58.79
2022-09-05T01:00:53.390Z,58.83
2022-09-05T01:03:48.648Z,58.92
2022-09-05T01:06:49.463Z,58.94
2022-09-05T01:09:38.401Z,58.79
2022-09-05T01:12:36.314Z,58.69
2022-09-05T01:15:25.044Z,58.74
2022-09-05T01:18:35.215Z,58.72
2022-09-05T01:21:43.821Z,58.88
2022-09-05T01:25:19.747Z,58.74
2022-09-05T01:29:16.328Z,58.73
2022-09-05T01:31:30.746Z,58.58
2022-09-05T01:34:38.424Z,58.57
2022-09-05T01:37:37.493Z,58.53
2022-09-05T01:40:44.729Z,58.64
2022-09-05T01:44:02.001Z,58.43
2022-09-05T01:47:31.117Z,58.70
2022-09-05T01:50:17.090Z,58.46
2022-09-05T01:53:26.037Z,58.51
2022-09-05T01:56:30.551Z,58.54
2022-09-05T01:59:27.434Z,58.56
2022-09-05T02:02:32.846Z,58.49
2022-09-05T02:05:48.146Z,58.63
2022-09-05T02:08:51.911Z,58.44
2022-09-05T02:11:45.039Z,59.03
2022-09-05T02:14:40.304Z,58.62
2022-09-05T02:17:50.993Z,58.35
2022-09-05T02:20:52.541Z,58.61
2022-09-05T02:23:46.320Z,58.59
2022-09-05T02:26:35.476Z,58.60
2022-09-05T02:29:37.923Z,59.13
2022-09-05T02:32:44.470Z,58.80
2022-09-05T02:35:41.110Z,58.77
2022-09-05T02:38:33.163Z,58.88
2022-09-05T02:45:17.000Z,59.22
2022-09-05T02:45:28.366Z,59.33
2022-09-05T02:48:26.139Z,58.91
2022-09-05T02:57:24.635Z,59.19
2022-09-05T02:57:43.481Z,58.89
2022-09-05T02:58:21.497Z,59.36
2022-09-05T03:01:49.896Z,59.35
2022-09-05T03:04:52.549Z,59.21
2022-09-05T03:08:03.007Z,59.12
2022-09-05T03:11:33.614Z,59.23
2022-09-05T03:14:21.848Z,58.89
2022-09-05T03:17:16.571Z,59.08
2022-09-05T03:20:11.828Z,58.90
2022-09-05T03:23:18.929Z,59.00
2022-09-05T03:26:19.883Z,58.95
2022-09-05T03:29:27.851Z,58.82
2022-09-05T03:32:17.827Z,58.85
2022-09-05T03:35:58.210Z,59.05
2022-09-05T03:39:21.378Z,59.10
2022-09-05T03:42:14.712Z,58.65
2022-09-05T03:45:37.322Z,59.20
2022-09-05T03:48:47.467Z,59.13
2022-09-05T03:57:06.056Z,58.89
2022-09-05T03:57:24.555Z,59.04
2022-09-05T03:58:55.441Z,58.84
2022-09-05T04:02:45.079Z,58.83
2022-09-05T04:08:18.855Z,58.72
2022-09-05T04:08:32.408Z,58.87
2022-09-05T04:11:39.105Z,58.79
2022-09-05T04:14:43.418Z,59.05
2022-09-05T04:17:48.349Z,58.99
2022-09-05T04:20:47.919Z,58.93
2022-09-05T04:23:43.784Z,59.03
2022-09-05T04:26:48.135Z,58.88
2022-09-05T04:29:58.674Z,59.04
2022-09-05T04:33:35.959Z,59.23
2022-09-05T04:36:29.516Z,59.13
2022-09-05T04:39:18.290Z,58.96
2022-09-05T04:42:21.456Z,59.14
2022-09-05T04:45:11.520Z,58.97
2022-09-05T04:48:00.951Z,58.85
2022-09-05T04:51:05.953Z,59.17
2022-09-05T04:54:04.176Z,58.96
2022-09-05T04:56:54.162Z,59.01
2022-09-05T05:05:58.268Z,59.28
2022-09-05T05:06:11.026Z,59.14
2022-09-05T05:06:45.387Z,59.05
2022-09-05T05:09:44.776Z,59.30
2022-09-05T05:17:55.435Z,59.16
2022-09-05T05:18:07.466Z,58.96
2022-09-05T05:19:22.704Z,59.07
2022-09-05T05:22:15.309Z,59.27
2022-09-05T05:25:01.706Z,59.05
2022-09-05T05:27:55.538Z,59.19
2022-09-05T05:30:41.618Z,58.91
2022-09-05T05:33:34.729Z,58.89
2022-09-05T05:36:27.370Z,59.18
2022-09-05T05:39:16.388Z,59.03
2022-09-05T05:42:20.329Z,59.15
2022-09-05T05:45:30.987Z,59.61
2022-09-05T05:48:19.805Z,59.19
2022-09-05T05:52:00.651Z,59.50
2022-09-05T05:55:33.913Z,59.29
2022-09-05T05:58:29.411Z,59.41
2022-09-05T06:01:37.069Z,59.22
2022-09-05T06:04:48.184Z,59.23
2022-09-05T06:10:19.789Z,59.30
2022-09-05T06:15:00.625Z,59.38
2022-09-05T06:15:12.178Z,58.90
2022-09-05T06:18:02.015Z,58.78
2022-09-05T06:22:05.780Z,58.78
2022-09-05T06:24:17.035Z,58.53
2022-09-05T06:27:28.801Z,58.70
2022-09-05T06:30:39.368Z,58.64
2022-09-05T06:33:52.726Z,58.61
2022-09-05T06:37:14.103Z,58.60
2022-09-05T06:40:33.210Z,58.61
2022-09-05T06:43:34.617Z,58.38
2022-09-05T06:46:54.344Z,58.41
2022-09-05T06:50:27.566Z,58.37
2022-09-05T06:53:20.996Z,58.25
2022-09-05T06:56:25.527Z,57.89
2022-09-05T06:59:39.989Z,57.74
2022-09-05T07:02:58.100Z,57.59
2022-09-05T07:06:04.474Z,57.56
2022-09-05T07:09:08.515Z,57.42
2022-09-05T07:12:49.025Z,57.23
2022-09-05T07:15:54.898Z,57.02
2022-09-05T07:18:43.715Z,57.19
2022-09-05T07:21:37.984Z,56.90
2022-09-05T07:24:48.914Z,56.86
2022-09-05T07:27:41.932Z,56.71
2022-09-05T07:30:53.946Z,56.50
2022-09-05T07:33:40.177Z,56.52
2022-09-05T07:36:33.142Z,56.52
2022-09-05T07:39:29.125Z,56.26
2022-09-05T07:42:21.848Z,56.16
2022-09-05T07:45:13.827Z,55.99
2022-09-05T07:48:04.446Z,55.93
2022-09-05T07:56:55.290Z,55.64
2022-09-05T07:57:08.067Z,56.00
2022-09-05T07:57:51.264Z,55.83
2022-09-05T08:00:39.184Z,55.58
2022-09-05T08:03:27.606Z,55.56
2022-09-05T08:06:35.919Z,55.15
2022-09-05T08:11:24.536Z,57.86
2022-09-05T08:14:38.403Z,56.32
2022-09-05T08:17:19.941Z,56.18
2022-09-05T08:20:24.774Z,55.88
2022-09-05T08:23:49.201Z,55.92
2022-09-05T08:27:16.083Z,55.88
2022-09-05T08:30:25.010Z,55.73
2022-09-05T08:33:26.787Z,55.98
2022-09-05T08:36:27.075Z,55.72
2022-09-05T08:39:17.287Z,55.91
2022-09-05T08:42:23.433Z,56.02
2022-09-05T08:46:41.439Z,55.80
2022-09-05T08:48:45.656Z,55.51
2022-09-05T08:51:54.295Z,55.29
2022-09-05T08:54:44.439Z,54.75
2022-09-05T08:57:45.434Z,54.42
2022-09-05T09:00:41.190Z,54.48
2022-09-05T09:03:53.677Z,54.26
2022-09-05T09:07:15.857Z,54.01
2022-09-05T09:10:03.286Z,53.98
2022-09-05T09:13:21.746Z,53.94
2022-09-05T09:16:30.591Z,53.74
2022-09-05T09:19:47.680Z,53.34
2022-09-05T09:22:39.332Z,53.60
2022-09-05T09:25:34.139Z,53.35
2022-09-05T09:28:49.875Z,53.53
2022-09-05T09:31:45.267Z,53.57
2022-09-05T09:34:35.264Z,53.46
2022-09-05T09:37:53.428Z,53.14
2022-09-05T09:41:02.603Z,53.61
2022-09-05T09:44:26.272Z,54.04
2022-09-05T09:47:22.352Z,54.41
2022-09-05T09:50:26.155Z,54.68
2022-09-05T09:53:15.343Z,55.06
2022-09-05T09:56:06.744Z,55.26
2022-09-05T09:59:54.687Z,55.68
2022-09-05T10:03:56.565Z,55.64
2022-09-05T10:10:48.844Z,55.73
2022-09-05T10:11:09.669Z,55.71
2022-09-05T10:13:16.465Z,55.64
2022-09-05T10:16:26.576Z,55.58
2022-09-05T10:23:07.494Z,55.04
2022-09-05T10:26:21.292Z,54.74
2022-09-05T10:29:31.676Z,54.36
2022-09-05T10:35:19.761Z,54.29
2022-09-05T10:35:51.482Z,54.20
2022-09-05T10:38:43.288Z,53.73
2022-09-05T10:41:44.312Z,53.45
2022-09-05T10:44:50.715Z,53.53
2022-09-05T10:48:13.728Z,53.34
2022-09-05T10:51:27.192Z,53.14
2022-09-05T10:54:22.947Z,53.45
2022-09-05T10:57:24.848Z,53.32
2022-09-05T11:02:20.275Z,53.10
2022-09-05T11:04:46.644Z,52.44
2022-09-05T11:07:46.071Z,52.06
2022-09-05T11:10:36.576Z,51.87
2022-09-05T11:13:42.563Z,51.72
2022-09-05T11:16:40.016Z,51.01
2022-09-05T11:19:49.562Z,51.02
2022-09-05T11:22:39.027Z,51.17
2022-09-05T11:25:40.500Z,51.10
2022-09-05T11:28:59.861Z,50.75
2022-09-05T11:34:12.829Z,50.77
2022-09-05T11:39:50.663Z,50.48
2022-09-05T11:40:10.062Z,50.32
2022-09-05T11:42:15.866Z,50.16
2022-09-05T11:45:16.882Z,50.07
2022-09-05T11:48:41.920Z,50.08
2022-09-05T11:52:03.699Z,49.80
2022-09-05T11:55:20.714Z,49.51
2022-09-05T11:58:44.021Z,49.51
2022-09-05T12:01:48.440Z,49.28
2022-09-05T12:05:50.491Z,49.34
2022-09-05T12:08:09.241Z,49.15
2022-09-05T12:11:07.306Z,48.35
2022-09-05T12:14:21.140Z,47.74
2022-09-05T12:17:35.275Z,47.37
2022-09-05T12:20:43.610Z,47.15
2022-09-05T12:24:13.507Z,46.80
2022-09-05T12:27:40.716Z,46.27
2022-09-05T12:30:42.458Z,45.92
2022-09-05T12:36:05.916Z,45.06
2022-09-05T12:40:55.848Z,43.77
2022-09-05T12:41:32.500Z,44.58
2022-09-05T12:44:39.059Z,44.12
2022-09-05T12:46:46.655Z,43.41
2022-09-05T12:50:15.301Z,42.68
2022-09-05T12:53:10.413Z,42.90
2022-09-05T12:57:27.754Z,41.97
2022-09-05T13:02:58.987Z,42.77
2022-09-05T13:03:13.936Z,42.53
2022-09-05T13:05:51.630Z,42.09
2022-09-05T13:08:59.649Z,42.13
2022-09-05T13:14:49.344Z,41.53
2022-09-05T13:15:27.201Z,41.13
2022-09-05T13:18:15.579Z,41.14
2022-09-05T13:21:23.059Z,40.87
2022-09-05T13:24:17.392Z,40.76
2022-09-05T13:27:13.769Z,40.17
2022-09-05T13:31:56.317Z,39.74
2022-09-05T13:37:58.027Z,39.94
2022-09-05T13:38:20.015Z,39.88
2022-09-05T13:40:23.210Z,39.85
2022-09-05T13:43:15.878Z,40.43
2022-09-05T13:46:08.016Z,40.42
2022-09-05T13:49:24.988Z,40.54
2022-09-05T13:52:42.355Z,40.25
2022-09-05T13:56:02.940Z,39.82
2022-09-05T13:59:02.252Z,40.26
2022-09-05T14:02:26.422Z,40.64
2022-09-05T14:05:24.589Z,41.11
2022-09-05T14:08:27.785Z,41.25
2022-09-05T14:11:32.375Z,41.09
2022-09-05T14:17:59.368Z,41.11
2022-09-05T14:21:10.628Z,41.19
2022-09-05T14:24:03.225Z,40.67
2022-09-05T14:27:03.125Z,39.87
2022-09-05T14:29:52.719Z,40.67
2022-09-05T14:37:46.701Z,40.64
2022-09-05T14:38:01.213Z,38.96
2022-09-05T14:39:36.897Z,40.04
2022-09-05T14:42:53.368Z,39.82
2022-09-05T14:46:00.254Z,39.89
2022-09-05T14:49:15.575Z,39.69
2022-09-05T14:52:15.918Z,39.53
2022-09-05T14:55:20.078Z,39.80
2022-09-05T15:02:44.575Z,39.86
2022-09-05T15:02:57.790Z,39.96
2022-09-05T15:04:37.409Z,39.49
2022-09-05T15:07:39.170Z,39.67
2022-09-05T15:11:47.247Z,39.34
2022-09-05T15:13:57.186Z,37.58
2022-09-05T15:16:57.442Z,39.45
2022-09-05T15:20:06.281Z,39.15
2022-09-05T15:22:57.437Z,39.17
2022-09-05T15:25:48.036Z,39.27
2022-09-05T15:28:45.531Z,39.13
2022-09-05T15:31:31.257Z,39.19
2022-09-05T15:34:24.980Z,39.13
2022-09-05T15:37:41.988Z,39.10
2022-09-05T15:40:28.176Z,39.06
2022-09-05T15:43:15.442Z,39.05
2022-09-05T15:46:03.583Z,39.11
2022-09-05T15:48:58.774Z,39.00
2022-09-05T15:51:52.926Z,39.27
2022-09-05T15:54:54.157Z,39.21
2022-09-05T15:57:43.708Z,38.67
2022-09-05T16:00:32.868Z,39.40
2022-09-05T16:04:01.209Z,39.17
2022-09-05T16:10:34.515Z,39.33
2022-09-05T16:10:59.013Z,39.38
2022-09-05T16:12:51.260Z,39.83
2022-09-05T16:22:49.754Z,39.96
2022-09-05T16:23:18.081Z,40.15
2022-09-05T16:23:34.267Z,40.08
2022-09-05T16:25:23.497Z,40.38
2022-09-05T16:28:12.570Z,40.51
2022-09-05T16:31:04.413Z,40.58
2022-09-05T16:33:52.981Z,40.42
2022-09-05T16:37:07.113Z,40.52
2022-09-05T16:40:31.140Z,40.90
2022-09-05T16:43:21.186Z,40.92
2022-09-05T16:46:21.802Z,41.10
2022-09-05T16:49:41.540Z,41.04
2022-09-05T16:52:53.253Z,41.25
2022-09-05T16:55:47.406Z,41.33
2022-09-05T16:58:40.685Z,41.66
2022-09-05T17:01:32.930Z,41.64
2022-09-05T17:04:25.242Z,41.85
2022-09-05T17:07:11.453Z,41.86
2022-09-05T17:10:07.285Z,42.09
2022-09-05T17:12:53.926Z,42.23
2022-09-05T17:15:51.986Z,42.29
2022-09-05T17:18:38.665Z,42.42
2022-09-05T17:22:52.607Z,42.68
2022-09-05T17:29:17.231Z,42.63
2022-09-05T17:29:39.921Z,42.89
2022-09-05T17:34:15.555Z,43.41
2022-09-05T17:37:29.080Z,43.21
2022-09-05T17:40:47.837Z,43.63
2022-09-05T17:43:38.683Z,43.60
2022-09-05T17:46:31.617Z,43.69
2022-09-05T17:49:42.849Z,43.79
2022-09-05T17:52:34.007Z,43.84
2022-09-05T17:55:42.076Z,44.25
2022-09-05T17:58:48.872Z,44.19
2022-09-05T18:01:37.616Z,44.49
2022-09-05T18:04:49.590Z,44.89
2022-09-05T18:07:42.812Z,44.89
2022-09-05T18:11:02.317Z,45.29
2022-09-05T18:14:06.252Z,45.12
2022-09-05T18:17:37.692Z,45.15
2022-09-05T18:20:10.531Z,45.34
2022-09-05T18:26:25.483Z,45.48
2022-09-05T18:32:42.237Z,45.47
2022-09-05T18:35:38.318Z,45.94
2022-09-05T18:38:49.935Z,46.15
2022-09-05T18:41:38.428Z,46.11
2022-09-05T18:44:27.960Z,46.29
2022-09-05T18:47:33.100Z,46.51
2022-09-05T18:50:26.614Z,46.35
2022-09-05T18:53:18.931Z,46.40
2022-09-05T18:56:36.953Z,46.98
2022-09-05T18:59:27.077Z,46.78
2022-09-05T19:02:44.191Z,46.81
2022-09-05T19:05:51.653Z,47.33
2022-09-05T19:08:43.757Z,47.06
2022-09-05T19:11:33.994Z,46.97
2022-09-05T19:14:45.776Z,47.45
2022-09-05T19:17:45.427Z,47.29
2022-09-05T19:21:04.934Z,47.74
2022-09-05T19:23:59.642Z,48.33
2022-09-05T19:26:54.808Z,47.52
2022-09-05T19:36:56.792Z,47.89
2022-09-05T19:36:59.858Z,47.42
2022-09-05T19:37:03.446Z,47.72
2022-09-05T19:47:17.938Z,48.03
2022-09-05T19:47:37.190Z,47.95
2022-09-05T19:47:56.534Z,48.07
2022-09-05T19:49:23.280Z,47.91
2022-09-05T19:52:19.659Z,48.16
2022-09-05T19:55:20.782Z,48.65
2022-09-05T19:58:20.274Z,48.48
2022-09-05T20:01:14.441Z,48.48
2022-09-05T20:04:00.778Z,48.58
2022-09-05T20:06:48.205Z,48.66
2022-09-05T20:09:43.814Z,48.78
2022-09-05T20:12:43.323Z,48.47
2022-09-05T20:15:37.197Z,48.71
2022-09-05T20:18:27.303Z,49.49
2022-09-05T20:21:16.712Z,48.76
2022-09-05T20:24:03.156Z,48.89
2022-09-05T20:26:49.827Z,48.88
2022-09-05T20:29:57.918Z,49.15
2022-09-05T20:32:52.945Z,49.24
2022-09-05T20:39:26.487Z,49.24
2022-09-05T20:43:15.201Z,49.74
2022-09-05T20:43:25.126Z,49.21
2022-09-05T20:45:09.535Z,49.27
2022-09-05T20:54:06.617Z,49.42
2022-09-05T20:54:28.127Z,49.47
2022-09-05T20:54:32.234Z,49.27
2022-09-05T20:57:25.946Z,49.55
2022-09-05T21:00:21.517Z,49.61
2022-09-05T21:03:09.220Z,49.51
2022-09-05T21:05:57.942Z,49.65
2022-09-05T21:08:44.150Z,49.79
2022-09-05T21:11:31.961Z,49.88
2022-09-05T21:14:22.354Z,49.89
2022-09-05T21:17:15.761Z,50.16
2022-09-05T21:20:08.734Z,50.34
2022-09-05T21:22:54.682Z,50.10
2022-09-05T21:25:54.815Z,50.17
2022-09-05T21:28:44.333Z,50.30
2022-09-05T21:31:32.317Z,50.17
2022-09-05T21:34:34.428Z,50.22
2022-09-05T21:37:20.989Z,50.17
2022-09-05T21:40:07.627Z,50.32
2022-09-05T21:47:39.904Z,50.29
2022-09-05T21:47:40.416Z,50.31
2022-09-05T21:49:14.586Z,50.30
2022-09-05T21:52:00.825Z,50.40
2022-09-05T21:59:17.556Z,50.41
2022-09-05T21:59:27.446Z,50.59
2022-09-05T22:01:10.437Z,50.51
2022-09-05T22:03:59.827Z,50.26
2022-09-05T22:06:48.518Z,50.54
2022-09-05T22:09:34.845Z,50.50
2022-09-05T22:12:30.549Z,50.73
2022-09-05T22:15:28.928Z,50.68
2022-09-05T22:18:18.264Z,50.67
2022-09-05T22:21:32.881Z,50.70
2022-09-05T22:24:12.729Z,50.81
2022-09-05T22:27:11.478Z,50.72
2022-09-05T22:30:07.096Z,50.78
2022-09-05T22:32:53.182Z,50.88
2022-09-05T22:35:40.231Z,51.04
2022-09-05T22:38:26.091Z,51.04
2022-09-05T22:41:16.109Z,50.87
2022-09-05T22:44:03.647Z,51.01
2022-09-05T22:46:49.352Z,51.02
2022-09-05T22:49:36.680Z,50.74
2022-09-05T22:52:22.841Z,50.90
2022-09-05T22:55:09.551Z,51.05
2022-09-05T22:57:55.535Z,51.19
2022-09-05T23:00:41.925Z,50.98
2022-09-05T23:03:27.969Z,51.03
2022-09-05T23:06:13.869Z,51.00
2022-09-05T23:08:59.849Z,51.28
2022-09-05T23:11:45.692Z,51.04
2022-09-05T23:14:31.863Z,51.25
2022-09-05T23:17:17.703Z,51.10
2022-09-05T23:20:05.187Z,51.12
2022-09-05T23:22:51.239Z,51.26
2022-09-05T23:25:37.222Z,51.33
2022-09-05T23:28:23.399Z,51.23
2022-09-05T23:31:10.163Z,51.25
2022-09-05T23:33:58.093Z,51.42
2022-09-05T23:36:44.143Z,51.43
2022-09-05T23:39:29.982Z,51.30
2022-09-05T23:42:15.843Z,51.31
2022-09-05T23:45:01.922Z,51.37
2022-09-05T23:47:48.211Z,51.41
2022-09-05T23:50:33.965Z,51.55
2022-09-05T23:53:20.243Z,51.44
2022-09-05T23:56:07.912Z,51.43
2022-09-05T23:58:53.794Z,51.32
