createdAt,value
2018-08-17T00:00:59.183Z,99.90
2018-08-17T00:03:27.895Z,99.90
2018-08-17T00:05:56.473Z,99.90
2018-08-17T00:08:25.070Z,99.90
2018-08-17T00:10:53.626Z,99.90
2018-08-17T00:13:22.216Z,99.90
2018-08-17T00:15:50.922Z,99.90
2018-08-17T00:18:19.670Z,99.90
2018-08-17T00:20:48.265Z,99.90
2018-08-17T00:23:16.915Z,99.90
2018-08-17T00:25:45.565Z,99.90
2018-08-17T00:28:14.344Z,99.90
2018-08-17T00:30:43.113Z,99.90
2018-08-17T00:33:11.712Z,99.90
2018-08-17T00:35:40.359Z,99.90
2018-08-17T00:38:08.998Z,99.90
2018-08-17T00:40:37.588Z,99.90
2018-08-17T00:43:06.255Z,99.90
2018-08-17T00:45:34.839Z,99.90
2018-08-17T00:48:03.672Z,99.90
2018-08-17T00:50:32.401Z,99.90
2018-08-17T00:53:01.885Z,99.90
2018-08-17T00:55:30.514Z,99.90
2018-08-17T00:57:59.403Z,99.90
2018-08-17T01:00:28.045Z,99.90
2018-08-17T01:02:56.614Z,99.90
2018-08-17T01:05:25.153Z,99.90
2018-08-17T01:07:53.931Z,99.90
2018-08-17T01:10:22.501Z,99.90
2018-08-17T01:12:51.111Z,99.90
2018-08-17T01:15:19.720Z,99.90
2018-08-17T01:17:48.359Z,99.90
2018-08-17T01:20:17.058Z,99.90
2018-08-17T01:22:45.686Z,99.90
2018-08-17T01:25:14.459Z,99.90
2018-08-17T01:27:43.029Z,99.90
2018-08-17T01:30:11.667Z,99.90
2018-08-17T01:32:40.581Z,99.90
2018-08-17T01:35:09.169Z,99.90
2018-08-17T01:37:37.724Z,99.90
2018-08-17T01:40:07.244Z,99.90
2018-08-17T01:42:35.768Z,99.90
2018-08-17T01:45:04.522Z,99.90
2018-08-17T01:47:33.080Z,99.90
2018-08-17T01:50:01.858Z,99.90
2018-08-17T01:52:30.449Z,99.90
2018-08-17T01:54:59.095Z,99.90
2018-08-17T01:57:27.776Z,99.90
2018-08-17T01:59:56.526Z,99.90
2018-08-17T02:02:25.089Z,99.90
2018-08-17T02:04:53.830Z,99.90
2018-08-17T02:07:22.490Z,99.90
2018-08-17T02:09:51.071Z,99.90
2018-08-17T02:12:19.695Z,99.90
2018-08-17T02:14:48.354Z,99.90
2018-08-17T02:17:16.852Z,99.90
2018-08-17T02:19:46.625Z,99.90
2018-08-17T02:22:15.224Z,99.90
2018-08-17T02:24:43.760Z,99.90
2018-08-17T02:27:12.262Z,99.90
2018-08-17T02:29:41.001Z,99.90
2018-08-17T02:32:09.684Z,99.90
2018-08-17T02:34:38.300Z,99.90
2018-08-17T02:37:06.823Z,99.90
2018-08-17T02:39:35.432Z,99.90
2018-08-17T02:42:04.177Z,99.90
2018-08-17T02:44:32.912Z,99.90
2018-08-17T02:47:01.446Z,99.90
2018-08-17T02:49:30.060Z,99.90
2018-08-17T02:51:58.727Z,99.90
2018-08-17T02:54:27.355Z,99.90
2018-08-17T02:56:55.922Z,99.90
2018-08-17T02:59:24.448Z,99.90
2018-08-17T03:01:53.024Z,99.90
2018-08-17T03:04:21.684Z,99.90
2018-08-17T03:06:50.234Z,99.90
2018-08-17T03:09:18.768Z,99.90
2018-08-17T03:11:47.353Z,99.90
2018-08-17T03:14:16.022Z,99.90
2018-08-17T03:16:44.611Z,99.90
2018-08-17T03:19:13.255Z,99.90
2018-08-17T03:21:41.891Z,99.90
2018-08-17T03:24:10.851Z,99.90
2018-08-17T03:26:40.373Z,99.90
2018-08-17T03:29:09.092Z,99.90
2018-08-17T03:31:37.769Z,99.90
2018-08-17T03:34:06.514Z,99.90
2018-08-17T03:36:35.185Z,99.90
2018-08-17T03:39:04.605Z,99.90
2018-08-17T03:41:33.151Z,99.90
2018-08-17T03:44:01.735Z,99.90
2018-08-17T03:46:30.349Z,99.90
2018-08-17T03:48:59.945Z,99.90
2018-08-17T03:51:28.724Z,99.90
2018-08-17T03:53:57.358Z,99.90
2018-08-17T03:56:25.944Z,99.90
2018-08-17T03:58:54.571Z,99.90
2018-08-17T04:01:23.094Z,99.90
2018-08-17T04:03:51.693Z,99.90
2018-08-17T04:06:20.356Z,99.90
2018-08-17T04:08:49.075Z,99.90
2018-08-17T04:11:17.696Z,99.90
2018-08-17T04:13:46.314Z,99.90
2018-08-17T04:16:18.939Z,99.90
2018-08-17T04:19:04.799Z,99.90
2018-08-17T04:21:33.361Z,99.90
2018-08-17T04:24:02.040Z,99.90
2018-08-17T04:26:30.610Z,99.90
2018-08-17T04:28:59.178Z,99.90
2018-08-17T04:31:27.812Z,99.90
2018-08-17T04:33:56.331Z,99.90
2018-08-17T04:36:24.913Z,99.90
2018-08-17T04:38:53.526Z,99.90
2018-08-17T04:41:22.012Z,99.90
2018-08-17T04:43:50.663Z,99.90
2018-08-17T04:46:20.420Z,99.90
2018-08-17T04:48:48.960Z,99.90
2018-08-17T04:51:17.486Z,99.90
2018-08-17T04:53:45.992Z,99.90
2018-08-17T04:56:15.114Z,99.90
2018-08-17T04:58:43.661Z,99.90
2018-08-17T05:01:12.188Z,99.90
2018-08-17T05:03:40.710Z,99.90
2018-08-17T05:06:09.347Z,99.90
2018-08-17T05:08:37.967Z,99.90
2018-08-17T05:11:06.556Z,99.90
2018-08-17T05:13:35.102Z,99.90
2018-08-17T05:16:03.574Z,99.90
2018-08-17T05:18:32.143Z,99.90
2018-08-17T05:21:00.681Z,99.90
2018-08-17T05:23:29.213Z,99.90
2018-08-17T05:25:57.763Z,99.90
2018-08-17T05:28:26.281Z,99.90
2018-08-17T05:30:54.831Z,99.90
2018-08-17T05:33:23.335Z,99.90
2018-08-17T05:35:51.944Z,99.90
2018-08-17T05:38:20.638Z,99.90
2018-08-17T05:40:49.182Z,99.90
2018-08-17T05:43:17.729Z,99.90
2018-08-17T05:45:46.257Z,99.90
2018-08-17T05:48:14.873Z,99.90
2018-08-17T05:50:43.416Z,99.90
2018-08-17T05:53:11.973Z,99.90
2018-08-17T05:55:40.548Z,99.90
2018-08-17T05:58:09.193Z,99.90
2018-08-17T06:00:37.942Z,99.90
2018-08-17T06:03:06.501Z,99.90
2018-08-17T06:05:35.202Z,99.90
2018-08-17T06:08:03.831Z,99.90
2018-08-17T06:10:32.269Z,99.90
2018-08-17T06:13:00.853Z,99.90
2018-08-17T06:15:30.035Z,99.90
2018-08-17T06:17:58.640Z,99.90
2018-08-17T06:20:27.216Z,99.90
2018-08-17T06:22:55.814Z,99.90
2018-08-17T06:25:24.385Z,99.90
2018-08-17T06:27:53.040Z,99.90
2018-08-17T06:30:21.532Z,99.90
2018-08-17T06:32:50.089Z,99.90
2018-08-17T06:35:18.777Z,99.90
2018-08-17T06:37:47.426Z,99.90
2018-08-17T06:40:16.186Z,99.90
2018-08-17T06:42:45.536Z,99.90
2018-08-17T06:45:15.301Z,99.90
2018-08-17T06:47:43.996Z,99.90
2018-08-17T06:50:12.921Z,99.90
2018-08-17T06:52:42.507Z,99.90
2018-08-17T06:55:11.938Z,99.90
2018-08-17T06:57:40.964Z,99.90
2018-08-17T07:00:12.866Z,99.90
2018-08-17T07:02:42.189Z,99.90
2018-08-17T07:05:10.696Z,99.90
2018-08-17T07:07:39.669Z,99.90
2018-08-17T07:10:10.028Z,99.90
2018-08-17T07:12:39.138Z,99.90
2018-08-17T07:15:08.464Z,99.90
2018-08-17T07:17:37.057Z,99.90
2018-08-17T07:20:06.462Z,99.90
2018-08-17T07:22:34.977Z,99.90
2018-08-17T07:25:04.488Z,99.90
2018-08-17T07:27:33.025Z,99.90
2018-08-17T07:30:01.527Z,99.90
2018-08-17T07:32:30.618Z,99.90
2018-08-17T07:34:59.904Z,99.90
2018-08-17T07:37:29.702Z,99.90
2018-08-17T07:39:58.509Z,99.90
2018-08-17T07:42:28.000Z,99.90
2018-08-17T07:44:56.812Z,99.90
2018-08-17T07:47:26.416Z,99.90
2018-08-17T07:49:55.153Z,99.90
2018-08-17T07:52:23.849Z,99.90
2018-08-17T07:54:52.581Z,99.50
2018-08-17T07:57:21.285Z,99.60
2018-08-17T07:59:49.936Z,99.20
2018-08-17T08:02:18.748Z,98.90
2018-08-17T08:04:49.043Z,98.90
2018-08-17T08:07:17.750Z,98.40
2018-08-17T08:09:50.372Z,98.10
2018-08-17T08:12:19.103Z,97.00
2018-08-17T08:14:48.821Z,98.00
2018-08-17T08:17:17.461Z,98.60
2018-08-17T08:19:52.173Z,98.80
2018-08-17T08:22:21.466Z,98.70
2018-08-17T08:24:52.378Z,97.30
2018-08-17T08:27:21.045Z,96.80
2018-08-17T08:29:49.719Z,96.90
2018-08-17T08:32:18.522Z,96.70
2018-08-17T08:34:48.467Z,97.30
2018-08-17T08:37:17.609Z,97.20
2018-08-17T08:39:49.536Z,96.20
2018-08-17T08:42:18.331Z,96.40
2018-08-17T08:44:47.017Z,96.80
2018-08-17T08:47:15.680Z,95.90
2018-08-17T08:49:44.242Z,96.20
2018-08-17T08:52:13.160Z,95.60
2018-08-17T08:54:42.199Z,94.70
2018-08-17T08:57:10.793Z,95.00
2018-08-17T08:59:39.571Z,94.20
2018-08-17T09:02:08.977Z,95.30
2018-08-17T09:04:37.635Z,95.50
2018-08-17T09:07:06.864Z,93.90
2018-08-17T09:09:35.362Z,94.40
2018-08-17T09:12:03.927Z,94.40
2018-08-17T09:14:32.394Z,94.10
2018-08-17T09:17:00.905Z,93.90
2018-08-17T09:19:29.445Z,93.30
2018-08-17T09:21:57.945Z,93.70
2018-08-17T09:24:26.425Z,93.50
2018-08-17T09:26:54.968Z,93.00
2018-08-17T09:29:23.436Z,92.30
2018-08-17T09:31:51.914Z,92.20
2018-08-17T09:34:20.454Z,92.40
2018-08-17T09:36:48.943Z,92.30
2018-08-17T09:39:17.435Z,92.10
2018-08-17T09:41:45.949Z,91.80
2018-08-17T09:44:14.421Z,92.50
2018-08-17T09:46:43.208Z,92.00
2018-08-17T09:49:11.750Z,91.90
2018-08-17T09:51:40.570Z,91.00
2018-08-17T09:54:09.057Z,91.00
2018-08-17T09:56:38.091Z,90.50
2018-08-17T09:59:06.808Z,90.70
2018-08-17T10:01:40.490Z,90.40
2018-08-17T10:04:14.540Z,90.20
2018-08-17T10:06:48.393Z,90.30
2018-08-17T10:09:22.290Z,90.70
2018-08-17T10:11:51.780Z,89.70
2018-08-17T10:14:20.944Z,90.20
2018-08-17T10:16:49.629Z,90.50
2018-08-17T10:19:18.148Z,89.30
2018-08-17T10:21:53.755Z,88.30
2018-08-17T10:24:22.672Z,88.70
2018-08-17T10:26:52.167Z,88.90
2018-08-17T10:29:21.363Z,85.60
2018-08-17T10:31:50.399Z,89.50
2018-08-17T10:34:19.521Z,88.60
2018-08-17T10:36:47.987Z,88.10
2018-08-17T10:39:16.692Z,85.70
2018-08-17T10:41:45.268Z,83.90
2018-08-17T10:44:13.771Z,82.00
2018-08-17T10:46:42.952Z,83.30
2018-08-17T10:49:11.933Z,86.20
2018-08-17T10:51:40.997Z,84.90
2018-08-17T10:54:09.647Z,85.10
2018-08-17T10:56:38.389Z,83.70
2018-08-17T10:59:06.855Z,83.90
2018-08-17T11:01:35.444Z,82.90
2018-08-17T11:04:04.058Z,79.90
2018-08-17T11:06:32.538Z,79.60
2018-08-17T11:09:01.805Z,81.70
2018-08-17T11:11:30.248Z,82.80
2018-08-17T11:13:58.737Z,81.70
2018-08-17T11:16:27.215Z,80.90
2018-08-17T11:18:55.645Z,80.00
2018-08-17T11:21:24.633Z,79.90
2018-08-17T11:23:53.105Z,79.80
2018-08-17T11:26:22.808Z,79.50
2018-08-17T11:28:51.334Z,78.80
2018-08-17T11:31:19.880Z,81.40
2018-08-17T11:33:48.404Z,82.40
2018-08-17T11:36:18.228Z,80.40
2018-08-17T11:38:47.445Z,81.20
2018-08-17T11:41:15.979Z,82.90
2018-08-17T11:43:44.479Z,81.50
2018-08-17T11:46:13.033Z,80.50
2018-08-17T11:48:41.524Z,82.20
2018-08-17T11:51:10.056Z,81.40
2018-08-17T11:53:38.647Z,82.20
2018-08-17T11:56:07.114Z,80.30
2018-08-17T11:58:35.575Z,80.90
2018-08-17T12:01:11.842Z,80.40
2018-08-17T12:03:40.282Z,78.10
2018-08-17T12:06:08.966Z,78.80
2018-08-17T12:08:37.519Z,82.10
2018-08-17T12:11:07.284Z,80.40
2018-08-17T12:13:38.727Z,78.30
2018-08-17T12:16:10.690Z,80.40
2018-08-17T12:18:39.224Z,80.00
2018-08-17T12:21:07.654Z,80.20
2018-08-17T12:23:36.183Z,82.80
2018-08-17T12:26:04.687Z,77.60
2018-08-17T12:28:33.233Z,79.40
2018-08-17T12:31:01.760Z,76.80
2018-08-17T12:33:30.409Z,77.70
2018-08-17T12:35:59.026Z,79.20
2018-08-17T12:38:27.505Z,76.80
2018-08-17T12:40:57.159Z,78.70
2018-08-17T12:43:27.996Z,78.80
2018-08-17T12:45:56.542Z,81.70
2018-08-17T12:48:25.187Z,80.30
2018-08-17T12:50:53.688Z,79.20
2018-08-17T12:53:23.157Z,81.40
2018-08-17T12:55:51.790Z,81.50
2018-08-17T12:58:20.389Z,80.00
2018-08-17T13:00:48.968Z,78.80
2018-08-17T13:03:17.914Z,80.20
2018-08-17T13:05:46.501Z,80.80
2018-08-17T13:08:14.981Z,79.00
2018-08-17T13:10:43.673Z,79.30
2018-08-17T13:13:12.277Z,80.10
2018-08-17T13:16:14.410Z,80.50
2018-08-17T13:18:43.733Z,79.40
2018-08-17T13:21:12.279Z,79.00
2018-08-17T13:23:40.823Z,79.00
2018-08-17T13:26:09.323Z,78.40
2018-08-17T13:28:37.913Z,82.70
2018-08-17T13:31:06.479Z,80.50
2018-08-17T13:33:35.130Z,80.40
2018-08-17T13:36:03.815Z,79.60
2018-08-17T13:38:32.386Z,77.70
2018-08-17T13:41:00.914Z,78.20
2018-08-17T13:43:29.513Z,78.90
2018-08-17T13:46:06.870Z,79.10
2018-08-17T13:48:39.395Z,76.90
2018-08-17T13:51:08.033Z,77.20
2018-08-17T13:53:36.998Z,78.50
2018-08-17T13:56:05.577Z,79.10
2018-08-17T13:58:34.034Z,80.30
2018-08-17T14:01:02.502Z,79.90
2018-08-17T14:03:31.395Z,79.50
2018-08-17T14:05:59.884Z,82.20
2018-08-17T14:08:28.330Z,79.00
2018-08-17T14:10:56.974Z,79.20
2018-08-17T14:13:25.709Z,77.10
2018-08-17T14:15:54.328Z,80.20
2018-08-17T14:18:22.881Z,77.60
2018-08-17T14:20:51.356Z,79.30
2018-08-17T14:23:20.104Z,80.80
2018-08-17T14:25:48.557Z,76.80
2018-08-17T14:28:17.079Z,78.00
2018-08-17T14:30:45.650Z,76.20
2018-08-17T14:33:14.264Z,77.00
2018-08-17T14:35:43.058Z,76.30
2018-08-17T14:38:11.576Z,77.30
2018-08-17T14:40:40.100Z,75.80
2018-08-17T14:43:08.535Z,74.70
2018-08-17T14:45:37.066Z,76.00
2018-08-17T14:48:06.159Z,75.10
2018-08-17T14:50:35.593Z,77.20
2018-08-17T14:53:04.107Z,74.80
2018-08-17T14:55:32.622Z,78.20
2018-08-17T14:58:01.091Z,75.40
2018-08-17T15:00:29.600Z,78.30
2018-08-17T15:02:58.127Z,77.30
2018-08-17T15:05:26.673Z,77.50
2018-08-17T15:07:55.143Z,73.70
2018-08-17T15:10:25.493Z,73.50
2018-08-17T15:12:54.943Z,75.20
2018-08-17T15:15:23.448Z,71.60
2018-08-17T15:17:52.332Z,73.20
2018-08-17T15:20:20.783Z,72.20
2018-08-17T15:22:49.404Z,71.40
2018-08-17T15:25:18.017Z,72.00
2018-08-17T15:27:46.569Z,71.80
2018-08-17T15:30:15.087Z,72.80
2018-08-17T15:32:43.637Z,72.80
2018-08-17T15:35:12.174Z,71.60
2018-08-17T15:37:41.144Z,74.70
2018-08-17T15:40:11.455Z,73.30
2018-08-17T15:42:40.496Z,73.30
2018-08-17T15:45:09.760Z,69.90
2018-08-17T15:47:38.298Z,73.40
2018-08-17T15:50:14.955Z,73.40
2018-08-17T15:52:43.896Z,71.70
2018-08-17T15:55:12.636Z,72.00
2018-08-17T15:57:41.248Z,71.80
2018-08-17T16:00:11.737Z,72.40
2018-08-17T16:02:40.301Z,72.20
2018-08-17T16:05:08.780Z,74.30
2018-08-17T16:07:37.377Z,75.20
2018-08-17T16:10:06.694Z,76.60
2018-08-17T16:12:35.174Z,78.20
2018-08-17T16:15:03.823Z,77.60
2018-08-17T16:17:32.312Z,77.40
2018-08-17T16:20:00.750Z,78.10
2018-08-17T16:22:29.547Z,77.50
2018-08-17T16:24:58.004Z,77.30
2018-08-17T16:27:26.567Z,78.20
2018-08-17T16:29:55.089Z,79.30
2018-08-17T16:32:23.905Z,78.00
2018-08-17T16:34:52.493Z,79.20
2018-08-17T16:37:21.644Z,80.50
2018-08-17T16:39:55.721Z,79.30
2018-08-17T16:42:29.742Z,80.90
2018-08-17T16:44:58.293Z,79.80
2018-08-17T16:47:26.995Z,83.50
2018-08-17T16:49:55.647Z,83.50
2018-08-17T16:52:24.303Z,84.00
2018-08-17T16:54:53.501Z,84.50
2018-08-17T16:57:21.973Z,85.60
2018-08-17T16:59:50.542Z,87.30
2018-08-17T17:02:19.014Z,87.70
2018-08-17T17:04:47.517Z,87.30
2018-08-17T17:07:16.144Z,88.20
2018-08-17T17:09:44.748Z,90.00
2018-08-17T17:12:18.015Z,89.60
2018-08-17T17:14:46.811Z,90.00
2018-08-17T17:17:16.000Z,89.50
2018-08-17T17:19:44.529Z,89.90
2018-08-17T17:22:13.013Z,90.20
2018-08-17T17:24:43.109Z,90.60
2018-08-17T17:27:11.628Z,89.70
2018-08-17T17:29:40.148Z,90.20
2018-08-17T17:32:08.938Z,89.90
2018-08-17T17:34:37.434Z,90.60
2018-08-17T17:37:06.114Z,91.00
2018-08-17T17:39:35.327Z,90.50
2018-08-17T17:42:03.910Z,91.10
2018-08-17T17:44:32.619Z,91.60
2018-08-17T17:47:01.265Z,91.70
2018-08-17T17:49:29.775Z,91.60
2018-08-17T17:51:58.214Z,91.60
2018-08-17T17:54:26.665Z,91.70
2018-08-17T17:57:00.485Z,92.10
2018-08-17T17:59:29.004Z,92.10
2018-08-17T18:01:57.546Z,92.20
2018-08-17T18:04:31.256Z,92.50
2018-08-17T18:06:59.944Z,92.80
2018-08-17T18:09:28.391Z,93.40
2018-08-17T18:11:56.905Z,92.70
2018-08-17T18:14:25.440Z,92.80
2018-08-17T18:16:53.999Z,93.30
2018-08-17T18:19:25.389Z,93.50
2018-08-17T18:21:58.162Z,93.80
2018-08-17T18:24:26.725Z,94.00
2018-08-17T18:26:55.409Z,94.70
2018-08-17T18:29:24.057Z,94.40
2018-08-17T18:31:52.693Z,95.30
2018-08-17T18:34:21.699Z,95.70
2018-08-17T18:36:50.267Z,95.40
2018-08-17T18:39:18.804Z,94.80
2018-08-17T18:41:48.136Z,94.90
2018-08-17T18:44:17.370Z,95.20
2018-08-17T18:46:45.985Z,95.40
2018-08-17T18:49:15.793Z,95.70
2018-08-17T18:51:45.236Z,96.00
2018-08-17T18:54:15.150Z,96.10
2018-08-17T18:56:43.747Z,96.60
2018-08-17T18:59:12.550Z,96.60
2018-08-17T19:01:41.329Z,96.90
2018-08-17T19:04:09.929Z,96.90
2018-08-17T19:06:38.481Z,97.10
2018-08-17T19:09:08.433Z,97.20
2018-08-17T19:11:37.274Z,97.50
2018-08-17T19:14:05.736Z,97.70
2018-08-17T19:16:34.280Z,97.90
2018-08-17T19:19:03.159Z,98.10
2018-08-17T19:21:32.034Z,98.40
2018-08-17T19:24:00.754Z,98.50
2018-08-17T19:26:29.307Z,98.60
2018-08-17T19:28:57.831Z,98.60
2018-08-17T19:31:26.617Z,98.80
2018-08-17T19:33:55.301Z,98.80
2018-08-17T19:36:24.155Z,98.80
2018-08-17T19:38:52.865Z,99.00
2018-08-17T19:41:21.875Z,98.90
2018-08-17T19:43:50.660Z,99.20
2018-08-17T19:46:19.589Z,99.40
2018-08-17T19:48:49.230Z,99.70
2018-08-17T19:51:19.604Z,99.70
2018-08-17T19:53:48.417Z,99.90
2018-08-17T19:56:17.339Z,99.90
2018-08-17T19:58:45.977Z,99.70
2018-08-17T20:01:14.637Z,99.90
2018-08-17T20:03:43.843Z,99.90
2018-08-17T20:06:12.468Z,99.90
2018-08-17T20:08:41.104Z,99.90
2018-08-17T20:11:09.727Z,99.90
2018-08-17T20:13:38.443Z,99.90
2018-08-17T20:16:16.526Z,99.90
2018-08-17T20:18:45.225Z,99.90
2018-08-17T20:21:13.848Z,99.90
2018-08-17T20:23:43.366Z,99.90
2018-08-17T20:26:12.314Z,99.90
2018-08-17T20:28:52.350Z,99.90
2018-08-17T20:31:23.243Z,99.90
2018-08-17T20:33:52.572Z,99.90
2018-08-17T20:36:22.377Z,99.90
2018-08-17T20:38:51.493Z,99.90
2018-08-17T20:41:20.925Z,99.90
2018-08-17T20:43:49.600Z,99.90
2018-08-17T20:46:19.372Z,99.90
2018-08-17T20:48:58.297Z,99.90
2018-08-17T20:51:27.820Z,99.90
2018-08-17T20:53:59.550Z,99.90
2018-08-17T20:56:29.278Z,99.90
2018-08-17T20:58:58.663Z,99.90
2018-08-17T21:01:27.385Z,99.90
2018-08-17T21:03:56.066Z,99.90
2018-08-17T21:06:25.042Z,99.90
2018-08-17T21:08:53.697Z,99.90
2018-08-17T21:11:22.371Z,99.90
2018-08-17T21:13:50.965Z,99.90
2018-08-17T21:16:19.573Z,99.90
2018-08-17T21:18:48.200Z,99.90
2018-08-17T21:21:16.783Z,99.90
2018-08-17T21:23:46.284Z,99.90
2018-08-17T21:26:14.799Z,99.90
2018-08-17T21:28:43.429Z,99.90
2018-08-17T21:31:12.024Z,99.90
2018-08-17T21:33:42.265Z,99.90
2018-08-17T21:36:10.871Z,99.90
2018-08-17T21:38:39.546Z,99.90
2018-08-17T21:41:09.093Z,99.90
2018-08-17T21:43:38.316Z,99.90
2018-08-17T21:46:07.109Z,99.90
2018-08-17T21:48:38.212Z,99.90
2018-08-17T21:51:07.157Z,99.90
2018-08-17T21:53:35.767Z,99.90
2018-08-17T21:56:04.715Z,99.90
2018-08-17T21:58:37.220Z,99.90
2018-08-17T22:01:06.077Z,99.90
2018-08-17T22:03:37.326Z,99.90
2018-08-17T22:06:05.905Z,99.90
2018-08-17T22:08:34.403Z,99.90
2018-08-17T22:11:02.971Z,99.90
2018-08-17T22:13:33.593Z,99.90
2018-08-17T22:16:02.456Z,99.90
2018-08-17T22:18:31.431Z,99.90
2018-08-17T22:21:00.025Z,99.90
2018-08-17T22:23:29.134Z,99.90
2018-08-17T22:25:57.781Z,99.90
2018-08-17T22:28:26.390Z,99.90
2018-08-17T22:30:55.029Z,99.90
2018-08-17T22:33:23.571Z,99.90
2018-08-17T22:35:52.098Z,99.90
2018-08-17T22:38:20.617Z,99.90
2018-08-17T22:40:49.145Z,99.90
2018-08-17T22:43:17.657Z,99.90
2018-08-17T22:45:46.434Z,99.90
2018-08-17T22:48:15.090Z,99.90
2018-08-17T22:50:43.526Z,99.90
2018-08-17T22:53:12.083Z,99.90
2018-08-17T22:55:40.567Z,99.90
2018-08-17T22:58:09.117Z,99.90
2018-08-17T23:00:37.645Z,99.90
2018-08-17T23:03:06.151Z,99.90
2018-08-17T23:05:36.693Z,99.90
2018-08-17T23:08:05.418Z,99.90
2018-08-17T23:10:33.914Z,99.90
2018-08-17T23:13:02.494Z,99.90
2018-08-17T23:15:30.960Z,99.90
2018-08-17T23:18:00.599Z,99.90
2018-08-17T23:20:36.274Z,99.90
2018-08-17T23:23:05.947Z,99.90
2018-08-17T23:25:34.522Z,99.90
2018-08-17T23:28:03.077Z,99.90
2018-08-17T23:30:31.598Z,99.90
2018-08-17T23:33:00.224Z,99.90
2018-08-17T23:35:28.803Z,99.90
2018-08-17T23:37:57.966Z,99.90
2018-08-17T23:40:26.609Z,99.90
2018-08-17T23:42:55.188Z,99.90
2018-08-17T23:45:23.708Z,99.90
2018-08-17T23:47:52.430Z,99.90
2018-08-17T23:50:20.972Z,99.90
2018-08-17T23:52:49.558Z,99.90
2018-08-17T23:55:18.627Z,99.90
2018-08-17T23:57:47.086Z,99.90
