createdAt,value
2017-09-27T00:00:18.615Z,0
2017-09-27T00:01:20.035Z,0
2017-09-27T00:02:21.433Z,0
2017-09-27T00:03:22.915Z,0
2017-09-27T00:04:24.322Z,0
2017-09-27T00:05:25.724Z,0
2017-09-27T00:06:27.235Z,0
2017-09-27T00:07:28.638Z,0
2017-09-27T00:08:30.037Z,0
2017-09-27T00:09:31.454Z,0
2017-09-27T00:10:32.859Z,0
2017-09-27T00:11:34.360Z,0
2017-09-27T00:12:35.764Z,0
2017-09-27T00:13:37.213Z,0
2017-09-27T00:14:38.619Z,0
2017-09-27T00:15:40.019Z,0
2017-09-27T00:16:41.432Z,0
2017-09-27T00:17:42.837Z,0
2017-09-27T00:18:44.238Z,0
2017-09-27T00:19:45.765Z,0
2017-09-27T00:20:47.169Z,0
2017-09-27T00:21:48.577Z,0
2017-09-27T00:22:50.078Z,0
2017-09-27T00:23:51.483Z,0
2017-09-27T00:24:52.891Z,0
2017-09-27T00:25:54.399Z,0
2017-09-27T00:26:55.805Z,0
2017-09-27T00:27:57.210Z,0
2017-09-27T00:28:58.716Z,0
2017-09-27T00:30:00.118Z,0
2017-09-27T00:31:01.520Z,0
2017-09-27T00:32:03.039Z,0
2017-09-27T00:33:04.442Z,0
2017-09-27T00:34:05.844Z,0
2017-09-27T00:35:07.387Z,0
2017-09-27T00:36:08.789Z,0
2017-09-27T00:37:10.192Z,0
2017-09-27T00:38:11.681Z,0
2017-09-27T00:39:13.081Z,0
2017-09-27T00:40:14.489Z,0
2017-09-27T00:41:16.000Z,0
2017-09-27T00:42:17.399Z,0
2017-09-27T00:43:18.804Z,0
2017-09-27T00:44:20.221Z,0
2017-09-27T00:45:21.620Z,0
2017-09-27T00:46:23.042Z,0
2017-09-27T00:47:24.558Z,0
2017-09-27T00:48:25.961Z,0
2017-09-27T00:49:27.362Z,0
2017-09-27T00:50:28.889Z,0
2017-09-27T00:51:30.324Z,0
2017-09-27T00:52:31.744Z,0
2017-09-27T00:53:33.144Z,0
2017-09-27T00:54:34.586Z,0
2017-09-27T00:55:36.066Z,0
2017-09-27T00:56:37.466Z,0
2017-09-27T00:57:38.864Z,0
2017-09-27T00:58:40.283Z,0
2017-09-27T00:59:41.790Z,0
2017-09-27T01:00:43.208Z,0
2017-09-27T01:01:44.606Z,0
2017-09-27T01:02:46.008Z,0
2017-09-27T01:03:47.411Z,0
2017-09-27T01:04:48.941Z,0
2017-09-27T01:05:50.344Z,0
2017-09-27T01:06:51.806Z,0
2017-09-27T01:07:53.223Z,0
2017-09-27T01:08:54.693Z,0
2017-09-27T01:09:56.132Z,0
2017-09-27T01:10:57.575Z,0
2017-09-27T01:11:58.973Z,0
2017-09-27T01:13:00.467Z,0
2017-09-27T01:14:01.901Z,0
2017-09-27T01:15:03.309Z,0
2017-09-27T01:16:04.799Z,0
2017-09-27T01:17:06.202Z,0
2017-09-27T01:18:07.611Z,0
2017-09-27T01:19:09.089Z,0
2017-09-27T01:20:10.496Z,0
2017-09-27T01:21:11.898Z,0
2017-09-27T01:22:13.410Z,0
2017-09-27T01:23:14.818Z,0
2017-09-27T01:24:16.237Z,0
2017-09-27T01:25:17.733Z,0
2017-09-27T01:26:19.132Z,0
2017-09-27T01:27:20.613Z,0
2017-09-27T01:28:22.014Z,0
2017-09-27T01:29:23.497Z,0
2017-09-27T01:30:24.900Z,0
2017-09-27T01:31:26.375Z,0
2017-09-27T01:32:27.777Z,0
2017-09-27T01:33:29.278Z,0
2017-09-27T01:34:30.702Z,0
2017-09-27T01:35:32.144Z,0
2017-09-27T01:36:33.549Z,0
2017-09-27T01:37:35.017Z,0
2017-09-27T01:38:36.421Z,0
2017-09-27T01:39:37.897Z,0
2017-09-27T01:40:39.309Z,0
2017-09-27T01:41:40.777Z,0
2017-09-27T01:42:42.205Z,0
2017-09-27T01:43:43.660Z,0
2017-09-27T01:44:45.066Z,0
2017-09-27T01:45:46.467Z,0
2017-09-27T01:46:47.982Z,0
2017-09-27T01:47:49.383Z,0
2017-09-27T01:48:50.784Z,0
2017-09-27T01:49:52.199Z,0
2017-09-27T01:50:53.597Z,0
2017-09-27T01:51:55.000Z,0
2017-09-27T01:52:56.419Z,0
2017-09-27T01:53:57.819Z,0
2017-09-27T01:54:59.298Z,0
2017-09-27T01:56:00.697Z,0
2017-09-27T01:57:02.098Z,0
2017-09-27T01:58:03.517Z,0
2017-09-27T01:59:04.920Z,0
2017-09-27T02:00:06.328Z,0
2017-09-27T02:01:07.836Z,0
2017-09-27T02:02:09.239Z,0
2017-09-27T02:03:10.718Z,0
2017-09-27T02:04:12.121Z,0
2017-09-27T02:05:13.599Z,0
2017-09-27T02:06:15.000Z,0
2017-09-27T02:07:16.481Z,0
2017-09-27T02:08:17.885Z,0
2017-09-27T02:09:19.378Z,0
2017-09-27T02:10:20.820Z,0
2017-09-27T02:11:22.255Z,0
2017-09-27T02:12:23.665Z,0
2017-09-27T02:13:25.153Z,0
2017-09-27T02:14:26.550Z,0
2017-09-27T02:15:28.016Z,0
2017-09-27T02:16:29.432Z,0
2017-09-27T02:17:30.821Z,0
2017-09-27T02:18:32.322Z,0
2017-09-27T02:19:33.728Z,0
2017-09-27T02:20:35.128Z,0
2017-09-27T02:21:36.643Z,0
2017-09-27T02:22:38.047Z,0
2017-09-27T02:23:39.524Z,0
2017-09-27T02:24:40.927Z,0
2017-09-27T02:25:42.334Z,0
2017-09-27T02:26:43.859Z,0
2017-09-27T02:27:45.261Z,0
2017-09-27T02:28:46.666Z,0
2017-09-27T02:29:48.166Z,0
2017-09-27T02:30:49.572Z,0
2017-09-27T02:31:50.978Z,0
2017-09-27T02:32:52.490Z,0
2017-09-27T02:33:53.899Z,0
2017-09-27T02:34:55.369Z,0
2017-09-27T02:35:56.771Z,0
2017-09-27T02:36:58.180Z,0
2017-09-27T02:37:59.688Z,0
2017-09-27T02:39:01.093Z,0
2017-09-27T02:40:02.495Z,0
2017-09-27T02:41:03.910Z,0
2017-09-27T02:42:05.315Z,0
2017-09-27T02:43:06.714Z,0
2017-09-27T02:44:08.129Z,0
2017-09-27T02:45:09.530Z,0
2017-09-27T02:46:10.948Z,0
2017-09-27T02:47:12.455Z,0
2017-09-27T02:48:13.856Z,0
2017-09-27T02:49:15.263Z,0
2017-09-27T02:50:16.769Z,0
2017-09-27T02:51:18.170Z,0
2017-09-27T02:52:19.579Z,0
2017-09-27T02:53:21.102Z,0
2017-09-27T02:54:22.507Z,0
2017-09-27T02:55:23.973Z,0
2017-09-27T02:56:25.375Z,0
2017-09-27T02:57:26.779Z,0
2017-09-27T02:58:28.294Z,0
2017-09-27T02:59:29.714Z,0
2017-09-27T03:00:31.128Z,0
2017-09-27T03:01:32.613Z,0
2017-09-27T03:02:34.016Z,0
2017-09-27T03:03:35.432Z,0
2017-09-27T03:04:36.935Z,0
2017-09-27T03:05:38.337Z,0
2017-09-27T03:06:39.737Z,0
2017-09-27T03:07:41.153Z,0
2017-09-27T03:08:42.587Z,0
2017-09-27T03:09:43.968Z,0
2017-09-27T03:10:45.479Z,0
2017-09-27T03:11:46.881Z,0
2017-09-27T03:12:48.281Z,0
2017-09-27T03:13:49.800Z,0
2017-09-27T03:14:51.202Z,0
2017-09-27T03:15:52.686Z,0
2017-09-27T03:16:54.086Z,0
2017-09-27T03:17:55.569Z,0
2017-09-27T03:18:56.975Z,0
2017-09-27T03:19:58.444Z,0
2017-09-27T03:20:59.845Z,0
2017-09-27T03:22:01.318Z,0
2017-09-27T03:23:02.723Z,0
2017-09-27T03:24:04.206Z,0
2017-09-27T03:25:05.609Z,0
2017-09-27T03:26:07.082Z,0
2017-09-27T03:27:08.489Z,0
2017-09-27T03:28:09.887Z,0
2017-09-27T03:29:11.402Z,0
2017-09-27T03:30:12.814Z,0
2017-09-27T03:31:14.238Z,0
2017-09-27T03:32:15.726Z,0
2017-09-27T03:33:17.124Z,0
2017-09-27T03:34:18.523Z,0
2017-09-27T03:35:19.942Z,0
2017-09-27T03:36:21.349Z,0
2017-09-27T03:37:22.746Z,0
2017-09-27T03:38:24.161Z,0
2017-09-27T03:39:25.572Z,0
2017-09-27T03:40:27.041Z,0
2017-09-27T03:41:28.439Z,0
2017-09-27T03:42:29.921Z,0
2017-09-27T03:43:31.323Z,0
2017-09-27T03:44:32.803Z,0
2017-09-27T03:45:34.202Z,0
2017-09-27T03:46:35.696Z,0
2017-09-27T03:47:37.097Z,0
2017-09-27T03:48:38.499Z,0
2017-09-27T03:49:40.016Z,0
2017-09-27T03:50:41.408Z,0
2017-09-27T03:51:42.834Z,0
2017-09-27T03:52:44.361Z,0
2017-09-27T03:53:45.775Z,0
2017-09-27T03:54:47.176Z,0
2017-09-27T03:55:48.644Z,0
2017-09-27T03:56:50.045Z,0
2017-09-27T03:57:51.447Z,0
2017-09-27T03:58:52.864Z,0
2017-09-27T03:59:54.264Z,0
2017-09-27T04:00:55.743Z,0
2017-09-27T04:01:57.148Z,0
2017-09-27T04:02:58.627Z,0
2017-09-27T04:04:00.028Z,0
2017-09-27T04:05:01.506Z,0
2017-09-27T04:06:02.908Z,0
2017-09-27T04:07:04.492Z,0
2017-09-27T04:08:05.902Z,0
2017-09-27T04:09:07.369Z,0
2017-09-27T04:10:08.771Z,0
2017-09-27T04:11:10.249Z,0
2017-09-27T04:12:11.654Z,0
2017-09-27T04:13:13.057Z,0
2017-09-27T04:14:14.575Z,0
2017-09-27T04:15:15.978Z,0
2017-09-27T04:16:17.391Z,0
2017-09-27T04:17:18.894Z,0
2017-09-27T04:18:20.307Z,0
2017-09-27T04:19:21.729Z,0
2017-09-27T04:20:23.245Z,0
2017-09-27T04:21:24.675Z,0
2017-09-27T04:22:26.081Z,0
2017-09-27T04:23:27.532Z,0
2017-09-27T04:24:28.934Z,0
2017-09-27T04:25:30.517Z,0
2017-09-27T04:26:31.935Z,0
2017-09-27T04:27:33.509Z,0
2017-09-27T04:28:34.910Z,0
2017-09-27T04:29:36.378Z,0
2017-09-27T04:30:37.783Z,0
2017-09-27T04:31:39.265Z,0
2017-09-27T04:32:40.663Z,0
2017-09-27T04:33:42.155Z,0
2017-09-27T04:34:43.559Z,0
2017-09-27T04:35:45.027Z,0
2017-09-27T04:36:46.423Z,0
2017-09-27T04:37:47.902Z,0
2017-09-27T04:38:49.304Z,0
2017-09-27T04:39:50.783Z,0
2017-09-27T04:40:52.189Z,0
2017-09-27T04:41:53.665Z,0
2017-09-27T04:42:55.077Z,0
2017-09-27T04:43:56.548Z,0
2017-09-27T04:44:57.953Z,0
2017-09-27T04:45:59.426Z,0
2017-09-27T04:47:00.829Z,0
2017-09-27T04:48:02.230Z,0
2017-09-27T04:49:03.745Z,0
2017-09-27T04:50:05.168Z,0
2017-09-27T04:51:06.569Z,0
2017-09-27T04:52:08.072Z,0
2017-09-27T04:53:09.472Z,0
2017-09-27T04:54:10.870Z,0
2017-09-27T04:55:12.421Z,0
2017-09-27T04:56:13.964Z,0
2017-09-27T04:57:15.374Z,0
2017-09-27T04:58:16.780Z,0
2017-09-27T04:59:18.354Z,0
2017-09-27T05:00:19.760Z,0
2017-09-27T05:01:21.248Z,0
2017-09-27T05:02:22.653Z,0
2017-09-27T05:03:24.153Z,0
2017-09-27T05:04:25.556Z,0
2017-09-27T05:05:27.024Z,0
2017-09-27T05:06:28.436Z,0
2017-09-27T05:07:29.906Z,0
2017-09-27T05:08:31.305Z,0
2017-09-27T05:09:32.759Z,0
2017-09-27T05:10:34.166Z,0
2017-09-27T05:11:35.644Z,0
2017-09-27T05:12:37.081Z,0
2017-09-27T05:13:38.521Z,0
2017-09-27T05:14:39.928Z,0
2017-09-27T05:15:41.400Z,0
2017-09-27T05:16:42.805Z,0
2017-09-27T05:17:44.283Z,0
2017-09-27T05:18:45.691Z,0
2017-09-27T05:19:47.092Z,0
2017-09-27T05:20:48.707Z,0
2017-09-27T05:21:50.111Z,0
2017-09-27T05:22:51.510Z,0
2017-09-27T05:23:53.264Z,0
2017-09-27T05:24:54.662Z,0
2017-09-27T05:25:56.317Z,0
2017-09-27T05:26:57.722Z,0
2017-09-27T05:27:59.406Z,5
2017-09-27T05:29:00.820Z,5
2017-09-27T05:30:02.220Z,5
2017-09-27T05:31:03.930Z,5
2017-09-27T05:32:05.333Z,5
2017-09-27T05:33:06.734Z,5
2017-09-27T05:34:08.456Z,5
2017-09-27T05:35:09.867Z,5
2017-09-27T05:36:11.542Z,5
2017-09-27T05:37:12.947Z,5
2017-09-27T05:38:14.663Z,10
2017-09-27T05:39:16.070Z,10
2017-09-27T05:40:17.726Z,10
2017-09-27T05:41:19.122Z,10
2017-09-27T05:42:20.800Z,10
2017-09-27T05:43:22.249Z,10
2017-09-27T05:44:23.881Z,10
2017-09-27T05:45:25.293Z,10
2017-09-27T05:46:26.970Z,10
2017-09-27T05:47:28.375Z,15
2017-09-27T05:48:30.066Z,15
2017-09-27T05:49:31.473Z,15
2017-09-27T05:50:33.175Z,15
2017-09-27T05:51:34.576Z,15
2017-09-27T05:52:36.228Z,15
2017-09-27T05:53:37.631Z,15
2017-09-27T05:54:39.038Z,15
2017-09-27T05:55:40.755Z,15
2017-09-27T05:56:42.159Z,20
2017-09-27T05:57:43.564Z,20
2017-09-27T05:58:45.285Z,25
2017-09-27T05:59:46.708Z,25
2017-09-27T06:00:48.363Z,25
2017-09-27T06:01:49.782Z,25
2017-09-27T06:02:51.450Z,30
2017-09-27T06:03:52.858Z,30
2017-09-27T06:04:54.536Z,30
2017-09-27T06:05:55.940Z,30
2017-09-27T06:06:57.621Z,35
2017-09-27T06:07:59.025Z,35
2017-09-27T06:09:00.430Z,35
2017-09-27T06:10:02.247Z,35
2017-09-27T06:11:03.652Z,35
2017-09-27T06:12:05.054Z,35
2017-09-27T06:13:06.683Z,35
2017-09-27T06:14:08.092Z,35
2017-09-27T06:15:09.511Z,40
2017-09-27T06:16:11.219Z,40
2017-09-27T06:17:12.624Z,40
2017-09-27T06:18:14.082Z,35
2017-09-27T06:19:15.524Z,40
2017-09-27T06:20:16.928Z,40
2017-09-27T06:21:18.608Z,40
2017-09-27T06:22:20.017Z,45
2017-09-27T06:23:21.435Z,45
2017-09-27T06:24:23.135Z,50
2017-09-27T06:25:24.546Z,50
2017-09-27T06:26:25.950Z,55
2017-09-27T06:27:27.662Z,55
2017-09-27T06:28:29.066Z,60
2017-09-27T06:29:30.477Z,65
2017-09-27T06:30:32.185Z,65
2017-09-27T06:31:33.591Z,70
2017-09-27T06:32:34.996Z,75
2017-09-27T06:33:36.742Z,75
2017-09-27T06:34:38.121Z,80
2017-09-27T06:35:39.530Z,80
2017-09-27T06:36:41.033Z,75
2017-09-27T06:37:42.469Z,75
2017-09-27T06:38:44.120Z,75
2017-09-27T06:39:45.541Z,80
2017-09-27T06:40:46.948Z,80
2017-09-27T06:41:48.690Z,85
2017-09-27T06:42:50.044Z,85
2017-09-27T06:43:51.475Z,90
2017-09-27T06:44:53.172Z,90
2017-09-27T06:45:54.578Z,95
2017-09-27T06:46:56.251Z,95
2017-09-27T06:47:57.655Z,95
2017-09-27T06:48:59.339Z,100
2017-09-27T06:50:00.744Z,100
2017-09-27T06:51:02.437Z,105
2017-09-27T06:52:03.844Z,110
2017-09-27T06:53:05.510Z,115
2017-09-27T06:54:06.926Z,120
2017-09-27T06:55:08.596Z,120
2017-09-27T06:56:10.003Z,125
2017-09-27T06:57:11.683Z,125
2017-09-27T06:58:13.096Z,125
2017-09-27T06:59:14.766Z,130
2017-09-27T07:00:16.177Z,130
2017-09-27T07:01:17.855Z,135
2017-09-27T07:02:19.272Z,135
2017-09-27T07:03:20.941Z,140
2017-09-27T07:04:22.347Z,145
2017-09-27T07:05:24.025Z,145
2017-09-27T07:06:25.432Z,150
2017-09-27T07:07:27.113Z,155
2017-09-27T07:08:28.523Z,155
2017-09-27T07:09:30.251Z,160
2017-09-27T07:10:31.687Z,160
2017-09-27T07:11:33.181Z,155
2017-09-27T07:12:34.937Z,155
2017-09-27T07:13:36.368Z,155
2017-09-27T07:14:37.773Z,150
2017-09-27T07:15:39.260Z,150
2017-09-27T07:16:40.661Z,155
2017-09-27T07:17:42.130Z,155
2017-09-27T07:18:43.532Z,160
2017-09-27T07:19:45.013Z,160
2017-09-27T07:20:46.467Z,165
2017-09-27T07:21:47.851Z,165
2017-09-27T07:22:49.333Z,165
2017-09-27T07:23:50.736Z,165
2017-09-27T07:24:52.143Z,170
2017-09-27T07:25:53.649Z,170
2017-09-27T07:26:55.058Z,175
2017-09-27T07:27:56.535Z,170
2017-09-27T07:28:57.939Z,165
2017-09-27T07:29:59.415Z,165
2017-09-27T07:31:00.823Z,165
2017-09-27T07:32:02.231Z,165
2017-09-27T07:33:03.733Z,165
2017-09-27T07:34:05.141Z,170
2017-09-27T07:35:06.549Z,170
2017-09-27T07:36:08.054Z,170
2017-09-27T07:37:09.462Z,170
2017-09-27T07:38:10.869Z,170
2017-09-27T07:39:12.373Z,170
2017-09-27T07:40:13.779Z,165
2017-09-27T07:41:15.186Z,165
2017-09-27T07:42:16.695Z,170
2017-09-27T07:43:18.106Z,170
2017-09-27T07:44:19.522Z,170
2017-09-27T07:45:21.019Z,170
2017-09-27T07:46:22.426Z,170
2017-09-27T07:47:23.898Z,170
2017-09-27T07:48:25.304Z,170
2017-09-27T07:49:26.780Z,170
2017-09-27T07:50:28.186Z,170
2017-09-27T07:51:29.664Z,170
2017-09-27T07:52:31.069Z,175
2017-09-27T07:53:32.543Z,175
2017-09-27T07:54:33.948Z,175
2017-09-27T07:55:35.437Z,180
2017-09-27T07:56:36.845Z,180
2017-09-27T07:57:38.303Z,190
2017-09-27T07:58:39.723Z,185
2017-09-27T07:59:41.183Z,185
2017-09-27T08:00:42.587Z,190
2017-09-27T08:01:43.995Z,185
2017-09-27T08:02:45.505Z,190
2017-09-27T08:03:46.920Z,190
2017-09-27T08:04:48.328Z,195
2017-09-27T08:05:49.824Z,195
2017-09-27T08:06:51.231Z,200
2017-09-27T08:07:52.635Z,200
2017-09-27T08:08:54.145Z,205
2017-09-27T08:09:55.554Z,205
2017-09-27T08:10:57.363Z,210
2017-09-27T08:11:58.879Z,210
2017-09-27T08:13:00.288Z,215
2017-09-27T08:14:01.692Z,215
2017-09-27T08:15:03.199Z,215
2017-09-27T08:16:04.607Z,220
2017-09-27T08:17:06.077Z,220
2017-09-27T08:18:07.487Z,220
2017-09-27T08:19:08.962Z,225
2017-09-27T08:20:10.370Z,225
2017-09-27T08:21:11.852Z,230
2017-09-27T08:22:13.291Z,230
2017-09-27T08:23:14.724Z,235
2017-09-27T08:24:16.131Z,235
2017-09-27T08:25:17.601Z,235
2017-09-27T08:26:19.009Z,240
2017-09-27T08:27:20.420Z,240
2017-09-27T08:28:21.923Z,240
2017-09-27T08:29:23.330Z,245
2017-09-27T08:30:24.733Z,250
2017-09-27T08:31:26.243Z,255
2017-09-27T08:32:27.650Z,260
2017-09-27T08:33:29.057Z,275
2017-09-27T08:34:30.564Z,275
2017-09-27T08:35:31.969Z,275
2017-09-27T08:36:33.372Z,285
2017-09-27T08:37:34.883Z,270
2017-09-27T08:38:36.294Z,275
2017-09-27T08:39:37.807Z,275
2017-09-27T08:40:39.213Z,280
2017-09-27T08:41:40.622Z,280
2017-09-27T08:42:42.095Z,290
2017-09-27T08:43:43.498Z,295
2017-09-27T08:44:44.903Z,305
2017-09-27T08:45:46.427Z,295
2017-09-27T08:46:47.834Z,300
2017-09-27T08:47:49.241Z,375
2017-09-27T08:48:50.729Z,670
2017-09-27T08:49:52.138Z,1010
2017-09-27T08:50:53.541Z,825
2017-09-27T08:51:55.053Z,815
2017-09-27T08:52:56.457Z,740
2017-09-27T08:53:57.861Z,620
2017-09-27T08:54:59.370Z,585
2017-09-27T08:56:00.776Z,490
2017-09-27T08:57:02.181Z,445
2017-09-27T08:58:03.690Z,465
2017-09-27T08:59:05.099Z,695
2017-09-27T09:00:06.571Z,820
2017-09-27T09:01:07.975Z,535
2017-09-27T09:02:09.454Z,535
2017-09-27T09:03:10.861Z,510
2017-09-27T09:04:12.333Z,435
2017-09-27T09:05:13.750Z,445
2017-09-27T09:06:15.218Z,480
2017-09-27T09:07:16.628Z,630
2017-09-27T09:08:18.097Z,770
2017-09-27T09:09:19.502Z,845
2017-09-27T09:10:20.976Z,800
2017-09-27T09:11:22.385Z,835
2017-09-27T09:12:23.788Z,720
2017-09-27T09:13:25.297Z,655
2017-09-27T09:14:26.707Z,430
2017-09-27T09:15:28.159Z,430
2017-09-27T09:16:29.619Z,685
2017-09-27T09:17:31.024Z,690
2017-09-27T09:18:32.469Z,655
2017-09-27T09:19:33.941Z,800
2017-09-27T09:20:35.343Z,870
2017-09-27T09:21:36.752Z,510
2017-09-27T09:22:38.172Z,525
2017-09-27T09:23:39.574Z,545
2017-09-27T09:24:42.161Z,710
2017-09-27T09:25:44.004Z,775
2017-09-27T09:26:45.410Z,520
2017-09-27T09:27:46.813Z,545
2017-09-27T09:28:48.238Z,795
2017-09-27T09:29:49.640Z,665
2017-09-27T09:30:51.114Z,560
2017-09-27T09:31:52.518Z,535
2017-09-27T09:32:53.996Z,535
2017-09-27T09:33:55.400Z,550
2017-09-27T09:34:56.874Z,535
2017-09-27T09:35:58.288Z,535
2017-09-27T09:36:59.683Z,540
2017-09-27T09:38:01.195Z,590
2017-09-27T09:39:03.308Z,710
2017-09-27T09:40:04.717Z,550
2017-09-27T09:41:06.123Z,540
2017-09-27T09:42:07.524Z,725
2017-09-27T09:43:08.931Z,520
2017-09-27T09:44:10.352Z,535
2017-09-27T09:45:11.861Z,550
2017-09-27T09:46:13.441Z,715
2017-09-27T09:47:14.841Z,970
2017-09-27T09:48:16.258Z,975
2017-09-27T09:49:17.762Z,1335
2017-09-27T09:50:19.168Z,1360
2017-09-27T09:51:20.583Z,1400
2017-09-27T09:52:22.079Z,1155
2017-09-27T09:53:23.488Z,1290
2017-09-27T09:54:24.912Z,1415
2017-09-27T09:55:26.298Z,1385
2017-09-27T09:56:27.706Z,1495
2017-09-27T09:57:29.116Z,1535
2017-09-27T09:58:30.620Z,1595
2017-09-27T09:59:32.029Z,1590
2017-09-27T10:00:33.521Z,1610
2017-09-27T10:01:34.930Z,1615
2017-09-27T10:02:36.343Z,1615
2017-09-27T10:03:38.846Z,1575
2017-09-27T10:04:40.253Z,1610
2017-09-27T10:05:41.665Z,1740
2017-09-27T10:06:43.166Z,1780
2017-09-27T10:07:44.581Z,1835
2017-09-27T10:08:46.048Z,1945
2017-09-27T10:09:47.458Z,1950
2017-09-27T10:10:48.928Z,1925
2017-09-27T10:11:50.339Z,1945
2017-09-27T10:12:51.809Z,2010
2017-09-27T10:13:53.222Z,1955
2017-09-27T10:14:54.689Z,1945
2017-09-27T10:15:56.102Z,1925
2017-09-27T10:16:57.569Z,1885
2017-09-27T10:17:58.983Z,2040
2017-09-27T10:19:00.453Z,2090
2017-09-27T10:20:01.865Z,2140
2017-09-27T10:21:03.289Z,2245
2017-09-27T10:22:04.744Z,2205
2017-09-27T10:23:06.155Z,2360
2017-09-27T10:24:07.576Z,2285
2017-09-27T10:25:08.989Z,2260
2017-09-27T10:26:10.401Z,2210
2017-09-27T10:27:11.872Z,2255
2017-09-27T10:28:13.285Z,2310
2017-09-27T10:29:14.697Z,2370
2017-09-27T10:30:16.192Z,2310
2017-09-27T10:31:17.606Z,2255
2017-09-27T10:32:19.016Z,2260
2017-09-27T10:33:20.515Z,2295
2017-09-27T10:34:21.928Z,2325
2017-09-27T10:35:23.395Z,2410
2017-09-27T10:36:24.812Z,2425
2017-09-27T10:37:26.274Z,2535
2017-09-27T10:38:27.689Z,2515
2017-09-27T10:39:29.154Z,2455
2017-09-27T10:40:30.572Z,2350
2017-09-27T10:41:32.037Z,2395
2017-09-27T10:42:33.453Z,2440
2017-09-27T10:43:34.918Z,2475
2017-09-27T10:44:36.330Z,2415
2017-09-27T10:45:37.805Z,2380
2017-09-27T10:46:40.660Z,2485
2017-09-27T10:47:42.111Z,2520
2017-09-27T10:48:43.533Z,2465
2017-09-27T10:49:44.992Z,2575
2017-09-27T10:50:46.409Z,2660
2017-09-27T10:51:47.873Z,2535
2017-09-27T10:52:49.283Z,2485
2017-09-27T10:53:50.702Z,2625
2017-09-27T10:54:52.193Z,2715
2017-09-27T10:55:53.646Z,2710
2017-09-27T10:56:55.058Z,2670
2017-09-27T10:57:56.516Z,2650
2017-09-27T10:58:57.930Z,2655
2017-09-27T10:59:59.339Z,2640
2017-09-27T11:01:00.835Z,2875
2017-09-27T11:02:02.247Z,2845
2017-09-27T11:03:03.669Z,2780
2017-09-27T11:04:05.157Z,2860
2017-09-27T11:05:06.571Z,2830
2017-09-27T11:06:08.046Z,2450
2017-09-27T11:07:09.455Z,2575
2017-09-27T11:08:11.002Z,2650
2017-09-27T11:09:12.413Z,2700
2017-09-27T11:10:13.900Z,2405
2017-09-27T11:11:15.635Z,2620
2017-09-27T11:12:17.093Z,2735
2017-09-27T11:13:18.506Z,2715
2017-09-27T11:14:20.015Z,2655
2017-09-27T11:15:21.430Z,2625
2017-09-27T11:16:22.957Z,535
2017-09-27T11:17:24.372Z,520
2017-09-27T11:18:25.833Z,520
2017-09-27T11:19:27.255Z,425
2017-09-27T11:20:28.713Z,440
2017-09-27T11:21:30.126Z,355
2017-09-27T11:22:31.595Z,355
2017-09-27T11:23:33.425Z,390
2017-09-27T11:24:34.836Z,525
2017-09-27T11:25:36.325Z,355
2017-09-27T11:26:37.733Z,345
2017-09-27T11:27:39.144Z,350
2017-09-27T11:28:40.715Z,350
2017-09-27T11:29:42.076Z,315
2017-09-27T11:30:43.525Z,260
2017-09-27T11:31:44.937Z,215
2017-09-27T11:32:46.407Z,255
2017-09-27T11:33:47.818Z,240
2017-09-27T11:34:49.287Z,210
2017-09-27T11:35:50.700Z,230
2017-09-27T11:36:52.169Z,240
2017-09-27T11:37:53.579Z,250
2017-09-27T11:38:55.052Z,245
2017-09-27T11:39:56.456Z,235
2017-09-27T11:40:57.929Z,255
2017-09-27T11:41:59.335Z,290
2017-09-27T11:43:00.814Z,430
2017-09-27T11:44:02.216Z,480
2017-09-27T11:45:03.629Z,410
2017-09-27T11:46:06.053Z,365
2017-09-27T11:47:07.462Z,370
2017-09-27T11:48:08.877Z,405
2017-09-27T11:49:10.374Z,325
2017-09-27T11:50:11.782Z,320
2017-09-27T11:51:13.253Z,355
2017-09-27T11:52:14.659Z,460
2017-09-27T11:53:16.136Z,515
2017-09-27T11:54:17.545Z,610
2017-09-27T11:55:19.019Z,625
2017-09-27T11:56:20.421Z,605
2017-09-27T11:57:21.900Z,590
2017-09-27T11:58:23.303Z,585
2017-09-27T11:59:24.703Z,550
2017-09-27T12:00:26.227Z,535
2017-09-27T12:01:27.628Z,530
2017-09-27T12:02:29.039Z,485
2017-09-27T12:03:30.539Z,470
2017-09-27T12:04:31.942Z,465
2017-09-27T12:05:33.353Z,505
2017-09-27T12:06:34.860Z,485
2017-09-27T12:07:36.268Z,465
2017-09-27T12:08:37.679Z,465
2017-09-27T12:09:39.182Z,445
2017-09-27T12:10:40.606Z,390
2017-09-27T12:11:42.059Z,330
2017-09-27T12:12:43.468Z,270
2017-09-27T12:13:44.943Z,275
2017-09-27T12:14:46.346Z,255
2017-09-27T12:15:47.825Z,195
2017-09-27T12:16:49.233Z,170
2017-09-27T12:17:50.703Z,160
2017-09-27T12:18:52.109Z,175
2017-09-27T12:19:53.521Z,225
2017-09-27T12:20:55.030Z,215
2017-09-27T12:21:56.433Z,220
2017-09-27T12:22:57.840Z,225
2017-09-27T12:23:59.345Z,245
2017-09-27T12:25:00.762Z,325
2017-09-27T12:26:02.160Z,360
2017-09-27T12:27:03.667Z,290
2017-09-27T12:28:05.076Z,260
2017-09-27T12:29:06.479Z,215
2017-09-27T12:30:08.001Z,185
2017-09-27T12:31:09.410Z,180
2017-09-27T12:32:10.812Z,205
2017-09-27T12:33:12.311Z,240
2017-09-27T12:34:13.716Z,300
2017-09-27T12:35:15.164Z,345
2017-09-27T12:36:16.633Z,360
2017-09-27T12:37:18.090Z,410
2017-09-27T12:38:19.514Z,425
2017-09-27T12:39:20.921Z,440
2017-09-27T12:40:22.323Z,400
2017-09-27T12:41:23.832Z,335
2017-09-27T12:42:25.241Z,325
2017-09-27T12:43:26.674Z,315
2017-09-27T12:44:28.083Z,335
2017-09-27T12:45:29.491Z,365
2017-09-27T12:46:30.895Z,370
2017-09-27T12:47:32.374Z,305
2017-09-27T12:48:33.782Z,280
2017-09-27T12:49:35.188Z,270
2017-09-27T12:50:36.697Z,270
2017-09-27T12:51:38.106Z,295
2017-09-27T12:52:39.577Z,305
2017-09-27T12:53:40.979Z,305
2017-09-27T12:54:42.456Z,300
2017-09-27T12:55:43.865Z,305
2017-09-27T12:56:45.338Z,310
2017-09-27T12:57:46.748Z,320
2017-09-27T12:58:48.269Z,320
2017-09-27T12:59:49.674Z,325
2017-09-27T13:00:51.077Z,325
2017-09-27T13:01:52.539Z,325
2017-09-27T13:02:53.944Z,320
2017-09-27T13:03:55.367Z,315
2017-09-27T13:04:56.858Z,305
2017-09-27T13:05:58.280Z,300
2017-09-27T13:06:59.739Z,295
2017-09-27T13:08:01.144Z,300
2017-09-27T13:09:02.622Z,275
2017-09-27T13:10:04.027Z,275
2017-09-27T13:11:05.430Z,285
2017-09-27T13:12:06.941Z,285
2017-09-27T13:13:08.349Z,295
2017-09-27T13:14:09.757Z,305
2017-09-27T13:15:11.262Z,310
2017-09-27T13:16:12.670Z,285
2017-09-27T13:17:14.143Z,230
2017-09-27T13:18:15.552Z,210
2017-09-27T13:19:17.022Z,185
2017-09-27T13:20:18.431Z,180
2017-09-27T13:21:19.902Z,160
2017-09-27T13:22:21.308Z,155
2017-09-27T13:23:22.781Z,160
2017-09-27T13:24:24.187Z,165
2017-09-27T13:25:25.593Z,150
2017-09-27T13:26:27.104Z,150
2017-09-27T13:27:28.510Z,165
2017-09-27T13:28:29.918Z,180
2017-09-27T13:29:31.426Z,190
2017-09-27T13:30:32.831Z,200
2017-09-27T13:31:34.236Z,190
2017-09-27T13:32:35.748Z,175
2017-09-27T13:33:37.152Z,160
2017-09-27T13:34:38.562Z,145
2017-09-27T13:35:40.068Z,135
2017-09-27T13:36:41.472Z,130
2017-09-27T13:37:42.872Z,140
2017-09-27T13:38:44.388Z,140
2017-09-27T13:39:45.794Z,125
2017-09-27T13:40:47.199Z,125
2017-09-27T13:41:48.714Z,125
2017-09-27T13:42:50.122Z,130
2017-09-27T13:43:51.522Z,135
2017-09-27T13:44:53.031Z,140
2017-09-27T13:45:54.433Z,145
2017-09-27T13:46:55.912Z,155
2017-09-27T13:47:57.314Z,200
2017-09-27T13:48:58.728Z,200
2017-09-27T13:50:00.136Z,190
2017-09-27T13:51:01.541Z,210
2017-09-27T13:52:03.009Z,225
2017-09-27T13:53:04.416Z,190
2017-09-27T13:54:05.828Z,165
2017-09-27T13:55:07.335Z,150
2017-09-27T13:56:08.751Z,140
2017-09-27T13:57:10.213Z,135
2017-09-27T13:58:11.616Z,135
2017-09-27T13:59:13.096Z,130
2017-09-27T14:00:14.496Z,130
2017-09-27T14:01:15.903Z,145
2017-09-27T14:02:17.427Z,160
2017-09-27T14:03:18.835Z,150
2017-09-27T14:04:20.239Z,135
2017-09-27T14:05:21.735Z,120
2017-09-27T14:06:23.140Z,115
2017-09-27T14:07:24.542Z,110
2017-09-27T14:08:26.057Z,125
2017-09-27T14:09:27.460Z,155
2017-09-27T14:10:28.877Z,175
2017-09-27T14:11:30.294Z,190
2017-09-27T14:12:31.703Z,185
2017-09-27T14:13:33.111Z,175
2017-09-27T14:14:34.521Z,180
2017-09-27T14:15:35.924Z,180
2017-09-27T14:16:37.334Z,175
2017-09-27T14:17:38.734Z,175
2017-09-27T14:18:40.154Z,175
2017-09-27T14:19:41.559Z,160
2017-09-27T14:20:42.963Z,140
2017-09-27T14:21:44.369Z,125
2017-09-27T14:22:45.777Z,110
2017-09-27T14:23:47.185Z,110
2017-09-27T14:24:48.588Z,130
2017-09-27T14:25:50.003Z,135
2017-09-27T14:26:51.405Z,125
2017-09-27T14:27:52.816Z,110
2017-09-27T14:28:54.230Z,100