createdAt,value
2022-08-23T00:00:17.753Z,14.603882
2022-08-23T00:01:27.900Z,14.58374
2022-08-23T00:02:36.924Z,14.593811
2022-08-23T00:03:46.560Z,14.553528
2022-08-23T00:05:03.592Z,14.58374
2022-08-23T00:06:05.831Z,14.543457
2022-08-23T00:07:15.560Z,14.533386
2022-08-23T00:08:25.338Z,14.533386
2022-08-23T00:09:33.996Z,14.543457
2022-08-23T00:10:42.661Z,14.543457
2022-08-23T00:11:52.314Z,14.543457
2022-08-23T00:13:00.972Z,14.553528
2022-08-23T00:14:09.656Z,14.533386
2022-08-23T00:15:19.319Z,14.513245
2022-08-23T00:16:25.959Z,14.513245
2022-08-23T00:17:35.629Z,14.533386
2022-08-23T00:18:43.281Z,14.533386
2022-08-23T00:19:52.955Z,14.533386
2022-08-23T00:21:01.607Z,14.533386
2022-08-23T00:22:09.265Z,14.513245
2022-08-23T00:23:18.908Z,14.503174
2022-08-23T00:24:26.554Z,14.472961
2022-08-23T00:25:36.267Z,14.472961
2022-08-23T00:26:44.922Z,14.45282
2022-08-23T00:27:53.573Z,14.472961
2022-08-23T00:29:03.220Z,14.472961
2022-08-23T00:30:11.877Z,14.45282
2022-08-23T00:31:19.551Z,14.472961
2022-08-23T00:32:29.203Z,14.45282
2022-08-23T00:33:37.867Z,14.432678
2022-08-23T00:34:46.504Z,14.45282
2022-08-23T00:35:56.178Z,14.442749
2022-08-23T00:37:03.852Z,14.45282
2022-08-23T00:38:32.126Z,14.442749
2022-08-23T00:39:24.120Z,14.442749
2022-08-23T00:40:31.778Z,14.432678
2022-08-23T00:41:41.431Z,14.432678
2022-08-23T00:42:49.101Z,14.432678
2022-08-23T00:43:58.769Z,14.412537
2022-08-23T00:45:08.433Z,14.412537
2022-08-23T00:46:16.095Z,14.362183
2022-08-23T00:47:25.759Z,14.352112
2022-08-23T00:48:35.455Z,14.352112
2022-08-23T00:49:43.112Z,14.33197
2022-08-23T00:50:52.801Z,14.321899
2022-08-23T00:52:01.487Z,14.33197
2022-08-23T00:53:10.157Z,14.33197
2022-08-23T00:54:19.973Z,14.301758
2022-08-23T00:55:27.633Z,14.301758
2022-08-23T00:56:37.300Z,14.291687
2022-08-23T00:57:46.808Z,14.281616
2022-08-23T00:58:54.615Z,14.231262
2022-08-23T01:00:04.307Z,14.221191
2022-08-23T01:01:12.943Z,14.20105
2022-08-23T01:02:22.588Z,14.180908
2022-08-23T01:03:38.461Z,14.150696
2022-08-23T01:04:42.905Z,14.120483
2022-08-23T01:05:52.585Z,14.120483
2022-08-23T01:07:01.247Z,14.120483
2022-08-23T01:08:08.907Z,14.100342
2022-08-23T01:09:18.555Z,14.110413
2022-08-23T01:10:28.210Z,14.100342
2022-08-23T01:11:36.953Z,14.120483
2022-08-23T01:12:46.611Z,14.0802
2022-08-23T01:13:54.285Z,14.100342
2022-08-23T01:15:03.939Z,14.0802
2022-08-23T01:16:12.583Z,14.049988
2022-08-23T01:17:21.282Z,14.070129
2022-08-23T01:18:30.949Z,14.049988
2022-08-23T01:19:38.594Z,13.999634
2022-08-23T01:20:46.241Z,13.969421
2022-08-23T01:21:55.903Z,13.959351
2022-08-23T01:23:03.564Z,13.929138
2022-08-23T01:24:18.149Z,13.929138
2022-08-23T01:25:23.856Z,13.94928
2022-08-23T01:26:32.506Z,13.919067
2022-08-23T01:27:42.178Z,13.898926
2022-08-23T01:28:50.876Z,13.888855
2022-08-23T01:29:59.535Z,13.919067
2022-08-23T01:31:09.201Z,13.919067
2022-08-23T01:32:16.864Z,13.888855
2022-08-23T01:33:27.530Z,13.788147
2022-08-23T01:34:37.234Z,13.768005
2022-08-23T01:35:47.853Z,13.717651
2022-08-23T01:36:57.514Z,13.677368
2022-08-23T01:38:06.168Z,13.627014
2022-08-23T01:39:14.825Z,13.627014
2022-08-23T01:40:24.561Z,13.596802
2022-08-23T01:41:33.207Z,13.586731
2022-08-23T01:42:42.911Z,13.536377
2022-08-23T01:43:51.564Z,13.496094
2022-08-23T01:44:59.204Z,13.455811
2022-08-23T01:46:07.885Z,13.465881
2022-08-23T01:47:16.550Z,13.465881
2022-08-23T01:48:25.195Z,13.516235
2022-08-23T01:49:34.866Z,13.516235
2022-08-23T01:50:42.520Z,13.526306
2022-08-23T01:51:52.187Z,13.516235
2022-08-23T01:53:01.163Z,13.496094
2022-08-23T01:54:08.486Z,13.486023
2022-08-23T01:55:18.143Z,13.516235
2022-08-23T01:56:31.472Z,13.486023
2022-08-23T01:57:35.557Z,13.465881
2022-08-23T01:58:46.204Z,13.415527
2022-08-23T01:59:53.864Z,13.385315
2022-08-23T02:01:03.510Z,13.304749
2022-08-23T02:02:12.183Z,13.254395
2022-08-23T02:03:19.881Z,13.19397
2022-08-23T02:04:29.547Z,13.204041
2022-08-23T02:05:38.313Z,13.204041
2022-08-23T02:06:46.875Z,13.19397
2022-08-23T02:07:56.537Z,13.19397
2022-08-23T02:09:04.211Z,13.19397
2022-08-23T02:10:13.841Z,13.19397
2022-08-23T02:11:23.541Z,13.19397
2022-08-23T02:12:31.172Z,13.183899
2022-08-23T02:13:40.848Z,13.153687
2022-08-23T02:14:48.615Z,13.093262
2022-08-23T02:15:58.265Z,13.042908
2022-08-23T02:17:06.972Z,13.002625
2022-08-23T02:18:16.268Z,12.952271
2022-08-23T02:19:25.272Z,12.9422
2022-08-23T02:20:34.956Z,12.952271
2022-08-23T02:21:44.619Z,12.982483
2022-08-23T02:22:54.280Z,12.982483
2022-08-23T02:24:02.939Z,12.982483
2022-08-23T02:25:12.591Z,12.9422
2022-08-23T02:26:20.265Z,12.9422
2022-08-23T02:27:29.882Z,12.972412
2022-08-23T02:28:40.568Z,12.952271
2022-08-23T02:29:49.235Z,12.9422
2022-08-23T02:30:58.893Z,12.932129
2022-08-23T02:32:07.554Z,12.911987
2022-08-23T02:33:16.215Z,12.861633
2022-08-23T02:34:40.882Z,12.831421
2022-08-23T02:35:49.621Z,12.730713
2022-08-23T02:36:58.398Z,12.720642
2022-08-23T02:38:07.189Z,12.670288
2022-08-23T02:39:16.987Z,12.609863
2022-08-23T02:40:26.820Z,12.549438
2022-08-23T02:41:35.512Z,12.539368
2022-08-23T02:42:43.261Z,12.468872
2022-08-23T02:43:53.041Z,12.428589
2022-08-23T02:45:00.786Z,12.368164
2022-08-23T02:46:10.554Z,12.358093
2022-08-23T02:47:20.314Z,12.398376
2022-08-23T02:48:28.069Z,12.489014
2022-08-23T02:49:37.896Z,12.529297
2022-08-23T02:50:45.653Z,12.56958
2022-08-23T02:51:53.410Z,12.56958
2022-08-23T02:53:03.171Z,12.599792
2022-08-23T02:54:10.969Z,12.619934
2022-08-23T02:55:20.738Z,12.640076
2022-08-23T02:56:30.500Z,12.670288
2022-08-23T02:57:38.277Z,12.680359
2022-08-23T02:58:48.024Z,12.7005
2022-08-23T02:59:57.835Z,12.7005
2022-08-23T03:01:06.753Z,12.680359
2022-08-23T03:02:16.589Z,12.640076
2022-08-23T03:03:26.275Z,12.609863
2022-08-23T03:04:36.040Z,12.579651
2022-08-23T03:05:45.838Z,12.529297
2022-08-23T03:06:53.637Z,12.458801
2022-08-23T03:08:02.528Z,12.388306
2022-08-23T03:09:11.224Z,12.368164
2022-08-23T03:10:19.978Z,12.31781
2022-08-23T03:11:29.728Z,12.277527
2022-08-23T03:12:37.500Z,12.217102
2022-08-23T03:13:47.255Z,12.207031
2022-08-23T03:14:57.034Z,12.207031
2022-08-23T03:16:05.800Z,12.237244
2022-08-23T03:17:15.577Z,12.277527
2022-08-23T03:18:24.388Z,12.267456
2022-08-23T03:19:33.149Z,12.207031
2022-08-23T03:20:41.932Z,12.207031
2022-08-23T03:21:49.697Z,12.207031
2022-08-23T03:22:58.462Z,12.207031
2022-08-23T03:24:10.444Z,12.237244
2022-08-23T03:25:16.045Z,12.217102
2022-08-23T03:26:25.795Z,12.237244
2022-08-23T03:27:38.409Z,12.247314
2022-08-23T03:28:45.308Z,12.277527
2022-08-23T03:29:56.114Z,12.287598
2022-08-23T03:31:03.865Z,12.267456
2022-08-23T03:32:13.560Z,12.237244
2022-08-23T03:33:24.209Z,12.247314
2022-08-23T03:34:31.854Z,12.267456
2022-08-23T03:35:41.511Z,12.277527
2022-08-23T03:36:50.169Z,12.287598
2022-08-23T03:37:58.856Z,12.307739
2022-08-23T03:39:07.540Z,12.348022
2022-08-23T03:40:15.235Z,12.368164
2022-08-23T03:41:23.849Z,12.388306
2022-08-23T03:42:33.500Z,12.348022
2022-08-23T03:43:43.187Z,12.348022
2022-08-23T03:44:54.128Z,12.31781
2022-08-23T03:46:03.474Z,12.31781
2022-08-23T03:47:11.161Z,12.307739
2022-08-23T03:48:21.821Z,12.287598
2022-08-23T03:49:29.469Z,12.307739
2022-08-23T03:50:38.154Z,12.31781
2022-08-23T03:51:47.817Z,12.348022
2022-08-23T03:52:55.485Z,12.358093
2022-08-23T03:54:05.182Z,12.368164
2022-08-23T03:55:13.838Z,12.388306
2022-08-23T03:56:22.497Z,12.398376
2022-08-23T03:57:32.177Z,12.428589
2022-08-23T03:58:39.859Z,12.398376
2022-08-23T03:59:48.503Z,12.418518
2022-08-23T04:00:58.178Z,12.418518
2022-08-23T04:02:06.890Z,12.418518
2022-08-23T04:03:16.499Z,12.418518
2022-08-23T04:04:25.292Z,12.44873
2022-08-23T04:05:33.957Z,12.428589
2022-08-23T04:06:43.658Z,12.458801
2022-08-23T04:07:52.314Z,12.468872
2022-08-23T04:09:00.957Z,12.468872
2022-08-23T04:10:10.643Z,12.499084
2022-08-23T04:11:19.316Z,12.539368
2022-08-23T04:12:28.985Z,12.549438
2022-08-23T04:13:37.642Z,12.549438
2022-08-23T04:14:47.316Z,12.549438
2022-08-23T04:15:56.991Z,12.56958
2022-08-23T04:17:04.638Z,12.549438
2022-08-23T04:18:13.309Z,12.549438
2022-08-23T04:19:19.972Z,12.549438
2022-08-23T04:20:30.620Z,12.549438
2022-08-23T04:21:40.322Z,12.549438
2022-08-23T04:22:48.004Z,12.539368
2022-08-23T04:23:57.667Z,12.549438
2022-08-23T04:25:10.038Z,12.549438
2022-08-23T04:26:16.990Z,12.549438
2022-08-23T04:27:27.668Z,12.56958
2022-08-23T04:28:35.327Z,12.539368
2022-08-23T04:29:43.985Z,12.549438
2022-08-23T04:30:53.649Z,12.549438
2022-08-23T04:32:05.377Z,12.549438
2022-08-23T04:33:17.788Z,12.549438
2022-08-23T04:34:23.578Z,12.56958
2022-08-23T04:35:31.241Z,12.599792
2022-08-23T04:36:39.914Z,12.609863
2022-08-23T04:37:49.549Z,12.609863
2022-08-23T04:38:58.244Z,12.609863
2022-08-23T04:40:07.953Z,12.609863
2022-08-23T04:41:16.580Z,12.609863
2022-08-23T04:42:26.226Z,12.579651
2022-08-23T04:43:33.881Z,12.579651
2022-08-23T04:44:42.553Z,12.549438
2022-08-23T04:45:52.204Z,12.579651
2022-08-23T04:46:59.861Z,12.579651
2022-08-23T04:48:10.984Z,12.579651
2022-08-23T04:49:18.182Z,12.609863
2022-08-23T04:50:28.852Z,12.619934
2022-08-23T04:51:38.512Z,12.619934
2022-08-23T04:52:48.161Z,12.650146
2022-08-23T04:53:57.799Z,12.670288
2022-08-23T04:55:06.460Z,12.7005
2022-08-23T04:56:14.135Z,12.730713
2022-08-23T04:57:22.800Z,12.750854
2022-08-23T04:58:32.499Z,12.781067
2022-08-23T04:59:40.144Z,12.801208
2022-08-23T05:00:51.480Z,12.82135
2022-08-23T05:01:59.491Z,12.851562
2022-08-23T05:03:08.149Z,12.851562
2022-08-23T05:04:17.804Z,12.901917
2022-08-23T05:05:25.456Z,12.911987
2022-08-23T05:06:34.093Z,12.932129
2022-08-23T05:07:43.827Z,12.9422
2022-08-23T05:08:51.485Z,12.952271
2022-08-23T05:10:01.140Z,12.982483
2022-08-23T05:11:09.811Z,13.032837
2022-08-23T05:12:18.462Z,13.042908
2022-08-23T05:13:28.138Z,13.052979
2022-08-23T05:14:35.776Z,13.093262
2022-08-23T05:15:46.412Z,13.093262
2022-08-23T05:16:57.084Z,13.133545
2022-08-23T05:18:04.731Z,13.163757
2022-08-23T05:19:14.404Z,13.19397
2022-08-23T05:20:23.078Z,13.19397
2022-08-23T05:21:30.728Z,13.224182
2022-08-23T05:22:40.394Z,13.284607
2022-08-23T05:23:50.711Z,13.334961
2022-08-23T05:24:57.681Z,13.405457
2022-08-23T05:26:07.346Z,13.435669
2022-08-23T05:27:16.008Z,13.496094
2022-08-23T05:28:25.674Z,13.496094
2022-08-23T05:29:34.335Z,13.526306
2022-08-23T05:30:44.307Z,13.526306
2022-08-23T05:31:54.648Z,13.566589
2022-08-23T05:33:04.306Z,13.596802
2022-08-23T05:34:13.967Z,13.627014
2022-08-23T05:35:23.607Z,13.677368
2022-08-23T05:36:32.313Z,13.717651
2022-08-23T05:37:42.949Z,13.788147
2022-08-23T05:38:51.595Z,13.848572
2022-08-23T05:39:59.295Z,13.888855
2022-08-23T05:41:08.928Z,13.969421
2022-08-23T05:42:16.607Z,14.029846
2022-08-23T05:43:26.269Z,14.070129
2022-08-23T05:44:36.780Z,14.120483
2022-08-23T05:45:44.573Z,14.120483
2022-08-23T05:46:55.240Z,14.120483
2022-08-23T05:48:04.033Z,14.170837
2022-08-23T05:49:11.557Z,14.180908
2022-08-23T05:50:22.194Z,14.20105
2022-08-23T05:51:31.848Z,14.231262
2022-08-23T05:52:40.508Z,14.321899
2022-08-23T05:53:51.152Z,14.402466
2022-08-23T05:55:00.834Z,14.472961
2022-08-23T05:56:10.489Z,14.543457
2022-08-23T05:57:19.147Z,14.603882
2022-08-23T05:58:27.828Z,14.603882
2022-08-23T05:59:37.518Z,14.603882
2022-08-23T06:00:45.303Z,14.603882
2022-08-23T06:01:54.846Z,14.634094
2022-08-23T06:03:04.505Z,14.603882
2022-08-23T06:04:14.185Z,14.664307
2022-08-23T06:05:23.973Z,14.694519
2022-08-23T06:06:34.937Z,14.694519
2022-08-23T06:07:41.284Z,14.734802
2022-08-23T06:08:50.967Z,14.775085
2022-08-23T06:09:58.659Z,14.83551
2022-08-23T06:11:08.456Z,14.855652
2022-08-23T06:12:17.113Z,14.906006
2022-08-23T06:13:26.770Z,15.016785
2022-08-23T06:14:36.535Z,15.036926
2022-08-23T06:15:44.095Z,15.057068
2022-08-23T06:16:56.156Z,15.08728
2022-08-23T06:18:03.477Z,15.147705
2022-08-23T06:19:11.134Z,15.167847
2022-08-23T06:20:20.828Z,15.20813
2022-08-23T06:21:28.466Z,15.218201
2022-08-23T06:22:39.153Z,15.278625
2022-08-23T06:23:48.824Z,15.328979
2022-08-23T06:24:56.474Z,15.349121
2022-08-23T06:26:06.158Z,15.369263
2022-08-23T06:27:14.808Z,15.439758
2022-08-23T06:28:25.736Z,15.469971
2022-08-23T06:29:34.162Z,15.550537
2022-08-23T06:30:43.859Z,15.59082
2022-08-23T06:31:53.474Z,15.671387
2022-08-23T06:33:03.123Z,15.721741
2022-08-23T06:34:11.869Z,15.772095
2022-08-23T06:35:36.854Z,15.84259
2022-08-23T06:36:32.109Z,15.943298
2022-08-23T06:37:40.775Z,15.983582
2022-08-23T06:38:50.430Z,16.054077
2022-08-23T06:39:58.209Z,16.104431
2022-08-23T06:41:06.825Z,16.164856
2022-08-23T06:42:37.796Z,16.205139
2022-08-23T06:43:26.131Z,16.285706
2022-08-23T06:44:35.800Z,16.356201
2022-08-23T06:45:44.499Z,16.426697
2022-08-23T06:46:55.208Z,16.527405
2022-08-23T06:48:04.788Z,16.607971
2022-08-23T06:49:13.461Z,16.708679
2022-08-23T06:50:23.156Z,16.789246
2022-08-23T06:51:33.819Z,16.829529
2022-08-23T06:52:42.479Z,16.940308
2022-08-23T06:53:52.130Z,17.041016
2022-08-23T06:55:01.775Z,17.061157
2022-08-23T06:56:12.403Z,17.192078
2022-08-23T06:57:22.135Z,17.272644
2022-08-23T06:58:29.787Z,17.333069
2022-08-23T06:59:39.434Z,17.423706
2022-08-23T07:00:49.142Z,17.524414
2022-08-23T07:01:58.924Z,17.645264
2022-08-23T07:03:08.478Z,17.735901
2022-08-23T07:04:17.113Z,17.84668
2022-08-23T07:05:25.741Z,18.158875
2022-08-23T07:06:35.399Z,18.450928
2022-08-23T07:07:44.714Z,18.662415
2022-08-23T07:08:53.813Z,18.863831
2022-08-23T07:10:03.514Z,18.843689
2022-08-23T07:11:12.171Z,18.73291
2022-08-23T07:12:21.858Z,18.632202
2022-08-23T07:13:31.524Z,18.662415
2022-08-23T07:14:41.445Z,18.843689
2022-08-23T07:15:51.143Z,19.286804
2022-08-23T07:16:58.791Z,19.508362
2022-08-23T07:18:07.450Z,19.669495
2022-08-23T07:19:17.114Z,19.86084
2022-08-23T07:20:25.815Z,19.961548
2022-08-23T07:21:35.499Z,20.032043
2022-08-23T07:22:44.175Z,20.062256
2022-08-23T07:23:51.852Z,20.253601
2022-08-23T07:25:01.532Z,20.515442
2022-08-23T07:26:11.267Z,20.696716
2022-08-23T07:27:18.921Z,20.847778
2022-08-23T07:28:28.632Z,21.029053
2022-08-23T07:29:37.469Z,21.200256
2022-08-23T07:30:47.158Z,21.351318
2022-08-23T07:31:55.987Z,21.431885
2022-08-23T07:33:03.599Z,21.522522
2022-08-23T07:34:15.433Z,21.62323
2022-08-23T07:35:22.902Z,21.774292
2022-08-23T07:36:31.556Z,21.824646
2022-08-23T07:37:41.244Z,21.955566
2022-08-23T07:38:51.355Z,22.106628
2022-08-23T07:39:58.737Z,22.25769
2022-08-23T07:41:07.222Z,22.428894
2022-08-23T07:42:23.199Z,22.539673
2022-08-23T07:43:25.534Z,22.49939
2022-08-23T07:44:35.163Z,22.569885
2022-08-23T07:45:44.819Z,22.690735
2022-08-23T07:46:54.500Z,22.851868
2022-08-23T07:48:04.271Z,23.063354
2022-08-23T07:49:14.787Z,23.284912
2022-08-23T07:50:23.465Z,23.365479
2022-08-23T07:51:33.087Z,23.456116
2022-08-23T07:52:42.778Z,23.395691
2022-08-23T07:53:52.414Z,23.546753
2022-08-23T07:55:02.113Z,23.738098
2022-08-23T07:56:11.852Z,23.949585
2022-08-23T07:57:19.526Z,24.14093
2022-08-23T07:58:29.199Z,24.14093
2022-08-23T07:59:37.921Z,24.110718
2022-08-23T08:00:44.596Z,24.130859
2022-08-23T08:01:54.317Z,24.161072
2022-08-23T08:03:01.978Z,24.231567
2022-08-23T08:04:10.573Z,24.382629
2022-08-23T08:05:21.831Z,24.362488
2022-08-23T08:06:28.918Z,24.352417
2022-08-23T08:07:38.603Z,24.171143
2022-08-23T08:08:46.256Z,24.211426
2022-08-23T08:09:56.005Z,24.402771
2022-08-23T08:11:05.588Z,24.483337
2022-08-23T08:12:14.283Z,24.573975
2022-08-23T08:13:23.936Z,24.473267
2022-08-23T08:14:31.601Z,24.171143
2022-08-23T08:15:40.296Z,24.130859
2022-08-23T08:16:49.907Z,24.060364
2022-08-23T08:17:57.767Z,23.909302
2022-08-23T08:19:08.367Z,23.858948
2022-08-23T08:20:17.978Z,23.949585
2022-08-23T08:21:25.631Z,24.130859
2022-08-23T08:22:35.307Z,24.171143
2022-08-23T08:23:44.976Z,24.201355
2022-08-23T08:24:54.629Z,24.020081
2022-08-23T08:26:05.451Z,24.171143
2022-08-23T08:27:11.959Z,24.332275
2022-08-23T08:28:21.651Z,24.332275
2022-08-23T08:29:31.331Z,24.51355
2022-08-23T08:30:38.987Z,24.775391
2022-08-23T08:31:51.359Z,24.986877
2022-08-23T08:32:58.331Z,25.248718
2022-08-23T08:34:06.943Z,25.379639
2022-08-23T08:35:16.644Z,25.329285
2022-08-23T08:36:25.295Z,25.349426
2022-08-23T08:37:34.964Z,25.309143
2022-08-23T08:38:47.857Z,25.329285
2022-08-23T08:39:55.316Z,25.530701
2022-08-23T08:41:04.934Z,25.7724
2022-08-23T08:42:12.574Z,26.02417
2022-08-23T08:43:22.236Z,26.175232
2022-08-23T08:44:31.946Z,26.356506
2022-08-23T08:45:40.620Z,26.507568
2022-08-23T08:46:51.331Z,26.427002
2022-08-23T08:48:01.102Z,26.477356
2022-08-23T08:49:11.613Z,26.094666
2022-08-23T08:50:21.269Z,25.812683
2022-08-23T08:51:28.919Z,25.601196
2022-08-23T08:52:37.643Z,25.248718
2022-08-23T08:53:47.341Z,24.926453
2022-08-23T08:54:55.613Z,24.614258
2022-08-23T08:56:04.659Z,24.614258
2022-08-23T08:57:14.290Z,24.664612
2022-08-23T08:58:24.941Z,24.543762
2022-08-23T08:59:34.621Z,24.503479
2022-08-23T09:00:43.281Z,24.634399
2022-08-23T09:01:53.022Z,25.137939
2022-08-23T09:03:02.759Z,25.460205
2022-08-23T09:04:11.272Z,25.842896
2022-08-23T09:05:20.933Z,26.14502
2022-08-23T09:06:29.589Z,26.447144
2022-08-23T09:07:38.242Z,26.708984
2022-08-23T09:08:47.902Z,26.890259
2022-08-23T09:09:56.567Z,26.65863
2022-08-23T09:11:06.463Z,26.598206
2022-08-23T09:12:16.054Z,26.678772
2022-08-23T09:13:24.577Z,26.749268
2022-08-23T09:14:34.228Z,26.90033
2022-08-23T09:15:42.910Z,27.1521
2022-08-23T09:16:50.530Z,27.373657
2022-08-23T09:18:00.355Z,27.424011
2022-08-23T09:19:08.864Z,27.514648
2022-08-23T09:20:18.515Z,27.66571
2022-08-23T09:21:29.324Z,27.857056
2022-08-23T09:22:38.010Z,27.887268
2022-08-23T09:23:47.659Z,27.897339
2022-08-23T09:24:58.295Z,27.947693
2022-08-23T09:26:07.928Z,28.03833
2022-08-23T09:27:17.605Z,27.957764
2022-08-23T09:28:25.275Z,28.068542
2022-08-23T09:29:33.928Z,28.008118
2022-08-23T09:30:43.589Z,27.957764
2022-08-23T09:31:52.289Z,28.098755
2022-08-23T09:33:01.907Z,28.2901
2022-08-23T09:34:10.559Z,28.521729
2022-08-23T09:35:19.212Z,28.54187
2022-08-23T09:36:29.885Z,28.572083
2022-08-23T09:37:37.531Z,28.632507
2022-08-23T09:38:46.441Z,28.743286
2022-08-23T09:39:57.130Z,28.723145
2022-08-23T09:41:04.749Z,28.79364
2022-08-23T09:42:14.411Z,28.843994
2022-08-23T09:43:23.079Z,28.944702
2022-08-23T09:44:31.778Z,28.944702
2022-08-23T09:45:42.422Z,29.04541
2022-08-23T09:46:50.090Z,28.843994
2022-08-23T09:47:57.821Z,28.66272
2022-08-23T09:49:07.380Z,28.703003
2022-08-23T09:50:17.075Z,28.66272
2022-08-23T09:51:26.795Z,28.823853
2022-08-23T09:52:36.447Z,28.723145
2022-08-23T09:53:46.105Z,28.743286
2022-08-23T09:54:56.000Z,28.79364
2022-08-23T09:56:04.451Z,29.04541
2022-08-23T09:57:13.103Z,29.307251
2022-08-23T09:58:22.792Z,29.498596
2022-08-23T09:59:31.442Z,29.508667
2022-08-23T10:00:41.102Z,29.438171
2022-08-23T10:01:49.896Z,29.347534
2022-08-23T10:02:57.555Z,28.703003
2022-08-23T10:04:07.136Z,27.887268
2022-08-23T10:05:15.799Z,27.927551
2022-08-23T10:06:25.464Z,28.249817
2022-08-23T10:07:35.127Z,28.380737
2022-08-23T10:08:44.771Z,28.380737
2022-08-23T10:09:54.428Z,28.350525
2022-08-23T10:11:03.094Z,28.259888
2022-08-23T10:12:12.738Z,28.2901
2022-08-23T10:13:22.436Z,28.390808
2022-08-23T10:14:32.161Z,28.602295
2022-08-23T10:15:42.842Z,28.854065
2022-08-23T10:16:50.471Z,29.065552
2022-08-23T10:18:00.324Z,29.357605
2022-08-23T10:19:09.822Z,29.659729
2022-08-23T10:20:17.478Z,29.307251
2022-08-23T10:21:27.145Z,29.307251
2022-08-23T10:22:36.798Z,29.377747
2022-08-23T10:23:45.459Z,29.538879
2022-08-23T10:24:55.247Z,29.559021
2022-08-23T10:26:02.900Z,29.679871
2022-08-23T10:27:11.555Z,29.820862
2022-08-23T10:28:21.228Z,29.841003
2022-08-23T10:29:28.894Z,29.679871
2022-08-23T10:30:38.568Z,29.629517
2022-08-23T10:31:46.222Z,29.720154
2022-08-23T10:32:54.877Z,29.488525
2022-08-23T10:34:04.537Z,29.468384
2022-08-23T10:35:12.224Z,29.649658
2022-08-23T10:36:20.909Z,29.760437
2022-08-23T10:37:30.581Z,29.609375
2022-08-23T10:38:40.219Z,29.538879
2022-08-23T10:39:49.914Z,29.41803
2022-08-23T10:41:00.499Z,29.287109
2022-08-23T10:42:09.267Z,29.448242
2022-08-23T10:43:18.905Z,29.720154
2022-08-23T10:44:28.577Z,29.710083
2022-08-23T10:45:37.217Z,29.710083
2022-08-23T10:46:46.929Z,29.689941
2022-08-23T10:47:54.544Z,29.710083
2022-08-23T10:49:04.219Z,29.649658
2022-08-23T10:50:13.927Z,29.438171
2022-08-23T10:51:31.412Z,29.528809
2022-08-23T10:52:32.195Z,29.498596
2022-08-23T10:53:40.909Z,29.538879
2022-08-23T10:54:50.626Z,29.528809
2022-08-23T10:56:00.303Z,29.589233
2022-08-23T10:57:08.967Z,28.813782
2022-08-23T10:58:18.624Z,28.300171
2022-08-23T10:59:28.299Z,27.887268
2022-08-23T11:00:35.961Z,27.927551
2022-08-23T11:01:44.682Z,28.2901
2022-08-23T11:02:53.361Z,28.572083
2022-08-23T11:04:01.962Z,28.823853
2022-08-23T11:05:11.668Z,28.974915
2022-08-23T11:06:20.362Z,29.16626
2022-08-23T11:07:29.034Z,29.186401
2022-08-23T11:08:37.779Z,29.095764
2022-08-23T11:09:48.788Z,29.035339
2022-08-23T11:10:59.110Z,29.196472
2022-08-23T11:12:07.190Z,29.196472
2022-08-23T11:13:15.390Z,29.04541
2022-08-23T11:14:25.052Z,29.16626
2022-08-23T11:15:32.763Z,29.196472
2022-08-23T11:16:42.397Z,29.226685
2022-08-23T11:17:53.072Z,29.377747
2022-08-23T11:19:02.723Z,29.16626
2022-08-23T11:20:13.366Z,29.337463
2022-08-23T11:21:22.061Z,29.41803
2022-08-23T11:22:30.742Z,29.387817
2022-08-23T11:23:40.409Z,29.407959
2022-08-23T11:24:48.096Z,29.387817
2022-08-23T11:25:57.749Z,29.498596
2022-08-23T11:27:07.210Z,29.498596
2022-08-23T11:28:16.244Z,29.538879
2022-08-23T11:29:26.898Z,29.689941
2022-08-23T11:30:34.598Z,29.861145
2022-08-23T11:31:44.205Z,29.790649
2022-08-23T11:32:53.891Z,29.911499
2022-08-23T11:34:01.566Z,29.941711
2022-08-23T11:35:11.206Z,29.871216
2022-08-23T11:36:19.871Z,29.861145
2022-08-23T11:37:27.516Z,29.941711
2022-08-23T11:38:37.187Z,29.841003
2022-08-23T11:39:46.912Z,30.032349
2022-08-23T11:40:55.529Z,30.122986
2022-08-23T11:42:05.193Z,30.213623
2022-08-23T11:43:13.873Z,30.314331
2022-08-23T11:44:23.537Z,30.42511
2022-08-23T11:45:33.340Z,30.022278
2022-08-23T11:46:42.147Z,29.951782
2022-08-23T11:47:51.651Z,30.102844
2022-08-23T11:49:00.354Z,30.284119
2022-08-23T11:50:09.086Z,30.465393
2022-08-23T11:51:18.740Z,30.505676
2022-08-23T11:52:26.418Z,30.606384
2022-08-23T11:53:36.089Z,30.586243
2022-08-23T11:54:44.783Z,30.616455
2022-08-23T11:55:53.438Z,30.253906
2022-08-23T11:57:03.140Z,30.354614
2022-08-23T11:58:10.792Z,30.374756
2022-08-23T11:59:19.466Z,30.525818
2022-08-23T12:00:29.701Z,30.374756
2022-08-23T12:01:36.883Z,30.374756
2022-08-23T12:02:46.643Z,30.354614
2022-08-23T12:03:55.395Z,30.324402
2022-08-23T12:05:06.716Z,30.465393
2022-08-23T12:06:14.659Z,30.697021
2022-08-23T12:07:23.284Z,31.019287
2022-08-23T12:08:32.969Z,31.019287
2022-08-23T12:09:40.664Z,30.42511
2022-08-23T12:10:50.317Z,30.163269
2022-08-23T12:11:59.990Z,29.589233
2022-08-23T12:13:08.695Z,29.448242
2022-08-23T12:14:17.329Z,29.599304
2022-08-23T12:15:27.018Z,29.820862
2022-08-23T12:16:36.219Z,29.901428
2022-08-23T12:17:46.290Z,29.871216
2022-08-23T12:18:55.987Z,30.153198
2022-08-23T12:20:04.651Z,30.30426
2022-08-23T12:21:15.294Z,30.566101
2022-08-23T12:22:23.958Z,30.8078
2022-08-23T12:23:32.627Z,30.989075
2022-08-23T12:24:40.295Z,31.029358
2022-08-23T12:25:49.964Z,30.989075
2022-08-23T12:26:58.641Z,31.069641
2022-08-23T12:28:06.302Z,31.250916
2022-08-23T12:29:14.966Z,31.200562
2022-08-23T12:30:23.658Z,31.029358
2022-08-23T12:31:32.463Z,31.220703
2022-08-23T12:32:42.069Z,31.422119
2022-08-23T12:33:50.728Z,31.442261
2022-08-23T12:34:59.387Z,30.989075
2022-08-23T12:36:12.284Z,30.868225
2022-08-23T12:37:18.698Z,30.918579
2022-08-23T12:38:27.393Z,31.019287
2022-08-23T12:39:37.050Z,31.271057
2022-08-23T12:40:44.730Z,31.512756
2022-08-23T12:41:53.379Z,31.361694
2022-08-23T12:43:03.262Z,31.43219
2022-08-23T12:44:11.737Z,30.848083
2022-08-23T12:45:21.403Z,30.797729
2022-08-23T12:46:28.154Z,30.898438
2022-08-23T12:47:40.948Z,30.656738
2022-08-23T12:48:46.571Z,30.122986
2022-08-23T12:49:54.221Z,30.133057
2022-08-23T12:51:03.889Z,30.505676
2022-08-23T12:52:12.548Z,30.999146
2022-08-23T12:53:20.791Z,31.240845
2022-08-23T12:54:29.903Z,31.422119
2022-08-23T12:55:37.592Z,31.361694
2022-08-23T12:56:46.272Z,31.391907
2022-08-23T12:57:55.937Z,31.784668
2022-08-23T12:59:03.581Z,31.81488
2022-08-23T13:00:16.273Z,31.925659
2022-08-23T13:01:22.984Z,31.845093
2022-08-23T13:02:32.594Z,31.845093
2022-08-23T13:03:42.226Z,32.086792
2022-08-23T13:04:50.900Z,32.257996
2022-08-23T13:06:01.791Z,32.006226
2022-08-23T13:07:10.202Z,32.006226
2022-08-23T13:08:18.833Z,31.986084
2022-08-23T13:09:28.447Z,31.93573
2022-08-23T13:10:37.130Z,32.207642
2022-08-23T13:11:44.828Z,32.217712