createdAt,value
2022-10-17T00:00:32.478Z,69.08
2022-10-17T00:02:58.979Z,69.12
2022-10-17T00:05:25.324Z,69.08
2022-10-17T00:07:52.757Z,69.68
2022-10-17T00:10:20.614Z,69.12
2022-10-17T00:12:47.184Z,69.07
2022-10-17T00:15:18.844Z,69.76
2022-10-17T00:17:45.611Z,69.01
2022-10-17T00:20:12.858Z,68.48
2022-10-17T00:22:39.678Z,69.57
2022-10-17T00:25:06.392Z,69.23
2022-10-17T00:27:40.980Z,69.83
2022-10-17T00:30:11.679Z,69.61
2022-10-17T00:32:38.139Z,69.71
2022-10-17T00:35:05.000Z,70.00
2022-10-17T00:37:32.243Z,70.25
2022-10-17T00:39:58.947Z,69.98
2022-10-17T00:42:27.134Z,70.37
2022-10-17T00:45:11.296Z,70.83
2022-10-17T00:47:37.986Z,70.32
2022-10-17T00:50:07.396Z,70.38
2022-10-17T00:52:34.286Z,70.54
2022-10-17T00:55:11.307Z,70.81
2022-10-17T00:57:39.380Z,70.58
2022-10-17T01:00:09.923Z,70.30
2022-10-17T01:02:37.645Z,70.39
2022-10-17T01:05:05.041Z,70.37
2022-10-17T01:07:37.164Z,70.41
2022-10-17T01:10:06.062Z,70.15
2022-10-17T01:12:51.874Z,70.39
2022-10-17T01:15:32.851Z,70.35
2022-10-17T01:18:24.127Z,70.52
2022-10-17T01:21:17.141Z,70.72
2022-10-17T01:24:16.383Z,70.12
2022-10-17T01:27:02.687Z,70.22
2022-10-17T01:29:55.070Z,70.55
2022-10-17T01:32:25.332Z,70.12
2022-10-17T01:34:59.252Z,71.23
2022-10-17T01:37:47.197Z,70.80
2022-10-17T01:40:39.376Z,70.93
2022-10-17T01:43:18.056Z,70.90
2022-10-17T01:45:53.480Z,70.76
2022-10-17T01:48:24.313Z,70.84
2022-10-17T01:51:00.740Z,70.98
2022-10-17T01:53:33.610Z,71.16
2022-10-17T01:56:04.640Z,70.84
2022-10-17T01:58:46.183Z,71.19
2022-10-17T02:01:13.306Z,70.58
2022-10-17T02:03:43.659Z,70.97
2022-10-17T02:06:10.026Z,70.87
2022-10-17T02:08:45.633Z,70.57
2022-10-17T02:11:17.582Z,70.82
2022-10-17T02:14:20.889Z,71.19
2022-10-17T02:17:17.893Z,70.86
2022-10-17T02:20:15.621Z,71.21
2022-10-17T02:23:02.838Z,70.98
2022-10-17T02:25:45.775Z,71.21
2022-10-17T02:28:39.298Z,71.01
2022-10-17T02:31:26.323Z,71.23
2022-10-17T02:34:01.740Z,71.55
2022-10-17T02:36:35.004Z,71.47
2022-10-17T02:39:03.015Z,71.25
2022-10-17T02:41:31.416Z,71.29
2022-10-17T02:44:00.199Z,71.22
2022-10-17T02:46:30.530Z,71.20
2022-10-17T02:49:05.359Z,71.28
2022-10-17T02:51:45.197Z,70.50
2022-10-17T02:54:26.983Z,71.40
2022-10-17T02:56:59.298Z,71.01
2022-10-17T02:59:28.582Z,71.06
2022-10-17T03:01:55.434Z,71.11
2022-10-17T03:04:21.964Z,71.42
2022-10-17T03:06:49.058Z,71.21
2022-10-17T03:09:16.022Z,70.83
2022-10-17T03:11:42.590Z,71.10
2022-10-17T03:14:09.001Z,71.06
2022-10-17T03:16:36.383Z,71.03
2022-10-17T03:19:03.900Z,70.80
2022-10-17T03:21:31.290Z,70.72
2022-10-17T03:23:57.775Z,70.53
2022-10-17T03:26:24.474Z,70.49
2022-10-17T03:28:53.662Z,70.91
2022-10-17T03:31:22.702Z,70.88
2022-10-17T03:33:50.143Z,70.65
2022-10-17T03:36:18.604Z,70.27
2022-10-17T03:38:46.711Z,70.77
2022-10-17T03:41:13.219Z,71.22
2022-10-17T03:43:40.192Z,70.91
2022-10-17T03:46:07.675Z,70.87
2022-10-17T03:48:34.697Z,70.40
2022-10-17T03:51:05.193Z,70.41
2022-10-17T03:53:34.319Z,71.07
2022-10-17T03:56:18.206Z,71.18
2022-10-17T03:58:51.130Z,70.97
2022-10-17T04:01:19.529Z,70.97
2022-10-17T04:03:54.276Z,70.75
2022-10-17T04:06:21.527Z,70.75
2022-10-17T04:08:48.376Z,70.49
2022-10-17T04:11:21.833Z,71.03
2022-10-17T04:13:54.514Z,70.77
2022-10-17T04:16:22.933Z,70.73
2022-10-17T04:19:04.826Z,71.03
2022-10-17T04:21:37.785Z,70.86
2022-10-17T04:24:06.911Z,70.79
2022-10-17T04:26:43.742Z,70.55
2022-10-17T04:29:10.829Z,70.79
2022-10-17T04:31:37.984Z,70.89
2022-10-17T04:34:15.288Z,70.84
2022-10-17T04:36:42.137Z,71.21
2022-10-17T04:39:08.874Z,71.03
2022-10-17T04:41:35.975Z,70.14
2022-10-17T04:44:02.687Z,70.58
2022-10-17T04:46:34.148Z,70.67
2022-10-17T04:49:00.588Z,70.85
2022-10-17T04:51:27.604Z,70.73
2022-10-17T04:54:23.113Z,70.87
2022-10-17T04:56:56.495Z,70.96
2022-10-17T04:59:22.972Z,70.25
2022-10-17T05:01:56.520Z,71.31
2022-10-17T05:04:24.897Z,71.03
2022-10-17T05:06:52.694Z,70.94
2022-10-17T05:09:39.016Z,71.15
2022-10-17T05:12:08.104Z,70.62
2022-10-17T05:14:38.238Z,71.05
2022-10-17T05:17:04.898Z,70.86
2022-10-17T05:19:31.374Z,70.68
2022-10-17T05:21:58.475Z,70.96
2022-10-17T05:24:25.011Z,71.01
2022-10-17T05:26:52.026Z,71.33
2022-10-17T05:29:19.057Z,70.85
2022-10-17T05:31:50.897Z,71.25
2022-10-17T05:34:17.833Z,71.35
2022-10-17T05:36:44.726Z,71.12
2022-10-17T05:39:14.771Z,71.15
2022-10-17T05:41:41.631Z,71.64
2022-10-17T05:44:08.147Z,71.05
2022-10-17T05:46:40.079Z,70.80
2022-10-17T05:49:15.014Z,71.16
2022-10-17T05:51:53.484Z,70.89
2022-10-17T05:54:20.508Z,71.31
2022-10-17T05:56:52.205Z,71.01
2022-10-17T05:59:20.612Z,71.41
2022-10-17T06:01:54.544Z,71.19
2022-10-17T06:04:21.060Z,71.41
2022-10-17T06:06:47.626Z,71.26
2022-10-17T06:09:14.090Z,71.24
2022-10-17T06:11:44.288Z,71.08
2022-10-17T06:14:11.848Z,71.59
2022-10-17T06:16:40.046Z,71.50
2022-10-17T06:19:06.710Z,71.61
2022-10-17T06:21:36.411Z,71.36
2022-10-17T06:24:08.590Z,71.55
2022-10-17T06:26:36.980Z,71.20
2022-10-17T06:29:06.260Z,71.61
2022-10-17T06:31:36.355Z,71.32
2022-10-17T06:34:02.796Z,71.49
2022-10-17T06:36:29.779Z,71.33
2022-10-17T06:38:56.151Z,71.54
2022-10-17T06:41:29.854Z,71.49
2022-10-17T06:44:09.512Z,71.43
2022-10-17T06:46:59.013Z,71.47
2022-10-17T06:49:26.748Z,72.07
2022-10-17T06:52:19.283Z,72.04
2022-10-17T06:55:08.980Z,71.49
2022-10-17T06:57:51.678Z,71.70
2022-10-17T07:00:37.205Z,71.55
2022-10-17T07:03:03.988Z,72.30
2022-10-17T07:05:30.488Z,71.84
2022-10-17T07:07:56.880Z,72.68
2022-10-17T07:10:23.276Z,72.39
2022-10-17T07:12:49.842Z,73.13
2022-10-17T07:15:16.346Z,72.72
2022-10-17T07:17:42.931Z,73.18
2022-10-17T07:20:09.832Z,73.58
2022-10-17T07:22:37.851Z,74.02
2022-10-17T07:25:04.646Z,73.93
2022-10-17T07:27:38.379Z,74.46
2022-10-17T07:30:05.435Z,73.93
2022-10-17T07:32:55.032Z,74.29
2022-10-17T07:35:21.831Z,74.06
2022-10-17T07:37:48.490Z,74.00
2022-10-17T07:40:17.700Z,73.78
2022-10-17T07:42:44.243Z,74.16
2022-10-17T07:45:11.411Z,74.21
2022-10-17T07:47:38.036Z,74.46
2022-10-17T07:50:07.836Z,74.38
2022-10-17T07:52:34.636Z,75.04
2022-10-17T07:55:01.010Z,74.56
2022-10-17T07:57:27.494Z,74.93
2022-10-17T07:59:54.617Z,74.92
2022-10-17T08:02:24.512Z,74.70
2022-10-17T08:04:54.222Z,74.57
2022-10-17T08:07:24.368Z,73.80
2022-10-17T08:09:54.956Z,73.30
2022-10-17T08:12:22.004Z,72.56
2022-10-17T08:14:48.343Z,72.18
2022-10-17T08:17:14.877Z,71.54
2022-10-17T08:19:41.522Z,71.61
2022-10-17T08:22:08.164Z,71.32
2022-10-17T08:24:34.690Z,70.87
2022-10-17T08:27:01.338Z,70.93
2022-10-17T08:29:27.943Z,71.23
2022-10-17T08:31:58.669Z,71.17
2022-10-17T08:34:28.075Z,71.20
2022-10-17T08:36:54.644Z,70.91
2022-10-17T08:39:21.160Z,70.70
2022-10-17T08:41:56.834Z,70.80
2022-10-17T08:44:54.239Z,70.47
2022-10-17T08:47:29.423Z,70.40
2022-10-17T08:50:00.653Z,70.35
2022-10-17T08:52:38.437Z,69.69
2022-10-17T08:55:14.709Z,68.90
2022-10-17T08:57:41.212Z,69.24
2022-10-17T09:00:16.846Z,69.45
2022-10-17T09:03:06.858Z,69.17
2022-10-17T09:05:51.206Z,68.62
2022-10-17T09:08:29.902Z,68.30
2022-10-17T09:11:35.301Z,67.99
2022-10-17T09:14:08.418Z,67.64
2022-10-17T09:17:02.722Z,66.75
2022-10-17T09:19:34.407Z,66.93
2022-10-17T09:22:03.056Z,66.50
2022-10-17T09:24:46.318Z,66.76
2022-10-17T09:27:22.866Z,66.19
2022-10-17T09:29:54.595Z,65.32
2022-10-17T09:32:25.553Z,65.07
2022-10-17T09:34:53.683Z,64.25
2022-10-17T09:37:25.420Z,64.02
2022-10-17T09:39:52.223Z,65.07
2022-10-17T09:42:21.595Z,64.92
2022-10-17T09:45:19.318Z,64.78
2022-10-17T09:47:53.815Z,65.09
2022-10-17T09:50:28.082Z,64.50
2022-10-17T09:52:56.726Z,64.50
2022-10-17T09:55:42.820Z,64.32
2022-10-17T09:58:10.885Z,62.67
2022-10-17T10:00:41.447Z,62.48
2022-10-17T10:03:23.479Z,63.18
2022-10-17T10:06:01.836Z,62.39
2022-10-17T10:08:34.444Z,62.19
2022-10-17T10:11:13.380Z,62.33
2022-10-17T10:13:40.292Z,62.59
2022-10-17T10:16:20.142Z,62.64
2022-10-17T10:18:50.134Z,61.60
2022-10-17T10:21:20.987Z,60.72
2022-10-17T10:23:59.555Z,60.72
2022-10-17T10:26:44.992Z,60.58
2022-10-17T10:29:23.477Z,60.21
2022-10-17T10:31:51.328Z,59.95
2022-10-17T10:34:31.332Z,59.35
2022-10-17T10:37:01.994Z,58.46
2022-10-17T10:39:33.719Z,58.18
2022-10-17T10:42:02.526Z,58.12
2022-10-17T10:44:31.365Z,57.03
2022-10-17T10:47:30.417Z,57.11
2022-10-17T10:50:24.068Z,56.89
2022-10-17T10:52:56.325Z,58.07
2022-10-17T10:55:34.356Z,59.21
2022-10-17T10:58:06.439Z,60.00
2022-10-17T11:00:34.871Z,61.22
2022-10-17T11:03:18.661Z,61.74
2022-10-17T11:05:51.200Z,62.17
2022-10-17T11:08:32.784Z,63.17
2022-10-17T11:10:59.172Z,63.49
2022-10-17T11:13:31.852Z,63.68
2022-10-17T11:16:39.911Z,63.80
2022-10-17T11:19:25.101Z,64.33
2022-10-17T11:22:26.654Z,64.62
2022-10-17T11:25:04.760Z,64.89
2022-10-17T11:27:33.789Z,64.68
2022-10-17T11:30:00.380Z,64.91
2022-10-17T11:32:34.792Z,64.85
2022-10-17T11:35:14.758Z,64.65
2022-10-17T11:37:48.478Z,65.08
2022-10-17T11:40:23.612Z,65.23
2022-10-17T11:43:01.448Z,64.94
2022-10-17T11:45:35.009Z,65.39
2022-10-17T11:48:17.408Z,65.49
2022-10-17T11:53:50.876Z,64.60
2022-10-17T11:56:26.440Z,64.36
2022-10-17T11:59:07.722Z,64.38
2022-10-17T12:01:58.519Z,64.45
2022-10-17T12:05:01.652Z,64.74
2022-10-17T12:08:02.093Z,66.12
2022-10-17T12:10:45.635Z,67.39
2022-10-17T12:13:33.683Z,69.19
2022-10-17T12:16:37.513Z,69.83
2022-10-17T12:19:06.262Z,70.85
2022-10-17T12:21:55.519Z,71.83
2022-10-17T12:24:34.268Z,72.57
2022-10-17T12:27:28.998Z,73.43
2022-10-17T12:30:01.686Z,73.98
2022-10-17T12:32:36.755Z,74.20
2022-10-17T12:35:20.574Z,74.77
2022-10-17T12:37:55.230Z,74.20
2022-10-17T12:40:35.653Z,73.94
2022-10-17T12:43:28.223Z,74.65
2022-10-17T12:45:55.804Z,74.03
2022-10-17T12:48:34.496Z,74.37
2022-10-17T12:51:35.675Z,74.51
2022-10-17T12:54:14.918Z,74.45
2022-10-17T12:56:46.557Z,74.92
2022-10-17T12:59:25.852Z,74.88
2022-10-17T13:01:58.977Z,74.99
2022-10-17T13:04:27.525Z,74.68
2022-10-17T13:06:59.037Z,75.31
2022-10-17T13:09:33.202Z,75.24
2022-10-17T13:12:03.063Z,75.78
2022-10-17T13:14:31.531Z,75.61
2022-10-17T13:17:03.931Z,76.40
2022-10-17T13:19:40.005Z,77.08
2022-10-17T13:22:22.453Z,80.05
2022-10-17T13:24:50.843Z,86.49
2022-10-17T13:27:23.456Z,90.41
2022-10-17T13:29:50.002Z,93.90
2022-10-17T13:32:16.797Z,96.51
2022-10-17T13:34:43.356Z,99.32
2022-10-17T13:37:15.751Z,100.00
2022-10-17T13:39:55.223Z,100.00
2022-10-17T13:42:37.213Z,100.00
2022-10-17T13:45:04.236Z,100.00
2022-10-17T13:47:36.571Z,100.00
2022-10-17T13:50:09.431Z,100.00
2022-10-17T13:52:43.188Z,100.00
2022-10-17T13:55:17.458Z,100.00
2022-10-17T13:57:44.364Z,100.00
2022-10-17T14:00:21.645Z,100.00
2022-10-17T14:02:48.431Z,100.00
2022-10-17T14:05:20.321Z,100.00
2022-10-17T14:08:22.064Z,100.00
2022-10-17T14:10:49.183Z,100.00
2022-10-17T14:13:22.758Z,100.00
2022-10-17T14:15:50.225Z,100.00
2022-10-17T14:18:47.407Z,100.00
2022-10-17T14:21:40.476Z,100.00
2022-10-17T14:24:23.533Z,100.00
2022-10-17T14:26:52.623Z,100.00
2022-10-17T14:29:31.821Z,100.00
2022-10-17T14:32:02.032Z,100.00
2022-10-17T14:34:35.741Z,100.00
2022-10-17T14:37:08.450Z,100.00
2022-10-17T14:39:35.014Z,100.00
2022-10-17T14:42:04.444Z,100.00
2022-10-17T14:44:34.950Z,100.00
2022-10-17T14:47:30.393Z,100.00
2022-10-17T14:50:02.531Z,100.00
2022-10-17T14:52:30.617Z,100.00
2022-10-17T14:54:58.858Z,100.00
2022-10-17T14:57:29.332Z,100.00
2022-10-17T14:59:57.211Z,100.00
2022-10-17T15:02:29.247Z,100.00
2022-10-17T15:04:55.938Z,100.00
2022-10-17T15:07:23.669Z,100.00
2022-10-17T15:09:51.608Z,100.00
2022-10-17T15:12:25.615Z,100.00
2022-10-17T15:14:53.414Z,100.00
2022-10-17T15:17:33.008Z,100.00
2022-10-17T15:19:59.388Z,100.00
2022-10-17T15:22:26.681Z,100.00
2022-10-17T15:24:53.177Z,100.00
2022-10-17T15:27:22.979Z,100.00
2022-10-17T15:29:51.389Z,100.00
2022-10-17T15:32:17.748Z,100.00
2022-10-17T15:34:44.428Z,100.00
2022-10-17T15:37:18.685Z,100.00
2022-10-17T15:39:52.808Z,100.00
2022-10-17T15:42:20.336Z,100.00
2022-10-17T15:44:49.718Z,100.00
2022-10-17T15:47:34.133Z,100.00
2022-10-17T15:50:01.983Z,100.00
2022-10-17T15:52:28.561Z,100.00
2022-10-17T15:54:56.468Z,100.00
2022-10-17T15:57:28.678Z,100.00
2022-10-17T15:59:57.223Z,100.00
2022-10-17T16:02:24.089Z,100.00
2022-10-17T16:04:51.549Z,100.00
2022-10-17T16:07:21.732Z,100.00
2022-10-17T16:09:48.209Z,100.00
2022-10-17T16:14:49.748Z,100.00
2022-10-17T16:17:17.051Z,100.00
2022-10-17T16:19:43.533Z,100.00
2022-10-17T16:22:21.023Z,100.00
2022-10-17T16:24:47.375Z,100.00
2022-10-17T16:27:13.887Z,100.00
2022-10-17T16:29:40.359Z,100.00
2022-10-17T16:32:06.781Z,100.00
2022-10-17T16:34:35.948Z,100.00
2022-10-17T16:37:02.355Z,100.00
2022-10-17T16:39:28.746Z,100.00
2022-10-17T16:41:57.786Z,100.00
2022-10-17T16:44:25.291Z,100.00
2022-10-17T16:46:51.649Z,100.00
2022-10-17T16:49:18.244Z,100.00
2022-10-17T16:51:44.675Z,100.00
2022-10-17T16:54:11.211Z,100.00
2022-10-17T16:56:37.683Z,100.00
2022-10-17T16:59:10.534Z,100.00
2022-10-17T17:01:40.716Z,100.00
2022-10-17T17:04:10.256Z,100.00
2022-10-17T17:06:38.892Z,100.00
2022-10-17T17:09:09.693Z,100.00
2022-10-17T17:11:37.450Z,100.00
2022-10-17T17:14:05.157Z,100.00
2022-10-17T17:16:33.493Z,100.00
2022-10-17T17:19:05.635Z,100.00
2022-10-17T17:21:33.342Z,100.00
2022-10-17T17:24:01.497Z,100.00
2022-10-17T17:26:31.806Z,100.00
2022-10-17T17:29:00.420Z,100.00
2022-10-17T17:31:33.085Z,100.00
2022-10-17T17:34:00.279Z,100.00
2022-10-17T17:36:33.077Z,100.00
2022-10-17T17:39:01.418Z,100.00
2022-10-17T17:41:28.754Z,100.00
2022-10-17T17:44:12.461Z,100.00
2022-10-17T17:46:43.500Z,100.00
2022-10-17T17:49:12.629Z,100.00
2022-10-17T17:51:41.378Z,100.00
2022-10-17T17:54:11.620Z,100.00
2022-10-17T17:56:38.658Z,100.00
2022-10-17T17:59:05.624Z,100.00
2022-10-17T18:01:38.208Z,100.00
2022-10-17T18:04:08.566Z,100.00
2022-10-17T18:06:38.020Z,100.00
2022-10-17T18:09:06.012Z,100.00
2022-10-17T18:11:32.820Z,100.00
2022-10-17T18:14:03.983Z,100.00
2022-10-17T18:16:33.849Z,100.00
2022-10-17T18:19:08.138Z,100.00
2022-10-17T18:21:36.275Z,100.00
2022-10-17T18:24:07.555Z,100.00
2022-10-17T18:26:34.557Z,100.00
2022-10-17T18:29:01.549Z,100.00
2022-10-17T18:31:35.473Z,100.00
2022-10-17T18:34:03.251Z,100.00
2022-10-17T18:36:30.861Z,100.00
2022-10-17T18:38:58.867Z,100.00
2022-10-17T18:41:27.040Z,100.00
2022-10-17T18:43:56.823Z,100.00
2022-10-17T18:46:32.435Z,100.00
2022-10-17T18:48:58.926Z,100.00
2022-10-17T18:51:25.865Z,100.00
2022-10-17T18:53:54.757Z,100.00
2022-10-17T18:56:22.542Z,100.00
2022-10-17T18:58:48.966Z,100.00
2022-10-17T19:01:21.506Z,100.00
2022-10-17T19:03:49.981Z,100.00
2022-10-17T19:06:18.702Z,100.00
2022-10-17T19:08:45.581Z,100.00
2022-10-17T19:11:15.049Z,100.00
2022-10-17T19:13:42.336Z,100.00
2022-10-17T19:16:11.611Z,100.00
2022-10-17T19:18:38.145Z,100.00
2022-10-17T19:21:07.180Z,100.00
2022-10-17T19:23:35.956Z,100.00
2022-10-17T19:26:08.163Z,100.00
2022-10-17T19:28:36.006Z,100.00
2022-10-17T19:31:02.845Z,100.00
2022-10-17T19:33:30.887Z,100.00
2022-10-17T19:36:03.200Z,100.00
2022-10-17T19:38:29.696Z,100.00
2022-10-17T19:40:56.185Z,100.00
2022-10-17T19:43:22.974Z,100.00
2022-10-17T19:45:57.767Z,100.00
2022-10-17T19:48:33.464Z,100.00
2022-10-17T19:51:00.095Z,100.00
2022-10-17T19:53:29.620Z,100.00
2022-10-17T19:55:57.727Z,100.00
2022-10-17T19:58:25.827Z,100.00
2022-10-17T20:01:03.084Z,100.00
2022-10-17T20:03:29.679Z,100.00
2022-10-17T20:05:56.107Z,100.00
2022-10-17T20:08:22.704Z,100.00
2022-10-17T20:10:55.231Z,100.00
2022-10-17T20:13:21.676Z,100.00
2022-10-17T20:15:58.212Z,100.00
2022-10-17T20:18:25.686Z,100.00
2022-10-17T20:20:52.399Z,100.00
2022-10-17T20:23:18.839Z,100.00
2022-10-17T20:25:45.500Z,99.96
2022-10-17T20:28:11.871Z,99.65
2022-10-17T20:30:44.676Z,99.86
2022-10-17T20:33:14.127Z,98.42
2022-10-17T20:35:41.946Z,98.96
2022-10-17T20:38:08.762Z,98.25
2022-10-17T20:40:35.812Z,99.38
2022-10-17T20:43:07.076Z,98.81
2022-10-17T20:45:50.629Z,97.61
2022-10-17T20:48:18.071Z,96.45
2022-10-17T20:50:44.473Z,97.88
2022-10-17T20:53:35.521Z,98.07
2022-10-17T20:56:12.676Z,97.40
2022-10-17T20:58:39.433Z,95.95
2022-10-17T21:01:07.753Z,96.31
2022-10-17T21:03:37.829Z,95.85
2022-10-17T21:06:08.713Z,95.79
2022-10-17T21:08:35.499Z,96.46
2022-10-17T21:11:10.368Z,95.19
2022-10-17T21:13:37.353Z,95.58
2022-10-17T21:16:05.848Z,94.27
2022-10-17T21:18:32.206Z,93.92
2022-10-17T21:21:14.461Z,95.16
2022-10-17T21:23:42.785Z,94.65
2022-10-17T21:26:10.265Z,93.79
2022-10-17T21:28:37.355Z,93.30
2022-10-17T21:31:25.983Z,94.07
2022-10-17T21:33:55.673Z,93.34
2022-10-17T21:36:24.262Z,92.29
2022-10-17T21:38:52.256Z,92.00
2022-10-17T21:41:20.291Z,92.09
2022-10-17T21:43:55.371Z,91.66
2022-10-17T21:46:22.311Z,92.13
2022-10-17T21:48:49.395Z,92.19
2022-10-17T21:51:18.958Z,93.12
2022-10-17T21:53:45.602Z,93.59
2022-10-17T21:56:15.315Z,93.52
2022-10-17T21:58:43.333Z,93.56
2022-10-17T22:01:17.100Z,94.39
2022-10-17T22:03:46.848Z,94.08
2022-10-17T22:09:14.176Z,93.31
2022-10-17T22:11:41.160Z,94.27
2022-10-17T22:14:12.035Z,94.76
2022-10-17T22:16:38.627Z,93.78
2022-10-17T22:19:06.718Z,93.75
2022-10-17T22:21:35.493Z,94.00
2022-10-17T22:24:05.833Z,93.91
2022-10-17T22:26:34.287Z,93.58
2022-10-17T22:29:02.223Z,92.44
2022-10-17T22:31:28.655Z,92.88
2022-10-17T22:33:55.874Z,92.50
2022-10-17T22:36:22.664Z,92.53
2022-10-17T22:38:49.131Z,93.24
2022-10-17T22:41:15.609Z,93.15
2022-10-17T22:43:42.065Z,92.97
2022-10-17T22:46:09.849Z,92.95
2022-10-17T22:48:36.779Z,91.93
2022-10-17T22:51:03.317Z,91.59
2022-10-17T22:53:29.940Z,92.04
2022-10-17T22:56:00.053Z,92.82
2022-10-17T22:58:28.217Z,92.66
2022-10-17T23:00:55.066Z,92.79
2022-10-17T23:03:23.282Z,92.52
2022-10-17T23:05:51.347Z,92.24
2022-10-17T23:08:18.438Z,92.84
2022-10-17T23:10:45.899Z,92.69
2022-10-17T23:13:13.029Z,92.00
2022-10-17T23:15:39.431Z,92.67
2022-10-17T23:18:06.076Z,92.45
2022-10-17T23:20:32.710Z,92.80
2022-10-17T23:22:59.342Z,92.73
2022-10-17T23:25:25.984Z,92.33
2022-10-17T23:27:52.526Z,91.39
2022-10-17T23:30:19.015Z,92.29
2022-10-17T23:32:45.368Z,91.41
2022-10-17T23:35:12.246Z,91.33
2022-10-17T23:37:38.580Z,91.19
2022-10-17T23:40:06.132Z,91.37
2022-10-17T23:42:32.562Z,91.71
2022-10-17T23:44:59.012Z,91.47
2022-10-17T23:47:25.358Z,90.58
2022-10-17T23:49:51.873Z,91.34
2022-10-17T23:52:18.399Z,91.30
2022-10-17T23:54:44.884Z,91.12
2022-10-17T23:57:11.312Z,91.46
2022-10-17T23:59:37.666Z,91.29
