createdAt,value
2019-01-21T00:00:01.067Z,-0.30
2019-01-21T00:02:28.550Z,-0.30
2019-01-21T00:04:56.154Z,-0.30
2019-01-21T00:07:23.538Z,-0.30
2019-01-21T00:09:50.928Z,-0.30
2019-01-21T00:12:18.534Z,-0.30
2019-01-21T00:14:45.936Z,-0.30
2019-01-21T00:17:13.325Z,-0.40
2019-01-21T00:19:40.800Z,-0.50
2019-01-21T00:22:08.198Z,-0.50
2019-01-21T00:24:35.616Z,-0.50
2019-01-21T00:27:03.420Z,-0.50
2019-01-21T00:29:30.838Z,-0.40
2019-01-21T00:31:58.224Z,-0.40
2019-01-21T00:34:25.809Z,-0.50
2019-01-21T00:36:53.192Z,-0.50
2019-01-21T00:39:20.573Z,-0.40
2019-01-21T00:41:48.037Z,-0.40
2019-01-21T00:44:15.427Z,-0.40
2019-01-21T00:46:42.837Z,-0.40
2019-01-21T00:49:10.570Z,-0.40
2019-01-21T00:51:37.956Z,-0.40
2019-01-21T00:54:05.717Z,-0.40
2019-01-21T00:56:33.573Z,-0.50
2019-01-21T00:59:00.972Z,-0.50
2019-01-21T01:01:28.341Z,-0.60
2019-01-21T01:03:55.958Z,-0.60
2019-01-21T01:06:23.362Z,-0.50
2019-01-21T01:08:50.738Z,-0.50
2019-01-21T01:11:18.459Z,-0.40
2019-01-21T01:13:45.840Z,-0.50
2019-01-21T01:16:13.229Z,-0.50
2019-01-21T01:18:40.833Z,-0.60
2019-01-21T01:21:08.219Z,-0.60
2019-01-21T01:23:35.599Z,-0.60
2019-01-21T01:26:03.133Z,-0.60
2019-01-21T01:28:30.541Z,-0.50
2019-01-21T01:30:57.930Z,-0.50
2019-01-21T01:33:25.365Z,-0.40
2019-01-21T01:35:52.762Z,-0.40
2019-01-21T01:38:20.150Z,-0.40
2019-01-21T01:40:47.770Z,-0.40
2019-01-21T01:43:15.160Z,-0.30
2019-01-21T01:45:42.546Z,-0.30
2019-01-21T01:48:10.070Z,-0.40
2019-01-21T01:50:37.460Z,-0.50
2019-01-21T01:53:05.114Z,-0.50
2019-01-21T01:55:33.884Z,-0.50
2019-01-21T01:58:03.211Z,-0.60
2019-01-21T02:00:30.605Z,-0.60
2019-01-21T02:02:58.458Z,-0.60
2019-01-21T02:05:25.838Z,-0.60
2019-01-21T02:07:53.218Z,-0.60
2019-01-21T02:10:20.924Z,-0.60
2019-01-21T02:12:48.605Z,-0.60
2019-01-21T02:15:16.214Z,-0.70
2019-01-21T02:17:43.818Z,-0.60
2019-01-21T02:20:12.013Z,-0.60
2019-01-21T02:22:42.743Z,-0.70
2019-01-21T02:25:10.787Z,-0.70
2019-01-21T02:28:05.068Z,-0.70
2019-01-21T02:31:14.493Z,-0.70
2019-01-21T02:34:08.492Z,-0.60
2019-01-21T02:36:59.374Z,-0.70
2019-01-21T02:39:59.582Z,-0.60
2019-01-21T02:42:52.576Z,-0.60
2019-01-21T02:45:59.838Z,-0.60
2019-01-21T02:49:12.390Z,-0.60
2019-01-21T02:52:16.797Z,-0.60
2019-01-21T02:54:59.501Z,-0.50
2019-01-21T02:58:12.408Z,-0.60
2019-01-21T03:01:33.821Z,-0.60
2019-01-21T03:04:30.732Z,-0.60
2019-01-21T03:07:16.168Z,-0.50
2019-01-21T03:09:53.597Z,-0.60
2019-01-21T03:13:01.819Z,-0.60
2019-01-21T03:16:03.336Z,-0.60
2019-01-21T03:19:04.027Z,-0.60
2019-01-21T03:22:44.077Z,-0.50
2019-01-21T03:25:33.623Z,-0.60
2019-01-21T03:28:47.947Z,-0.70
2019-01-21T03:32:12.414Z,-0.70
2019-01-21T03:35:22.652Z,-0.70
2019-01-21T03:38:34.110Z,-0.70
2019-01-21T03:41:23.975Z,-0.70
2019-01-21T03:44:21.019Z,-0.70
2019-01-21T03:47:31.288Z,-0.80
2019-01-21T03:50:55.932Z,-0.80
2019-01-21T03:54:14.259Z,-0.80
2019-01-21T03:57:26.336Z,-0.80
2019-01-21T04:00:22.263Z,-0.70
2019-01-21T04:03:34.741Z,-0.80
2019-01-21T04:06:10.494Z,-0.90
2019-01-21T04:09:04.268Z,-1.00
2019-01-21T04:11:50.353Z,-0.90
2019-01-21T04:15:27.109Z,-0.90
2019-01-21T04:18:30.061Z,-0.90
2019-01-21T04:21:28.463Z,-0.80
2019-01-21T04:24:47.379Z,-0.80
2019-01-21T04:27:37.958Z,-0.80
2019-01-21T04:30:50.175Z,-0.80
2019-01-21T04:33:52.069Z,-0.70
2019-01-21T04:37:02.225Z,-0.60
2019-01-21T04:40:02.107Z,-0.70
2019-01-21T04:43:03.141Z,-0.70
2019-01-21T04:46:08.358Z,-0.80
2019-01-21T04:49:12.046Z,-0.80
2019-01-21T04:52:18.470Z,-0.70
2019-01-21T04:55:17.678Z,-0.70
2019-01-21T04:58:25.366Z,-0.80
2019-01-21T05:01:37.130Z,-0.70
2019-01-21T05:04:30.888Z,-0.70
2019-01-21T05:07:45.072Z,-0.70
2019-01-21T05:10:52.735Z,-0.60
2019-01-21T05:14:14.310Z,-0.60
2019-01-21T05:16:53.206Z,-0.60
2019-01-21T05:19:48.515Z,-0.60
2019-01-21T05:22:57.501Z,-0.70
2019-01-21T05:25:42.725Z,-0.80
2019-01-21T05:29:00.006Z,-0.70
2019-01-21T05:32:04.062Z,-0.70
2019-01-21T05:34:51.704Z,-0.70
2019-01-21T05:37:38.731Z,-0.50
2019-01-21T05:41:03.456Z,-0.40
2019-01-21T05:44:30.813Z,-0.20
2019-01-21T05:47:54.026Z,-0.20
2019-01-21T05:51:02.075Z,-0.20
2019-01-21T05:54:12.998Z,-0.30
2019-01-21T05:56:53.806Z,-0.20
2019-01-21T06:00:02.891Z,-0.20
2019-01-21T06:02:52.864Z,-0.10
2019-01-21T06:06:08.677Z,-0.20
2019-01-21T06:09:17.782Z,-0.30
2019-01-21T06:12:32.687Z,-0.40
2019-01-21T06:15:34.518Z,-0.30
2019-01-21T06:18:34.018Z,-0.40
2019-01-21T06:21:55.162Z,-0.40
2019-01-21T06:24:57.909Z,-0.40
2019-01-21T06:27:49.965Z,-0.50
2019-01-21T06:30:42.813Z,-0.50
2019-01-21T06:33:37.520Z,-0.60
2019-01-21T06:36:24.367Z,-0.60
2019-01-21T06:39:48.870Z,-0.50
2019-01-21T06:42:52.702Z,-0.50
2019-01-21T06:46:16.018Z,-0.40
2019-01-21T06:49:20.515Z,-0.50
2019-01-21T06:52:28.042Z,-0.40
2019-01-21T06:55:40.259Z,-0.40
2019-01-21T06:58:57.583Z,-0.30
2019-01-21T07:01:39.517Z,-0.30
2019-01-21T07:04:45.392Z,-0.30
2019-01-21T07:07:42.375Z,-0.20
2019-01-21T07:10:37.952Z,-0.30
2019-01-21T07:13:42.853Z,-0.20
2019-01-21T07:16:34.584Z,-0.30
2019-01-21T07:19:27.397Z,-0.20
2019-01-21T07:22:54.667Z,-0.30
2019-01-21T07:25:41.818Z,-0.40
2019-01-21T07:28:20.376Z,-0.50
2019-01-21T07:31:21.126Z,-0.60
2019-01-21T07:34:36.297Z,-0.60
2019-01-21T07:37:16.219Z,-0.60
2019-01-21T07:40:31.325Z,-0.60
2019-01-21T07:43:29.206Z,-0.40
2019-01-21T07:46:24.598Z,-0.30
2019-01-21T07:49:29.082Z,-0.30
2019-01-21T07:52:40.242Z,-0.20
2019-01-21T07:55:32.013Z,-0.10
2019-01-21T07:58:38.842Z,-0.10
2019-01-21T08:01:19.222Z,-0.10
2019-01-21T08:04:40.128Z,0.00
2019-01-21T08:07:17.138Z,0.00
2019-01-21T08:10:47.373Z,0.00
2019-01-21T08:13:32.141Z,-0.10
2019-01-21T08:16:47.572Z,-0.10
2019-01-21T08:19:59.814Z,0.00
2019-01-21T08:23:21.342Z,0.10
2019-01-21T08:26:35.914Z,0.20
2019-01-21T08:29:45.580Z,0.20
2019-01-21T08:33:00.123Z,0.40
2019-01-21T08:35:43.778Z,0.40
2019-01-21T08:38:24.099Z,0.50
2019-01-21T08:41:33.526Z,0.50
2019-01-21T08:44:38.751Z,0.50
2019-01-21T08:47:43.910Z,0.50
2019-01-21T08:50:37.637Z,0.70
2019-01-21T08:53:34.218Z,0.70
2019-01-21T08:56:52.554Z,0.50
2019-01-21T08:59:27.631Z,0.60
2019-01-21T09:02:43.584Z,0.70
2019-01-21T09:05:42.536Z,0.90
2019-01-21T09:08:37.454Z,1.00
2019-01-21T09:11:47.114Z,1.20
2019-01-21T09:14:53.827Z,1.30
2019-01-21T09:18:05.007Z,1.30
2019-01-21T09:21:05.920Z,1.30
2019-01-21T09:24:19.582Z,1.40
2019-01-21T09:27:34.891Z,1.50
2019-01-21T09:30:50.336Z,1.50
2019-01-21T09:33:52.487Z,1.70
2019-01-21T09:36:46.982Z,1.70
2019-01-21T09:39:59.055Z,1.50
2019-01-21T09:43:08.235Z,1.50
2019-01-21T09:46:18.203Z,1.40
2019-01-21T09:48:44.609Z,1.40
2019-01-21T09:51:13.501Z,1.60
2019-01-21T09:53:45.119Z,1.70
2019-01-21T09:56:12.966Z,1.80
2019-01-21T09:58:43.091Z,1.90
2019-01-21T10:01:10.527Z,2.00
2019-01-21T10:03:38.411Z,2.00
2019-01-21T10:06:08.037Z,2.20
2019-01-21T10:08:47.873Z,2.10
2019-01-21T10:11:47.220Z,2.20
2019-01-21T10:14:55.719Z,2.30
2019-01-21T10:18:04.969Z,2.10
2019-01-21T10:20:50.293Z,2.10
2019-01-21T10:24:02.762Z,2.10
2019-01-21T10:27:05.783Z,2.10
2019-01-21T10:29:49.043Z,2.10
2019-01-21T10:33:02.322Z,2.20
2019-01-21T10:35:57.525Z,2.10
2019-01-21T10:39:01.509Z,2.30
2019-01-21T10:41:43.644Z,2.30
2019-01-21T10:44:44.746Z,2.50
2019-01-21T10:47:47.518Z,2.60
2019-01-21T10:50:31.363Z,2.60
2019-01-21T10:53:33.733Z,2.70
2019-01-21T10:56:17.338Z,2.80
2019-01-21T10:59:01.090Z,2.80
2019-01-21T11:01:47.635Z,3.00
2019-01-21T11:04:27.747Z,2.90
2019-01-21T11:07:41.131Z,3.00
2019-01-21T11:10:49.757Z,3.00
2019-01-21T11:13:56.287Z,3.10
2019-01-21T11:16:42.594Z,2.90
2019-01-21T11:20:03.763Z,2.90
2019-01-21T11:22:46.424Z,3.10
2019-01-21T11:25:50.370Z,3.20
2019-01-21T11:28:49.781Z,3.20
2019-01-21T11:31:47.490Z,3.20
2019-01-21T11:34:40.898Z,3.10
2019-01-21T11:37:45.682Z,3.00
2019-01-21T11:40:47.679Z,3.10
2019-01-21T11:44:12.102Z,3.20
2019-01-21T11:47:04.248Z,3.20
2019-01-21T11:49:50.222Z,3.30
2019-01-21T11:52:32.322Z,3.40
2019-01-21T11:55:43.758Z,3.30
2019-01-21T11:58:52.370Z,3.20
2019-01-21T12:02:20.238Z,3.20
2019-01-21T12:05:25.802Z,3.20
2019-01-21T12:08:30.854Z,3.20
2019-01-21T12:11:21.558Z,3.20
2019-01-21T12:14:17.022Z,3.30
2019-01-21T12:17:28.482Z,3.20
2019-01-21T12:20:22.275Z,3.20
2019-01-21T12:23:03.989Z,3.00
2019-01-21T12:25:51.118Z,3.10
2019-01-21T12:28:41.459Z,3.10
2019-01-21T12:31:53.842Z,3.20
2019-01-21T12:34:47.598Z,3.20
2019-01-21T12:37:39.114Z,3.20
2019-01-21T12:40:18.258Z,3.30
2019-01-21T12:43:20.776Z,3.30
2019-01-21T12:46:31.704Z,3.30
2019-01-21T12:49:40.353Z,3.30
2019-01-21T12:52:35.688Z,3.20
2019-01-21T12:55:28.781Z,3.30
2019-01-21T12:58:37.322Z,3.40
2019-01-21T13:01:45.218Z,3.40
2019-01-21T13:04:34.881Z,3.40
2019-01-21T13:07:39.328Z,3.30
2019-01-21T13:10:33.210Z,3.40
2019-01-21T13:13:57.166Z,3.30
2019-01-21T13:16:39.716Z,3.20
2019-01-21T13:19:46.184Z,3.10
2019-01-21T13:22:51.640Z,3.20
2019-01-21T13:26:08.925Z,3.30
2019-01-21T13:28:57.730Z,3.30
2019-01-21T13:31:56.589Z,3.20
2019-01-21T13:34:53.782Z,3.20
2019-01-21T13:37:56.795Z,3.20
2019-01-21T13:40:59.541Z,3.20
2019-01-21T13:43:39.928Z,3.20
2019-01-21T13:46:20.916Z,3.10
2019-01-21T13:49:12.299Z,3.20
2019-01-21T13:52:09.667Z,3.10
2019-01-21T13:55:18.126Z,3.00
2019-01-21T13:58:27.366Z,2.90
2019-01-21T14:01:01.697Z,2.90
2019-01-21T14:03:46.352Z,2.90
2019-01-21T14:06:44.401Z,2.90
2019-01-21T14:09:36.450Z,2.90
2019-01-21T14:12:54.982Z,2.80
2019-01-21T14:15:49.654Z,2.80
2019-01-21T14:19:05.251Z,2.90
2019-01-21T14:22:14.245Z,3.00
2019-01-21T14:24:54.398Z,2.90
2019-01-21T14:27:50.480Z,2.90
2019-01-21T14:30:54.766Z,2.90
2019-01-21T14:34:06.401Z,2.90
2019-01-21T14:37:04.693Z,2.90
2019-01-21T14:39:49.162Z,2.80
2019-01-21T14:42:57.564Z,2.70
2019-01-21T14:46:34.322Z,2.70
2019-01-21T14:50:11.255Z,2.60
2019-01-21T14:53:26.551Z,2.60
2019-01-21T14:56:29.047Z,2.40
2019-01-21T14:59:41.443Z,2.30
2019-01-21T15:02:42.061Z,2.30
2019-01-21T15:05:47.117Z,2.10
2019-01-21T15:08:27.120Z,2.10
2019-01-21T15:12:00.862Z,2.10
2019-01-21T15:15:12.175Z,2.00
2019-01-21T15:18:20.818Z,1.90
2019-01-21T15:21:05.938Z,1.70
2019-01-21T15:23:57.730Z,1.60
2019-01-21T15:26:32.933Z,1.60
2019-01-21T15:29:40.993Z,1.60
2019-01-21T15:33:01.246Z,1.60
2019-01-21T15:35:54.980Z,1.60
2019-01-21T15:39:10.359Z,1.50
2019-01-21T15:42:22.857Z,1.60
2019-01-21T15:45:23.761Z,1.60
2019-01-21T15:48:03.926Z,1.40
2019-01-21T15:51:05.187Z,1.50
2019-01-21T15:53:58.824Z,1.50
2019-01-21T15:57:04.442Z,1.50
2019-01-21T16:00:18.162Z,1.50
2019-01-21T16:03:13.403Z,1.50
2019-01-21T16:06:08.256Z,1.40
2019-01-21T16:08:49.994Z,1.40
2019-01-21T16:11:44.435Z,1.40
2019-01-21T16:14:38.640Z,1.40
2019-01-21T16:17:36.762Z,1.40
2019-01-21T16:20:21.592Z,1.40
2019-01-21T16:23:39.714Z,1.30
2019-01-21T16:26:24.890Z,1.20
2019-01-21T16:29:16.386Z,1.20
2019-01-21T16:32:01.140Z,1.20
2019-01-21T16:35:31.945Z,1.10
2019-01-21T16:38:27.498Z,1.00
2019-01-21T16:41:36.789Z,1.00
2019-01-21T16:44:04.252Z,1.00
2019-01-21T16:46:31.650Z,0.90
2019-01-21T16:48:59.042Z,0.90
2019-01-21T16:51:26.474Z,1.00
2019-01-21T16:53:53.894Z,1.00
2019-01-21T16:56:21.306Z,1.00
2019-01-21T16:58:48.772Z,1.00
2019-01-21T17:01:16.378Z,1.00
2019-01-21T17:03:44.118Z,0.80
2019-01-21T17:06:11.699Z,0.80
2019-01-21T17:08:39.098Z,0.90
2019-01-21T17:11:06.506Z,0.90
2019-01-21T17:13:34.070Z,0.90
2019-01-21T17:16:01.468Z,1.00
2019-01-21T17:18:28.868Z,1.00
2019-01-21T17:20:56.294Z,1.00
2019-01-21T17:23:23.702Z,1.00
2019-01-21T17:25:51.102Z,0.90
2019-01-21T17:28:18.655Z,0.80
2019-01-21T17:30:46.062Z,0.90
2019-01-21T17:33:13.475Z,0.80
2019-01-21T17:35:41.040Z,0.80
2019-01-21T17:38:08.442Z,0.80
2019-01-21T17:40:35.832Z,0.80
2019-01-21T17:43:03.934Z,0.80
2019-01-21T17:45:31.336Z,0.80
2019-01-21T17:47:58.735Z,0.80
2019-01-21T17:50:26.204Z,0.80
2019-01-21T17:52:53.625Z,0.80
2019-01-21T17:55:21.034Z,0.80
2019-01-21T17:57:48.717Z,0.80
2019-01-21T18:00:20.974Z,0.70
2019-01-21T18:02:48.496Z,0.70
2019-01-21T18:05:16.643Z,0.70
2019-01-21T18:07:44.062Z,0.60
2019-01-21T18:10:12.903Z,0.60
2019-01-21T18:12:40.348Z,0.70
2019-01-21T18:15:09.802Z,0.70
2019-01-21T18:17:37.207Z,0.80
2019-01-21T18:20:07.798Z,0.70
2019-01-21T18:22:35.191Z,0.70
2019-01-21T18:25:03.101Z,0.60
2019-01-21T18:27:30.843Z,0.60
2019-01-21T18:29:58.246Z,0.70
2019-01-21T18:32:26.771Z,0.70
2019-01-21T18:34:54.568Z,0.70
2019-01-21T18:37:21.954Z,0.60
2019-01-21T18:39:52.477Z,0.60
2019-01-21T18:42:19.927Z,0.70
2019-01-21T18:44:47.328Z,0.70
2019-01-21T18:47:14.715Z,0.80
2019-01-21T18:49:42.303Z,0.80
2019-01-21T18:52:09.704Z,0.80
2019-01-21T18:54:37.098Z,0.70
2019-01-21T18:57:04.693Z,0.70
2019-01-21T18:59:32.470Z,0.80
2019-01-21T19:02:00.075Z,0.80
2019-01-21T19:04:27.703Z,0.80
2019-01-21T19:06:55.090Z,0.80
2019-01-21T19:09:22.485Z,0.80
2019-01-21T19:11:49.934Z,0.80
2019-01-21T19:14:17.344Z,0.70
2019-01-21T19:16:44.768Z,0.60
2019-01-21T19:19:13.114Z,0.60
2019-01-21T19:21:40.553Z,0.60
2019-01-21T19:24:07.918Z,0.50
2019-01-21T19:26:35.350Z,0.60
2019-01-21T19:29:02.794Z,0.70
2019-01-21T19:31:30.261Z,0.70
2019-01-21T19:33:57.706Z,0.70
2019-01-21T19:36:25.018Z,0.60
2019-01-21T19:38:54.314Z,0.60
2019-01-21T19:41:22.058Z,0.60
2019-01-21T19:43:49.692Z,0.60
2019-01-21T19:46:17.200Z,0.60
2019-01-21T19:48:44.653Z,0.70
2019-01-21T19:51:12.126Z,0.60
2019-01-21T19:53:39.578Z,0.70
2019-01-21T19:56:07.042Z,0.60
2019-01-21T19:58:34.556Z,0.60
2019-01-21T20:01:02.304Z,0.60
2019-01-21T20:03:30.370Z,0.60
2019-01-21T20:05:57.965Z,0.60
2019-01-21T20:08:26.400Z,0.60
2019-01-21T20:10:54.290Z,0.60
2019-01-21T20:13:21.740Z,0.60
2019-01-21T20:15:49.243Z,0.60
2019-01-21T20:18:16.708Z,0.60
2019-01-21T20:20:44.125Z,0.50
2019-01-21T20:23:11.869Z,0.50
2019-01-21T20:25:39.365Z,0.50
2019-01-21T20:28:06.978Z,0.50
2019-01-21T20:30:34.444Z,0.60
2019-01-21T20:33:01.900Z,0.60
2019-01-21T20:35:29.455Z,0.60
2019-01-21T20:37:56.927Z,0.60
2019-01-21T20:40:25.600Z,0.60
2019-01-21T20:42:53.127Z,0.60
2019-01-21T20:45:21.449Z,0.60
2019-01-21T20:47:48.929Z,0.70
2019-01-21T20:50:19.132Z,0.60
2019-01-21T20:52:46.545Z,0.60
2019-01-21T20:55:14.813Z,0.50
2019-01-21T20:57:42.201Z,0.40
2019-01-21T21:00:13.134Z,0.40
2019-01-21T21:02:40.887Z,0.40
2019-01-21T21:05:08.685Z,0.40
2019-01-21T21:07:36.125Z,0.40
2019-01-21T21:10:05.122Z,0.40
2019-01-21T21:12:32.504Z,0.30
2019-01-21T21:14:59.950Z,0.40
2019-01-21T21:17:27.426Z,0.40
2019-01-21T21:19:54.821Z,0.40
2019-01-21T21:22:22.288Z,0.40
2019-01-21T21:24:49.739Z,0.30
2019-01-21T21:27:17.243Z,0.40
2019-01-21T21:29:44.689Z,0.40
2019-01-21T21:32:12.158Z,0.40
2019-01-21T21:34:39.557Z,0.40
2019-01-21T21:37:07.064Z,0.30
2019-01-21T21:39:34.542Z,0.40
2019-01-21T21:42:01.939Z,0.40
2019-01-21T21:44:29.630Z,0.40
2019-01-21T21:46:57.117Z,0.40
2019-01-21T21:49:24.756Z,0.40
2019-01-21T21:51:52.306Z,0.40
2019-01-21T21:54:19.756Z,0.40
2019-01-21T21:56:47.154Z,0.40
2019-01-21T21:59:14.845Z,0.40
2019-01-21T22:01:42.288Z,0.40
2019-01-21T22:04:10.062Z,0.40
2019-01-21T22:06:37.506Z,0.40
2019-01-21T22:09:06.234Z,0.40
2019-01-21T22:11:33.605Z,0.30
2019-01-21T22:14:00.991Z,0.20
2019-01-21T22:16:28.449Z,0.20
2019-01-21T22:18:55.835Z,0.20
2019-01-21T22:21:23.248Z,0.10
2019-01-21T22:23:51.484Z,0.20
2019-01-21T22:26:18.877Z,0.30
2019-01-21T22:28:46.296Z,0.20
2019-01-21T22:31:13.958Z,0.20
2019-01-21T22:33:41.384Z,0.10
2019-01-21T22:36:08.785Z,0.20
2019-01-21T22:38:36.207Z,0.20
2019-01-21T22:41:03.601Z,0.30
2019-01-21T22:43:30.998Z,0.30
2019-01-21T22:45:58.538Z,0.30
2019-01-21T22:48:25.950Z,0.30
2019-01-21T22:50:53.357Z,0.40
2019-01-21T22:53:20.812Z,0.30
2019-01-21T22:55:48.202Z,0.20
2019-01-21T22:58:15.611Z,0.30
2019-01-21T23:01:12.560Z,0.30
2019-01-21T23:03:40.258Z,0.20
2019-01-21T23:06:07.749Z,0.20
2019-01-21T23:08:35.682Z,0.20
2019-01-21T23:11:03.282Z,0.20
2019-01-21T23:13:30.678Z,0.30
2019-01-21T23:15:58.374Z,0.30
2019-01-21T23:18:25.768Z,0.30
2019-01-21T23:20:53.259Z,0.30
2019-01-21T23:23:20.715Z,0.30
2019-01-21T23:25:48.124Z,0.30
2019-01-21T23:28:15.522Z,0.20
2019-01-21T23:30:43.143Z,0.10
2019-01-21T23:33:10.541Z,0.20
2019-01-21T23:35:38.144Z,0.20
2019-01-21T23:38:05.581Z,0.20
2019-01-21T23:40:32.975Z,0.20
2019-01-21T23:43:00.378Z,0.30
2019-01-21T23:45:27.918Z,0.30
2019-01-21T23:47:55.312Z,0.30
2019-01-21T23:50:23.117Z,0.30
2019-01-21T23:52:56.021Z,0.30
2019-01-21T23:55:19.758Z,0.30
2019-01-21T23:57:47.154Z,0.30
