createdAt,value
2023-02-14T00:01:57.761Z,102141.94
2023-02-14T00:04:27.790Z,102154.25
2023-02-14T00:06:56.238Z,102152.47
2023-02-14T00:09:25.116Z,102143.97
2023-02-14T00:11:53.634Z,102143.22
2023-02-14T00:14:39.537Z,102152.97
2023-02-14T00:17:07.945Z,102159.22
2023-02-14T00:19:38.098Z,102141.06
2023-02-14T00:22:07.245Z,102142.13
2023-02-14T00:24:35.836Z,102137.03
2023-02-14T00:27:04.126Z,102129.34
2023-02-14T00:29:33.862Z,102123.22
2023-02-14T00:32:03.244Z,102127.41
2023-02-14T00:34:33.544Z,102131.88
2023-02-14T00:37:03.883Z,102130.84
2023-02-14T00:39:32.925Z,102132.66
2023-02-14T00:42:01.264Z,102140.59
2023-02-14T00:44:29.606Z,102143.38
2023-02-14T00:46:57.965Z,102129.41
2023-02-14T00:49:26.611Z,102113.72
2023-02-14T00:51:55.226Z,102116.56
2023-02-14T00:54:29.856Z,102121.50
2023-02-14T00:56:58.670Z,102118.78
2023-02-14T00:59:27.264Z,102128.22
2023-02-14T01:01:55.812Z,102125.28
2023-02-14T01:04:24.371Z,102117.66
2023-02-14T01:06:53.011Z,102131.13
2023-02-14T01:09:21.739Z,102129.72
2023-02-14T01:11:51.626Z,102118.72
2023-02-14T01:14:20.295Z,102125.16
2023-02-14T01:16:48.866Z,102116.31
2023-02-14T01:19:17.448Z,102103.84
2023-02-14T01:21:46.231Z,102101.16
2023-02-14T01:24:14.834Z,102096.69
2023-02-14T01:26:43.678Z,102100.28
2023-02-14T01:29:13.595Z,102077.56
2023-02-14T01:31:42.293Z,102093.22
2023-02-14T01:34:10.746Z,102085.06
2023-02-14T01:36:40.790Z,102076.34
2023-02-14T01:39:13.810Z,102081.59
2023-02-14T01:41:48.684Z,102083.31
2023-02-14T01:44:54.254Z,102085.75
2023-02-14T01:47:25.312Z,102089.19
2023-02-14T01:49:58.439Z,102083.06
2023-02-14T01:52:32.166Z,102075.03
2023-02-14T01:55:04.146Z,102076.91
2023-02-14T01:57:38.210Z,102070.91
2023-02-14T02:00:26.517Z,102065.75
2023-02-14T02:02:57.558Z,102066.78
2023-02-14T02:05:26.298Z,102064.34
2023-02-14T02:07:59.129Z,102062.66
2023-02-14T02:10:27.937Z,102060.09
2023-02-14T02:12:57.666Z,102067.06
2023-02-14T02:15:29.530Z,102055.75
2023-02-14T02:18:07.449Z,102066.97
2023-02-14T02:21:10.087Z,102054.94
2023-02-14T02:24:17.477Z,102062.91
2023-02-14T02:27:30.879Z,102070.06
2023-02-14T02:30:33.346Z,102048.28
2023-02-14T02:33:30.849Z,102044.88
2023-02-14T02:36:26.024Z,102049.28
2023-02-14T02:39:12.301Z,102057.22
2023-02-14T02:41:52.081Z,102049.22
2023-02-14T02:44:29.452Z,102046.34
2023-02-14T02:47:07.621Z,102037.47
2023-02-14T02:50:15.766Z,102035.72
2023-02-14T02:53:06.766Z,102040.78
2023-02-14T02:56:01.071Z,102040.00
2023-02-14T02:58:35.847Z,102039.84
2023-02-14T03:01:10.980Z,102042.00
2023-02-14T03:04:00.009Z,102046.97
2023-02-14T03:06:28.512Z,102036.16
2023-02-14T03:08:58.402Z,102036.75
2023-02-14T03:11:28.097Z,102038.47
2023-02-14T03:14:13.718Z,102043.66
2023-02-14T03:16:56.150Z,102047.25
2023-02-14T03:20:11.380Z,102038.59
2023-02-14T03:22:50.239Z,102046.75
2023-02-14T03:25:33.284Z,102039.91
2023-02-14T03:28:11.406Z,102026.88
2023-02-14T03:30:48.621Z,102033.06
2023-02-14T03:33:24.530Z,102040.09
2023-02-14T03:36:02.238Z,102022.47
2023-02-14T03:38:37.088Z,102016.97
2023-02-14T03:41:10.810Z,102020.50
2023-02-14T03:43:44.339Z,102010.72
2023-02-14T03:46:19.740Z,102014.09
2023-02-14T03:48:52.038Z,102016.84
2023-02-14T03:51:23.960Z,102009.88
2023-02-14T03:53:58.496Z,102011.56
2023-02-14T03:56:36.359Z,102001.13
2023-02-14T03:59:09.894Z,102015.88
2023-02-14T04:01:47.178Z,102008.81
2023-02-14T04:04:19.429Z,102010.53
2023-02-14T04:06:48.079Z,102005.16
2023-02-14T04:09:16.618Z,102003.06
2023-02-14T04:11:47.219Z,101990.47
2023-02-14T04:14:15.969Z,101994.78
2023-02-14T04:16:58.209Z,101989.34
2023-02-14T04:19:26.922Z,101976.06
2023-02-14T04:21:55.552Z,101991.72
2023-02-14T04:24:24.026Z,101979.34
2023-02-14T04:40:17.677Z,101972.72
2023-02-14T04:42:46.098Z,101976.09
2023-02-14T04:45:14.888Z,101965.88
2023-02-14T04:47:43.620Z,101988.81
2023-02-14T04:50:12.599Z,101971.34
2023-02-14T04:52:41.442Z,101964.22
2023-02-14T04:55:11.276Z,101971.25
2023-02-14T04:57:41.361Z,101955.56
2023-02-14T05:00:11.453Z,101965.16
2023-02-14T05:02:40.317Z,101973.13
2023-02-14T05:05:09.282Z,101971.53
2023-02-14T05:07:37.781Z,101964.72
2023-02-14T05:10:07.902Z,101970.09
2023-02-14T05:12:36.643Z,101971.09
2023-02-14T05:15:06.916Z,101959.78
2023-02-14T05:17:36.608Z,101970.09
2023-02-14T05:20:06.183Z,101973.38
2023-02-14T05:22:34.834Z,101965.44
2023-02-14T05:25:03.431Z,101974.63
2023-02-14T05:27:32.207Z,101969.34
2023-02-14T05:30:00.891Z,101976.19
2023-02-14T05:32:30.856Z,101965.59
2023-02-14T05:35:01.093Z,101969.72
2023-02-14T05:37:30.133Z,101958.22
2023-02-14T05:39:58.782Z,101966.88
2023-02-14T05:42:27.537Z,101964.97
2023-02-14T05:44:56.312Z,101972.56
2023-02-14T05:47:24.850Z,101964.53
2023-02-14T05:49:54.830Z,101972.22
2023-02-14T05:52:23.563Z,101969.59
2023-02-14T05:54:52.134Z,101970.38
2023-02-14T05:57:20.964Z,101964.03
2023-02-14T05:59:49.842Z,101969.16
2023-02-14T06:02:18.575Z,101972.44
2023-02-14T06:04:47.559Z,101962.69
2023-02-14T06:07:17.556Z,101965.19
2023-02-14T06:09:46.135Z,101967.78
2023-02-14T06:12:14.751Z,101955.38
2023-02-14T06:14:43.108Z,101962.34
2023-02-14T06:17:12.386Z,101955.25
2023-02-14T06:19:40.957Z,101957.81
2023-02-14T06:22:09.626Z,101956.88
2023-02-14T06:24:39.621Z,101960.22
2023-02-14T06:27:08.157Z,101963.78
2023-02-14T06:29:39.000Z,101963.69
2023-02-14T06:32:07.632Z,101967.97
2023-02-14T06:34:36.599Z,101963.56
2023-02-14T06:37:05.122Z,101966.13
2023-02-14T06:39:33.668Z,101963.47
2023-02-14T06:42:03.724Z,101966.06
2023-02-14T06:44:32.403Z,101960.84
2023-02-14T06:47:01.479Z,101965.41
2023-02-14T06:49:30.082Z,101972.44
2023-02-14T06:51:58.731Z,101972.41
2023-02-14T06:54:27.331Z,101969.81
2023-02-14T06:56:55.827Z,101965.41
2023-02-14T06:59:26.024Z,101971.47
2023-02-14T07:01:54.729Z,101966.28
2023-02-14T07:04:23.337Z,101967.13
2023-02-14T07:06:51.666Z,101964.50
2023-02-14T07:09:20.395Z,101960.94
2023-02-14T07:11:48.814Z,101966.91
2023-02-14T07:14:17.090Z,101967.75
2023-02-14T07:16:46.737Z,101982.50
2023-02-14T07:19:16.272Z,101977.00
2023-02-14T07:21:44.755Z,101984.75
2023-02-14T07:24:13.309Z,101982.94
2023-02-14T07:26:41.838Z,101989.16
2023-02-14T07:29:10.246Z,101983.84
2023-02-14T07:31:38.560Z,101990.81
2023-02-14T07:34:08.564Z,101987.94
2023-02-14T07:36:39.102Z,101995.47
2023-02-14T07:39:07.822Z,102002.28
2023-02-14T07:41:36.272Z,102004.56
2023-02-14T07:44:04.944Z,102005.50
2023-02-14T07:46:33.424Z,102002.88
2023-02-14T07:49:03.169Z,102005.50
2023-02-14T07:51:33.209Z,101999.38
2023-02-14T07:54:02.088Z,101998.34
2023-02-14T07:56:30.572Z,101997.28
2023-02-14T07:58:59.220Z,102010.31
2023-02-14T08:01:27.786Z,102004.09
2023-02-14T08:03:56.398Z,102006.53
2023-02-14T08:06:26.285Z,102014.09
2023-02-14T08:08:56.108Z,102013.88
2023-02-14T08:11:42.110Z,102024.19
2023-02-14T08:14:10.426Z,102021.34
2023-02-14T08:16:39.930Z,102033.53
2023-02-14T08:19:08.373Z,102028.97
2023-02-14T08:21:36.832Z,102025.25
2023-02-14T08:24:07.735Z,102024.06
2023-02-14T08:26:36.164Z,102010.72
2023-02-14T08:29:04.958Z,102006.22
2023-02-14T08:31:36.079Z,102014.13
2023-02-14T08:34:06.510Z,102002.56
2023-02-14T08:36:36.002Z,102000.72
2023-02-14T08:39:05.963Z,102007.31
2023-02-14T08:41:36.657Z,102004.34
2023-02-14T08:44:05.666Z,102011.06
2023-02-14T08:46:34.061Z,102005.66
2023-02-14T08:49:02.434Z,102002.16
2023-02-14T08:51:31.018Z,102010.84
2023-02-14T08:53:59.774Z,102015.88
2023-02-14T08:56:28.228Z,102013.00
2023-02-14T08:58:58.284Z,102014.78
2023-02-14T09:01:26.969Z,102007.03
2023-02-14T09:03:55.676Z,102014.41
2023-02-14T09:06:24.320Z,102013.81
2023-02-14T09:08:55.445Z,102009.63
2023-02-14T09:11:26.283Z,102010.41
2023-02-14T09:13:55.304Z,102012.88
2023-02-14T09:16:26.537Z,102003.84
2023-02-14T09:18:57.058Z,102009.69
2023-02-14T09:21:27.707Z,102018.97
2023-02-14T09:23:56.691Z,102017.88
2023-02-14T09:26:25.092Z,102015.16
2023-02-14T09:28:53.554Z,102015.75
2023-02-14T09:31:26.645Z,102017.22
2023-02-14T09:33:55.382Z,102014.41
2023-02-14T09:36:23.760Z,102014.25
2023-02-14T09:38:52.220Z,102006.34
2023-02-14T09:41:47.234Z,102019.44
2023-02-14T09:44:26.990Z,102016.50
2023-02-14T09:47:02.853Z,102018.81
2023-02-14T09:49:35.023Z,102016.09
2023-02-14T09:52:06.034Z,102006.13
2023-02-14T09:54:37.276Z,102010.06
2023-02-14T09:57:12.551Z,102002.81
2023-02-14T09:59:49.438Z,101991.16
2023-02-14T10:02:35.382Z,102003.09
2023-02-14T10:05:13.455Z,101992.91
2023-02-14T10:07:57.711Z,101993.34
2023-02-14T10:10:32.679Z,101988.75
2023-02-14T10:13:08.881Z,101999.75
2023-02-14T10:15:41.472Z,102002.00
2023-02-14T10:18:17.072Z,102002.25
2023-02-14T10:20:48.453Z,101996.66
2023-02-14T10:23:31.612Z,101997.97
2023-02-14T10:26:03.335Z,101995.50
2023-02-14T10:28:37.107Z,102005.34
2023-02-14T10:31:23.320Z,101992.97
2023-02-14T10:34:01.730Z,101993.19
2023-02-14T10:36:46.973Z,101995.81
2023-02-14T10:39:44.727Z,101999.66
2023-02-14T10:42:24.681Z,102006.75
2023-02-14T10:45:02.508Z,102006.00
2023-02-14T10:47:41.789Z,102009.06
2023-02-14T10:50:22.328Z,101991.28
2023-02-14T10:52:59.777Z,101994.53
2023-02-14T10:55:40.232Z,101990.47
2023-02-14T10:58:13.934Z,101979.56
2023-02-14T11:00:51.389Z,101977.59
2023-02-14T11:03:20.610Z,101976.06
2023-02-14T11:05:51.878Z,101985.34
2023-02-14T11:08:27.870Z,101979.13
2023-02-14T11:11:02.281Z,101978.44
2023-02-14T11:13:34.336Z,101976.91
2023-02-14T11:16:05.635Z,101965.72
2023-02-14T11:18:37.884Z,101972.88
2023-02-14T11:21:13.623Z,101962.63
2023-02-14T11:23:44.179Z,101967.84
2023-02-14T11:26:26.767Z,101975.53
2023-02-14T11:28:59.641Z,101971.19
2023-02-14T11:31:34.212Z,101973.59
2023-02-14T11:34:05.277Z,101970.97
2023-02-14T11:36:43.086Z,101978.16
2023-02-14T11:39:27.462Z,101971.34
2023-02-14T11:41:58.110Z,101974.41
2023-02-14T11:44:29.216Z,101977.59
2023-02-14T11:47:17.338Z,101982.63
2023-02-14T11:49:56.961Z,101961.25
2023-02-14T11:52:29.851Z,101956.59
2023-02-14T11:54:59.860Z,101965.84
2023-02-14T11:57:33.112Z,101950.09
2023-02-14T12:00:06.358Z,101938.59
2023-02-14T12:02:40.592Z,101936.56
2023-02-14T12:05:21.195Z,101930.66
2023-02-14T12:07:53.228Z,101915.00
2023-02-14T12:10:27.561Z,101922.13
2023-02-14T12:13:00.141Z,101918.19
2023-02-14T12:15:37.551Z,101919.38
2023-02-14T12:18:37.564Z,101908.97
2023-02-14T12:21:20.060Z,101922.47
2023-02-14T12:24:00.169Z,101910.78
2023-02-14T12:26:34.003Z,101920.88
2023-02-14T12:29:14.680Z,101910.38
2023-02-14T12:31:45.080Z,101907.34
2023-02-14T12:34:16.185Z,101875.53
2023-02-14T12:36:57.724Z,101852.00
2023-02-14T12:39:37.032Z,101825.91
2023-02-14T12:42:18.974Z,101811.06
2023-02-14T12:44:58.365Z,101796.94
2023-02-14T12:47:38.310Z,101793.44
2023-02-14T12:50:25.049Z,101796.63
2023-02-14T12:53:29.160Z,101780.81
2023-02-14T12:56:09.042Z,101774.19
2023-02-14T12:58:51.498Z,101787.03
2023-02-14T13:01:55.920Z,101766.28
2023-02-14T13:04:49.792Z,101764.28
2023-02-14T13:07:38.285Z,101759.13
2023-02-14T13:10:16.818Z,101754.25
2023-02-14T13:12:53.986Z,101748.59
2023-02-14T13:15:30.722Z,101733.78
2023-02-14T13:18:07.605Z,101769.44
2023-02-14T13:20:46.145Z,101759.88
2023-02-14T13:23:20.651Z,101747.44
2023-02-14T13:25:55.478Z,101745.53
2023-02-14T13:28:27.304Z,101748.94
2023-02-14T13:30:59.911Z,101736.69
2023-02-14T13:33:35.090Z,101738.72
2023-02-14T13:36:09.125Z,101743.84
2023-02-14T13:38:42.994Z,101734.78
2023-02-14T13:41:13.565Z,101745.41
2023-02-14T13:43:52.117Z,101735.97
2023-02-14T13:46:23.485Z,101720.59
2023-02-14T13:49:03.407Z,101724.94
2023-02-14T13:51:50.158Z,101712.75
2023-02-14T13:54:45.412Z,101714.91
2023-02-14T13:57:31.657Z,101730.63
2023-02-14T14:00:33.564Z,101713.44
2023-02-14T14:03:04.121Z,101714.06
2023-02-14T14:06:12.799Z,101725.44
2023-02-14T14:08:44.135Z,101721.56
2023-02-14T14:11:35.606Z,101720.09
2023-02-14T14:14:05.967Z,101731.94
2023-02-14T14:16:37.023Z,101720.25
2023-02-14T14:19:32.274Z,101726.19
2023-02-14T14:22:06.107Z,101716.47
2023-02-14T14:24:36.331Z,101717.44
2023-02-14T14:27:07.791Z,101725.16
2023-02-14T14:29:39.637Z,101725.31
2023-02-14T14:32:12.055Z,101730.75
2023-02-14T14:34:50.606Z,101720.69
2023-02-14T14:37:24.301Z,101701.22
2023-02-14T14:39:55.092Z,101712.00
2023-02-14T14:42:27.420Z,101704.66
2023-02-14T14:44:59.699Z,101698.03
2023-02-14T14:47:34.176Z,101707.16
2023-02-14T14:50:11.569Z,101707.16
2023-02-14T14:52:43.967Z,101699.41
2023-02-14T14:55:21.454Z,101687.59
2023-02-14T14:57:52.222Z,101707.53
2023-02-14T15:00:24.701Z,101700.63
2023-02-14T15:03:03.590Z,101697.47
2023-02-14T15:05:36.487Z,101691.56
2023-02-14T15:08:21.927Z,101690.00
2023-02-14T15:10:55.656Z,101685.84
2023-02-14T15:13:49.332Z,101694.59
2023-02-14T15:16:29.562Z,101700.16
2023-02-14T15:19:01.410Z,101701.16
2023-02-14T15:21:32.861Z,101704.63
2023-02-14T15:24:03.065Z,101705.13
2023-02-14T15:26:33.895Z,101688.91
2023-02-14T15:29:04.919Z,101694.66
2023-02-14T15:31:37.950Z,101704.78
2023-02-14T15:34:08.665Z,101693.97
2023-02-14T15:36:39.039Z,101688.69
2023-02-14T15:39:10.283Z,101679.25
2023-02-14T15:41:45.440Z,101668.06
2023-02-14T15:44:21.941Z,101680.69
2023-02-14T15:46:55.440Z,101683.41
2023-02-14T15:49:33.616Z,101679.41
2023-02-14T15:52:05.486Z,101675.53
2023-02-14T15:54:38.714Z,101674.44
2023-02-14T15:57:09.346Z,101671.09
2023-02-14T15:59:42.953Z,101675.56
2023-02-14T16:02:28.875Z,101668.38
2023-02-14T16:05:06.041Z,101665.59
2023-02-14T16:07:36.482Z,101662.00
2023-02-14T16:10:25.754Z,101654.47
2023-02-14T16:13:02.080Z,101663.16
2023-02-14T16:15:33.260Z,101644.38
2023-02-14T16:18:07.655Z,101639.16
2023-02-14T16:20:43.357Z,101652.69
2023-02-14T16:23:26.499Z,101644.44
2023-02-14T16:25:57.723Z,101634.38
2023-02-14T16:28:30.951Z,101649.84
2023-02-14T16:31:03.331Z,101638.50
2023-02-14T16:33:35.784Z,101649.44
2023-02-14T16:36:09.581Z,101645.50
2023-02-14T16:38:44.089Z,101636.47
2023-02-14T16:41:20.972Z,101639.19
2023-02-14T16:43:50.239Z,101632.03
2023-02-14T16:46:22.187Z,101631.03
2023-02-14T16:48:53.032Z,101629.56
2023-02-14T16:51:23.554Z,101631.16
2023-02-14T16:53:55.453Z,101642.03
2023-02-14T16:56:29.866Z,101623.38
2023-02-14T16:59:03.221Z,101638.78
2023-02-14T17:01:37.360Z,101631.69
2023-02-14T17:04:08.919Z,101632.53
2023-02-14T17:06:50.237Z,101642.72
2023-02-14T17:09:26.360Z,101646.97
2023-02-14T17:11:59.072Z,101641.69
2023-02-14T17:14:31.685Z,101651.88
2023-02-14T17:17:01.695Z,101651.78
2023-02-14T17:19:30.297Z,101651.47
2023-02-14T17:22:02.036Z,101656.00
2023-02-14T17:24:34.737Z,101649.97
2023-02-14T17:27:03.467Z,101647.44
2023-02-14T17:29:32.112Z,101656.63
2023-02-14T17:32:02.926Z,101657.06
2023-02-14T17:34:32.886Z,101663.50
2023-02-14T17:37:03.082Z,101654.16
2023-02-14T17:39:34.515Z,101668.03
2023-02-14T17:42:04.083Z,101665.97
2023-02-14T17:44:41.540Z,101670.28
2023-02-14T17:47:10.070Z,101668.66
2023-02-14T17:49:39.134Z,101670.13
2023-02-14T17:52:07.698Z,101675.53
2023-02-14T17:54:39.971Z,101664.16
2023-02-14T17:57:10.403Z,101674.22
2023-02-14T17:59:39.459Z,101679.31
2023-02-14T18:02:09.031Z,101674.50
2023-02-14T18:04:37.489Z,101672.31
2023-02-14T18:07:06.981Z,101674.81
2023-02-14T18:09:35.390Z,101671.16
2023-02-14T18:12:05.513Z,101679.56
2023-02-14T18:14:34.605Z,101675.59
2023-02-14T18:17:07.213Z,101677.06
2023-02-14T18:19:39.060Z,101669.59
2023-02-14T18:22:07.839Z,101674.34
2023-02-14T18:24:37.064Z,101662.91
2023-02-14T18:27:09.070Z,101671.31
2023-02-14T18:29:40.378Z,101663.00
2023-02-14T18:32:10.860Z,101662.72
2023-02-14T18:34:40.002Z,101663.66
2023-02-14T18:37:09.135Z,101660.19
2023-02-14T18:39:37.790Z,101664.06
2023-02-14T18:42:09.970Z,101651.97
2023-02-14T18:44:38.553Z,101653.84
2023-02-14T18:47:07.530Z,101646.41
2023-02-14T18:49:37.337Z,101648.28
2023-02-14T18:52:07.211Z,101650.53
2023-02-14T18:54:37.328Z,101639.88
2023-02-14T18:57:09.313Z,101648.66
2023-02-14T18:59:38.641Z,101645.53
2023-02-14T19:02:07.801Z,101648.28
2023-02-14T19:04:36.552Z,101636.41
2023-02-14T19:07:06.108Z,101630.81
2023-02-14T19:09:40.187Z,101642.50
2023-02-14T19:12:11.218Z,101642.78
2023-02-14T19:14:42.180Z,101630.91
2023-02-14T19:17:12.545Z,101634.41
2023-02-14T19:19:42.012Z,101622.47
2023-02-14T19:22:13.397Z,101623.13
2023-02-14T19:24:42.386Z,101631.16
2023-02-14T19:27:14.704Z,101621.31
2023-02-14T19:29:45.022Z,101630.09
2023-02-14T19:32:15.040Z,101623.72
2023-02-14T19:34:43.753Z,101622.59
2023-02-14T19:37:13.386Z,101618.59
2023-02-14T19:39:41.946Z,101628.34
2023-02-14T19:42:10.738Z,101627.78
2023-02-14T19:44:43.816Z,101630.63
2023-02-14T19:47:26.909Z,101617.31
2023-02-14T19:49:59.824Z,101624.28
2023-02-14T19:52:28.609Z,101623.34
2023-02-14T19:54:58.548Z,101620.53
2023-02-14T19:57:27.419Z,101618.28
2023-02-14T19:59:57.259Z,101611.84
2023-02-14T20:02:26.139Z,101619.03
2023-02-14T20:04:59.168Z,101602.50
2023-02-14T20:07:28.026Z,101612.41
2023-02-14T20:09:56.699Z,101609.13
2023-02-14T20:12:25.743Z,101610.44
2023-02-14T20:14:56.884Z,101612.25
2023-02-14T20:17:27.691Z,101607.69
2023-02-14T20:19:56.430Z,101603.09
2023-02-14T20:22:25.702Z,101604.22
2023-02-14T20:24:54.225Z,101619.41
2023-02-14T20:27:24.878Z,101615.63
2023-02-14T20:29:53.710Z,101615.91
2023-02-14T20:32:23.422Z,101618.00
2023-02-14T20:34:53.472Z,101613.16
2023-02-14T20:37:23.233Z,101614.88
2023-02-14T20:39:52.920Z,101605.41
2023-02-14T20:42:22.304Z,101598.72
2023-02-14T20:44:51.048Z,101592.38
2023-02-14T20:47:20.384Z,101584.28
2023-02-14T20:49:49.093Z,101583.19
2023-02-14T20:52:20.212Z,101578.28
2023-02-14T20:54:49.889Z,101583.28
2023-02-14T20:57:18.475Z,101588.56
2023-02-14T20:59:48.071Z,101592.66
2023-02-14T21:02:17.859Z,101596.25
2023-02-14T21:04:46.675Z,101594.44
2023-02-14T21:07:16.347Z,101589.28
2023-02-14T21:09:54.281Z,101585.69
2023-02-14T21:12:23.213Z,101580.69
2023-02-14T21:14:53.647Z,101580.47
2023-02-14T21:17:22.344Z,101564.06
2023-02-14T21:19:54.758Z,101571.63
2023-02-14T21:22:24.763Z,101567.94
2023-02-14T21:24:55.608Z,101561.63
2023-02-14T21:27:24.484Z,101546.06
2023-02-14T21:29:52.910Z,101548.44
2023-02-14T21:32:21.453Z,101550.31
2023-02-14T21:34:55.026Z,101552.38
2023-02-14T21:37:23.736Z,101555.59
2023-02-14T21:39:52.089Z,101546.25
2023-02-14T21:42:22.285Z,101533.22
2023-02-14T21:45:08.558Z,101530.72
2023-02-14T21:47:38.557Z,101540.88
2023-02-14T21:50:26.472Z,101545.97
2023-02-14T21:52:55.131Z,101542.59
2023-02-14T21:55:23.824Z,101550.41
2023-02-14T21:57:53.953Z,101551.25
2023-02-14T22:00:24.535Z,101543.34
2023-02-14T22:02:53.136Z,101534.75
2023-02-14T22:05:21.983Z,101532.03
2023-02-14T22:07:51.450Z,101531.09
2023-02-14T22:10:20.531Z,101512.69
2023-02-14T22:12:50.931Z,101517.06
2023-02-14T22:15:22.050Z,101516.00
2023-02-14T22:17:50.752Z,101510.72
2023-02-14T22:20:20.826Z,101508.19
2023-02-14T22:22:49.511Z,101497.13
2023-02-14T22:25:19.028Z,101507.69
2023-02-14T22:27:50.526Z,101505.06
2023-02-14T22:30:22.063Z,101500.81
2023-02-14T22:32:51.355Z,101489.88
2023-02-14T22:35:19.665Z,101494.97
2023-02-14T22:37:49.944Z,101486.28
2023-02-14T22:40:18.591Z,101488.09
2023-02-14T22:42:47.338Z,101481.59
2023-02-14T22:45:16.230Z,101477.47
2023-02-14T22:47:46.330Z,101487.06
2023-02-14T22:50:14.875Z,101477.63
2023-02-14T22:52:43.404Z,101474.44
2023-02-14T22:55:11.878Z,101477.81
2023-02-14T22:57:40.529Z,101476.59
2023-02-14T23:00:12.243Z,101480.19
2023-02-14T23:02:41.009Z,101473.88
2023-02-14T23:05:12.296Z,101465.13
2023-02-14T23:07:41.187Z,101465.84
2023-02-14T23:10:10.876Z,101473.22
2023-02-14T23:12:56.788Z,101481.03
2023-02-14T23:15:42.488Z,101478.66
2023-02-14T23:18:31.212Z,101476.28
2023-02-14T23:21:19.085Z,101474.50
2023-02-14T23:23:47.589Z,101468.31
2023-02-14T23:26:21.310Z,101467.75
2023-02-14T23:28:50.017Z,101472.41
2023-02-14T23:31:18.641Z,101473.56
2023-02-14T23:33:47.322Z,101467.34
2023-02-14T23:36:17.482Z,101465.47
2023-02-14T23:38:46.459Z,101464.78
2023-02-14T23:41:32.144Z,101449.56
2023-02-14T23:44:01.235Z,101450.69
2023-02-14T23:46:29.843Z,101448.31
2023-02-14T23:48:58.367Z,101441.94
2023-02-14T23:51:28.197Z,101442.09
2023-02-14T23:53:56.630Z,101437.09
2023-02-14T23:56:26.292Z,101441.69
2023-02-14T23:58:54.987Z,101430.03
