createdAt,value
2018-01-02T00:02:21.229Z,6.40
2018-01-02T00:04:49.307Z,6.30
2018-01-02T00:07:17.414Z,6.30
2018-01-02T00:09:46.273Z,6.60
2018-01-02T00:12:14.347Z,6.60
2018-01-02T00:14:42.438Z,6.70
2018-01-02T00:17:11.123Z,6.80
2018-01-02T00:19:40.371Z,6.80
2018-01-02T00:22:08.455Z,6.80
2018-01-02T00:24:36.527Z,6.70
2018-01-02T00:27:04.600Z,6.70
2018-01-02T00:29:32.679Z,6.80
2018-01-02T00:32:01.427Z,6.70
2018-01-02T00:34:29.503Z,6.70
2018-01-02T00:36:57.567Z,6.60
2018-01-02T00:39:25.637Z,6.50
2018-01-02T00:41:53.767Z,6.50
2018-01-02T00:44:21.853Z,6.40
2018-01-02T00:46:50.499Z,6.60
2018-01-02T00:49:18.587Z,6.60
2018-01-02T00:51:46.655Z,6.60
2018-01-02T00:54:15.382Z,6.70
2018-01-02T00:56:43.516Z,6.60
2018-01-02T00:59:11.583Z,6.70
2018-01-02T01:01:39.754Z,6.60
2018-01-02T01:04:07.827Z,6.60
2018-01-02T01:06:35.905Z,6.60
2018-01-02T01:09:03.974Z,6.80
2018-01-02T01:11:32.146Z,6.80
2018-01-02T01:14:00.315Z,6.90
2018-01-02T01:16:28.386Z,6.90
2018-01-02T01:18:56.454Z,6.70
2018-01-02T01:21:24.525Z,6.50
2018-01-02T01:23:52.597Z,6.20
2018-01-02T01:26:20.676Z,6.30
2018-01-02T01:28:48.738Z,6.10
2018-01-02T01:31:16.990Z,5.90
2018-01-02T01:33:45.071Z,5.70
2018-01-02T01:36:13.819Z,5.60
2018-01-02T01:38:41.893Z,5.60
2018-01-02T01:41:10.018Z,5.60
2018-01-02T01:43:38.086Z,5.60
2018-01-02T01:46:06.509Z,5.50
2018-01-02T01:48:34.638Z,5.60
2018-01-02T01:51:02.694Z,5.70
2018-01-02T01:53:30.761Z,5.80
2018-01-02T01:55:58.842Z,5.90
2018-01-02T01:58:26.928Z,5.90
2018-01-02T02:00:55.088Z,6.00
2018-01-02T02:03:23.266Z,5.80
2018-01-02T02:05:51.324Z,6.00
2018-01-02T02:08:19.414Z,6.10
2018-01-02T02:10:47.478Z,5.90
2018-01-02T02:13:15.537Z,5.90
2018-01-02T02:15:43.609Z,6.10
2018-01-02T02:18:11.678Z,6.10
2018-01-02T02:20:39.742Z,6.20
2018-01-02T02:23:07.822Z,6.30
2018-01-02T02:25:35.894Z,6.30
2018-01-02T02:28:03.970Z,6.40
2018-01-02T02:30:32.038Z,6.50
2018-01-02T02:33:00.111Z,6.50
2018-01-02T02:35:28.199Z,6.50
2018-01-02T02:37:57.031Z,6.50
2018-01-02T02:40:25.239Z,6.40
2018-01-02T02:42:53.312Z,6.50
2018-01-02T02:45:21.380Z,6.50
2018-01-02T02:47:49.457Z,6.50
2018-01-02T02:50:18.107Z,6.50
2018-01-02T02:52:46.206Z,6.50
2018-01-02T02:55:14.484Z,6.60
2018-01-02T02:57:42.546Z,6.70
2018-01-02T03:00:10.630Z,6.70
2018-01-02T03:02:38.706Z,6.70
2018-01-02T03:05:07.094Z,6.70
2018-01-02T03:07:35.851Z,6.70
2018-01-02T03:10:03.930Z,6.80
2018-01-02T03:12:32.018Z,6.80
2018-01-02T03:15:00.855Z,6.70
2018-01-02T03:17:28.909Z,6.80
2018-01-02T03:19:56.994Z,6.80
2018-01-02T03:22:25.882Z,6.80
2018-01-02T03:24:53.950Z,6.80
2018-01-02T03:27:22.020Z,6.90
2018-01-02T03:29:50.130Z,6.90
2018-01-02T03:32:18.223Z,6.90
2018-01-02T03:34:46.278Z,6.90
2018-01-02T03:37:14.342Z,6.90
2018-01-02T03:39:42.418Z,6.90
2018-01-02T03:42:10.494Z,6.90
2018-01-02T03:44:38.573Z,6.70
2018-01-02T03:47:07.411Z,6.80
2018-01-02T03:49:35.525Z,6.80
2018-01-02T03:52:04.374Z,6.80
2018-01-02T03:54:32.442Z,6.90
2018-01-02T03:57:00.519Z,7.00
2018-01-02T03:59:28.592Z,7.00
2018-01-02T04:01:56.655Z,6.90
2018-01-02T04:04:26.291Z,6.90
2018-01-02T04:06:54.468Z,7.00
2018-01-02T04:09:22.530Z,7.10
2018-01-02T04:11:50.602Z,7.10
2018-01-02T04:14:18.667Z,7.20
2018-01-02T04:16:47.144Z,7.20
2018-01-02T04:19:15.506Z,7.30
2018-01-02T04:21:43.596Z,7.40
2018-01-02T04:24:12.364Z,7.40
2018-01-02T04:26:40.428Z,7.40
2018-01-02T04:29:08.502Z,7.40
2018-01-02T04:31:36.598Z,7.50
2018-01-02T04:34:04.667Z,7.50
2018-01-02T04:36:32.746Z,7.50
2018-01-02T04:39:00.919Z,7.60
2018-01-02T04:41:28.982Z,7.60
2018-01-02T04:43:57.256Z,7.60
2018-01-02T04:46:25.323Z,7.60
2018-01-02T04:48:53.390Z,7.60
2018-01-02T04:51:21.454Z,7.60
2018-01-02T04:53:49.854Z,7.50
2018-01-02T04:56:17.914Z,7.50
2018-01-02T04:58:45.976Z,7.40
2018-01-02T05:01:14.045Z,7.40
2018-01-02T05:03:42.124Z,7.40
2018-01-02T05:06:10.194Z,7.30
2018-01-02T05:08:38.862Z,7.30
2018-01-02T05:11:06.933Z,7.30
2018-01-02T05:13:35.001Z,7.40
2018-01-02T05:16:03.071Z,7.40
2018-01-02T05:18:31.143Z,7.50
2018-01-02T05:20:59.209Z,7.50
2018-01-02T05:23:27.294Z,7.60
2018-01-02T05:25:55.393Z,7.60
2018-01-02T05:28:23.478Z,7.70
2018-01-02T05:30:52.322Z,7.80
2018-01-02T05:33:20.391Z,7.80
2018-01-02T05:35:49.186Z,7.80
2018-01-02T05:38:18.082Z,7.80
2018-01-02T05:40:46.575Z,7.90
2018-01-02T05:43:15.314Z,7.90
2018-01-02T05:45:43.395Z,7.90
2018-01-02T05:48:11.472Z,7.80
2018-01-02T05:50:39.530Z,7.90
2018-01-02T05:53:07.643Z,7.90
2018-01-02T05:55:35.741Z,8.00
2018-01-02T05:58:04.588Z,7.90
2018-01-02T06:00:32.691Z,7.90
2018-01-02T06:03:01.543Z,7.70
2018-01-02T06:05:29.906Z,7.70
2018-01-02T06:07:58.001Z,7.60
2018-01-02T06:10:26.065Z,7.50
2018-01-02T06:12:54.140Z,7.50
2018-01-02T06:15:22.210Z,7.50
2018-01-02T06:17:50.274Z,7.50
2018-01-02T06:20:18.350Z,7.50
2018-01-02T06:22:46.414Z,7.50
2018-01-02T06:25:14.495Z,7.50
2018-01-02T06:27:42.570Z,7.50
2018-01-02T06:30:10.647Z,7.50
2018-01-02T06:32:38.723Z,7.50
2018-01-02T06:35:06.889Z,7.50
2018-01-02T06:37:34.954Z,7.50
2018-01-02T06:40:03.135Z,7.40
2018-01-02T06:42:31.202Z,7.40
2018-01-02T06:44:59.274Z,7.40
2018-01-02T06:47:27.441Z,7.40
2018-01-02T06:49:55.600Z,7.50
2018-01-02T06:52:23.670Z,7.50
2018-01-02T06:54:51.748Z,7.50
2018-01-02T06:57:19.818Z,7.60
2018-01-02T06:59:47.890Z,7.60
2018-01-02T07:02:15.965Z,7.60
2018-01-02T07:04:44.038Z,7.50
2018-01-02T07:07:12.826Z,7.60
2018-01-02T07:09:40.900Z,7.50
2018-01-02T07:12:08.970Z,7.40
2018-01-02T07:14:37.034Z,7.30
2018-01-02T07:17:05.098Z,7.10
2018-01-02T07:19:33.278Z,6.90
2018-01-02T07:22:01.974Z,6.70
2018-01-02T07:24:30.161Z,6.60
2018-01-02T07:26:58.214Z,6.40
2018-01-02T07:29:26.282Z,6.40
2018-01-02T07:31:54.347Z,6.30
2018-01-02T07:34:22.419Z,6.30
2018-01-02T07:36:50.483Z,6.20
2018-01-02T07:39:18.662Z,6.20
2018-01-02T07:41:46.723Z,6.20
2018-01-02T07:44:14.793Z,6.20
2018-01-02T07:46:43.443Z,6.30
2018-01-02T07:49:11.508Z,6.20
2018-01-02T07:51:39.571Z,6.40
2018-01-02T07:54:07.695Z,6.40
2018-01-02T07:56:35.872Z,6.30
2018-01-02T07:59:03.939Z,6.30
2018-01-02T08:01:32.005Z,6.30
2018-01-02T08:04:00.071Z,6.20
2018-01-02T08:06:28.157Z,6.30
2018-01-02T08:08:56.223Z,6.10
2018-01-02T08:11:24.295Z,6.00
2018-01-02T08:13:52.354Z,6.00
2018-01-02T08:16:20.418Z,6.00
2018-01-02T08:18:48.486Z,6.10
2018-01-02T08:21:16.578Z,6.10
2018-01-02T08:23:44.750Z,6.20
2018-01-02T08:26:12.824Z,6.00
2018-01-02T08:28:40.991Z,6.00
2018-01-02T08:31:09.060Z,6.00
2018-01-02T08:33:37.230Z,6.00
2018-01-02T08:36:05.879Z,6.00
2018-01-02T08:38:33.949Z,6.20
2018-01-02T08:41:02.011Z,6.30
2018-01-02T08:43:30.082Z,6.40
2018-01-02T08:45:58.138Z,6.40
2018-01-02T08:48:26.214Z,6.30
2018-01-02T08:50:54.278Z,6.40
2018-01-02T08:53:23.106Z,6.40
2018-01-02T08:55:51.171Z,6.40
2018-01-02T08:58:19.244Z,6.50
2018-01-02T09:00:47.315Z,6.50
2018-01-02T09:03:15.375Z,6.60
2018-01-02T09:05:43.484Z,6.70
2018-01-02T09:08:11.555Z,6.80
2018-01-02T09:10:39.632Z,6.80
2018-01-02T09:13:20.386Z,6.80
2018-01-02T09:15:48.449Z,6.80
2018-01-02T09:18:16.513Z,6.80
2018-01-02T09:20:44.595Z,7.00
2018-01-02T09:23:12.667Z,7.00
2018-01-02T09:25:40.742Z,6.90
2018-01-02T09:28:08.818Z,7.00
2018-01-02T09:30:36.898Z,6.90
2018-01-02T09:33:05.160Z,6.70
2018-01-02T09:35:33.230Z,6.80
2018-01-02T09:38:01.406Z,6.70
2018-01-02T09:40:29.486Z,6.70
2018-01-02T09:42:57.562Z,6.80
2018-01-02T09:45:26.238Z,6.80
2018-01-02T09:47:55.098Z,6.90
2018-01-02T09:50:23.174Z,6.90
2018-01-02T09:52:51.243Z,6.80
2018-01-02T09:55:19.335Z,6.80
2018-01-02T09:57:47.404Z,6.80
2018-01-02T10:00:15.927Z,6.80
2018-01-02T10:02:44.007Z,6.80
2018-01-02T10:05:12.124Z,7.00
2018-01-02T10:07:40.749Z,7.00
2018-01-02T10:10:08.885Z,7.00
2018-01-02T10:12:37.885Z,7.00
2018-01-02T10:15:05.958Z,7.00
2018-01-02T10:17:34.040Z,7.00
2018-01-02T10:20:02.884Z,7.20
2018-01-02T10:22:30.953Z,7.20
2018-01-02T10:24:59.036Z,7.20
2018-01-02T10:27:27.415Z,7.20
2018-01-02T10:29:55.475Z,7.30
2018-01-02T10:32:23.564Z,7.30
2018-01-02T10:34:51.644Z,7.30
2018-01-02T10:37:19.727Z,7.40
2018-01-02T10:39:48.558Z,7.20
2018-01-02T10:42:16.692Z,7.20
2018-01-02T10:44:45.535Z,7.20
2018-01-02T10:47:13.613Z,7.20
2018-01-02T10:49:41.690Z,7.30
2018-01-02T10:52:09.766Z,7.40
2018-01-02T10:54:37.863Z,7.50
2018-01-02T10:57:06.698Z,7.50
2018-01-02T10:59:34.821Z,7.50
2018-01-02T11:02:05.171Z,7.30
2018-01-02T11:04:33.255Z,7.30
2018-01-02T11:07:01.335Z,7.30
2018-01-02T11:09:29.483Z,7.20
2018-01-02T11:11:58.457Z,7.00
2018-01-02T11:14:32.916Z,6.90
2018-01-02T11:17:01.462Z,6.90
2018-01-02T11:19:30.314Z,7.00
2018-01-02T11:21:58.382Z,6.90
2018-01-02T11:24:26.462Z,6.90
2018-01-02T11:26:54.534Z,6.70
2018-01-02T11:29:22.614Z,6.80
2018-01-02T11:31:51.459Z,6.90
2018-01-02T11:34:19.542Z,6.90
2018-01-02T11:36:47.636Z,6.70
2018-01-02T11:39:15.702Z,6.70
2018-01-02T11:41:43.795Z,6.80
2018-01-02T11:44:12.639Z,7.10
2018-01-02T11:46:40.715Z,7.00
2018-01-02T11:49:08.787Z,7.20
2018-01-02T11:51:36.859Z,7.30
2018-01-02T11:54:05.277Z,7.30
2018-01-02T11:56:34.561Z,7.20
2018-01-02T11:59:03.494Z,7.20
2018-01-02T12:01:31.664Z,7.20
2018-01-02T12:04:00.041Z,7.10
2018-01-02T12:06:28.153Z,7.10
2018-01-02T12:08:56.269Z,7.00
2018-01-02T12:11:25.123Z,6.90
2018-01-02T12:13:53.202Z,6.90
2018-01-02T12:16:21.281Z,6.90
2018-01-02T12:18:50.228Z,6.90
2018-01-02T12:21:18.337Z,6.90
2018-01-02T12:23:46.425Z,6.90
2018-01-02T12:26:15.293Z,7.20
2018-01-02T12:28:43.465Z,7.20
2018-01-02T12:31:11.542Z,7.20
2018-01-02T12:33:39.626Z,7.30
2018-01-02T12:36:08.504Z,7.20
2018-01-02T12:38:36.590Z,7.20
2018-01-02T12:41:05.426Z,7.40
2018-01-02T12:43:33.503Z,7.40
2018-01-02T12:46:01.580Z,7.40
2018-01-02T12:48:29.789Z,7.50
2018-01-02T12:50:58.630Z,7.60
2018-01-02T12:53:26.718Z,7.60
2018-01-02T12:55:54.815Z,7.70
2018-01-02T12:58:22.870Z,7.80
2018-01-02T13:00:50.957Z,7.70
2018-01-02T13:03:19.847Z,7.80
2018-01-02T13:05:48.814Z,7.80
2018-01-02T13:08:16.884Z,7.80
2018-01-02T13:10:44.963Z,7.70
2018-01-02T13:13:13.971Z,7.80
2018-01-02T13:15:42.040Z,7.80
2018-01-02T13:18:10.881Z,7.70
2018-01-02T13:20:38.956Z,7.70
2018-01-02T13:23:07.754Z,7.80
2018-01-02T13:25:35.848Z,7.70
2018-01-02T13:28:03.939Z,7.70
2018-01-02T13:30:32.781Z,7.60
2018-01-02T13:33:01.122Z,7.60
2018-01-02T13:35:29.951Z,7.80
2018-01-02T13:37:58.930Z,7.80
2018-01-02T13:40:27.038Z,7.80
2018-01-02T13:42:55.119Z,7.70
2018-01-02T13:45:23.327Z,7.80
2018-01-02T13:47:51.419Z,7.90
2018-01-02T13:50:19.506Z,7.90
2018-01-02T13:52:47.600Z,8.00
2018-01-02T13:55:15.666Z,8.00
2018-01-02T13:57:43.829Z,7.90
2018-01-02T14:00:11.931Z,7.90
2018-01-02T14:02:40.792Z,8.10
2018-01-02T14:05:08.858Z,8.10
2018-01-02T14:07:36.929Z,8.10
2018-01-02T14:10:05.011Z,8.00
2018-01-02T14:12:33.856Z,8.10
2018-01-02T14:15:01.931Z,8.10
2018-01-02T14:17:30.058Z,8.10
2018-01-02T14:19:59.294Z,8.10
2018-01-02T14:22:28.535Z,8.10
2018-01-02T14:24:57.326Z,7.90
2018-01-02T14:27:25.418Z,8.00
2018-01-02T14:29:53.488Z,8.00
2018-01-02T14:32:22.322Z,8.30
2018-01-02T14:34:50.712Z,8.30
2018-01-02T14:37:19.190Z,8.30
2018-01-02T14:39:47.276Z,8.00
2018-01-02T14:42:15.368Z,8.10
2018-01-02T14:44:44.227Z,7.80
2018-01-02T14:47:12.305Z,7.80
2018-01-02T14:49:40.422Z,7.80
2018-01-02T14:52:08.551Z,7.80
2018-01-02T14:54:36.649Z,7.80
2018-01-02T14:57:04.739Z,7.80
2018-01-02T14:59:32.811Z,7.40
2018-01-02T15:02:00.931Z,7.40
2018-01-02T15:04:29.026Z,7.50
2018-01-02T15:06:57.867Z,7.70
2018-01-02T15:09:25.962Z,7.60
2018-01-02T15:11:54.022Z,7.60
2018-01-02T15:14:22.107Z,7.60
2018-01-02T15:16:50.178Z,7.50
2018-01-02T15:19:18.257Z,7.60
2018-01-02T15:21:47.100Z,7.50
2018-01-02T15:24:15.193Z,7.50
2018-01-02T15:26:43.271Z,7.40
2018-01-02T15:29:11.338Z,7.30
2018-01-02T15:31:39.454Z,7.40
2018-01-02T15:34:07.531Z,7.30
2018-01-02T15:36:35.687Z,7.10
2018-01-02T15:39:04.527Z,6.80
2018-01-02T15:41:32.603Z,6.70
2018-01-02T15:44:01.087Z,6.60
2018-01-02T15:46:29.162Z,6.50
2018-01-02T15:48:57.334Z,6.60
2018-01-02T15:51:25.494Z,6.50
2018-01-02T15:53:53.629Z,6.50
2018-01-02T15:56:21.703Z,6.50
2018-01-02T15:58:49.774Z,6.50
2018-01-02T16:01:17.852Z,6.60
2018-01-02T16:03:45.931Z,6.50
2018-01-02T16:06:14.001Z,6.40
2018-01-02T16:08:42.565Z,6.30
2018-01-02T16:11:10.635Z,6.30
2018-01-02T16:13:38.711Z,6.30
2018-01-02T16:16:06.834Z,6.30
2018-01-02T16:18:34.914Z,6.30
2018-01-02T16:21:02.990Z,6.40
2018-01-02T16:23:31.068Z,6.30
2018-01-02T16:25:59.948Z,6.30
2018-01-02T16:28:28.017Z,6.20
2018-01-02T16:30:56.894Z,6.10
2018-01-02T16:33:25.071Z,6.10
2018-01-02T16:35:53.655Z,6.00
2018-01-02T16:38:21.814Z,6.00
2018-01-02T16:40:49.891Z,6.00
2018-01-02T16:43:17.967Z,6.00
2018-01-02T16:45:46.034Z,5.90
2018-01-02T16:48:14.244Z,5.90
2018-01-02T16:50:42.352Z,5.90
2018-01-02T16:53:10.449Z,5.80
2018-01-02T16:55:38.519Z,5.70
2018-01-02T16:58:06.590Z,5.70
2018-01-02T17:00:34.658Z,5.80
2018-01-02T17:03:02.775Z,5.80
2018-01-02T17:05:30.852Z,5.80
2018-01-02T17:07:59.708Z,5.90
2018-01-02T17:10:27.827Z,5.90
2018-01-02T17:12:55.911Z,5.90
2018-01-02T17:15:23.988Z,5.80
2018-01-02T17:17:52.364Z,5.80
2018-01-02T17:20:21.223Z,5.80
2018-01-02T17:22:49.286Z,5.90
2018-01-02T17:25:17.378Z,5.80
2018-01-02T17:27:46.223Z,5.90
2018-01-02T17:30:15.104Z,5.80
2018-01-02T17:32:43.407Z,5.80
2018-01-02T17:35:12.243Z,5.80
2018-01-02T17:37:40.309Z,5.80
2018-01-02T17:40:08.383Z,5.80
2018-01-02T17:42:36.462Z,5.80
2018-01-02T17:45:04.531Z,5.80
2018-01-02T17:47:32.613Z,5.90
2018-01-02T17:50:00.783Z,5.90
2018-01-02T17:52:28.886Z,5.90
2018-01-02T17:54:57.715Z,5.90
2018-01-02T17:57:25.787Z,5.90
2018-01-02T17:59:54.711Z,5.90
2018-01-02T18:02:22.779Z,5.90
2018-01-02T18:04:50.945Z,6.00
2018-01-02T18:07:19.041Z,6.00
2018-01-02T18:09:47.155Z,6.00
2018-01-02T18:12:15.222Z,6.10
2018-01-02T18:14:43.306Z,6.10
2018-01-02T18:17:11.389Z,6.10
2018-01-02T18:19:39.479Z,6.10
2018-01-02T18:22:07.663Z,6.10
2018-01-02T18:24:36.511Z,6.20
2018-01-02T18:27:04.616Z,6.20
2018-01-02T18:29:32.698Z,6.20
2018-01-02T18:32:00.766Z,6.10
2018-01-02T18:34:29.623Z,6.00
2018-01-02T18:36:57.691Z,6.00
2018-01-02T18:39:25.788Z,6.00
2018-01-02T18:41:56.713Z,6.00
2018-01-02T18:44:24.778Z,6.10
2018-01-02T18:46:54.571Z,6.20
2018-01-02T18:49:22.686Z,6.20
2018-01-02T18:51:51.527Z,6.00
2018-01-02T18:54:20.644Z,6.00
2018-01-02T18:56:48.727Z,6.10
2018-01-02T18:59:16.792Z,6.10
2018-01-02T19:01:44.870Z,6.20
2018-01-02T19:04:13.444Z,6.20
2018-01-02T19:06:41.523Z,6.30
2018-01-02T19:09:09.590Z,6.30
2018-01-02T19:11:37.770Z,6.30
2018-01-02T19:14:05.845Z,6.30
2018-01-02T19:16:34.690Z,6.40
2018-01-02T19:19:02.774Z,6.30
2018-01-02T19:21:30.878Z,6.30
2018-01-02T19:23:58.950Z,6.30
2018-01-02T19:26:27.820Z,6.30
2018-01-02T19:28:55.955Z,6.30
2018-01-02T19:31:24.030Z,6.30
2018-01-02T19:33:52.559Z,6.30
2018-01-02T19:36:21.396Z,6.30
2018-01-02T19:38:49.478Z,6.30
2018-01-02T19:41:17.583Z,6.30
2018-01-02T19:43:46.547Z,6.40
2018-01-02T19:46:14.626Z,6.40
2018-01-02T19:48:42.706Z,6.40
2018-01-02T19:51:10.797Z,6.40
2018-01-02T19:53:40.107Z,6.30
2018-01-02T19:56:09.837Z,6.30
2018-01-02T19:58:37.915Z,6.20
2018-01-02T20:01:05.984Z,6.20
2018-01-02T20:03:34.057Z,6.30
2018-01-02T20:06:02.133Z,6.30
2018-01-02T20:08:30.211Z,6.40
2018-01-02T20:10:58.311Z,6.30
2018-01-02T20:13:26.384Z,6.30
2018-01-02T20:15:54.462Z,6.40
2018-01-02T20:18:28.069Z,6.40
2018-01-02T20:20:56.597Z,6.30
2018-01-02T20:23:24.693Z,6.40
2018-01-02T20:25:53.163Z,6.40
2018-01-02T20:28:21.234Z,6.40
2018-01-02T20:30:50.103Z,6.40
2018-01-02T20:33:18.180Z,6.40
2018-01-02T20:35:46.259Z,6.50
2018-01-02T20:38:14.331Z,6.50
2018-01-02T20:40:42.427Z,6.50
2018-01-02T20:43:10.494Z,6.40
2018-01-02T20:45:38.554Z,6.50
2018-01-02T20:48:06.866Z,6.40
2018-01-02T20:50:35.714Z,6.40
2018-01-02T20:53:03.894Z,6.40
2018-01-02T20:55:31.969Z,6.40
2018-01-02T20:58:00.031Z,6.30
2018-01-02T21:00:28.104Z,6.20
2018-01-02T21:02:56.231Z,6.20
2018-01-02T21:05:24.357Z,6.20
2018-01-02T21:07:52.526Z,6.20
2018-01-02T21:10:21.003Z,6.30
2018-01-02T21:12:49.075Z,6.20
2018-01-02T21:15:17.146Z,6.20
2018-01-02T21:17:45.334Z,6.00
2018-01-02T21:20:13.398Z,6.00
2018-01-02T21:22:41.565Z,6.00
2018-01-02T21:25:09.635Z,5.80
2018-01-02T21:27:37.701Z,5.70
2018-01-02T21:30:05.771Z,5.60
2018-01-02T21:32:33.839Z,5.40
2018-01-02T21:35:01.907Z,5.30
2018-01-02T21:37:29.982Z,5.30
2018-01-02T21:39:58.055Z,5.30
2018-01-02T21:42:26.118Z,5.30
2018-01-02T21:44:54.197Z,5.30
2018-01-02T21:47:22.956Z,5.30
2018-01-02T21:49:51.027Z,5.40
2018-01-02T21:52:19.095Z,5.30
2018-01-02T21:54:47.208Z,5.30
2018-01-02T21:57:15.274Z,5.30
2018-01-02T21:59:43.346Z,5.20
2018-01-02T22:02:11.403Z,5.10
2018-01-02T22:04:39.482Z,5.10
2018-01-02T22:07:07.550Z,5.20
2018-01-02T22:09:35.639Z,5.30
2018-01-02T22:12:03.691Z,5.30
2018-01-02T22:14:31.758Z,5.30
2018-01-02T22:16:59.826Z,5.40
2018-01-02T22:19:27.903Z,5.40
2018-01-02T22:21:56.293Z,5.30
2018-01-02T22:24:24.453Z,5.20
2018-01-02T22:26:52.696Z,5.10
2018-01-02T22:29:21.449Z,5.00
2018-01-02T22:31:50.304Z,4.90
2018-01-02T22:34:18.446Z,4.90
2018-01-02T22:36:46.518Z,4.80
2018-01-02T22:39:14.578Z,4.80
2018-01-02T22:41:42.654Z,4.80
2018-01-02T22:44:10.727Z,4.70
2018-01-02T22:46:38.837Z,4.60
2018-01-02T22:49:07.002Z,4.50
2018-01-02T22:51:35.079Z,4.50
2018-01-02T22:54:03.139Z,4.40
2018-01-02T22:56:31.315Z,4.30
2018-01-02T22:58:59.390Z,4.30
2018-01-02T23:01:27.455Z,4.30
2018-01-02T23:03:55.587Z,4.30
2018-01-02T23:06:23.712Z,4.30
2018-01-02T23:08:51.775Z,4.20
2018-01-02T23:11:19.838Z,4.30
2018-01-02T23:13:47.915Z,4.10
2018-01-02T23:16:16.000Z,4.20
2018-01-02T23:18:44.059Z,4.10
2018-01-02T23:21:12.254Z,3.90
2018-01-02T23:23:41.098Z,3.80
2018-01-02T23:26:09.170Z,3.80
2018-01-02T23:28:37.242Z,3.90
2018-01-02T23:31:05.311Z,3.90
2018-01-02T23:33:33.390Z,3.80
2018-01-02T23:36:01.460Z,3.70
2018-01-02T23:38:29.540Z,3.70
2018-01-02T23:40:57.602Z,3.70
2018-01-02T23:43:26.398Z,3.70
2018-01-02T23:45:54.468Z,3.70
2018-01-02T23:48:22.534Z,3.70
2018-01-02T23:50:50.617Z,3.50
2018-01-02T23:53:18.686Z,3.50
2018-01-02T23:55:46.765Z,3.50
2018-01-02T23:58:14.862Z,3.50
