createdAt,value
2018-06-24T00:01:58.600Z,63.34
2018-06-24T00:05:01.675Z,63.92
2018-06-24T00:08:03.795Z,64.36
2018-06-24T00:11:06.088Z,65.14
2018-06-24T00:14:08.195Z,65.86
2018-06-24T00:17:10.227Z,66.25
2018-06-24T00:20:12.312Z,66.25
2018-06-24T00:23:14.367Z,65.77
2018-06-24T00:26:16.353Z,64.79
2018-06-24T00:29:18.417Z,63.85
2018-06-24T00:32:20.746Z,64.66
2018-06-24T00:35:22.847Z,63.46
2018-06-24T00:38:24.916Z,65.05
2018-06-24T00:41:27.095Z,64.77
2018-06-24T00:44:29.128Z,64.08
2018-06-24T00:47:31.264Z,64.68
2018-06-24T00:50:33.362Z,65.32
2018-06-24T00:53:35.312Z,65.02
2018-06-24T00:56:37.435Z,65.25
2018-06-24T00:59:51.138Z,65.52
2018-06-24T01:02:53.279Z,65.73
2018-06-24T01:05:55.341Z,66.38
2018-06-24T01:08:57.387Z,66.19
2018-06-24T01:11:59.492Z,66.34
2018-06-24T01:15:02.695Z,65.51
2018-06-24T01:18:04.832Z,65.44
2018-06-24T01:21:06.952Z,65.61
2018-06-24T01:24:09.095Z,65.86
2018-06-24T01:27:11.155Z,65.94
2018-06-24T01:30:13.204Z,66.15
2018-06-24T01:33:16.311Z,66.73
2018-06-24T01:36:18.373Z,67.01
2018-06-24T01:39:20.416Z,67.35
2018-06-24T01:42:22.599Z,66.88
2018-06-24T01:45:24.680Z,67.77
2018-06-24T01:48:26.814Z,68.03
2018-06-24T01:51:29.071Z,67.54
2018-06-24T01:54:32.219Z,68.06
2018-06-24T01:57:34.271Z,67.84
2018-06-24T02:00:36.323Z,68.39
2018-06-24T02:03:38.423Z,68.07
2018-06-24T02:06:40.506Z,68.58
2018-06-24T02:09:42.581Z,69.08
2018-06-24T02:12:44.630Z,68.97
2018-06-24T02:15:46.694Z,69.01
2018-06-24T02:18:49.820Z,69.01
2018-06-24T02:21:51.912Z,69.41
2018-06-24T02:24:53.864Z,69.28
2018-06-24T02:27:55.909Z,69.42
2018-06-24T02:30:57.987Z,68.08
2018-06-24T02:34:00.118Z,68.93
2018-06-24T02:37:03.369Z,69.18
2018-06-24T02:40:05.528Z,69.19
2018-06-24T02:43:07.583Z,69.35
2018-06-24T02:46:09.715Z,69.25
2018-06-24T02:49:11.829Z,68.70
2018-06-24T02:52:13.843Z,69.10
2018-06-24T02:55:15.759Z,69.39
2018-06-24T02:58:17.803Z,69.90
2018-06-24T03:01:19.897Z,70.24
2018-06-24T03:04:22.051Z,70.49
2018-06-24T03:07:24.127Z,70.19
2018-06-24T03:10:26.164Z,70.38
2018-06-24T03:13:28.276Z,70.22
2018-06-24T03:16:30.340Z,69.81
2018-06-24T03:19:33.110Z,69.01
2018-06-24T03:22:35.079Z,69.23
2018-06-24T03:25:37.169Z,68.84
2018-06-24T03:28:39.196Z,68.98
2018-06-24T03:31:48.879Z,68.90
2018-06-24T03:34:50.965Z,67.77
2018-06-24T03:37:52.995Z,68.72
2018-06-24T03:40:55.100Z,67.90
2018-06-24T03:43:57.152Z,68.48
2018-06-24T03:46:59.236Z,68.51
2018-06-24T03:50:01.295Z,68.55
2018-06-24T03:53:04.008Z,69.20
2018-06-24T03:56:06.070Z,69.20
2018-06-24T03:59:12.099Z,67.89
2018-06-24T04:02:14.332Z,68.19
2018-06-24T04:05:16.252Z,68.37
2018-06-24T04:08:18.337Z,68.17
2018-06-24T04:11:20.481Z,68.59
2018-06-24T04:14:22.543Z,67.71
2018-06-24T04:17:24.699Z,68.07
2018-06-24T04:20:26.775Z,67.90
2018-06-24T04:23:28.843Z,67.55
2018-06-24T04:26:30.810Z,67.51
2018-06-24T04:29:33.563Z,66.70
2018-06-24T04:32:35.708Z,67.26
2018-06-24T04:35:37.630Z,66.85
2018-06-24T04:38:39.711Z,67.95
2018-06-24T04:41:41.776Z,66.56
2018-06-24T04:44:43.865Z,66.96
2018-06-24T04:47:45.911Z,67.25
2018-06-24T04:50:48.171Z,66.99
2018-06-24T04:53:50.135Z,66.39
2018-06-24T04:56:52.257Z,66.82
2018-06-24T04:59:54.275Z,65.90
2018-06-24T05:02:56.377Z,65.96
2018-06-24T05:05:59.459Z,66.16
2018-06-24T05:09:02.765Z,65.62
2018-06-24T05:12:04.843Z,65.98
2018-06-24T05:15:06.807Z,65.49
2018-06-24T05:18:08.847Z,65.72
2018-06-24T05:21:10.948Z,66.28
2018-06-24T05:24:13.304Z,66.09
2018-06-24T05:27:15.395Z,65.27
2018-06-24T05:30:17.831Z,65.22
2018-06-24T05:33:19.526Z,65.21
2018-06-24T05:36:22.700Z,65.25
2018-06-24T05:39:24.872Z,64.93
2018-06-24T05:42:26.927Z,63.84
2018-06-24T05:45:29.035Z,64.12
2018-06-24T05:48:31.543Z,64.05
2018-06-24T05:51:34.787Z,63.99
2018-06-24T05:54:36.781Z,63.13
2018-06-24T05:57:38.802Z,62.75
2018-06-24T06:00:40.943Z,62.84
2018-06-24T06:03:43.078Z,63.42
2018-06-24T06:06:45.216Z,62.85
2018-06-24T06:09:47.333Z,62.78
2018-06-24T06:12:49.501Z,61.76
2018-06-24T06:15:51.629Z,61.50
2018-06-24T06:18:53.716Z,62.49
2018-06-24T06:21:55.789Z,61.64
2018-06-24T06:24:57.739Z,61.38
2018-06-24T06:27:59.703Z,61.58
2018-06-24T06:31:01.707Z,61.96
2018-06-24T06:34:04.890Z,62.38
2018-06-24T06:37:06.995Z,61.91
2018-06-24T06:40:09.245Z,61.52
2018-06-24T06:43:11.292Z,60.81
2018-06-24T06:46:13.727Z,60.17
2018-06-24T06:49:15.871Z,59.37
2018-06-24T06:52:19.442Z,59.67
2018-06-24T06:55:21.356Z,59.36
2018-06-24T06:58:23.778Z,58.96
2018-06-24T07:01:25.919Z,59.01
2018-06-24T07:04:28.451Z,58.32
2018-06-24T07:07:30.844Z,58.28
2018-06-24T07:10:35.543Z,58.19
2018-06-24T07:13:37.951Z,57.37
2018-06-24T07:16:40.011Z,57.85
2018-06-24T07:19:42.543Z,57.49
2018-06-24T07:22:44.977Z,57.92
2018-06-24T07:25:47.012Z,57.32
2018-06-24T07:28:49.576Z,57.00
2018-06-24T07:31:52.109Z,57.27
2018-06-24T07:34:54.053Z,56.85
2018-06-24T07:37:56.088Z,56.76
2018-06-24T07:40:58.105Z,56.92
2018-06-24T07:44:00.147Z,56.29
2018-06-24T07:47:03.668Z,56.31
2018-06-24T07:50:05.758Z,56.15
2018-06-24T07:53:09.148Z,55.20
2018-06-24T07:56:11.712Z,55.53
2018-06-24T07:59:13.776Z,54.77
2018-06-24T08:02:16.265Z,54.88
2018-06-24T08:05:18.969Z,54.83
2018-06-24T08:08:21.359Z,56.14
2018-06-24T08:11:23.876Z,55.77
2018-06-24T08:14:27.010Z,55.47
2018-06-24T08:17:29.348Z,56.76
2018-06-24T08:20:31.851Z,56.72
2018-06-24T08:23:35.314Z,56.84
2018-06-24T08:26:37.402Z,56.50
2018-06-24T08:29:39.487Z,56.94
2018-06-24T08:32:41.993Z,56.44
2018-06-24T08:35:44.443Z,56.32
2018-06-24T08:38:46.487Z,56.52
2018-06-24T08:41:49.068Z,55.98
2018-06-24T08:44:51.384Z,55.29
2018-06-24T08:47:54.124Z,54.55
2018-06-24T08:50:56.696Z,52.26
2018-06-24T08:53:59.115Z,52.57
2018-06-24T08:57:01.151Z,52.27
2018-06-24T09:00:04.243Z,52.47
2018-06-24T09:03:06.645Z,53.24
2018-06-24T09:06:09.308Z,53.12
2018-06-24T09:09:11.711Z,53.27
2018-06-24T09:12:14.547Z,52.60
2018-06-24T09:15:16.764Z,53.07
2018-06-24T09:18:19.275Z,53.19
2018-06-24T09:21:21.739Z,53.76
2018-06-24T09:24:24.297Z,53.71
2018-06-24T09:27:26.683Z,53.15
2018-06-24T09:30:28.863Z,52.49
2018-06-24T09:33:31.410Z,54.26
2018-06-24T09:36:35.361Z,49.82
2018-06-24T09:39:37.428Z,49.32
2018-06-24T09:42:40.000Z,50.57
2018-06-24T09:45:42.498Z,50.83
2018-06-24T09:48:46.020Z,49.89
2018-06-24T09:51:47.985Z,48.43
2018-06-24T09:54:56.553Z,48.57
2018-06-24T09:57:59.067Z,47.09
2018-06-24T10:01:01.633Z,47.43
2018-06-24T10:04:06.067Z,47.69
2018-06-24T10:07:10.607Z,47.72
2018-06-24T10:10:12.641Z,48.52
2018-06-24T10:13:14.710Z,48.56
2018-06-24T10:16:17.242Z,48.73
2018-06-24T10:19:20.189Z,49.72
2018-06-24T10:22:22.727Z,48.42
2018-06-24T10:25:25.170Z,49.81
2018-06-24T10:28:27.211Z,49.79
2018-06-24T10:31:29.285Z,50.25
2018-06-24T10:34:31.798Z,49.28
2018-06-24T10:37:35.178Z,48.80
2018-06-24T10:40:37.407Z,47.93
2018-06-24T10:43:39.879Z,45.98
2018-06-24T10:46:42.489Z,45.99
2018-06-24T10:49:44.886Z,44.71
2018-06-24T10:52:47.332Z,44.77
2018-06-24T10:55:49.404Z,44.34
2018-06-24T10:58:52.400Z,45.47
2018-06-24T11:01:54.583Z,45.57
2018-06-24T11:04:57.315Z,46.39
2018-06-24T11:07:59.419Z,45.93
2018-06-24T11:11:01.548Z,45.40
2018-06-24T11:14:03.761Z,45.21
2018-06-24T11:17:05.931Z,44.06
2018-06-24T11:20:08.111Z,43.35
2018-06-24T11:23:10.173Z,42.44
2018-06-24T11:26:12.111Z,42.12
2018-06-24T11:29:14.665Z,42.13
2018-06-24T11:32:17.178Z,42.76
2018-06-24T11:35:20.253Z,43.51
2018-06-24T11:38:22.450Z,43.94
2018-06-24T11:41:24.603Z,43.99
2018-06-24T11:44:26.712Z,44.14
2018-06-24T11:47:28.981Z,43.52
2018-06-24T11:50:31.100Z,41.82
2018-06-24T11:53:33.745Z,41.56
2018-06-24T11:56:36.394Z,41.17
2018-06-24T11:59:38.735Z,40.57
2018-06-24T12:02:41.336Z,41.30
2018-06-24T12:05:43.888Z,41.01
2018-06-24T12:08:46.415Z,40.06
2018-06-24T12:11:48.825Z,39.55
2018-06-24T12:14:51.489Z,38.99
2018-06-24T12:17:54.044Z,39.07
2018-06-24T12:20:56.439Z,39.66
2018-06-24T12:23:58.569Z,38.56
2018-06-24T12:27:00.689Z,39.07
2018-06-24T12:30:02.911Z,39.65
2018-06-24T12:33:05.273Z,39.10
2018-06-24T12:36:07.387Z,38.59
2018-06-24T12:39:13.036Z,39.45
2018-06-24T12:42:15.576Z,40.20
2018-06-24T12:45:17.979Z,39.37
2018-06-24T12:48:20.063Z,40.38
2018-06-24T12:51:22.102Z,40.62
2018-06-24T12:54:26.139Z,40.24
2018-06-24T12:57:28.172Z,39.69
2018-06-24T13:00:30.891Z,39.47
2018-06-24T13:03:32.331Z,38.68
2018-06-24T13:06:34.420Z,38.46
2018-06-24T13:09:36.522Z,39.01
2018-06-24T13:12:38.535Z,39.20
2018-06-24T13:15:40.624Z,39.47
2018-06-24T13:18:42.713Z,39.59
2018-06-24T13:21:44.768Z,40.01
2018-06-24T13:24:46.867Z,39.55
2018-06-24T13:27:48.926Z,39.66
2018-06-24T13:30:51.122Z,39.47
2018-06-24T13:33:54.478Z,39.04
2018-06-24T13:36:56.476Z,39.02
2018-06-24T13:39:58.635Z,39.00
2018-06-24T13:43:00.737Z,39.71
2018-06-24T13:46:02.887Z,38.78
2018-06-24T13:49:05.077Z,38.58
2018-06-24T13:52:07.225Z,39.20
2018-06-24T13:55:09.312Z,38.97
2018-06-24T13:58:11.366Z,39.44
2018-06-24T14:01:13.584Z,38.47
2018-06-24T14:04:15.702Z,38.15
2018-06-24T14:07:18.631Z,38.82
2018-06-24T14:10:20.608Z,38.73
2018-06-24T14:13:23.727Z,37.98
2018-06-24T14:16:26.809Z,37.66
2018-06-24T14:19:28.915Z,38.62
2018-06-24T14:22:30.976Z,38.07
2018-06-24T14:25:34.039Z,38.16
2018-06-24T14:28:36.095Z,37.69
2018-06-24T14:31:38.222Z,37.22
2018-06-24T14:34:40.261Z,37.49
2018-06-24T14:37:42.364Z,38.46
2018-06-24T14:40:44.427Z,38.88
2018-06-24T14:43:46.480Z,38.59
2018-06-24T14:46:48.627Z,38.09
2018-06-24T14:49:50.711Z,38.10
2018-06-24T14:52:54.800Z,37.67
2018-06-24T14:55:56.914Z,38.01
2018-06-24T14:58:58.934Z,38.37
2018-06-24T15:02:01.071Z,38.93
2018-06-24T15:08:15.523Z,38.91
2018-06-24T15:11:17.683Z,39.03
2018-06-24T15:14:21.816Z,39.41
2018-06-24T15:17:23.891Z,38.78
2018-06-24T15:20:26.987Z,39.43
2018-06-24T15:23:29.181Z,39.42
2018-06-24T15:26:31.330Z,39.31
2018-06-24T15:29:33.388Z,40.11
2018-06-24T15:32:46.728Z,39.63
2018-06-24T15:35:48.782Z,39.54
2018-06-24T15:38:50.864Z,40.24
2018-06-24T15:41:53.069Z,40.36
2018-06-24T15:44:55.220Z,40.07
2018-06-24T15:47:57.276Z,40.43
2018-06-24T15:50:59.437Z,40.42
2018-06-24T15:54:01.500Z,40.20
2018-06-24T15:57:03.823Z,40.35
2018-06-24T16:00:05.789Z,40.92
2018-06-24T16:03:08.064Z,41.13
2018-06-24T16:06:10.079Z,41.37
2018-06-24T16:09:12.730Z,41.68
2018-06-24T16:12:14.756Z,41.57
2018-06-24T16:15:16.790Z,41.56
2018-06-24T16:18:18.987Z,41.39
2018-06-24T16:21:21.021Z,41.36
2018-06-24T16:24:24.164Z,41.68
2018-06-24T16:27:26.123Z,41.17
2018-06-24T16:30:28.182Z,41.55
2018-06-24T16:33:30.386Z,41.97
2018-06-24T16:36:32.487Z,41.77
2018-06-24T16:39:34.452Z,42.08
2018-06-24T16:42:37.472Z,41.82
2018-06-24T16:45:39.566Z,41.63
2018-06-24T16:48:41.618Z,41.76
2018-06-24T16:51:43.813Z,41.97
2018-06-24T16:54:45.935Z,41.61
2018-06-24T16:57:48.009Z,41.95
2018-06-24T17:00:51.319Z,41.71
2018-06-24T17:03:53.504Z,41.95
2018-06-24T17:06:55.438Z,41.96
2018-06-24T17:09:57.613Z,42.18
2018-06-24T17:12:59.733Z,42.32
2018-06-24T17:16:01.863Z,42.03
2018-06-24T17:19:09.782Z,42.32
2018-06-24T17:22:11.892Z,41.34
2018-06-24T17:25:14.120Z,42.02
2018-06-24T17:28:16.151Z,42.11
2018-06-24T17:31:18.240Z,41.99
2018-06-24T17:34:21.122Z,42.29
2018-06-24T17:37:23.172Z,42.04
2018-06-24T17:40:25.227Z,42.05
2018-06-24T17:43:27.315Z,42.11
2018-06-24T17:46:29.376Z,42.18
2018-06-24T17:49:31.450Z,41.82
2018-06-24T17:52:33.494Z,42.14
2018-06-24T17:55:35.551Z,41.94
2018-06-24T17:58:37.569Z,42.24
2018-06-24T18:01:39.745Z,41.83
2018-06-24T18:04:41.783Z,41.96
2018-06-24T18:07:43.771Z,41.89
2018-06-24T18:10:46.208Z,42.39
2018-06-24T18:13:49.607Z,42.58
2018-06-24T18:16:51.644Z,42.69
2018-06-24T18:19:53.929Z,42.68
2018-06-24T18:22:56.116Z,42.81
2018-06-24T18:25:58.213Z,42.79
2018-06-24T18:29:00.417Z,43.14
2018-06-24T18:32:02.658Z,43.39
2018-06-24T18:35:04.756Z,43.51
2018-06-24T18:38:07.145Z,43.68
2018-06-24T18:41:09.203Z,43.75
2018-06-24T18:44:11.263Z,43.98
2018-06-24T18:47:13.362Z,43.42
2018-06-24T18:50:15.419Z,42.66
2018-06-24T18:53:18.272Z,42.74
2018-06-24T18:56:20.447Z,42.40
2018-06-24T18:59:22.525Z,42.40
2018-06-24T19:02:24.813Z,43.30
2018-06-24T19:05:26.940Z,43.82
2018-06-24T19:08:30.005Z,44.24
2018-06-24T19:11:32.064Z,44.63
2018-06-24T19:14:34.188Z,45.15
2018-06-24T19:17:36.275Z,45.38
2018-06-24T19:20:38.427Z,45.72
2018-06-24T19:23:40.519Z,45.78
2018-06-24T19:26:42.986Z,46.04
2018-06-24T19:29:45.507Z,46.31
2018-06-24T19:32:47.577Z,46.66
2018-06-24T19:35:50.587Z,46.77
2018-06-24T19:38:53.090Z,46.97
2018-06-24T19:41:55.159Z,47.30
2018-06-24T19:44:57.194Z,47.70
2018-06-24T19:47:59.487Z,47.42
2018-06-24T19:51:02.596Z,47.72
2018-06-24T19:54:05.901Z,47.99
2018-06-24T19:57:07.993Z,48.30
2018-06-24T20:00:10.048Z,48.79
2018-06-24T20:03:12.111Z,48.60
2018-06-24T20:06:14.575Z,48.58
2018-06-24T20:09:17.173Z,48.96
2018-06-24T20:12:20.277Z,49.40
2018-06-24T20:15:22.758Z,50.00
2018-06-24T20:18:25.295Z,49.96
2018-06-24T20:21:27.301Z,50.05
2018-06-24T20:24:29.782Z,50.01
2018-06-24T20:27:31.849Z,50.56
2018-06-24T20:30:34.414Z,50.54
2018-06-24T20:33:36.795Z,50.22
2018-06-24T20:36:38.880Z,50.32
2018-06-24T20:39:41.431Z,50.89
2018-06-24T20:42:45.878Z,50.80
2018-06-24T20:45:47.968Z,50.86
2018-06-24T20:48:50.927Z,51.02
2018-06-24T20:51:53.000Z,50.95
2018-06-24T20:54:55.562Z,50.99
2018-06-24T20:57:57.539Z,51.28
2018-06-24T21:00:59.984Z,51.12
2018-06-24T21:04:02.076Z,50.80
2018-06-24T21:07:04.612Z,50.82
2018-06-24T21:10:06.724Z,51.29
2018-06-24T21:13:08.805Z,50.74
2018-06-24T21:16:11.295Z,50.83
2018-06-24T21:19:13.314Z,50.53
2018-06-24T21:22:15.409Z,50.89
2018-06-24T21:25:17.501Z,50.68
2018-06-24T21:28:19.655Z,50.87
2018-06-24T21:31:21.636Z,50.63
2018-06-24T21:34:23.784Z,51.05
2018-06-24T21:37:25.839Z,51.24
2018-06-24T21:40:27.923Z,51.18
2018-06-24T21:43:29.960Z,51.13
2018-06-24T21:46:31.975Z,51.47
2018-06-24T21:49:34.049Z,51.36
2018-06-24T21:52:36.044Z,51.19
2018-06-24T21:55:38.151Z,51.62
2018-06-24T21:58:40.244Z,51.59
2018-06-24T22:01:43.343Z,51.82
2018-06-24T22:04:45.381Z,51.87
2018-06-24T22:07:47.478Z,52.12
2018-06-24T22:10:49.546Z,52.19
2018-06-24T22:13:51.609Z,52.37
2018-06-24T22:16:53.795Z,52.36
2018-06-24T22:19:56.091Z,52.47
2018-06-24T22:22:58.164Z,52.44
2018-06-24T22:26:00.316Z,52.63
2018-06-24T22:29:02.363Z,52.87
2018-06-24T22:32:04.540Z,52.98
2018-06-24T22:35:06.579Z,53.45
2018-06-24T22:38:08.687Z,53.54
2018-06-24T22:41:10.799Z,53.66
2018-06-24T22:44:13.991Z,53.61
2018-06-24T22:47:16.049Z,53.63
2018-06-24T22:50:18.052Z,53.72
2018-06-24T22:53:20.132Z,53.81
2018-06-24T22:56:22.215Z,53.89
2018-06-24T23:00:34.324Z,54.02
2018-06-24T23:03:36.469Z,54.04
2018-06-24T23:06:38.573Z,54.23
2018-06-24T23:09:40.620Z,54.57
2018-06-24T23:12:43.706Z,54.26
2018-06-24T23:15:45.802Z,54.49
2018-06-24T23:18:47.863Z,54.39
2018-06-24T23:21:49.991Z,54.55
2018-06-24T23:24:52.367Z,54.45
2018-06-24T23:27:54.352Z,54.48
2018-06-24T23:30:56.511Z,54.27
2018-06-24T23:33:58.586Z,54.66
2018-06-24T23:37:00.659Z,54.64
2018-06-24T23:40:03.229Z,54.55
2018-06-24T23:43:05.660Z,54.33
2018-06-24T23:46:08.076Z,54.59
2018-06-24T23:49:10.128Z,54.48
2018-06-24T23:52:12.342Z,54.72
2018-06-24T23:55:14.527Z,54.92
2018-06-24T23:58:16.561Z,54.74
