createdAt,value
2017-11-07T00:00:38.680Z,2.30
2017-11-07T00:01:41.193Z,2.30
2017-11-07T00:02:45.783Z,2.30
2017-11-07T00:03:48.270Z,2.30
2017-11-07T00:04:51.726Z,2.30
2017-11-07T00:05:54.212Z,2.30
2017-11-07T00:06:57.707Z,2.20
2017-11-07T00:08:00.987Z,2.20
2017-11-07T00:09:04.567Z,2.20
2017-11-07T00:10:07.031Z,2.20
2017-11-07T00:11:09.601Z,2.30
2017-11-07T00:12:12.087Z,2.20
2017-11-07T00:13:16.507Z,2.20
2017-11-07T00:14:19.019Z,2.20
2017-11-07T00:15:21.844Z,2.10
2017-11-07T00:16:24.341Z,2.10
2017-11-07T00:17:27.192Z,2.10
2017-11-07T00:18:29.711Z,2.10
2017-11-07T00:19:32.457Z,2.10
2017-11-07T00:20:34.966Z,2.10
2017-11-07T00:21:39.358Z,2.10
2017-11-07T00:22:41.872Z,2.10
2017-11-07T00:23:44.720Z,2.10
2017-11-07T00:24:47.973Z,2.10
2017-11-07T00:25:50.642Z,2.00
2017-11-07T00:26:53.205Z,2.00
2017-11-07T00:27:56.004Z,2.00
2017-11-07T00:29:00.138Z,2.00
2017-11-07T00:30:02.840Z,2.00
2017-11-07T00:31:05.363Z,2.00
2017-11-07T00:32:07.885Z,2.00
2017-11-07T00:33:10.540Z,2.00
2017-11-07T00:34:13.262Z,2.00
2017-11-07T00:35:16.548Z,2.00
2017-11-07T00:36:20.105Z,2.00
2017-11-07T00:37:22.589Z,1.90
2017-11-07T00:38:26.056Z,2.00
2017-11-07T00:39:28.553Z,1.90
2017-11-07T00:40:32.022Z,2.00
2017-11-07T00:41:34.503Z,2.00
2017-11-07T00:42:37.952Z,2.00
2017-11-07T00:43:40.483Z,1.90
2017-11-07T00:44:45.152Z,2.00
2017-11-07T00:45:47.708Z,2.00
2017-11-07T00:46:50.496Z,1.90
2017-11-07T00:47:52.995Z,1.90
2017-11-07T00:48:57.352Z,1.90
2017-11-07T00:49:59.837Z,1.90
2017-11-07T00:51:02.433Z,1.90
2017-11-07T00:52:05.670Z,1.90
2017-11-07T00:53:08.339Z,1.90
2017-11-07T00:54:10.826Z,1.90
2017-11-07T00:55:13.397Z,1.90
2017-11-07T00:56:15.896Z,1.80
2017-11-07T00:57:18.725Z,1.80
2017-11-07T00:58:21.250Z,1.80
2017-11-07T00:59:24.053Z,1.70
2017-11-07T01:00:26.567Z,1.70
2017-11-07T01:01:30.037Z,1.70
2017-11-07T01:02:33.291Z,1.70
2017-11-07T01:03:35.993Z,1.70
2017-11-07T01:04:39.255Z,1.70
2017-11-07T01:05:41.993Z,1.70
2017-11-07T01:06:44.488Z,1.60
2017-11-07T01:07:47.248Z,1.60
2017-11-07T01:08:49.734Z,1.60
2017-11-07T01:09:52.287Z,1.60
2017-11-07T01:10:54.769Z,1.60
2017-11-07T01:11:58.294Z,1.60
2017-11-07T01:13:00.765Z,1.60
2017-11-07T01:14:03.609Z,1.60
2017-11-07T01:15:06.873Z,1.60
2017-11-07T01:16:09.521Z,1.60
2017-11-07T01:17:12.211Z,1.60
2017-11-07T01:18:14.877Z,1.60
2017-11-07T01:19:17.664Z,1.60
2017-11-07T01:20:21.118Z,1.60
2017-11-07T01:21:23.608Z,1.50
2017-11-07T01:22:27.095Z,1.60
2017-11-07T01:23:29.581Z,1.50
2017-11-07T01:24:33.030Z,1.60
2017-11-07T01:25:35.539Z,1.50
2017-11-07T01:26:38.983Z,1.50
2017-11-07T01:27:41.489Z,1.50
2017-11-07T01:28:44.929Z,1.50
2017-11-07T01:29:47.436Z,1.50
2017-11-07T01:30:50.899Z,1.50
2017-11-07T01:31:53.385Z,1.50
2017-11-07T01:32:56.849Z,1.50
2017-11-07T01:33:59.358Z,1.50
2017-11-07T01:35:02.784Z,1.40
2017-11-07T01:36:05.281Z,1.40
2017-11-07T01:37:07.849Z,1.40
2017-11-07T01:38:10.350Z,1.40
2017-11-07T01:39:12.881Z,1.40
2017-11-07T01:40:15.377Z,1.40
2017-11-07T01:41:17.899Z,1.30
2017-11-07T01:42:20.383Z,1.30
2017-11-07T01:43:22.914Z,1.30
2017-11-07T01:44:25.409Z,1.30
2017-11-07T01:45:27.969Z,1.20
2017-11-07T01:46:30.486Z,1.20
2017-11-07T01:47:33.453Z,1.20
2017-11-07T01:48:35.988Z,1.10
2017-11-07T01:49:38.650Z,1.10
2017-11-07T01:50:41.143Z,1.10
2017-11-07T01:51:44.568Z,1.00
2017-11-07T01:52:47.123Z,1.00
2017-11-07T01:53:49.919Z,1.00
2017-11-07T01:54:52.402Z,1.00
2017-11-07T01:55:56.167Z,1.00
2017-11-07T01:56:58.650Z,1.00
2017-11-07T01:58:01.214Z,1.00
2017-11-07T01:59:03.703Z,1.00
2017-11-07T02:00:07.451Z,1.00
2017-11-07T02:01:10.183Z,1.00
2017-11-07T02:02:13.749Z,1.00
2017-11-07T02:03:16.239Z,1.00
2017-11-07T02:04:19.739Z,1.00
2017-11-07T02:05:22.398Z,1.00
2017-11-07T02:06:25.964Z,1.10
2017-11-07T02:07:28.461Z,1.00
2017-11-07T02:08:31.910Z,1.10
2017-11-07T02:09:34.402Z,1.10
2017-11-07T02:10:37.861Z,1.00
2017-11-07T02:11:40.544Z,1.00
2017-11-07T02:12:43.198Z,1.00
2017-11-07T02:13:45.668Z,1.00
2017-11-07T02:14:49.791Z,1.00
2017-11-07T02:15:52.389Z,1.00
2017-11-07T02:16:55.092Z,1.00
2017-11-07T02:17:57.567Z,1.00
2017-11-07T02:19:00.137Z,1.00
2017-11-07T02:20:02.665Z,1.00
2017-11-07T02:21:05.148Z,1.00
2017-11-07T02:22:07.676Z,1.00
2017-11-07T02:23:10.189Z,1.00
2017-11-07T02:24:12.678Z,1.00
2017-11-07T02:25:15.256Z,1.00
2017-11-07T02:26:17.741Z,1.00
2017-11-07T02:27:20.248Z,1.00
2017-11-07T02:28:22.736Z,1.00
2017-11-07T02:29:26.229Z,1.00
2017-11-07T02:30:28.748Z,1.00
2017-11-07T02:31:31.559Z,1.00
2017-11-07T02:32:34.057Z,1.00
2017-11-07T02:33:36.574Z,1.00
2017-11-07T02:34:39.072Z,1.00
2017-11-07T02:35:42.576Z,1.00
2017-11-07T02:36:45.882Z,1.00
2017-11-07T02:37:48.506Z,1.00
2017-11-07T02:38:52.121Z,1.10
2017-11-07T02:39:55.659Z,1.10
2017-11-07T02:40:58.141Z,1.10
2017-11-07T02:42:00.719Z,1.00
2017-11-07T02:43:03.981Z,1.10
2017-11-07T02:44:06.660Z,1.10
2017-11-07T02:45:09.138Z,1.00
2017-11-07T02:46:11.668Z,1.00
2017-11-07T02:47:14.292Z,1.00
2017-11-07T02:48:17.629Z,1.00
2017-11-07T02:49:20.116Z,1.00
2017-11-07T02:50:22.665Z,1.00
2017-11-07T02:51:25.155Z,0.90
2017-11-07T02:52:27.689Z,0.90
2017-11-07T02:53:30.191Z,0.90
2017-11-07T02:54:32.716Z,0.90
2017-11-07T02:55:35.236Z,0.90
2017-11-07T02:56:38.682Z,0.90
2017-11-07T02:57:41.178Z,0.90
2017-11-07T02:58:44.643Z,0.90
2017-11-07T02:59:47.112Z,0.90
2017-11-07T03:00:50.593Z,1.00
2017-11-07T03:01:53.170Z,0.90
2017-11-07T03:02:55.913Z,1.00
2017-11-07T03:03:58.391Z,1.00
2017-11-07T03:05:00.937Z,1.00
2017-11-07T03:06:03.440Z,1.00
2017-11-07T03:07:05.992Z,1.10
2017-11-07T03:08:08.468Z,1.10
2017-11-07T03:09:11.009Z,1.10
2017-11-07T03:10:13.483Z,1.10
2017-11-07T03:11:16.073Z,1.10
2017-11-07T03:12:18.559Z,1.10
2017-11-07T03:13:22.000Z,1.10
2017-11-07T03:14:24.485Z,1.10
2017-11-07T03:15:27.038Z,1.20
2017-11-07T03:16:29.527Z,1.20
2017-11-07T03:17:32.057Z,1.20
2017-11-07T03:18:34.553Z,1.20
2017-11-07T03:19:37.273Z,1.20
2017-11-07T03:20:39.904Z,1.20
2017-11-07T03:21:43.361Z,1.20
2017-11-07T03:22:45.868Z,1.20
2017-11-07T03:23:49.321Z,1.20
2017-11-07T03:24:51.796Z,1.10
2017-11-07T03:25:54.320Z,1.20
2017-11-07T03:26:56.798Z,1.20
2017-11-07T03:27:59.361Z,1.20
2017-11-07T03:29:02.385Z,1.20
2017-11-07T03:30:05.938Z,1.10
2017-11-07T03:31:08.433Z,1.10
2017-11-07T03:32:12.211Z,1.10
2017-11-07T03:33:14.730Z,1.10
2017-11-07T03:34:17.813Z,1.10
2017-11-07T03:35:20.314Z,1.10
2017-11-07T03:36:22.889Z,1.00
2017-11-07T03:37:25.370Z,1.00
2017-11-07T03:38:27.981Z,1.00
2017-11-07T03:39:31.840Z,1.00
2017-11-07T03:40:34.468Z,1.00
2017-11-07T03:41:36.944Z,1.00
2017-11-07T03:42:39.505Z,1.00
2017-11-07T03:43:42.033Z,1.00
2017-11-07T03:44:44.572Z,1.00
2017-11-07T03:45:47.058Z,1.00
2017-11-07T03:46:50.481Z,1.00
2017-11-07T03:47:53.201Z,1.00
2017-11-07T03:48:56.779Z,1.00
2017-11-07T03:49:59.711Z,1.00
2017-11-07T03:51:02.395Z,1.00
2017-11-07T03:52:05.049Z,1.00
2017-11-07T03:53:07.716Z,0.90
2017-11-07T03:54:10.199Z,0.90
2017-11-07T03:55:12.752Z,0.90
2017-11-07T03:56:16.184Z,0.90
2017-11-07T03:57:18.720Z,0.90
2017-11-07T03:58:21.201Z,0.90
2017-11-07T03:59:23.733Z,0.90
2017-11-07T04:00:26.356Z,0.90
2017-11-07T04:01:30.490Z,0.90
2017-11-07T04:02:33.007Z,0.80
2017-11-07T04:03:35.884Z,0.80
2017-11-07T04:04:38.360Z,0.80
2017-11-07T04:05:42.834Z,0.80
2017-11-07T04:06:45.346Z,0.80
2017-11-07T04:07:48.764Z,0.80
2017-11-07T04:08:51.249Z,0.80
2017-11-07T04:09:55.210Z,0.80
2017-11-07T04:10:58.457Z,0.70
2017-11-07T04:12:01.028Z,0.80
2017-11-07T04:13:03.598Z,0.70
2017-11-07T04:14:06.374Z,0.70
2017-11-07T04:15:08.837Z,0.70
2017-11-07T04:16:11.366Z,0.70
2017-11-07T04:17:14.676Z,0.70
2017-11-07T04:18:17.582Z,0.70
2017-11-07T04:19:20.852Z,0.60
2017-11-07T04:20:23.589Z,0.60
2017-11-07T04:21:26.933Z,0.60
2017-11-07T04:22:29.563Z,0.60
2017-11-07T04:23:32.061Z,0.60
2017-11-07T04:24:34.587Z,0.60
2017-11-07T04:25:37.088Z,0.60
2017-11-07T04:26:40.648Z,0.50
2017-11-07T04:27:45.135Z,0.50
2017-11-07T04:28:50.278Z,0.50
2017-11-07T04:29:55.444Z,0.50
2017-11-07T04:30:58.249Z,0.50
2017-11-07T04:32:01.354Z,0.50
2017-11-07T04:33:03.953Z,0.50
2017-11-07T04:34:06.435Z,0.40
2017-11-07T04:35:08.952Z,0.40
2017-11-07T04:36:13.362Z,0.40
2017-11-07T04:37:16.376Z,0.40
2017-11-07T04:38:19.585Z,0.40
2017-11-07T04:39:23.053Z,0.30
2017-11-07T04:40:25.523Z,0.40
2017-11-07T04:41:28.097Z,0.30
2017-11-07T04:42:30.597Z,0.30
2017-11-07T04:43:34.293Z,0.30
2017-11-07T04:44:36.803Z,0.30
2017-11-07T04:45:39.427Z,0.20
2017-11-07T04:46:42.096Z,0.20
2017-11-07T04:47:44.696Z,0.20
2017-11-07T04:48:47.172Z,0.20
2017-11-07T04:49:49.726Z,0.20
2017-11-07T04:50:52.208Z,0.20
2017-11-07T04:51:54.771Z,0.20
2017-11-07T04:52:57.249Z,0.20
2017-11-07T04:53:59.801Z,0.20
2017-11-07T04:55:02.279Z,0.20
2017-11-07T04:56:04.819Z,0.10
2017-11-07T04:57:07.316Z,0.10
2017-11-07T04:58:09.844Z,0.10
2017-11-07T04:59:12.332Z,0.10
2017-11-07T05:00:14.884Z,0.10
2017-11-07T05:01:17.399Z,0.10
2017-11-07T05:02:20.852Z,0.00
2017-11-07T05:03:23.365Z,0.00
2017-11-07T05:04:26.184Z,0.00
2017-11-07T05:05:28.667Z,0.00
2017-11-07T05:06:31.262Z,0.00
2017-11-07T05:07:34.501Z,0.00
2017-11-07T05:08:37.201Z,0.00
2017-11-07T05:09:40.452Z,-0.10
2017-11-07T05:10:43.115Z,-0.10
2017-11-07T05:11:45.590Z,-0.10
2017-11-07T05:12:48.146Z,-0.10
2017-11-07T05:13:50.646Z,-0.10
2017-11-07T05:14:53.178Z,-0.10
2017-11-07T05:15:55.675Z,-0.10
2017-11-07T05:16:59.432Z,-0.20
2017-11-07T05:18:01.930Z,-0.20
2017-11-07T05:19:06.594Z,-0.20
2017-11-07T05:20:09.174Z,-0.20
2017-11-07T05:21:11.960Z,-0.20
2017-11-07T05:22:14.445Z,-0.20
2017-11-07T05:23:18.529Z,-0.20
2017-11-07T05:24:20.993Z,-0.20
2017-11-07T05:25:23.902Z,-0.20
2017-11-07T05:26:26.379Z,-0.20
2017-11-07T05:27:30.752Z,-0.20
2017-11-07T05:28:33.239Z,-0.20
2017-11-07T05:29:35.751Z,-0.20
2017-11-07T05:30:38.246Z,-0.20
2017-11-07T05:31:42.033Z,-0.20
2017-11-07T05:32:44.524Z,-0.20
2017-11-07T05:33:47.090Z,-0.20
2017-11-07T05:34:49.568Z,-0.30
2017-11-07T05:35:53.929Z,-0.30
2017-11-07T05:36:56.469Z,-0.30
2017-11-07T05:37:59.295Z,-0.30
2017-11-07T05:39:01.829Z,-0.30
2017-11-07T05:40:04.596Z,-0.20
2017-11-07T05:41:07.150Z,-0.30
2017-11-07T05:42:09.706Z,-0.30
2017-11-07T05:43:13.836Z,-0.30
2017-11-07T05:44:16.583Z,-0.30
2017-11-07T05:45:19.866Z,-0.30
2017-11-07T05:46:23.407Z,-0.40
2017-11-07T05:47:25.913Z,-0.40
2017-11-07T05:48:29.343Z,-0.40
2017-11-07T05:49:31.816Z,-0.40
2017-11-07T05:50:34.415Z,-0.30
2017-11-07T05:51:36.916Z,-0.30
2017-11-07T05:52:39.802Z,-0.30
2017-11-07T05:53:42.299Z,-0.30
2017-11-07T05:54:46.019Z,-0.30
2017-11-07T05:55:49.252Z,-0.20
2017-11-07T05:56:51.949Z,-0.30
2017-11-07T05:57:54.453Z,-0.20
2017-11-07T05:58:56.953Z,-0.30
2017-11-07T05:59:59.422Z,-0.30
2017-11-07T06:01:02.015Z,-0.30
2017-11-07T06:02:04.587Z,-0.30
2017-11-07T06:03:07.340Z,-0.30
2017-11-07T06:04:09.986Z,-0.30
2017-11-07T06:05:12.734Z,-0.30
2017-11-07T06:06:15.220Z,-0.30
2017-11-07T06:07:17.997Z,-0.30
2017-11-07T06:08:20.497Z,-0.40
2017-11-07T06:09:23.085Z,-0.40
2017-11-07T06:10:26.339Z,-0.40
2017-11-07T06:11:29.019Z,-0.40
2017-11-07T06:12:31.512Z,-0.40
2017-11-07T06:13:34.966Z,-0.40
2017-11-07T06:14:37.623Z,-0.50
2017-11-07T06:15:40.286Z,-0.50
2017-11-07T06:16:42.766Z,-0.50
2017-11-07T06:17:45.317Z,-0.50
2017-11-07T06:18:48.262Z,-0.50
2017-11-07T06:19:50.987Z,-0.50
2017-11-07T06:20:53.471Z,-0.50
2017-11-07T06:21:56.905Z,-0.50
2017-11-07T06:22:59.383Z,-0.40
2017-11-07T06:24:01.949Z,-0.40
2017-11-07T06:25:04.455Z,-0.50
2017-11-07T06:26:07.885Z,-0.50
2017-11-07T06:27:10.351Z,-0.50
2017-11-07T06:28:12.921Z,-0.50
2017-11-07T06:29:15.397Z,-0.50
2017-11-07T06:30:17.981Z,-0.50
2017-11-07T06:31:20.477Z,-0.40
2017-11-07T06:32:23.920Z,-0.40
2017-11-07T06:33:26.393Z,-0.40
2017-11-07T06:34:28.963Z,-0.40
2017-11-07T06:35:31.469Z,-0.40
2017-11-07T06:36:34.964Z,-0.30
2017-11-07T06:37:37.537Z,-0.40
2017-11-07T06:38:40.252Z,-0.30
2017-11-07T06:39:42.728Z,-0.30
2017-11-07T06:40:47.437Z,-0.30
2017-11-07T06:41:49.917Z,-0.20
2017-11-07T06:42:52.457Z,-0.20
2017-11-07T06:43:54.941Z,-0.20
2017-11-07T06:44:57.479Z,-0.20
2017-11-07T06:46:00.082Z,-0.20
2017-11-07T06:47:02.845Z,-0.20
2017-11-07T06:48:05.328Z,-0.20
2017-11-07T06:49:07.880Z,-0.20
2017-11-07T06:50:10.385Z,-0.10
2017-11-07T06:51:12.880Z,-0.10
2017-11-07T06:52:15.398Z,-0.10
2017-11-07T06:53:18.865Z,-0.10
2017-11-07T06:54:21.349Z,-0.10
2017-11-07T06:55:24.798Z,-0.10
2017-11-07T06:56:27.282Z,-0.20
2017-11-07T06:57:30.738Z,-0.10
2017-11-07T06:58:33.242Z,-0.10
2017-11-07T06:59:35.793Z,-0.10
2017-11-07T07:00:38.296Z,-0.10
2017-11-07T07:01:41.799Z,-0.10
2017-11-07T07:02:44.320Z,-0.10
2017-11-07T07:03:47.069Z,-0.10
2017-11-07T07:04:49.560Z,-0.10
2017-11-07T07:05:52.663Z,-0.10
2017-11-07T07:06:55.926Z,-0.10
2017-11-07T07:07:58.800Z,-0.10
2017-11-07T07:09:01.305Z,-0.10
2017-11-07T07:10:04.011Z,0.00
2017-11-07T07:11:06.519Z,0.00
2017-11-07T07:12:09.975Z,0.00
2017-11-07T07:13:12.479Z,-0.10
2017-11-07T07:14:14.990Z,0.00
2017-11-07T07:15:17.481Z,0.00
2017-11-07T07:16:20.047Z,0.00
2017-11-07T07:17:24.017Z,0.00
2017-11-07T07:18:27.527Z,0.10
2017-11-07T07:19:30.224Z,0.10
2017-11-07T07:20:33.762Z,0.20
2017-11-07T07:21:36.850Z,0.20
2017-11-07T07:22:39.439Z,0.20
2017-11-07T07:23:41.921Z,0.30
2017-11-07T07:24:45.412Z,0.50
2017-11-07T07:25:48.733Z,0.60
2017-11-07T07:26:51.334Z,0.50
2017-11-07T07:27:53.956Z,0.60
2017-11-07T07:28:56.693Z,0.60
2017-11-07T07:29:59.178Z,0.60
2017-11-07T07:31:02.625Z,0.80
2017-11-07T07:32:05.117Z,0.80
2017-11-07T07:33:11.530Z,0.80
2017-11-07T07:34:14.043Z,0.80
2017-11-07T07:35:17.637Z,0.90
2017-11-07T07:36:20.885Z,0.90
2017-11-07T07:37:23.469Z,0.90
2017-11-07T07:38:26.007Z,0.90
2017-11-07T07:39:28.583Z,0.90
2017-11-07T07:40:31.069Z,0.90
2017-11-07T07:41:34.541Z,0.90
2017-11-07T07:42:37.054Z,0.90
2017-11-07T07:43:39.564Z,0.90
2017-11-07T07:44:42.058Z,0.90
2017-11-07T07:45:44.620Z,0.90
2017-11-07T07:46:47.864Z,0.90
2017-11-07T07:47:51.077Z,0.90
2017-11-07T07:48:53.559Z,0.90
2017-11-07T07:49:58.074Z,0.80
2017-11-07T07:51:01.332Z,0.80
2017-11-07T07:52:21.599Z,0.80
2017-11-07T07:53:24.109Z,0.90
2017-11-07T07:54:26.842Z,1.00
2017-11-07T07:55:29.899Z,1.10
2017-11-07T07:56:32.509Z,1.30
2017-11-07T07:57:35.673Z,1.30
2017-11-07T07:58:38.448Z,1.40
2017-11-07T07:59:40.936Z,1.40
2017-11-07T08:00:45.415Z,1.50
2017-11-07T08:01:47.906Z,1.40
2017-11-07T08:02:50.652Z,1.60
2017-11-07T08:03:57.584Z,1.50
2017-11-07T08:05:00.304Z,1.50
2017-11-07T08:06:02.825Z,1.60
2017-11-07T08:07:05.460Z,1.60
2017-11-07T08:08:09.028Z,1.50
2017-11-07T08:09:12.220Z,1.50
2017-11-07T08:10:14.780Z,1.50
2017-11-07T08:11:17.532Z,1.60
2017-11-07T08:12:20.876Z,1.60
2017-11-07T08:13:24.423Z,1.70
2017-11-07T08:14:26.889Z,1.70
2017-11-07T08:15:29.433Z,1.80
2017-11-07T08:16:31.955Z,1.90
2017-11-07T08:17:35.597Z,2.00
2017-11-07T08:18:38.199Z,2.00
2017-11-07T08:19:41.773Z,2.00
2017-11-07T08:20:44.269Z,2.00
2017-11-07T08:21:47.766Z,2.10
2017-11-07T08:22:51.122Z,2.10
2017-11-07T08:23:54.029Z,2.10
2017-11-07T08:24:56.525Z,2.20
2017-11-07T08:25:59.702Z,2.30
2017-11-07T08:27:02.188Z,2.30
2017-11-07T08:28:06.072Z,2.40
2017-11-07T08:29:08.640Z,2.50
2017-11-07T08:30:11.425Z,2.50
2017-11-07T08:31:13.912Z,2.50
2017-11-07T08:32:16.486Z,2.50
2017-11-07T08:33:18.958Z,2.50
2017-11-07T08:34:22.426Z,2.50
2017-11-07T08:35:24.898Z,2.50
2017-11-07T08:36:28.219Z,2.50
2017-11-07T08:37:30.693Z,2.40
2017-11-07T08:38:33.381Z,2.50
2017-11-07T08:39:35.885Z,2.50
2017-11-07T08:40:39.361Z,2.40
2017-11-07T08:41:41.864Z,2.40
2017-11-07T08:42:44.352Z,2.50
2017-11-07T08:43:48.652Z,2.60
2017-11-07T08:44:51.244Z,2.60
2017-11-07T08:45:53.717Z,2.70
2017-11-07T08:46:56.292Z,2.70
2017-11-07T08:47:58.785Z,2.80
2017-11-07T08:49:02.211Z,2.70
2017-11-07T08:50:04.712Z,2.70
2017-11-07T08:51:07.273Z,2.60
2017-11-07T08:52:09.756Z,2.60
2017-11-07T08:53:12.284Z,2.60
2017-11-07T08:54:14.793Z,2.70
2017-11-07T08:55:17.339Z,2.60
2017-11-07T08:56:19.818Z,2.60
2017-11-07T08:57:22.368Z,2.70
2017-11-07T08:58:24.827Z,2.70
2017-11-07T08:59:27.387Z,2.80
2017-11-07T09:00:29.872Z,2.80
2017-11-07T09:01:33.970Z,3.00
2017-11-07T09:02:36.472Z,3.00
2017-11-07T09:03:39.933Z,3.00
2017-11-07T09:04:42.410Z,3.00
2017-11-07T09:05:44.937Z,3.10
2017-11-07T09:06:47.424Z,3.10
2017-11-07T09:07:50.915Z,3.00
2017-11-07T09:08:54.901Z,3.10
2017-11-07T09:09:57.489Z,3.10
2017-11-07T09:11:00.048Z,3.20
2017-11-07T09:12:03.453Z,3.40
2017-11-07T09:13:06.681Z,3.50
2017-11-07T09:14:09.352Z,3.50
2017-11-07T09:15:12.024Z,3.60
2017-11-07T09:16:14.904Z,3.60
2017-11-07T09:17:17.408Z,3.70
2017-11-07T09:18:20.786Z,3.70
2017-11-07T09:19:25.940Z,3.70
2017-11-07T09:20:32.378Z,3.70
2017-11-07T09:21:36.823Z,3.70
2017-11-07T09:22:39.312Z,3.80
2017-11-07T09:23:42.559Z,3.90
2017-11-07T09:24:45.489Z,3.80
2017-11-07T09:25:49.613Z,3.80
2017-11-07T09:26:53.035Z,3.80
2017-11-07T09:27:56.377Z,3.70
2017-11-07T09:28:59.915Z,3.80
2017-11-07T09:30:03.335Z,3.70
2017-11-07T09:31:06.028Z,3.70
2017-11-07T09:32:08.506Z,3.70
2017-11-07T09:33:11.841Z,3.70
2017-11-07T09:34:15.377Z,3.70
2017-11-07T09:35:18.712Z,3.80
2017-11-07T09:36:21.947Z,3.80
2017-11-07T09:37:25.299Z,3.90
2017-11-07T09:38:28.396Z,3.90
2017-11-07T09:39:31.738Z,3.90
2017-11-07T09:40:34.524Z,3.80
2017-11-07T09:41:38.557Z,3.80
2017-11-07T09:42:41.036Z,3.80
2017-11-07T09:43:45.298Z,3.70
2017-11-07T09:44:48.113Z,3.70
2017-11-07T09:45:52.716Z,3.50
2017-11-07T09:46:55.930Z,3.50
2017-11-07T09:48:00.278Z,3.60
2017-11-07T09:49:03.050Z,3.60
2017-11-07T09:50:09.368Z,3.60
2017-11-07T09:51:13.781Z,3.70
2017-11-07T09:52:18.271Z,3.80
2017-11-07T09:53:22.912Z,3.80
2017-11-07T09:54:26.917Z,3.80
2017-11-07T09:55:30.533Z,3.90
2017-11-07T09:56:35.250Z,4.00
2017-11-07T09:57:38.699Z,4.10
2017-11-07T09:58:43.086Z,4.10
2017-11-07T09:59:46.432Z,4.30
2017-11-07T10:00:49.702Z,4.40
2017-11-07T10:01:52.231Z,4.50
2017-11-07T10:02:54.905Z,4.40
2017-11-07T10:03:57.396Z,4.40
2017-11-07T10:04:59.900Z,4.30
2017-11-07T10:06:02.916Z,4.30
2017-11-07T10:07:05.599Z,4.40
2017-11-07T10:08:09.428Z,4.40
2017-11-07T10:09:13.508Z,4.40
2017-11-07T10:10:16.123Z,4.40
2017-11-07T10:11:29.457Z,4.40
2017-11-07T10:12:31.961Z,4.30
2017-11-07T10:13:34.536Z,4.50
2017-11-07T10:14:37.033Z,4.50
2017-11-07T10:15:39.845Z,4.60
2017-11-07T10:16:42.320Z,4.70
2017-11-07T10:17:44.881Z,4.70
2017-11-07T10:18:47.406Z,4.80
2017-11-07T10:19:51.141Z,4.90
2017-11-07T10:20:53.658Z,5.00
2017-11-07T10:21:57.908Z,5.10
2017-11-07T10:23:00.445Z,5.00
2017-11-07T10:24:03.073Z,5.10
2017-11-07T10:25:05.590Z,5.10
2017-11-07T10:26:08.385Z,5.00
2017-11-07T10:27:10.879Z,5.00
2017-11-07T10:28:14.857Z,4.90
2017-11-07T10:29:17.359Z,4.90
2017-11-07T10:30:20.829Z,4.90
2017-11-07T10:31:25.047Z,4.90
2017-11-07T10:32:28.294Z,4.90
2017-11-07T10:33:30.806Z,4.80
2017-11-07T10:34:34.346Z,5.00
2017-11-07T10:35:36.811Z,5.00
2017-11-07T10:36:39.443Z,5.00
2017-11-07T10:37:41.952Z,5.10
2017-11-07T10:38:44.826Z,5.20
2017-11-07T10:39:47.530Z,5.40
2017-11-07T10:40:50.983Z,5.50
2017-11-07T10:41:53.492Z,5.50
2017-11-07T10:42:57.016Z,5.50
2017-11-07T10:43:59.523Z,5.40
2017-11-07T10:45:02.308Z,5.50
2017-11-07T10:46:05.725Z,5.50
2017-11-07T10:47:08.529Z,5.40
2017-11-07T10:48:11.028Z,5.40
2017-11-07T10:49:14.518Z,5.20
2017-11-07T10:50:18.442Z,5.20
2017-11-07T10:51:21.089Z,5.20
2017-11-07T10:52:24.342Z,5.30
2017-11-07T10:53:27.018Z,5.30
2017-11-07T10:54:29.503Z,5.40
2017-11-07T10:55:33.131Z,5.40
2017-11-07T10:56:35.639Z,5.40
2017-11-07T10:57:39.217Z,5.40
2017-11-07T10:58:41.861Z,5.40
2017-11-07T10:59:44.575Z,5.30
2017-11-07T11:00:47.113Z,5.40
2017-11-07T11:01:51.654Z,5.50
2017-11-07T11:02:54.163Z,5.50
2017-11-07T11:03:56.678Z,5.50
2017-11-07T11:04:59.187Z,5.50
2017-11-07T11:06:03.274Z,5.40
2017-11-07T11:07:06.570Z,5.30
2017-11-07T11:08:11.146Z,5.40
2017-11-07T11:09:13.629Z,5.30
2017-11-07T11:10:18.956Z,5.20
2017-11-07T11:11:21.445Z,5.20
2017-11-07T11:12:24.872Z,5.20
2017-11-07T11:13:27.378Z,5.20
2017-11-07T11:14:29.865Z,5.20
2017-11-07T11:15:33.118Z,5.20
2017-11-07T11:16:36.791Z,5.20
2017-11-07T11:17:39.283Z,5.20
2017-11-07T11:18:41.778Z,5.30
2017-11-07T11:19:44.315Z,5.30
2017-11-07T11:20:47.802Z,5.30
2017-11-07T11:21:51.437Z,5.30
2017-11-07T11:22:54.019Z,5.40
2017-11-07T11:23:56.530Z,5.40
2017-11-07T11:25:10.246Z,5.40
2017-11-07T11:26:13.535Z,5.60
2017-11-07T11:27:16.013Z,5.60
2017-11-07T11:28:18.616Z,5.60
2017-11-07T11:29:21.444Z,5.60
2017-11-07T11:30:24.997Z,5.60
2017-11-07T11:31:27.677Z,5.60
2017-11-07T11:32:30.171Z,5.70
2017-11-07T11:33:32.655Z,5.70
2017-11-07T11:34:35.904Z,5.80
2017-11-07T11:35:38.683Z,5.80
2017-11-07T11:36:41.173Z,5.90
2017-11-07T11:37:46.508Z,5.80
2017-11-07T11:38:49.759Z,5.80
2017-11-07T11:39:53.341Z,5.70
2017-11-07T11:40:56.445Z,5.80
2017-11-07T11:41:58.921Z,5.80
2017-11-07T11:43:02.172Z,5.80
2017-11-07T11:44:04.961Z,5.80
2017-11-07T11:45:07.487Z,5.80
2017-11-07T11:46:11.301Z,5.80
2017-11-07T11:47:13.830Z,5.80
2017-11-07T11:48:18.326Z,5.80
2017-11-07T11:49:20.846Z,5.80
2017-11-07T11:50:23.379Z,5.90
2017-11-07T11:51:26.774Z,5.90
2017-11-07T11:52:30.232Z,6.00
2017-11-07T11:53:32.716Z,6.00
2017-11-07T11:54:41.001Z,6.00
2017-11-07T11:55:43.777Z,6.20
2017-11-07T11:56:46.476Z,6.20
2017-11-07T11:57:48.986Z,6.30
2017-11-07T11:58:51.548Z,6.40
2017-11-07T11:59:54.099Z,6.40
2017-11-07T12:00:56.974Z,6.50
2017-11-07T12:01:59.545Z,6.50
2017-11-07T12:03:02.133Z,6.60
2017-11-07T12:04:04.615Z,6.60
2017-11-07T12:05:07.207Z,6.60
2017-11-07T12:06:09.700Z,6.70
2017-11-07T12:07:12.189Z,6.80
2017-11-07T12:08:14.676Z,6.90
2017-11-07T12:09:17.222Z,6.90
2017-11-07T12:10:19.697Z,6.90
2017-11-07T12:11:22.292Z,6.90
2017-11-07T12:12:25.529Z,6.90
2017-11-07T12:13:28.195Z,6.70
2017-11-07T12:14:30.674Z,6.60
2017-11-07T12:15:33.262Z,6.60
2017-11-07T12:16:35.733Z,6.70
2017-11-07T12:17:39.392Z,6.70
2017-11-07T12:18:42.757Z,6.60
2017-11-07T12:19:45.457Z,6.50
2017-11-07T12:20:47.962Z,6.70
2017-11-07T12:21:50.517Z,6.70
2017-11-07T12:22:53.011Z,6.80
2017-11-07T12:23:56.458Z,6.80
2017-11-07T12:24:58.935Z,6.80
2017-11-07T12:26:01.520Z,6.70
2017-11-07T12:27:04.830Z,6.70
2017-11-07T12:28:07.502Z,6.70
2017-11-07T12:29:09.986Z,6.60
2017-11-07T12:30:12.472Z,6.70
2017-11-07T12:31:14.958Z,6.80
2017-11-07T12:32:18.420Z,6.80
2017-11-07T12:33:20.896Z,6.80
2017-11-07T12:34:23.457Z,6.90
2017-11-07T12:35:25.944Z,6.80
2017-11-07T12:36:28.472Z,6.80
2017-11-07T12:37:30.965Z,6.70
2017-11-07T12:38:33.515Z,6.70
2017-11-07T12:39:36.004Z,6.80
2017-11-07T12:40:38.563Z,6.80
2017-11-07T12:41:41.059Z,6.90
2017-11-07T12:42:44.499Z,6.80
2017-11-07T12:43:47.012Z,6.80
2017-11-07T12:44:50.445Z,6.90
2017-11-07T12:45:52.961Z,6.90
2017-11-07T12:46:56.407Z,6.90
2017-11-07T12:47:58.939Z,6.90
2017-11-07T12:49:01.467Z,7.00
2017-11-07T12:50:16.957Z,7.20
2017-11-07T12:51:32.204Z,7.30
2017-11-07T12:52:35.446Z,7.40
2017-11-07T12:53:37.938Z,7.40
2017-11-07T12:54:40.433Z,7.50
2017-11-07T12:55:43.890Z,7.60
2017-11-07T12:56:46.369Z,7.60
2017-11-07T12:57:49.821Z,7.60
2017-11-07T12:58:52.355Z,7.60
2017-11-07T12:59:54.845Z,7.60
2017-11-07T13:00:57.335Z,7.60
2017-11-07T13:01:59.877Z,7.70
2017-11-07T13:03:02.350Z,7.60
2017-11-07T13:04:04.911Z,7.60
2017-11-07T13:05:07.765Z,7.50
2017-11-07T13:06:10.258Z,7.40
2017-11-07T13:07:12.727Z,7.40
2017-11-07T13:08:15.271Z,7.40
2017-11-07T13:09:18.680Z,7.30
2017-11-07T13:10:21.262Z,7.20
2017-11-07T13:11:23.741Z,7.30
2017-11-07T13:12:27.177Z,7.20
2017-11-07T13:13:29.678Z,7.20
2017-11-07T13:14:32.966Z,7.10
2017-11-07T13:15:35.493Z,7.10
2017-11-07T13:16:38.202Z,7.10
2017-11-07T13:17:40.683Z,7.10
2017-11-07T13:18:44.121Z,7.00
2017-11-07T13:19:46.601Z,7.00
2017-11-07T13:20:49.172Z,7.00
2017-11-07T13:21:51.672Z,7.00
2017-11-07T13:22:55.282Z,7.00
2017-11-07T13:23:57.772Z,7.00
2017-11-07T13:25:00.474Z,7.10
2017-11-07T13:26:02.948Z,7.00
2017-11-07T13:27:06.414Z,7.10
2017-11-07T13:28:08.926Z,7.10
2017-11-07T13:29:12.407Z,7.10
2017-11-07T13:30:15.665Z,7.10
2017-11-07T13:31:18.313Z,7.10
2017-11-07T13:32:20.796Z,7.10
2017-11-07T13:33:24.854Z,7.20
2017-11-07T13:34:27.362Z,7.20
2017-11-07T13:35:31.478Z,7.40
2017-11-07T13:36:33.949Z,7.40
2017-11-07T13:37:37.395Z,7.50
2017-11-07T13:38:39.920Z,7.50
2017-11-07T13:39:44.270Z,7.70
2017-11-07T13:40:46.787Z,7.70
2017-11-07T13:41:50.446Z,7.70
2017-11-07T13:42:52.910Z,7.70
2017-11-07T13:43:55.758Z,7.70
2017-11-07T13:44:58.233Z,7.70
2017-11-07T13:46:01.841Z,7.70
2017-11-07T13:47:05.818Z,7.70
2017-11-07T13:48:08.391Z,7.70
2017-11-07T13:49:12.054Z,7.60
2017-11-07T13:50:14.662Z,7.60
2017-11-07T13:51:17.162Z,7.70
2017-11-07T13:52:20.663Z,7.60
2017-11-07T13:53:23.163Z,7.60
2017-11-07T13:54:25.660Z,7.70