createdAt,value
2018-10-18T00:00:04.134Z,61.74
2018-10-18T00:00:44.756Z,61.80
2018-10-18T00:01:24.929Z,61.64
2018-10-18T00:02:05.526Z,61.72
2018-10-18T00:02:45.933Z,61.58
2018-10-18T00:03:26.725Z,61.61
2018-10-18T00:04:07.216Z,61.94
2018-10-18T00:04:47.597Z,61.57
2018-10-18T00:05:27.784Z,61.65
2018-10-18T00:06:08.135Z,62.00
2018-10-18T00:06:48.584Z,61.59
2018-10-18T00:07:30.416Z,61.91
2018-10-18T00:08:10.576Z,61.58
2018-10-18T00:08:50.993Z,61.38
2018-10-18T00:09:31.177Z,61.56
2018-10-18T00:10:11.418Z,62.05
2018-10-18T00:10:51.828Z,62.16
2018-10-18T00:11:32.153Z,62.33
2018-10-18T00:12:12.459Z,62.09
2018-10-18T00:12:52.822Z,61.93
2018-10-18T00:13:33.028Z,61.71
2018-10-18T00:14:13.290Z,61.96
2018-10-18T00:14:53.720Z,62.04
2018-10-18T00:15:34.048Z,61.93
2018-10-18T00:16:14.500Z,61.96
2018-10-18T00:16:55.849Z,61.51
2018-10-18T00:17:41.632Z,60.95
2018-10-18T00:18:22.098Z,61.10
2018-10-18T00:19:02.458Z,61.21
2018-10-18T00:19:42.752Z,61.47
2018-10-18T00:20:23.333Z,61.89
2018-10-18T00:21:03.488Z,61.49
2018-10-18T00:21:43.748Z,61.60
2018-10-18T00:22:24.246Z,62.17
2018-10-18T00:23:04.833Z,61.88
2018-10-18T00:23:45.479Z,61.79
2018-10-18T00:24:25.879Z,61.49
2018-10-18T00:25:07.724Z,61.40
2018-10-18T00:25:48.489Z,62.16
2018-10-18T00:26:28.949Z,62.23
2018-10-18T00:27:09.396Z,61.68
2018-10-18T00:27:50.847Z,62.19
2018-10-18T00:28:31.416Z,61.89
2018-10-18T00:29:11.775Z,61.79
2018-10-18T00:29:52.690Z,62.25
2018-10-18T00:30:33.050Z,61.89
2018-10-18T00:31:13.321Z,61.97
2018-10-18T00:31:53.622Z,62.57
2018-10-18T00:32:34.382Z,62.38
2018-10-18T00:33:16.201Z,62.74
2018-10-18T00:33:56.915Z,62.30
2018-10-18T00:35:40.252Z,62.93
2018-10-18T00:36:21.856Z,62.41
2018-10-18T00:37:02.863Z,62.81
2018-10-18T00:37:43.626Z,62.39
2018-10-18T00:38:24.648Z,62.38
2018-10-18T00:39:08.804Z,62.15
2018-10-18T00:39:49.432Z,62.66
2018-10-18T00:40:30.110Z,62.60
2018-10-18T00:41:10.818Z,62.00
2018-10-18T00:42:38.285Z,62.52
2018-10-18T00:43:19.325Z,62.57
2018-10-18T00:43:59.925Z,62.50
2018-10-18T00:44:40.448Z,62.61
2018-10-18T00:45:20.741Z,62.28
2018-10-18T00:46:01.133Z,62.13
2018-10-18T00:46:41.453Z,62.64
2018-10-18T00:47:21.780Z,62.87
2018-10-18T00:48:02.225Z,62.46
2018-10-18T00:48:43.030Z,62.75
2018-10-18T00:49:23.195Z,62.58
2018-10-18T00:50:03.532Z,62.57
2018-10-18T00:50:44.168Z,62.45
2018-10-18T00:51:24.404Z,62.36
2018-10-18T00:52:05.633Z,62.34
2018-10-18T00:52:45.840Z,62.77
2018-10-18T00:53:26.001Z,62.56
2018-10-18T00:54:07.160Z,62.32
2018-10-18T00:54:47.463Z,63.01
2018-10-18T00:55:27.667Z,62.57
2018-10-18T00:56:08.370Z,62.87
2018-10-18T00:56:48.948Z,62.33
2018-10-18T00:57:29.232Z,62.26
2018-10-18T00:58:09.477Z,62.21
2018-10-18T00:58:49.806Z,62.41
2018-10-18T00:59:30.025Z,62.54
2018-10-18T01:00:11.549Z,62.65
2018-10-18T01:00:51.795Z,62.29
2018-10-18T01:01:31.971Z,62.48
2018-10-18T01:02:12.384Z,62.44
2018-10-18T01:02:52.709Z,62.24
2018-10-18T01:03:33.109Z,62.04
2018-10-18T01:04:13.804Z,62.41
2018-10-18T01:04:54.108Z,62.09
2018-10-18T01:05:34.351Z,62.70
2018-10-18T01:06:15.046Z,62.57
2018-10-18T01:06:55.318Z,62.56
2018-10-18T01:07:36.004Z,62.48
2018-10-18T01:08:16.519Z,62.45
2018-10-18T01:08:57.051Z,62.48
2018-10-18T01:09:37.352Z,62.62
2018-10-18T01:10:17.872Z,62.01
2018-10-18T01:10:58.089Z,62.29
2018-10-18T01:11:38.496Z,62.24
2018-10-18T01:12:18.979Z,62.00
2018-10-18T01:12:59.440Z,61.89
2018-10-18T01:13:39.628Z,62.09
2018-10-18T01:14:20.160Z,61.91
2018-10-18T01:15:00.437Z,62.30
2018-10-18T01:15:40.637Z,62.36
2018-10-18T01:16:21.114Z,62.31
2018-10-18T01:17:02.380Z,61.96
2018-10-18T01:17:42.630Z,62.29
2018-10-18T01:18:23.104Z,62.46
2018-10-18T01:19:03.767Z,62.17
2018-10-18T01:19:43.965Z,62.19
2018-10-18T01:20:23.685Z,62.50
2018-10-18T01:21:03.960Z,62.25
2018-10-18T01:21:44.190Z,62.29
2018-10-18T01:22:24.481Z,62.71
2018-10-18T01:23:05.745Z,62.79
2018-10-18T01:23:46.051Z,62.58
2018-10-18T01:24:26.418Z,63.06
2018-10-18T01:25:07.776Z,62.55
2018-10-18T01:25:48.503Z,62.46
2018-10-18T01:26:28.875Z,62.74
2018-10-18T01:27:09.211Z,62.82
2018-10-18T01:27:49.502Z,62.79
2018-10-18T01:28:30.056Z,63.03
2018-10-18T01:29:10.375Z,63.18
2018-10-18T01:29:50.614Z,63.17
2018-10-18T01:30:30.843Z,63.00
2018-10-18T01:31:11.048Z,63.30
2018-10-18T01:31:51.416Z,63.16
2018-10-18T01:32:31.993Z,63.33
2018-10-18T01:33:12.416Z,63.36
2018-10-18T01:33:52.860Z,63.35
2018-10-18T01:34:33.216Z,63.46
2018-10-18T01:35:13.464Z,63.12
2018-10-18T01:35:54.094Z,63.68
2018-10-18T01:36:34.570Z,63.46
2018-10-18T01:37:14.964Z,63.13
2018-10-18T01:37:55.133Z,63.73
2018-10-18T01:38:35.680Z,63.14
2018-10-18T01:39:16.185Z,63.22
2018-10-18T01:39:56.383Z,63.55
2018-10-18T01:40:36.586Z,63.62
2018-10-18T01:41:17.344Z,63.48
2018-10-18T01:41:57.574Z,63.26
2018-10-18T01:42:38.303Z,63.73
2018-10-18T01:43:18.797Z,63.96
2018-10-18T01:43:59.031Z,63.77
2018-10-18T01:44:39.632Z,63.75
2018-10-18T01:45:20.171Z,64.13
2018-10-18T01:45:59.669Z,63.83
2018-10-18T01:46:40.212Z,63.85
2018-10-18T01:47:20.548Z,64.08
2018-10-18T01:48:01.023Z,64.24
2018-10-18T01:48:41.595Z,63.97
2018-10-18T01:49:22.013Z,63.84
2018-10-18T01:50:02.440Z,64.28
2018-10-18T01:50:43.045Z,64.36
2018-10-18T01:51:23.828Z,64.08
2018-10-18T01:52:04.200Z,63.86
2018-10-18T01:52:44.373Z,64.25
2018-10-18T01:53:24.672Z,63.97
2018-10-18T01:54:05.208Z,64.24
2018-10-18T01:54:46.072Z,64.10
2018-10-18T01:55:25.764Z,63.99
2018-10-18T01:56:06.054Z,64.25
2018-10-18T01:56:45.932Z,64.17
2018-10-18T01:57:26.252Z,64.24
2018-10-18T01:58:06.482Z,64.43
2018-10-18T01:58:46.850Z,64.21
2018-10-18T01:59:27.546Z,64.10
2018-10-18T02:00:08.836Z,63.89
2018-10-18T02:00:49.580Z,64.13
2018-10-18T02:01:30.430Z,64.21
2018-10-18T02:02:10.807Z,64.17
2018-10-18T02:02:51.296Z,64.52
2018-10-18T02:03:31.665Z,64.37
2018-10-18T02:04:12.012Z,64.43
2018-10-18T02:04:52.399Z,64.31
2018-10-18T02:05:32.793Z,64.71
2018-10-18T02:06:13.212Z,64.34
2018-10-18T02:06:53.626Z,64.89
2018-10-18T02:07:34.072Z,64.63
2018-10-18T02:08:14.854Z,64.40
2018-10-18T02:08:55.452Z,64.52
2018-10-18T02:09:35.696Z,64.83
2018-10-18T02:10:16.001Z,64.29
2018-10-18T02:10:56.308Z,64.22
2018-10-18T02:11:36.583Z,63.94
2018-10-18T02:12:16.417Z,64.61
2018-10-18T02:12:56.726Z,64.78
2018-10-18T02:13:37.188Z,64.60
2018-10-18T02:14:17.624Z,65.01
2018-10-18T02:14:57.845Z,65.39
2018-10-18T02:15:38.176Z,65.60
2018-10-18T02:16:18.543Z,65.32
2018-10-18T02:16:59.435Z,65.11
2018-10-18T02:17:39.853Z,65.30
2018-10-18T02:18:20.232Z,65.09
2018-10-18T02:19:00.880Z,65.43
2018-10-18T02:19:41.394Z,65.66
2018-10-18T02:20:21.695Z,65.52
2018-10-18T02:21:01.918Z,65.56
2018-10-18T02:21:42.235Z,65.72
2018-10-18T02:22:21.954Z,65.43
2018-10-18T02:23:02.529Z,65.55
2018-10-18T02:23:42.624Z,65.56
2018-10-18T02:24:22.777Z,65.68
2018-10-18T02:25:03.166Z,66.00
2018-10-18T02:25:43.673Z,65.97
2018-10-18T02:26:23.972Z,65.86
2018-10-18T02:27:03.588Z,65.99
2018-10-18T02:27:44.156Z,66.33
2018-10-18T02:28:24.517Z,66.13
2018-10-18T02:29:04.907Z,66.15
2018-10-18T02:29:45.068Z,66.31
2018-10-18T02:30:25.395Z,66.45
2018-10-18T02:31:05.958Z,66.06
2018-10-18T02:31:46.175Z,66.38
2018-10-18T02:32:26.569Z,66.35
2018-10-18T02:33:07.137Z,66.12
2018-10-18T02:33:47.564Z,65.99
2018-10-18T02:34:27.844Z,66.18
2018-10-18T02:35:08.292Z,66.26
2018-10-18T02:35:48.517Z,66.03
2018-10-18T02:36:28.190Z,65.97
2018-10-18T02:37:08.683Z,66.03
2018-10-18T02:37:49.009Z,66.33
2018-10-18T02:38:29.741Z,66.13
2018-10-18T02:39:10.512Z,66.35
2018-10-18T02:39:50.756Z,66.31
2018-10-18T02:40:31.100Z,66.07
2018-10-18T02:41:11.673Z,66.14
2018-10-18T02:41:51.715Z,65.95
2018-10-18T02:42:32.192Z,66.45
2018-10-18T02:43:12.496Z,66.21
2018-10-18T02:43:53.272Z,66.49
2018-10-18T02:44:33.480Z,66.55
2018-10-18T02:45:53.008Z,66.21
2018-10-18T02:46:33.227Z,66.63
2018-10-18T02:47:14.108Z,66.16
2018-10-18T02:47:54.423Z,66.11
2018-10-18T02:48:35.108Z,66.39
2018-10-18T02:49:15.424Z,66.22
2018-10-18T02:49:55.625Z,66.51
2018-10-18T02:50:36.055Z,66.21
2018-10-18T02:51:16.295Z,66.31
2018-10-18T02:51:56.736Z,66.19
2018-10-18T02:52:37.160Z,66.55
2018-10-18T02:53:17.543Z,66.32
2018-10-18T02:53:57.920Z,66.34
2018-10-18T02:54:38.261Z,66.54
2018-10-18T02:55:18.885Z,66.59
2018-10-18T02:55:59.008Z,66.67
2018-10-18T02:56:39.302Z,66.84
2018-10-18T02:57:19.775Z,66.55
2018-10-18T02:58:00.034Z,66.78
2018-10-18T02:58:40.337Z,66.62
2018-10-18T02:59:20.912Z,66.57
2018-10-18T03:00:01.698Z,66.59
2018-10-18T03:00:42.264Z,67.06
2018-10-18T03:01:22.675Z,67.05
2018-10-18T03:02:03.101Z,66.71
2018-10-18T03:02:43.362Z,66.70
2018-10-18T03:03:23.097Z,66.67
2018-10-18T03:04:02.984Z,66.87
2018-10-18T03:04:43.269Z,67.08
2018-10-18T03:05:24.028Z,67.33
2018-10-18T03:06:04.383Z,67.18
2018-10-18T03:06:44.832Z,67.34
2018-10-18T03:07:25.099Z,67.36
2018-10-18T03:08:06.145Z,67.13
2018-10-18T03:08:46.610Z,67.13
2018-10-18T03:09:26.972Z,67.14
2018-10-18T03:10:08.321Z,66.96
2018-10-18T03:10:48.655Z,67.45
2018-10-18T03:11:28.252Z,67.35
2018-10-18T03:12:08.249Z,67.35
2018-10-18T03:12:48.986Z,67.23
2018-10-18T03:13:29.402Z,67.43
2018-10-18T03:14:09.702Z,67.75
2018-10-18T03:14:50.180Z,67.49
2018-10-18T03:15:29.897Z,67.62
2018-10-18T03:16:10.272Z,67.56
2018-10-18T03:16:50.960Z,67.86
2018-10-18T03:17:31.614Z,67.61
2018-10-18T03:18:11.771Z,67.51
2018-10-18T03:18:52.344Z,67.20
2018-10-18T03:19:32.645Z,67.48
2018-10-18T03:20:12.798Z,67.41
2018-10-18T03:20:53.084Z,67.59
2018-10-18T03:21:33.552Z,67.50
2018-10-18T03:22:14.444Z,67.72
2018-10-18T03:22:54.844Z,67.58
2018-10-18T03:23:35.069Z,67.78
2018-10-18T03:24:15.432Z,68.03
2018-10-18T03:24:56.052Z,67.80
2018-10-18T03:25:36.238Z,68.11
2018-10-18T03:26:16.896Z,67.81
2018-10-18T03:26:57.191Z,67.70
2018-10-18T03:27:37.713Z,67.97
2018-10-18T03:28:17.969Z,68.12
2018-10-18T03:28:58.173Z,67.80
2018-10-18T03:29:38.434Z,68.44
2018-10-18T03:30:19.164Z,67.88
2018-10-18T03:30:59.553Z,67.59
2018-10-18T03:31:39.883Z,67.74
2018-10-18T03:32:20.464Z,68.31
2018-10-18T03:33:00.816Z,67.82
2018-10-18T03:33:41.547Z,68.35
2018-10-18T03:34:22.088Z,67.93
2018-10-18T03:35:02.587Z,67.83
2018-10-18T03:35:42.751Z,68.26
2018-10-18T03:36:23.187Z,68.04
2018-10-18T03:37:03.596Z,68.14
2018-10-18T03:37:43.882Z,68.21
2018-10-18T03:38:24.174Z,68.32
2018-10-18T03:39:06.735Z,68.29
2018-10-18T03:39:47.119Z,68.67
2018-10-18T03:40:27.485Z,68.59
2018-10-18T03:41:07.909Z,68.32
2018-10-18T03:41:48.100Z,68.06
2018-10-18T03:42:28.365Z,68.22
2018-10-18T03:43:08.648Z,67.78
2018-10-18T03:43:49.083Z,68.26
2018-10-18T03:44:29.455Z,68.51
2018-10-18T03:45:09.757Z,68.45
2018-10-18T03:45:50.743Z,68.41
2018-10-18T03:46:31.084Z,68.39
2018-10-18T03:47:11.327Z,68.52
2018-10-18T03:47:51.757Z,68.17
2018-10-18T03:48:32.223Z,68.33
2018-10-18T03:49:12.543Z,68.53
2018-10-18T03:49:52.843Z,68.61
2018-10-18T03:50:33.133Z,68.27
2018-10-18T03:51:13.417Z,68.21
2018-10-18T03:51:53.880Z,68.65
2018-10-18T03:52:34.040Z,68.43
2018-10-18T03:53:14.337Z,68.59
2018-10-18T03:53:55.134Z,68.85
2018-10-18T03:54:35.680Z,68.91
2018-10-18T03:55:15.995Z,68.95
2018-10-18T03:55:56.259Z,69.00
2018-10-18T03:56:36.878Z,68.51
2018-10-18T03:57:17.307Z,68.48
2018-10-18T03:57:57.612Z,68.54
2018-10-18T03:58:37.831Z,68.50
2018-10-18T03:59:18.270Z,68.42
2018-10-18T03:59:58.628Z,69.02
2018-10-18T04:00:39.162Z,68.41
2018-10-18T04:01:19.572Z,68.90
2018-10-18T04:02:00.018Z,68.67
2018-10-18T04:02:40.199Z,68.60
2018-10-18T04:03:20.680Z,68.75
2018-10-18T04:04:01.078Z,68.75
2018-10-18T04:04:41.427Z,68.68
2018-10-18T04:05:21.988Z,68.52
2018-10-18T04:06:02.262Z,68.64
2018-10-18T04:06:42.683Z,68.96
2018-10-18T04:07:22.865Z,68.87
2018-10-18T04:08:02.976Z,69.04
2018-10-18T04:08:43.357Z,69.16
2018-10-18T04:09:23.978Z,68.81
2018-10-18T04:10:04.838Z,68.93
2018-10-18T04:10:45.220Z,69.01
2018-10-18T04:11:25.999Z,68.78
2018-10-18T04:12:07.651Z,67.82
2018-10-18T04:12:48.565Z,68.37
2018-10-18T04:13:28.893Z,68.69
2018-10-18T04:14:09.382Z,68.86
2018-10-18T04:14:49.707Z,69.30
2018-10-18T04:15:30.177Z,68.98
2018-10-18T04:16:10.558Z,69.44
2018-10-18T04:16:50.780Z,69.04
2018-10-18T04:17:31.686Z,69.09
2018-10-18T04:18:12.012Z,68.95
2018-10-18T04:18:52.649Z,68.66
2018-10-18T04:19:32.268Z,68.63
2018-10-18T04:20:12.539Z,68.89
2018-10-18T04:20:52.883Z,68.49
2018-10-18T04:21:33.008Z,68.74
2018-10-18T04:22:13.320Z,68.41
2018-10-18T04:22:53.612Z,68.54
2018-10-18T04:23:34.691Z,68.91
2018-10-18T04:24:14.893Z,69.13
2018-10-18T04:24:55.278Z,68.96
2018-10-18T04:25:35.669Z,68.94
2018-10-18T04:26:16.812Z,69.26
2018-10-18T04:26:57.435Z,69.24
2018-10-18T04:27:37.875Z,69.12
2018-10-18T04:28:18.340Z,69.61
2018-10-18T04:28:58.818Z,69.13
2018-10-18T04:29:39.351Z,69.33
2018-10-18T04:30:19.509Z,69.22
2018-10-18T04:31:00.399Z,69.33
2018-10-18T04:31:40.583Z,69.26
2018-10-18T04:32:20.951Z,68.95
2018-10-18T04:33:01.144Z,69.26
2018-10-18T04:33:41.429Z,69.42
2018-10-18T04:34:22.021Z,69.28
2018-10-18T04:35:02.377Z,69.38
2018-10-18T04:35:42.719Z,69.17
2018-10-18T04:36:23.107Z,69.33
2018-10-18T04:37:03.277Z,69.39
2018-10-18T04:37:43.726Z,69.70
2018-10-18T04:38:24.360Z,69.35
2018-10-18T04:39:06.734Z,69.58
2018-10-18T04:39:46.965Z,69.26
2018-10-18T04:40:27.325Z,69.27
2018-10-18T04:41:07.667Z,69.79
2018-10-18T04:41:47.978Z,69.52
2018-10-18T04:42:28.314Z,69.82
2018-10-18T04:43:08.503Z,69.71
2018-10-18T04:43:48.851Z,69.80
2018-10-18T04:44:29.276Z,69.46
2018-10-18T04:45:10.401Z,69.72
2018-10-18T04:45:50.887Z,69.71
2018-10-18T04:46:31.256Z,70.05
2018-10-18T04:47:11.577Z,69.49
2018-10-18T04:47:52.484Z,69.92
2018-10-18T04:48:32.881Z,70.17
2018-10-18T04:49:13.314Z,70.31
2018-10-18T04:49:53.641Z,70.20
2018-10-18T04:50:33.920Z,70.30
2018-10-18T04:51:14.189Z,70.28
2018-10-18T04:51:54.689Z,70.47
2018-10-18T04:52:34.828Z,70.42
2018-10-18T04:53:15.110Z,70.15
2018-10-18T04:53:55.525Z,70.11
2018-10-18T04:54:35.717Z,70.16
2018-10-18T04:55:15.998Z,70.39
2018-10-18T04:55:56.480Z,70.14
2018-10-18T04:56:36.667Z,70.41
2018-10-18T04:57:17.599Z,70.42
2018-10-18T04:57:57.882Z,70.56
2018-10-18T04:58:38.088Z,70.49
2018-10-18T04:59:18.521Z,70.56
2018-10-18T04:59:58.642Z,70.65
2018-10-18T05:00:39.211Z,70.41
2018-10-18T05:01:19.964Z,70.17
2018-10-18T05:02:00.305Z,70.61
2018-10-18T05:02:40.666Z,70.32
2018-10-18T05:03:21.015Z,70.02
2018-10-18T05:04:01.246Z,70.44
2018-10-18T05:04:51.576Z,70.65
2018-10-18T05:05:48.977Z,69.94
2018-10-18T05:06:28.601Z,70.11
2018-10-18T05:07:08.917Z,70.08
2018-10-18T05:07:49.437Z,70.42
2018-10-18T05:08:30.404Z,69.85
2018-10-18T05:09:10.539Z,70.23
2018-10-18T05:09:50.733Z,70.69
2018-10-18T05:10:31.075Z,70.04
2018-10-18T05:11:10.756Z,70.37
2018-10-18T05:11:51.295Z,70.22
2018-10-18T05:12:31.503Z,70.32
2018-10-18T05:13:12.148Z,70.21
2018-10-18T05:13:52.945Z,70.41
2018-10-18T05:14:33.100Z,69.88
2018-10-18T05:15:13.392Z,69.77
2018-10-18T05:15:53.821Z,70.17
2018-10-18T05:16:33.766Z,69.93
2018-10-18T05:17:14.074Z,70.23
2018-10-18T05:17:54.233Z,70.58
2018-10-18T05:18:34.540Z,69.92
2018-10-18T05:19:14.893Z,70.04
2018-10-18T05:19:55.338Z,69.72
2018-10-18T05:20:35.772Z,69.88
2018-10-18T05:21:16.235Z,70.13
2018-10-18T05:21:56.564Z,70.09
2018-10-18T05:22:36.783Z,70.47
2018-10-18T05:23:17.177Z,70.09
2018-10-18T05:23:57.527Z,70.40
2018-10-18T05:24:37.772Z,70.16
2018-10-18T05:25:18.203Z,70.12
2018-10-18T05:25:58.678Z,70.51
2018-10-18T05:26:38.876Z,70.13
2018-10-18T05:27:19.372Z,70.23
2018-10-18T05:27:59.571Z,70.66
2018-10-18T05:28:39.811Z,70.46
2018-10-18T05:29:20.729Z,70.48
2018-10-18T05:30:00.952Z,70.39
2018-10-18T05:30:41.878Z,70.92
2018-10-18T05:31:22.349Z,70.59
2018-10-18T05:32:02.668Z,70.63
2018-10-18T05:32:42.965Z,70.48
2018-10-18T05:33:23.545Z,70.48
2018-10-18T05:34:04.244Z,70.41
2018-10-18T05:34:44.555Z,70.64
2018-10-18T05:35:24.972Z,69.92
2018-10-18T05:36:05.713Z,70.26
2018-10-18T05:36:45.857Z,70.26
2018-10-18T05:37:26.266Z,70.13
2018-10-18T05:38:06.905Z,69.79
2018-10-18T05:38:47.238Z,69.53
2018-10-18T05:39:27.629Z,69.81
2018-10-18T05:40:07.810Z,69.86
2018-10-18T05:40:48.240Z,70.54
2018-10-18T05:41:28.788Z,70.22
2018-10-18T05:42:08.990Z,70.23
2018-10-18T05:42:49.828Z,70.08
2018-10-18T05:43:30.137Z,69.90
2018-10-18T05:44:10.477Z,69.53
2018-10-18T05:44:51.303Z,69.13
2018-10-18T05:45:31.436Z,69.69
2018-10-18T05:46:11.603Z,69.77
2018-10-18T05:46:52.560Z,70.19
2018-10-18T05:47:39.788Z,70.25
2018-10-18T05:48:20.453Z,70.14
2018-10-18T05:49:00.877Z,69.95
2018-10-18T05:49:41.304Z,70.23
2018-10-18T05:50:21.672Z,69.75
2018-10-18T05:51:01.911Z,69.95
2018-10-18T05:51:42.318Z,70.12
2018-10-18T05:52:22.507Z,70.68
2018-10-18T05:53:03.237Z,70.45
2018-10-18T05:53:44.083Z,70.16
2018-10-18T05:54:24.243Z,70.39
2018-10-18T05:55:05.733Z,70.39
2018-10-18T05:55:46.145Z,70.01
2018-10-18T05:56:26.476Z,70.08
2018-10-18T05:57:06.736Z,70.34
2018-10-18T05:57:47.376Z,70.28
2018-10-18T05:58:27.371Z,70.55
2018-10-18T05:59:07.680Z,70.49
2018-10-18T05:59:48.077Z,70.38
2018-10-18T06:00:28.466Z,70.51
2018-10-18T06:01:09.258Z,70.58
2018-10-18T06:01:49.821Z,70.39
2018-10-18T06:02:30.149Z,70.63
2018-10-18T06:03:10.399Z,70.13
2018-10-18T06:03:50.958Z,70.36
2018-10-18T06:04:31.255Z,70.28
2018-10-18T06:05:13.150Z,70.22
2018-10-18T06:05:53.414Z,70.24
2018-10-18T06:06:33.762Z,70.60
2018-10-18T06:07:14.139Z,70.60
2018-10-18T06:07:54.532Z,70.43
2018-10-18T06:08:34.271Z,70.54
2018-10-18T06:09:23.776Z,70.64
2018-10-18T06:10:03.924Z,70.72
2018-10-18T06:10:55.557Z,70.68
2018-10-18T06:11:35.789Z,70.60
2018-10-18T06:12:16.155Z,70.50
2018-10-18T06:12:56.608Z,70.76
2018-10-18T06:13:37.130Z,70.14
2018-10-18T06:14:17.687Z,70.20
2018-10-18T06:14:57.993Z,70.50
2018-10-18T06:15:38.346Z,70.48
2018-10-18T06:16:19.291Z,70.81
2018-10-18T06:17:00.089Z,70.30
2018-10-18T06:17:40.817Z,70.66
2018-10-18T06:18:21.523Z,70.52
2018-10-18T06:19:01.942Z,70.37
2018-10-18T06:19:42.467Z,70.22
2018-10-18T06:20:22.827Z,70.73
2018-10-18T06:21:03.322Z,70.40
2018-10-18T06:21:43.538Z,70.49
2018-10-18T06:22:23.995Z,70.57
2018-10-18T06:23:04.556Z,70.51
2018-10-18T06:23:45.017Z,70.57
2018-10-18T06:24:25.397Z,70.25
2018-10-18T06:25:07.308Z,70.24
2018-10-18T06:25:48.248Z,70.08
2018-10-18T06:26:28.381Z,70.15
2018-10-18T06:27:08.061Z,69.98
2018-10-18T06:27:48.855Z,70.21
2018-10-18T06:28:29.556Z,70.30
2018-10-18T06:29:09.832Z,69.92
2018-10-18T06:29:50.591Z,70.00
2018-10-18T06:30:30.488Z,69.91
2018-10-18T06:31:10.227Z,70.10
2018-10-18T06:31:50.881Z,69.88
2018-10-18T06:32:31.342Z,70.33
2018-10-18T06:33:11.733Z,70.02
2018-10-18T06:33:51.809Z,69.70
2018-10-18T06:34:32.021Z,69.96
2018-10-18T06:35:13.870Z,69.91
2018-10-18T06:35:54.100Z,70.08
2018-10-18T06:36:34.417Z,70.15
2018-10-18T06:37:15.193Z,69.73
2018-10-18T06:37:55.623Z,69.87
2018-10-18T06:38:36.131Z,69.60
2018-10-18T06:39:16.983Z,69.69
2018-10-18T06:39:56.995Z,69.59
2018-10-18T06:40:37.368Z,69.87
2018-10-18T06:41:18.041Z,69.59
2018-10-18T06:41:58.644Z,69.53
2018-10-18T06:42:40.181Z,69.26
2018-10-18T06:43:20.845Z,69.24
2018-10-18T06:44:01.120Z,69.35
2018-10-18T06:44:41.345Z,69.52
2018-10-18T06:45:21.975Z,69.41
2018-10-18T06:46:02.253Z,69.16
2018-10-18T06:46:42.611Z,69.16
2018-10-18T06:47:23.251Z,69.21
2018-10-18T06:48:03.793Z,69.00
2018-10-18T06:48:44.626Z,69.09
2018-10-18T06:49:25.231Z,68.99
2018-10-18T06:50:06.986Z,68.88
2018-10-18T06:50:47.240Z,69.00
2018-10-18T06:51:27.688Z,68.68
2018-10-18T06:52:08.329Z,68.58
2018-10-18T06:52:49.293Z,68.41
2018-10-18T06:53:29.504Z,68.90
2018-10-18T06:54:09.888Z,68.67
2018-10-18T06:54:50.849Z,68.92
2018-10-18T06:55:31.246Z,68.77
2018-10-18T06:56:11.389Z,68.83
2018-10-18T06:56:51.860Z,68.56
2018-10-18T06:57:32.218Z,68.66
2018-10-18T06:58:12.343Z,69.05
2018-10-18T06:58:52.800Z,68.79
2018-10-18T06:59:32.910Z,68.77
2018-10-18T07:00:16.540Z,68.95
2018-10-18T07:00:57.240Z,68.74
2018-10-18T07:01:37.459Z,68.83
2018-10-18T07:02:17.877Z,68.77
2018-10-18T07:02:58.421Z,68.16
2018-10-18T07:03:38.622Z,68.17
2018-10-18T07:04:19.518Z,68.16
2018-10-18T07:05:00.163Z,67.81
2018-10-18T07:05:40.477Z,67.69
2018-10-18T07:06:20.832Z,67.68
2018-10-18T07:07:01.075Z,67.90
2018-10-18T07:07:41.850Z,67.74
2018-10-18T07:08:22.359Z,67.49
2018-10-18T07:09:02.661Z,67.31
2018-10-18T07:09:43.009Z,67.03
2018-10-18T07:10:23.820Z,67.06
2018-10-18T07:11:04.492Z,67.17
2018-10-18T07:11:44.968Z,67.21
2018-10-18T07:12:25.314Z,67.43
2018-10-18T07:13:05.961Z,67.40
2018-10-18T07:13:46.442Z,67.17
2018-10-18T07:14:26.575Z,67.74
2018-10-18T07:15:07.796Z,67.53
2018-10-18T07:15:48.536Z,67.49
2018-10-18T07:16:28.770Z,67.31
2018-10-18T07:17:08.960Z,67.42
2018-10-18T07:17:49.355Z,67.89
2018-10-18T07:18:29.584Z,67.35
2018-10-18T07:19:09.184Z,67.49
2018-10-18T07:19:49.757Z,67.46
2018-10-18T07:20:30.076Z,67.51
2018-10-18T07:21:10.241Z,67.45
2018-10-18T07:21:51.144Z,67.69
2018-10-18T07:22:31.518Z,67.71
2018-10-18T07:23:11.852Z,67.53
2018-10-18T07:23:51.656Z,67.74
2018-10-18T07:24:31.980Z,67.67
2018-10-18T07:25:13.722Z,67.58
2018-10-18T07:25:54.012Z,67.27
2018-10-18T07:26:34.240Z,67.55
2018-10-18T07:27:14.462Z,67.13
2018-10-18T07:27:54.872Z,67.18
2018-10-18T07:28:34.959Z,67.03
2018-10-18T07:29:15.324Z,67.05
2018-10-18T07:29:55.789Z,67.03
2018-10-18T07:30:36.369Z,66.68
2018-10-18T07:31:16.790Z,66.56
2018-10-18T07:31:57.168Z,66.78
2018-10-18T07:32:37.475Z,66.84
2018-10-18T07:33:17.794Z,66.62
2018-10-18T07:33:57.993Z,66.56
2018-10-18T07:34:38.156Z,66.71
2018-10-18T07:35:18.456Z,66.77
2018-10-18T07:35:58.623Z,66.06
2018-10-18T07:36:38.927Z,65.88
2018-10-18T07:37:19.300Z,65.91
2018-10-18T07:37:59.693Z,66.11
2018-10-18T07:38:39.972Z,66.14
2018-10-18T07:39:20.134Z,66.02
2018-10-18T07:40:00.288Z,66.63
2018-10-18T07:40:40.458Z,66.29
2018-10-18T07:41:20.807Z,66.09
2018-10-18T07:42:01.686Z,66.12
2018-10-18T07:42:42.243Z,66.25
2018-10-18T07:43:22.663Z,66.13
2018-10-18T07:44:03.079Z,66.29
2018-10-18T07:44:43.333Z,65.64
2018-10-18T07:45:23.766Z,66.24
2018-10-18T07:46:03.976Z,66.12
2018-10-18T07:46:44.093Z,65.96
2018-10-18T07:47:24.854Z,65.66
2018-10-18T07:48:05.752Z,65.63
2018-10-18T07:48:46.078Z,65.73
2018-10-18T07:49:26.424Z,65.39
2018-10-18T07:50:07.446Z,65.51
2018-10-18T07:50:47.599Z,65.40
2018-10-18T07:51:27.937Z,65.36
2018-10-18T07:52:08.392Z,66.00
2018-10-18T07:52:48.581Z,65.59
2018-10-18T07:53:28.869Z,65.31
2018-10-18T07:54:09.254Z,65.47
2018-10-18T07:54:49.917Z,65.43
2018-10-18T07:55:30.059Z,65.04
2018-10-18T07:56:10.387Z,65.47
2018-10-18T07:56:50.216Z,65.45
2018-10-18T07:57:30.368Z,65.65
2018-10-18T07:58:10.554Z,65.59
2018-10-18T07:58:50.887Z,65.34
2018-10-18T07:59:31.096Z,65.55
2018-10-18T08:00:13.455Z,65.00
2018-10-18T08:00:54.070Z,64.62
2018-10-18T08:01:34.440Z,64.94
2018-10-18T08:02:14.643Z,64.58
2018-10-18T08:02:54.845Z,64.51
2018-10-18T08:03:35.044Z,64.75
2018-10-18T08:04:15.276Z,64.20
2018-10-18T08:04:55.837Z,64.54
2018-10-18T08:05:36.080Z,63.96
2018-10-18T08:06:16.744Z,63.92
2018-10-18T08:06:57.058Z,63.88
2018-10-18T08:07:37.632Z,64.13
2018-10-18T08:08:18.247Z,63.86
2018-10-18T08:08:58.771Z,64.13
2018-10-18T08:09:38.945Z,63.62
2018-10-18T08:10:19.881Z,64.21
2018-10-18T08:11:00.168Z,63.94
2018-10-18T08:11:41.172Z,64.10
2018-10-18T08:12:22.693Z,63.51
2018-10-18T08:13:03.132Z,63.73
2018-10-18T08:13:43.755Z,63.60
2018-10-18T08:14:24.164Z,63.04
2018-10-18T08:15:05.437Z,63.70
2018-10-18T08:15:45.853Z,63.72
2018-10-18T08:16:26.436Z,63.45
2018-10-18T08:17:06.837Z,64.38
2018-10-18T08:17:47.740Z,64.36
2018-10-18T08:18:28.040Z,64.15
2018-10-18T08:19:08.496Z,64.33
2018-10-18T08:19:49.093Z,64.18
2018-10-18T08:20:29.305Z,63.78
2018-10-18T08:21:09.457Z,63.72
2018-10-18T08:21:49.845Z,64.10
2018-10-18T08:22:30.121Z,64.06
2018-10-18T08:23:10.607Z,63.88
2018-10-18T08:23:50.901Z,63.40
2018-10-18T08:24:31.126Z,63.87
2018-10-18T08:25:11.513Z,63.86
2018-10-18T08:25:52.012Z,63.36
2018-10-18T08:26:32.604Z,63.56
2018-10-18T08:27:14.084Z,63.77
2018-10-18T08:27:54.496Z,63.58
2018-10-18T08:28:34.640Z,64.16
2018-10-18T08:29:14.986Z,63.51
2018-10-18T08:29:55.460Z,63.08
2018-10-18T08:30:36.123Z,63.60
2018-10-18T08:31:16.670Z,63.71
2018-10-18T08:31:57.150Z,63.91
2018-10-18T08:32:37.399Z,63.24
2018-10-18T08:33:18.741Z,63.36
2018-10-18T08:33:59.012Z,63.17
2018-10-18T08:34:39.199Z,63.18
2018-10-18T08:35:19.406Z,63.01
2018-10-18T08:35:59.686Z,62.83
2018-10-18T08:36:40.052Z,62.58
2018-10-18T08:37:20.503Z,62.23
2018-10-18T08:38:01.017Z,62.97
2018-10-18T08:38:41.377Z,62.36
2018-10-18T08:39:21.865Z,62.56
2018-10-18T08:40:02.231Z,62.75
2018-10-18T08:40:42.520Z,62.55
2018-10-18T08:41:29.732Z,61.90
2018-10-18T08:42:09.956Z,62.65
2018-10-18T08:42:50.353Z,62.21
2018-10-18T08:43:30.744Z,62.14
2018-10-18T08:44:11.042Z,61.95