createdAt,value
2023-05-15T00:02:02.581Z,99.90
2023-05-15T00:08:05.419Z,99.90
2023-05-15T00:14:07.907Z,99.90
2023-05-15T00:20:10.774Z,99.90
2023-05-15T00:26:15.755Z,99.90
2023-05-15T00:32:18.068Z,99.90
2023-05-15T00:38:20.469Z,99.90
2023-05-15T00:44:23.614Z,99.90
2023-05-15T00:50:26.133Z,99.90
2023-05-15T00:56:31.109Z,99.90
2023-05-15T01:02:33.516Z,99.90
2023-05-15T01:08:49.436Z,99.90
2023-05-15T01:14:51.714Z,99.90
2023-05-15T01:21:05.821Z,99.90
2023-05-15T01:27:36.930Z,99.90
2023-05-15T01:33:43.290Z,99.90
2023-05-15T01:39:49.616Z,99.90
2023-05-15T01:45:51.985Z,99.90
2023-05-15T01:52:10.297Z,99.90
2023-05-15T01:58:14.062Z,99.90
2023-05-15T02:04:18.019Z,99.90
2023-05-15T02:10:20.945Z,99.90
2023-05-15T02:16:23.397Z,99.90
2023-05-15T02:22:25.764Z,99.90
2023-05-15T02:28:43.002Z,99.90
2023-05-15T02:34:47.559Z,99.90
2023-05-15T02:40:51.320Z,99.90
2023-05-15T02:46:54.546Z,99.90
2023-05-15T02:53:05.024Z,99.90
2023-05-15T02:59:07.456Z,99.90
2023-05-15T03:05:10.186Z,99.90
2023-05-15T03:11:12.526Z,99.90
2023-05-15T03:17:14.843Z,99.90
2023-05-15T03:23:17.132Z,99.90
2023-05-15T03:29:19.678Z,99.90
2023-05-15T03:35:22.009Z,99.90
2023-05-15T03:41:26.048Z,99.90
2023-05-15T03:47:28.355Z,99.90
2023-05-15T03:53:30.660Z,99.90
2023-05-15T03:59:32.897Z,99.90
2023-05-15T04:05:35.259Z,99.90
2023-05-15T04:11:38.081Z,99.90
2023-05-15T04:17:40.386Z,99.90
2023-05-15T04:23:42.658Z,99.90
2023-05-15T04:29:45.690Z,99.90
2023-05-15T04:35:48.171Z,99.90
2023-05-15T04:41:50.646Z,99.90
2023-05-15T04:47:53.043Z,99.90
2023-05-15T04:53:55.347Z,99.90
2023-05-15T04:59:58.171Z,99.90
2023-05-15T05:06:00.548Z,99.90
2023-05-15T05:12:03.392Z,99.90
2023-05-15T05:18:06.091Z,99.90
2023-05-15T05:24:08.409Z,99.90
2023-05-15T05:30:11.051Z,99.90
2023-05-15T05:36:13.364Z,99.90
2023-05-15T05:42:15.694Z,99.90
2023-05-15T05:48:18.022Z,99.90
2023-05-15T05:54:20.505Z,99.90
2023-05-15T06:00:24.121Z,99.90
2023-05-15T06:06:26.397Z,99.90
2023-05-15T06:12:28.677Z,99.90
2023-05-15T06:18:30.952Z,99.90
2023-05-15T06:24:33.228Z,99.90
2023-05-15T06:30:35.607Z,99.90
2023-05-15T06:36:38.015Z,99.90
2023-05-15T06:42:40.342Z,99.90
2023-05-15T06:48:42.606Z,99.90
2023-05-15T06:54:44.914Z,99.90
2023-05-15T07:00:47.200Z,99.90
2023-05-15T07:06:49.473Z,99.90
2023-05-15T07:12:51.733Z,99.90
2023-05-15T07:18:54.048Z,99.90
2023-05-15T07:24:56.356Z,99.90
2023-05-15T07:30:59.549Z,99.90
2023-05-15T07:37:03.264Z,99.90
2023-05-15T07:43:05.608Z,99.90
2023-05-15T07:49:07.876Z,99.90
2023-05-15T07:55:11.171Z,99.90
2023-05-15T08:01:13.425Z,99.90
2023-05-15T08:07:16.003Z,99.90
2023-05-15T08:13:18.262Z,99.90
2023-05-15T08:19:22.149Z,99.90
2023-05-15T08:25:24.756Z,99.90
2023-05-15T08:31:27.196Z,99.90
2023-05-15T08:37:29.550Z,99.90
2023-05-15T08:43:33.322Z,99.90
2023-05-15T08:49:40.985Z,99.90
2023-05-15T08:55:45.026Z,99.90
2023-05-15T09:01:47.458Z,99.90
2023-05-15T09:07:54.222Z,99.90
2023-05-15T09:13:59.946Z,99.90
2023-05-15T09:20:06.039Z,99.90
2023-05-15T09:26:12.729Z,99.90
2023-05-15T09:32:15.803Z,99.90
2023-05-15T09:38:18.928Z,99.90
2023-05-15T09:44:26.006Z,99.90
2023-05-15T09:50:39.360Z,99.90
2023-05-15T09:56:44.224Z,99.90
2023-05-15T10:02:46.506Z,99.90
2023-05-15T10:08:55.155Z,99.90
2023-05-15T10:14:58.498Z,99.90
2023-05-15T10:21:04.186Z,99.90
2023-05-15T10:27:09.058Z,97.00
2023-05-15T10:33:13.336Z,99.90
2023-05-15T10:39:17.653Z,97.00
2023-05-15T10:45:20.324Z,97.30
2023-05-15T10:51:30.913Z,97.80
2023-05-15T10:57:33.246Z,94.80
2023-05-15T11:03:48.816Z,97.30
2023-05-15T11:09:53.055Z,96.50
2023-05-15T11:15:57.235Z,96.00
2023-05-15T11:22:01.857Z,95.40
2023-05-15T11:28:05.092Z,97.10
2023-05-15T11:34:08.061Z,98.00
2023-05-15T11:40:25.717Z,98.40
2023-05-15T11:46:28.439Z,99.00
2023-05-15T11:52:31.884Z,93.70
2023-05-15T11:58:34.158Z,92.80
2023-05-15T12:04:36.460Z,93.50
2023-05-15T12:10:43.748Z,94.50
2023-05-15T12:16:46.053Z,95.90
2023-05-15T12:22:48.376Z,91.70
2023-05-15T12:28:51.562Z,93.30
2023-05-15T12:34:54.410Z,93.60
2023-05-15T12:40:57.922Z,94.00
2023-05-15T12:47:00.354Z,94.20
2023-05-15T12:53:04.628Z,92.80
2023-05-15T12:59:07.154Z,94.30
2023-05-15T13:05:09.818Z,93.10
2023-05-15T13:11:16.612Z,91.30
2023-05-15T13:17:19.070Z,92.00
2023-05-15T13:23:32.187Z,93.40
2023-05-15T13:29:34.412Z,91.50
2023-05-15T13:35:37.452Z,92.10
2023-05-15T13:41:39.704Z,92.00
2023-05-15T13:47:42.853Z,93.30
2023-05-15T13:53:45.162Z,95.40
2023-05-15T13:59:47.394Z,96.90
2023-05-15T14:05:49.634Z,96.50
2023-05-15T14:11:51.861Z,97.60
2023-05-15T14:17:54.402Z,96.60
2023-05-15T14:23:56.714Z,96.00
2023-05-15T14:29:58.968Z,97.50
2023-05-15T14:36:01.598Z,96.80
2023-05-15T14:42:04.157Z,96.10
2023-05-15T14:48:07.621Z,98.00
2023-05-15T14:54:09.969Z,99.20
2023-05-15T15:00:13.376Z,99.90
2023-05-15T15:06:15.808Z,99.90
2023-05-15T15:12:18.075Z,99.90
2023-05-15T15:18:21.269Z,99.90
2023-05-15T15:24:23.798Z,99.90
2023-05-15T15:30:26.238Z,99.90
2023-05-15T15:36:28.782Z,99.90
2023-05-15T15:42:31.105Z,99.90
2023-05-15T15:48:33.422Z,99.90
2023-05-15T15:54:36.619Z,99.90
2023-05-15T16:00:38.955Z,99.90
2023-05-15T16:06:41.341Z,99.90
2023-05-15T16:12:45.015Z,99.90
2023-05-15T16:18:47.644Z,99.90
2023-05-15T16:24:51.123Z,99.90
2023-05-15T16:30:53.656Z,99.90
2023-05-15T16:36:56.213Z,99.90
2023-05-15T16:42:58.588Z,99.90
2023-05-15T16:49:00.988Z,99.90
2023-05-15T16:55:03.477Z,99.90
2023-05-15T17:01:05.756Z,99.90
2023-05-15T17:07:09.181Z,99.90
2023-05-15T17:13:11.697Z,99.90
2023-05-15T17:19:14.245Z,99.90
2023-05-15T17:25:16.577Z,99.90
2023-05-15T17:31:19.085Z,99.90
2023-05-15T17:37:21.319Z,99.90
2023-05-15T17:43:23.579Z,99.90
2023-05-15T17:49:26.501Z,99.90
2023-05-15T17:55:28.802Z,99.90
2023-05-15T18:01:31.148Z,99.90
2023-05-15T18:07:36.867Z,99.90
2023-05-15T18:13:39.300Z,99.90
2023-05-15T18:19:44.742Z,99.90
2023-05-15T18:25:47.562Z,99.90
2023-05-15T18:31:49.827Z,99.90
2023-05-15T18:37:52.110Z,99.90
2023-05-15T18:43:54.350Z,99.90
2023-05-15T18:49:57.107Z,99.90
2023-05-15T18:55:59.360Z,99.90
2023-05-15T19:02:01.708Z,99.90
2023-05-15T19:08:04.416Z,99.90
2023-05-15T19:14:06.884Z,99.90
2023-05-15T19:20:09.574Z,99.90
2023-05-15T19:26:11.952Z,99.90
2023-05-15T19:32:14.272Z,99.90
2023-05-15T19:38:16.694Z,99.90
2023-05-15T19:44:18.943Z,99.90
2023-05-15T19:50:21.215Z,99.90
2023-05-15T19:56:24.414Z,99.90
2023-05-15T20:02:26.816Z,99.90
2023-05-15T20:08:29.680Z,99.90
2023-05-15T20:14:33.606Z,99.90
2023-05-15T20:20:36.602Z,99.90
2023-05-15T20:26:38.890Z,99.90
2023-05-15T20:32:41.367Z,99.90
2023-05-15T20:38:45.049Z,99.90
2023-05-15T20:44:47.577Z,99.90
2023-05-15T20:50:53.105Z,99.90
2023-05-15T20:56:55.559Z,99.90
2023-05-15T21:02:57.949Z,99.90
2023-05-15T21:09:00.262Z,99.90
2023-05-15T21:15:04.234Z,99.90
2023-05-15T21:21:09.356Z,99.90
2023-05-15T21:27:11.644Z,99.90
2023-05-15T21:33:13.939Z,99.90
2023-05-15T21:39:16.722Z,99.90
2023-05-15T21:45:19.250Z,99.90
2023-05-15T21:51:21.620Z,99.90
2023-05-15T21:57:24.305Z,99.90
2023-05-15T22:03:26.779Z,99.90
2023-05-15T22:09:29.116Z,99.90
2023-05-15T22:15:31.555Z,99.90
2023-05-15T22:21:33.940Z,99.90
2023-05-15T22:27:36.245Z,99.90
2023-05-15T22:33:38.490Z,99.90
2023-05-15T22:39:41.003Z,99.90
2023-05-15T22:45:43.328Z,99.90
2023-05-15T22:51:45.752Z,99.90
2023-05-15T22:57:48.018Z,99.90
2023-05-15T23:03:50.400Z,99.90
2023-05-15T23:09:52.734Z,99.90
2023-05-15T23:15:55.149Z,99.90
2023-05-15T23:21:57.438Z,99.90
2023-05-15T23:27:59.710Z,99.90
2023-05-15T23:34:01.981Z,99.90
2023-05-15T23:40:05.980Z,99.90
2023-05-15T23:46:08.313Z,99.90
2023-05-15T23:52:10.670Z,99.90
2023-05-15T23:58:12.982Z,99.90
