createdAt,value
2019-05-22T00:04:18.982Z,97089.25
2019-05-22T00:09:23.968Z,97094.27
2019-05-22T00:14:28.202Z,97096.64
2019-05-22T00:19:31.765Z,97107.01
2019-05-22T00:24:37.119Z,97107.14
2019-05-22T00:29:43.167Z,97113.33
2019-05-22T00:34:49.218Z,97115.71
2019-05-22T00:39:54.384Z,97117.12
2019-05-22T00:44:58.959Z,97120.34
2019-05-22T00:50:04.131Z,97124.52
2019-05-22T00:55:09.193Z,97126.06
2019-05-22T01:00:16.283Z,97129.27
2019-05-22T01:05:21.802Z,97127.58
2019-05-22T01:10:26.771Z,97127.34
2019-05-22T01:15:31.876Z,97133.55
2019-05-22T01:20:37.030Z,97135.80
2019-05-22T01:25:42.030Z,97140.21
2019-05-22T01:31:03.475Z,97141.53
2019-05-22T01:36:08.814Z,97145.66
2019-05-22T01:41:32.679Z,97150.19
2019-05-22T01:46:39.517Z,97162.95
2019-05-22T01:51:44.680Z,97158.67
2019-05-22T01:56:49.622Z,97165.33
2019-05-22T02:01:53.321Z,97169.95
2019-05-22T02:06:57.145Z,97164.45
2019-05-22T02:12:04.935Z,97178.98
2019-05-22T02:17:08.843Z,97168.48
2019-05-22T02:22:13.124Z,97169.45
2019-05-22T02:27:18.512Z,97171.45
2019-05-22T02:32:23.498Z,97170.12
2019-05-22T02:37:27.138Z,97172.98
2019-05-22T02:42:31.034Z,97171.78
2019-05-22T02:47:34.797Z,97183.23
2019-05-22T02:52:38.150Z,97174.50
2019-05-22T02:57:42.153Z,97184.16
2019-05-22T03:02:57.720Z,97181.19
2019-05-22T03:08:01.427Z,97182.50
2019-05-22T03:13:06.325Z,97188.58
2019-05-22T03:18:10.459Z,97205.63
2019-05-22T03:23:22.571Z,97203.00
2019-05-22T03:28:27.069Z,97198.59
2019-05-22T03:33:30.810Z,97211.80
2019-05-22T03:38:34.571Z,97220.63
2019-05-22T03:43:37.919Z,97221.95
2019-05-22T03:48:41.651Z,97228.92
2019-05-22T03:53:46.452Z,97233.34
2019-05-22T03:58:51.065Z,97235.33
2019-05-22T04:03:55.844Z,97238.08
2019-05-22T04:09:04.088Z,97243.55
2019-05-22T04:14:07.450Z,97255.19
2019-05-22T04:19:10.901Z,97259.44
2019-05-22T04:24:15.577Z,97263.47
2019-05-22T04:29:19.555Z,97261.27
2019-05-22T04:34:23.444Z,97264.10
2019-05-22T04:39:27.550Z,97258.86
2019-05-22T04:44:31.008Z,97267.56
2019-05-22T04:49:34.638Z,97267.56
2019-05-22T04:54:38.186Z,97275.33
2019-05-22T04:59:41.529Z,97271.17
2019-05-22T05:04:45.200Z,97274.69
2019-05-22T05:09:48.704Z,97281.25
2019-05-22T05:14:52.500Z,97279.75
2019-05-22T05:19:55.866Z,97290.49
2019-05-22T05:24:59.332Z,97293.47
2019-05-22T05:30:03.037Z,97289.53
2019-05-22T05:35:10.273Z,97303.28
2019-05-22T05:40:38.613Z,97300.76
2019-05-22T05:45:43.286Z,97308.53
2019-05-22T05:51:09.546Z,97316.11
2019-05-22T05:56:14.802Z,97319.51
2019-05-22T06:01:24.127Z,97319.51
2019-05-22T06:06:33.632Z,97320.88
2019-05-22T06:11:53.005Z,97324.91
2019-05-22T06:17:31.689Z,97320.56
2019-05-22T06:22:35.075Z,97339.09
2019-05-22T06:27:42.739Z,97344.11
2019-05-22T06:33:08.950Z,97345.01
2019-05-22T06:38:35.162Z,97353.27
2019-05-22T06:43:41.675Z,97366.25
2019-05-22T06:48:45.650Z,97376.23
2019-05-22T06:53:49.174Z,97379.28
2019-05-22T06:58:52.564Z,97378.60
2019-05-22T07:03:55.985Z,97372.05
2019-05-22T07:08:59.316Z,97373.23
2019-05-22T07:14:03.049Z,97380.52
2019-05-22T07:19:07.579Z,97386.98
2019-05-22T07:24:11.244Z,97387.39
2019-05-22T07:29:15.026Z,97389.94
2019-05-22T07:34:18.576Z,97390.83
2019-05-22T07:39:22.087Z,97396.16
2019-05-22T07:44:25.542Z,97399.97
2019-05-22T07:49:29.229Z,97403.16
2019-05-22T07:54:33.170Z,97407.70
2019-05-22T07:59:37.160Z,97404.84
2019-05-22T08:04:41.969Z,97414.09
2019-05-22T08:09:45.696Z,97416.73
2019-05-22T08:14:49.992Z,97412.36
2019-05-22T08:19:53.495Z,97418.14
2019-05-22T08:24:56.989Z,97422.48
2019-05-22T08:30:00.429Z,97423.78
2019-05-22T08:35:09.171Z,97428.12
2019-05-22T08:40:14.166Z,97419.88
2019-05-22T08:45:18.807Z,97424.97
2019-05-22T08:50:23.823Z,97437.81
2019-05-22T08:55:27.338Z,97439.98
2019-05-22T09:00:30.927Z,97448.15
2019-05-22T09:05:34.401Z,97451.68
2019-05-22T09:10:37.788Z,97457.84
2019-05-22T09:15:41.498Z,97468.44
2019-05-22T09:20:49.406Z,97470.84
2019-05-22T09:25:50.424Z,97474.20
2019-05-22T09:30:54.078Z,97475.70
2019-05-22T09:35:57.882Z,97478.08
2019-05-22T09:41:03.362Z,97481.02
2019-05-22T09:46:08.403Z,97484.28
2019-05-22T09:51:11.807Z,97488.77
2019-05-22T09:56:15.436Z,97494.56
2019-05-22T10:01:19.490Z,97493.44
2019-05-22T10:06:22.999Z,97500.72
2019-05-22T10:11:27.442Z,97509.59
2019-05-22T10:16:31.007Z,97519.19
2019-05-22T10:21:34.692Z,97516.69
2019-05-22T10:26:38.166Z,97517.24
2019-05-22T10:31:41.788Z,97524.20
2019-05-22T10:36:45.209Z,97520.98
2019-05-22T10:41:48.560Z,97527.58
2019-05-22T10:46:52.366Z,97528.64
2019-05-22T10:51:55.809Z,97531.42
2019-05-22T10:56:59.334Z,97532.36
2019-05-22T11:02:03.310Z,97538.59
2019-05-22T11:07:07.871Z,97531.89
2019-05-22T11:12:12.236Z,97535.30
2019-05-22T11:17:17.072Z,97529.91
2019-05-22T11:22:20.494Z,97538.41
2019-05-22T11:27:24.140Z,97531.48
2019-05-22T11:32:27.564Z,97538.59
2019-05-22T11:37:31.080Z,97539.66
2019-05-22T11:42:34.863Z,97542.39
2019-05-22T11:47:39.179Z,97546.48
2019-05-22T11:52:42.668Z,97556.52
2019-05-22T11:57:47.918Z,97555.48
2019-05-22T12:02:53.006Z,97546.17
2019-05-22T12:07:56.965Z,97555.77
2019-05-22T12:13:00.469Z,97553.89
2019-05-22T12:18:05.000Z,97555.33
2019-05-22T12:23:08.417Z,97550.17
2019-05-22T12:28:12.117Z,97558.80
2019-05-22T12:33:15.519Z,97565.09
2019-05-22T12:38:21.832Z,97577.80
2019-05-22T12:43:26.543Z,97583.91
2019-05-22T12:48:30.338Z,97585.82
2019-05-22T12:53:34.202Z,97578.86
2019-05-22T12:58:40.103Z,97587.08
2019-05-22T13:03:44.401Z,97591.48
2019-05-22T13:08:47.745Z,97598.13
2019-05-22T13:13:51.283Z,97597.25
2019-05-22T13:18:54.947Z,97600.13
2019-05-22T13:24:00.672Z,97598.56
2019-05-22T13:29:07.129Z,97595.42
2019-05-22T13:34:12.820Z,97599.69
2019-05-22T13:39:16.986Z,97591.92
2019-05-22T13:44:21.276Z,97586.64
2019-05-22T13:49:26.612Z,97598.91
2019-05-22T13:54:31.207Z,97602.06
2019-05-22T13:59:35.192Z,97601.23
2019-05-22T14:04:38.924Z,97599.36
2019-05-22T14:09:43.189Z,97601.03
2019-05-22T14:14:46.704Z,97608.09
2019-05-22T14:19:50.136Z,97600.30
2019-05-22T14:24:53.627Z,97610.97
2019-05-22T14:29:57.494Z,97609.07
2019-05-22T14:35:01.177Z,97604.49
2019-05-22T14:40:08.135Z,97607.80
2019-05-22T14:45:11.895Z,97607.17
2019-05-22T14:50:15.409Z,97608.97
2019-05-22T14:55:18.765Z,97609.56
2019-05-22T15:00:24.567Z,97612.78
2019-05-22T15:05:28.196Z,97610.30
2019-05-22T15:10:32.029Z,97617.17
2019-05-22T15:15:40.154Z,97621.61
2019-05-22T15:20:42.684Z,97627.74
2019-05-22T15:25:46.152Z,97623.75
2019-05-22T15:30:49.664Z,97617.16
2019-05-22T15:35:54.209Z,97620.63
2019-05-22T15:40:57.654Z,97620.48
2019-05-22T15:46:01.395Z,97625.56
2019-05-22T15:51:09.083Z,97623.21
2019-05-22T15:56:12.494Z,97626.91
2019-05-22T16:01:17.737Z,97621.08
2019-05-22T16:06:23.493Z,97629.05
2019-05-22T16:11:27.551Z,97623.88
2019-05-22T16:16:32.246Z,97626.11
2019-05-22T16:21:38.566Z,97627.12
2019-05-22T16:26:42.627Z,97630.34
2019-05-22T16:31:46.595Z,97622.35
2019-05-22T16:36:50.234Z,97632.23
2019-05-22T16:41:54.197Z,97639.86
2019-05-22T16:46:58.989Z,97638.97
2019-05-22T16:52:04.149Z,97638.08
2019-05-22T16:57:08.624Z,97648.19
2019-05-22T17:02:14.082Z,97648.13
2019-05-22T17:07:18.300Z,97652.87
2019-05-22T17:12:23.329Z,97654.54
2019-05-22T17:17:26.751Z,97654.19
2019-05-22T17:22:30.114Z,97655.72
2019-05-22T17:27:33.578Z,97664.64
2019-05-22T17:32:38.094Z,97666.40
2019-05-22T17:37:42.351Z,97664.80
2019-05-22T17:42:46.178Z,97665.94
2019-05-22T17:47:51.339Z,97670.66
2019-05-22T17:52:55.275Z,97660.14
2019-05-22T17:57:59.623Z,97663.56
2019-05-22T18:03:03.207Z,97667.13
2019-05-22T18:08:07.222Z,97665.55
2019-05-22T18:13:12.148Z,97667.60
2019-05-22T18:18:15.879Z,97671.64
2019-05-22T18:23:19.233Z,97674.13
2019-05-22T18:28:22.980Z,97680.88
2019-05-22T18:33:26.425Z,97686.80
2019-05-22T18:38:29.817Z,97692.28
2019-05-22T18:43:33.730Z,97703.09
2019-05-22T18:48:37.165Z,97707.39
2019-05-22T18:53:40.521Z,97708.09
2019-05-22T18:58:44.157Z,97716.16
2019-05-22T19:03:47.704Z,97722.94
2019-05-22T19:08:52.245Z,97726.97
2019-05-22T19:13:55.663Z,97734.97
2019-05-22T19:18:59.012Z,97727.75
2019-05-22T19:24:02.472Z,97745.78
2019-05-22T19:29:06.071Z,97746.73
2019-05-22T19:34:11.035Z,97744.23
2019-05-22T19:39:14.683Z,97760.64
2019-05-22T19:44:18.321Z,97758.40
2019-05-22T19:49:23.724Z,97765.65
2019-05-22T19:54:27.380Z,97764.03
2019-05-22T19:59:32.281Z,97773.24
2019-05-22T20:04:36.275Z,97773.24
2019-05-22T20:09:40.144Z,97785.82
2019-05-22T20:14:43.704Z,97782.45
2019-05-22T20:19:47.255Z,97786.09
2019-05-22T20:24:51.098Z,97785.19
2019-05-22T20:29:55.077Z,97786.95
2019-05-22T20:34:59.322Z,97789.67
2019-05-22T20:40:04.025Z,97799.14
2019-05-22T20:45:09.651Z,97794.17
2019-05-22T20:50:13.962Z,97803.61
2019-05-22T20:55:19.468Z,97808.17
2019-05-22T21:00:25.775Z,97816.13
2019-05-22T21:05:29.372Z,97811.98
2019-05-22T21:10:33.454Z,97809.80
2019-05-22T21:15:36.995Z,97806.41
2019-05-22T21:20:54.195Z,97814.46
2019-05-22T21:25:48.150Z,97813.58
2019-05-22T21:30:54.119Z,97816.73
2019-05-22T21:35:57.635Z,97816.50
2019-05-22T21:41:01.313Z,97823.18
2019-05-22T21:46:05.610Z,97828.76
2019-05-22T21:51:09.987Z,97824.33
2019-05-22T21:56:13.548Z,97819.64
2019-05-22T22:01:21.221Z,97823.70
2019-05-22T22:06:24.926Z,97825.56
2019-05-22T22:11:28.835Z,97829.20
2019-05-22T22:16:32.261Z,97834.73
2019-05-22T22:21:37.615Z,97831.68
2019-05-22T22:26:41.719Z,97840.59
2019-05-22T22:31:46.341Z,97830.42
2019-05-22T22:36:50.266Z,97832.80
2019-05-22T22:41:55.836Z,97834.35
2019-05-22T22:47:01.244Z,97833.33
2019-05-22T22:52:07.724Z,97838.19
2019-05-22T22:57:11.898Z,97833.20
2019-05-22T23:02:17.316Z,97833.91
2019-05-22T23:07:22.135Z,97837.42
2019-05-22T23:12:26.083Z,97838.26
2019-05-22T23:17:31.059Z,97841.50
2019-05-22T23:22:34.613Z,97844.02
2019-05-22T23:27:39.082Z,97843.91
2019-05-22T23:32:43.152Z,97843.53
2019-05-22T23:37:46.484Z,97842.36
2019-05-22T23:42:50.497Z,97845.48
2019-05-22T23:47:59.851Z,97842.61
2019-05-22T23:53:04.140Z,97844.13
2019-05-22T23:58:10.027Z,97839.84
