createdAt,value
2018-05-06T00:01:54.202Z,540.07
2018-05-06T00:04:27.442Z,636.10
2018-05-06T00:07:00.588Z,297.40
2018-05-06T00:09:34.520Z,633.33
2018-05-06T00:12:07.665Z,453.43
2018-05-06T00:14:41.540Z,317.63
2018-05-06T00:17:15.023Z,154.47
2018-05-06T00:19:48.343Z,236.70
2018-05-06T00:22:21.017Z,198.10
2018-05-06T00:24:53.743Z,473.60
2018-05-06T00:27:25.985Z,781.17
2018-05-06T00:30:03.517Z,793.67
2018-05-06T00:32:36.279Z,872.83
2018-05-06T00:35:08.300Z,986.63
2018-05-06T00:37:40.721Z,1045.20
2018-05-06T00:40:13.999Z,745.10
2018-05-06T00:42:47.520Z,1005.53
2018-05-06T00:45:20.301Z,1032.97
2018-05-06T00:47:55.183Z,1027.63
2018-05-06T00:50:27.786Z,1048.13
2018-05-06T00:53:00.798Z,1043.47
2018-05-06T00:55:34.161Z,973.73
2018-05-06T00:58:07.140Z,931.50
2018-05-06T01:00:41.448Z,989.23
2018-05-06T01:03:14.522Z,766.60
2018-05-06T01:05:46.845Z,720.97
2018-05-06T01:08:19.819Z,798.37
2018-05-06T01:11:09.781Z,645.33
2018-05-06T01:13:42.794Z,602.17
2018-05-06T01:16:15.006Z,689.47
2018-05-06T01:18:49.361Z,619.10
2018-05-06T01:21:23.237Z,482.30
2018-05-06T01:23:56.364Z,379.63
2018-05-06T01:26:29.141Z,139.07
2018-05-06T01:29:02.701Z,181.83
2018-05-06T01:31:35.484Z,171.20
2018-05-06T01:34:08.506Z,235.43
2018-05-06T01:36:40.564Z,202.63
2018-05-06T01:39:13.562Z,159.53
2018-05-06T01:41:45.885Z,104.50
2018-05-06T01:44:19.459Z,90.27
2018-05-06T01:46:52.303Z,73.90
2018-05-06T01:49:24.874Z,87.63
2018-05-06T01:51:57.298Z,228.90
2018-05-06T01:54:30.660Z,237.13
2018-05-06T01:57:03.359Z,508.43
2018-05-06T01:59:36.026Z,595.93
2018-05-06T02:02:09.120Z,410.77
2018-05-06T02:04:41.901Z,437.77
2018-05-06T02:07:14.116Z,470.13
2018-05-06T02:09:47.145Z,463.63
2018-05-06T02:12:21.439Z,596.47
2018-05-06T02:14:53.939Z,384.23
2018-05-06T02:17:27.285Z,566.07
2018-05-06T02:20:00.102Z,316.43
2018-05-06T02:22:34.262Z,224.83
2018-05-06T02:25:06.445Z,201.07
2018-05-06T02:27:39.939Z,668.40
2018-05-06T02:30:12.961Z,358.93
2018-05-06T02:32:46.322Z,759.93
2018-05-06T02:35:18.782Z,259.67
2018-05-06T02:37:51.778Z,786.47
2018-05-06T02:40:25.179Z,914.30
2018-05-06T02:42:58.261Z,836.80
2018-05-06T02:45:31.239Z,915.07
2018-05-06T02:48:03.383Z,592.57
2018-05-06T02:50:37.395Z,913.63
2018-05-06T02:53:09.677Z,922.33
2018-05-06T02:55:41.903Z,942.27
2018-05-06T02:58:13.722Z,760.07
2018-05-06T03:00:46.600Z,742.77
2018-05-06T03:03:19.922Z,607.80
2018-05-06T03:05:52.419Z,752.03
2018-05-06T03:08:25.917Z,626.07
2018-05-06T03:10:59.442Z,595.83
2018-05-06T03:13:32.542Z,615.43
2018-05-06T03:16:05.205Z,582.97
2018-05-06T03:18:38.741Z,502.63
2018-05-06T03:21:11.221Z,408.47
2018-05-06T03:23:43.182Z,462.37
2018-05-06T03:26:16.244Z,398.77
2018-05-06T03:28:48.527Z,379.80
2018-05-06T03:31:25.087Z,487.10
2018-05-06T03:33:59.814Z,629.57
2018-05-06T03:36:32.744Z,583.87
2018-05-06T03:39:05.236Z,829.47
2018-05-06T03:41:37.895Z,640.37
2018-05-06T03:44:10.803Z,658.60
2018-05-06T03:46:43.644Z,631.57
2018-05-06T03:49:16.700Z,642.40
2018-05-06T03:51:51.079Z,654.30
2018-05-06T03:54:23.624Z,649.10
2018-05-06T03:57:13.141Z,688.77
2018-05-06T04:00:03.043Z,674.23
2018-05-06T04:02:41.881Z,711.97
2018-05-06T04:05:15.229Z,702.10
2018-05-06T04:07:48.285Z,755.97
2018-05-06T04:10:22.082Z,771.63
2018-05-06T04:12:56.297Z,644.17
2018-05-06T04:15:29.299Z,678.03
2018-05-06T04:18:02.501Z,812.00
2018-05-06T04:20:36.343Z,735.83
2018-05-06T04:23:08.800Z,838.83
2018-05-06T04:25:42.288Z,723.37
2018-05-06T04:28:16.123Z,790.03
2018-05-06T04:30:48.900Z,776.03
2018-05-06T04:33:22.858Z,642.83
2018-05-06T04:35:55.460Z,560.47
2018-05-06T04:38:29.564Z,418.87
2018-05-06T04:41:03.078Z,440.67
2018-05-06T04:43:36.896Z,501.23
2018-05-06T04:46:09.502Z,703.07
2018-05-06T04:48:41.699Z,771.03
2018-05-06T04:51:14.120Z,839.00
2018-05-06T04:53:47.688Z,805.40
2018-05-06T04:56:20.551Z,871.60
2018-05-06T04:58:54.402Z,636.83
2018-05-06T05:01:27.946Z,793.97
2018-05-06T05:04:02.519Z,811.57
2018-05-06T05:06:35.644Z,567.17
2018-05-06T05:09:08.924Z,774.97
2018-05-06T05:11:41.775Z,586.23
2018-05-06T05:14:13.959Z,783.63
2018-05-06T05:16:46.563Z,747.93
2018-05-06T05:19:19.481Z,689.27
2018-05-06T05:21:51.561Z,651.57
2018-05-06T05:24:25.080Z,527.33
2018-05-06T05:26:57.163Z,422.40
2018-05-06T05:29:30.162Z,417.37
2018-05-06T05:32:02.804Z,524.97
2018-05-06T05:34:35.825Z,259.70
2018-05-06T05:37:07.787Z,280.07
2018-05-06T05:39:41.228Z,342.80
2018-05-06T05:42:13.602Z,377.30
2018-05-06T05:44:46.485Z,370.63
2018-05-06T05:47:21.699Z,367.67
2018-05-06T05:49:53.988Z,216.27
2018-05-06T05:52:27.231Z,485.33
2018-05-06T05:55:01.798Z,315.73
2018-05-06T05:57:34.939Z,534.30
2018-05-06T06:00:08.165Z,299.40
2018-05-06T06:02:41.148Z,201.83
2018-05-06T06:05:16.265Z,469.20
2018-05-06T06:07:50.059Z,461.47
2018-05-06T06:10:22.661Z,796.60
2018-05-06T06:12:57.727Z,712.60
2018-05-06T06:15:34.818Z,809.57
2018-05-06T06:18:08.801Z,743.43
2018-05-06T06:20:41.119Z,204.27
2018-05-06T06:23:14.064Z,113.33
2018-05-06T06:25:48.102Z,486.10
2018-05-06T06:28:23.565Z,624.07
2018-05-06T06:31:25.084Z,560.73
2018-05-06T06:33:57.905Z,295.53
2018-05-06T06:36:32.623Z,394.00
2018-05-06T06:45:57.705Z,431.77
2018-05-06T06:48:28.968Z,338.73
2018-05-06T06:54:24.136Z,940.53
2018-05-06T06:59:54.702Z,324.30
2018-05-06T07:02:30.048Z,422.37
2018-05-06T07:05:02.361Z,537.33
2018-05-06T07:11:09.442Z,648.53
2018-05-06T07:13:46.245Z,808.60
2018-05-06T07:16:21.059Z,624.03
2018-05-06T07:18:59.100Z,579.47
2018-05-06T07:21:35.261Z,1034.43
2018-05-06T07:24:09.730Z,463.83
2018-05-06T07:26:42.167Z,522.77
2018-05-06T07:29:16.718Z,838.67
2018-05-06T07:31:49.801Z,1090.40
2018-05-06T07:34:23.349Z,448.50
2018-05-06T07:36:56.000Z,481.90
2018-05-06T07:39:28.600Z,1063.67
2018-05-06T07:42:04.423Z,865.93
2018-05-06T07:44:37.379Z,593.77
2018-05-06T07:47:26.624Z,939.25
2018-05-06T07:50:00.479Z,857.33
2018-05-06T07:52:35.925Z,738.30
2018-05-06T07:55:09.284Z,860.70
2018-05-06T07:57:43.050Z,803.43
2018-05-06T08:00:15.617Z,627.57
2018-05-06T08:02:47.081Z,904.23
2018-05-06T08:05:21.479Z,1096.70
2018-05-06T08:07:56.425Z,1100.73
2018-05-06T08:10:29.341Z,1053.33
2018-05-06T08:13:02.464Z,971.67
2018-05-06T08:15:36.840Z,891.97
2018-05-06T08:18:09.604Z,800.27
2018-05-06T08:20:48.237Z,585.37
2018-05-06T08:23:20.236Z,690.20
2018-05-06T08:25:52.850Z,880.90
2018-05-06T08:28:25.680Z,181.27
2018-05-06T08:30:59.037Z,165.73
2018-05-06T08:33:31.819Z,156.20
2018-05-06T08:36:04.606Z,197.67
2018-05-06T08:38:38.381Z,509.97
2018-05-06T08:41:14.028Z,742.03
2018-05-06T08:43:47.079Z,860.40
2018-05-06T08:46:19.322Z,864.33
2018-05-06T08:48:51.323Z,898.90
2018-05-06T08:51:25.009Z,978.20
2018-05-06T08:53:58.724Z,957.17
2018-05-06T08:56:32.845Z,979.67
2018-05-06T08:59:06.280Z,914.80
2018-05-06T09:01:39.505Z,878.37
2018-05-06T09:04:13.027Z,646.37
2018-05-06T09:06:46.003Z,487.13
2018-05-06T09:09:21.923Z,824.03
2018-05-06T11:23:59.642Z,825.67
2018-05-06T11:26:32.501Z,828.23
2018-05-06T11:29:06.377Z,762.57
2018-05-06T11:31:41.503Z,671.03
2018-05-06T11:34:13.322Z,646.43
2018-05-06T11:36:46.123Z,632.43
2018-05-06T11:39:20.659Z,649.80
2018-05-06T11:41:54.540Z,639.87
2018-05-06T11:44:28.581Z,614.53
2018-05-06T11:47:04.307Z,653.77
2018-05-06T11:49:38.980Z,588.33
2018-05-06T11:52:14.422Z,627.80
2018-05-06T11:54:46.941Z,551.20
2018-05-06T11:57:19.321Z,611.37
2018-05-06T12:00:12.340Z,557.77
2018-05-06T12:02:47.062Z,536.77
2018-05-06T12:05:20.279Z,554.87
2018-05-06T12:10:29.878Z,534.23
2018-05-06T12:13:04.821Z,628.90
2018-05-06T12:15:41.221Z,610.33
2018-05-06T12:18:13.725Z,651.53
2018-05-06T12:20:48.978Z,529.23
2018-05-06T12:23:23.568Z,607.37
2018-05-06T12:29:28.037Z,784.23
2018-05-06T12:32:02.519Z,831.47
2018-05-06T12:34:36.224Z,686.57
2018-05-06T12:37:09.045Z,724.27
2018-05-06T12:39:42.141Z,766.17
2018-05-06T12:42:16.464Z,775.63
2018-05-06T12:44:48.909Z,697.47
2018-05-06T12:47:23.282Z,771.80
2018-05-06T12:49:57.616Z,710.07
2018-05-06T12:52:30.301Z,719.30
2018-05-06T12:55:05.682Z,918.70
2018-05-06T12:57:39.561Z,865.03
2018-05-06T13:00:13.098Z,870.07
2018-05-06T13:02:59.540Z,823.83
2018-05-06T13:41:04.744Z,917.70
2018-05-06T13:46:43.364Z,572.73
2018-05-06T13:49:16.243Z,671.97
2018-05-06T13:51:50.020Z,599.70
2018-05-06T13:54:27.424Z,832.83
2018-05-06T13:57:01.980Z,840.40
2018-05-06T13:59:36.737Z,661.80
2018-05-06T14:02:10.642Z,765.97
2018-05-06T14:04:45.732Z,964.73
2018-05-06T14:07:18.564Z,638.47
2018-05-06T14:10:00.046Z,705.43
2018-05-06T14:12:33.242Z,566.80
2018-05-06T14:15:09.462Z,712.27
2018-05-06T14:41:46.962Z,682.47
2018-05-06T14:44:24.424Z,637.27
2018-05-06T14:50:09.825Z,769.17
2018-05-06T14:52:45.286Z,584.20
2018-05-06T14:55:19.491Z,651.50
2018-05-06T14:57:53.177Z,664.33
2018-05-06T15:00:28.939Z,400.90
2018-05-06T15:03:01.182Z,578.97
2018-05-06T15:08:22.562Z,598.83
2018-05-06T15:10:54.843Z,607.70
2018-05-06T15:13:29.825Z,625.17
2018-05-06T15:16:03.684Z,640.13
2018-05-06T15:18:38.719Z,561.80
2018-05-06T15:21:13.848Z,612.40
2018-05-06T15:23:47.722Z,583.97
2018-05-06T15:26:22.643Z,574.87
2018-05-06T15:28:57.379Z,558.73
2018-05-06T15:31:32.047Z,600.33
2018-05-06T15:34:05.278Z,582.53
2018-05-06T15:36:38.595Z,594.10
2018-05-06T15:39:12.967Z,604.87
2018-05-06T15:41:47.526Z,532.10
2018-05-06T15:44:20.806Z,609.33
2018-05-06T15:46:58.383Z,627.80
2018-05-06T15:49:50.263Z,562.77
2018-05-06T15:52:24.602Z,574.83
2018-05-06T15:54:57.107Z,598.10
2018-05-06T16:18:13.863Z,948.47
2018-05-06T16:20:50.237Z,921.37
2018-05-06T16:23:25.004Z,1048.27
2018-05-06T16:26:04.721Z,993.43
2018-05-06T16:28:38.222Z,966.90
2018-05-06T16:31:12.044Z,1089.83
2018-05-06T16:33:48.165Z,1033.20
2018-05-06T16:36:22.081Z,1041.13
2018-05-06T16:38:55.923Z,1078.23
2018-05-06T16:41:31.216Z,1132.23
2018-05-06T16:46:51.779Z,1133.87
2018-05-06T16:49:23.985Z,1188.40
2018-05-06T16:51:59.859Z,1156.17
2018-05-06T16:54:33.099Z,1155.33
2018-05-06T16:57:10.336Z,1191.13
2018-05-06T16:59:43.999Z,1197.63
2018-05-06T17:02:17.227Z,1247.97
2018-05-06T17:04:50.941Z,1164.13
2018-05-06T17:07:23.883Z,1186.10
2018-05-06T17:09:57.128Z,1170.23
2018-05-06T17:12:32.186Z,1138.77
2018-05-06T17:15:07.901Z,1156.83
2018-05-06T17:17:48.855Z,1183.17
2018-05-06T17:20:21.822Z,1164.17
2018-05-06T17:22:55.336Z,1120.90
2018-05-06T17:25:28.849Z,1088.10
2018-05-06T17:28:01.471Z,1078.20
2018-05-06T17:30:36.360Z,1176.83
2018-05-06T17:33:10.185Z,1143.07
2018-05-06T17:35:43.988Z,1163.23
2018-05-06T17:38:19.181Z,1045.00
2018-05-06T17:40:53.521Z,1094.73
2018-05-06T17:43:41.839Z,1116.77
2018-05-06T17:46:14.999Z,948.27
2018-05-06T17:48:49.802Z,877.83
2018-05-06T17:51:23.783Z,550.00
2018-05-06T17:53:58.641Z,571.93
2018-05-06T17:56:35.462Z,539.37
2018-05-06T17:59:10.385Z,526.20
2018-05-06T18:01:56.359Z,595.53
2018-05-06T18:04:29.980Z,568.50
2018-05-06T18:07:02.759Z,470.63
2018-05-06T18:09:35.540Z,605.57
2018-05-06T18:12:12.479Z,717.23
2018-05-06T18:14:44.667Z,1014.77
2018-05-06T18:17:17.527Z,499.53
2018-05-06T18:19:50.020Z,972.33
2018-05-06T18:22:23.564Z,855.33
2018-05-06T18:24:59.218Z,522.03
2018-05-06T18:27:33.250Z,645.93
2018-05-06T18:30:05.960Z,586.33
2018-05-06T18:32:37.802Z,723.53
2018-05-06T18:35:13.761Z,1214.20
2018-05-06T18:37:47.099Z,1074.23
2018-05-06T18:40:20.999Z,755.80
2018-05-06T18:42:53.525Z,1122.73
2018-05-06T18:45:28.621Z,932.07
2018-05-06T18:48:01.070Z,1251.13
2018-05-06T18:50:36.378Z,1262.27
2018-05-06T18:53:10.602Z,1109.93
2018-05-06T18:55:57.284Z,1096.57
2018-05-06T18:58:31.137Z,1123.37
2018-05-06T19:01:06.376Z,1106.13
2018-05-06T19:03:38.762Z,1389.63
2018-05-06T19:06:12.588Z,1249.77
2018-05-06T19:08:47.118Z,1430.63
2018-05-06T19:11:21.138Z,1404.23
2018-05-06T19:13:55.544Z,1493.17
2018-05-06T19:16:30.438Z,1452.90
2018-05-06T19:19:11.929Z,1501.20
2018-05-06T19:21:45.818Z,1402.97
2018-05-06T19:24:18.289Z,1439.73
2018-05-06T19:26:50.962Z,1453.67
2018-05-06T19:29:29.017Z,1601.63
2018-05-06T19:32:01.758Z,1354.30
2018-05-06T19:34:34.201Z,1551.70
2018-05-06T19:37:09.422Z,1581.27
2018-05-06T19:39:46.216Z,1585.77
2018-05-06T19:42:22.885Z,1587.77
2018-05-06T19:44:57.823Z,1592.37
2018-05-06T19:47:31.559Z,1542.23
2018-05-06T19:50:05.560Z,1523.13
2018-05-06T19:52:38.205Z,992.57
2018-05-06T19:55:10.860Z,1314.90
2018-05-06T19:57:42.527Z,1352.93
2018-05-06T20:00:16.996Z,1335.73
2018-05-06T20:02:57.460Z,1354.40
2018-05-06T20:05:29.918Z,1083.90
2018-05-06T20:08:04.761Z,1309.40
2018-05-06T20:10:44.448Z,1221.33
2018-05-06T20:13:21.001Z,1234.67
2018-05-06T20:15:55.095Z,1229.03
2018-05-06T20:18:29.014Z,1089.63
2018-05-06T20:21:02.239Z,779.67
2018-05-06T20:26:18.050Z,1075.67
2018-05-06T20:28:50.759Z,1062.97
2018-05-06T20:31:24.147Z,1033.63
2018-05-06T20:33:58.337Z,999.97
2018-05-06T20:36:33.223Z,1215.17
2018-05-06T20:39:07.584Z,1159.33
2018-05-06T20:41:40.261Z,1205.03
2018-05-06T20:44:13.366Z,1220.03
2018-05-06T20:46:46.218Z,1198.07
2018-05-06T20:49:17.719Z,1204.10
2018-05-06T20:51:51.358Z,1014.13
2018-05-06T20:54:23.600Z,1132.03
2018-05-06T20:56:55.982Z,1080.13
2018-05-06T20:59:29.022Z,743.47
2018-05-06T21:02:01.184Z,1041.80
2018-05-06T21:04:34.361Z,817.07
2018-05-06T21:07:21.561Z,571.93
2018-05-06T21:09:54.075Z,1022.65
2018-05-06T21:12:27.055Z,724.37
2018-05-06T21:15:00.224Z,373.87
2018-05-06T21:17:32.679Z,377.33
2018-05-06T21:20:05.081Z,194.40
2018-05-06T21:22:37.362Z,184.90
2018-05-06T21:25:10.019Z,342.33
2018-05-06T21:27:42.978Z,262.03
2018-05-06T21:30:15.343Z,194.80
2018-05-06T21:32:59.370Z,143.63
2018-05-06T21:35:31.190Z,374.97
2018-05-06T21:38:03.524Z,266.50
2018-05-06T21:40:36.118Z,230.03
2018-05-06T21:43:08.752Z,480.87
2018-05-06T21:45:41.746Z,473.87
2018-05-06T21:48:16.620Z,333.63
2018-05-06T21:50:51.023Z,466.33
2018-05-06T21:53:26.376Z,647.33
2018-05-06T21:56:02.337Z,684.27
2018-05-06T21:58:37.586Z,803.33
2018-05-06T22:01:10.162Z,839.93
2018-05-06T22:03:42.341Z,1014.23
2018-05-06T22:06:16.435Z,956.47
2018-05-06T22:08:50.579Z,1005.37
2018-05-06T22:33:24.883Z,1209.80
2018-05-06T22:35:58.102Z,1237.70
2018-05-06T22:38:32.438Z,1261.47
2018-05-06T22:41:04.861Z,1227.63
2018-05-06T22:43:43.579Z,1150.57
2018-05-06T22:46:15.764Z,1094.50
2018-05-06T22:48:48.345Z,995.30
2018-05-06T22:51:22.084Z,694.43
2018-05-06T22:53:55.318Z,419.03
2018-05-06T22:56:27.580Z,285.30
2018-05-06T22:59:00.464Z,198.53
2018-05-06T23:01:34.742Z,216.07
2018-05-06T23:04:06.600Z,295.33
2018-05-06T23:06:54.524Z,357.50
2018-05-06T23:09:28.500Z,381.43
2018-05-06T23:12:03.380Z,477.60
2018-05-06T23:14:36.460Z,428.80
2018-05-06T23:17:08.501Z,271.17
2018-05-06T23:19:41.640Z,647.77
2018-05-06T23:22:14.340Z,482.27
2018-05-06T23:24:48.163Z,592.00
2018-05-06T23:27:41.382Z,736.67
2018-05-06T23:30:19.696Z,689.57
2018-05-06T23:32:55.218Z,622.37
2018-05-06T23:35:28.828Z,689.60
2018-05-06T23:38:01.881Z,1040.57
2018-05-06T23:40:35.101Z,837.43
2018-05-06T23:43:07.282Z,832.20
2018-05-06T23:45:39.736Z,822.00
2018-05-06T23:48:12.407Z,690.40
2018-05-06T23:50:44.506Z,505.17
2018-05-06T23:53:23.038Z,414.83
2018-05-06T23:55:57.541Z,255.80
2018-05-06T23:58:30.086Z,349.23
