createdAt,value
2018-11-04T00:01:59.589Z,19.30
2018-11-04T00:04:27.172Z,19.37
2018-11-04T00:06:54.727Z,17.47
2018-11-04T00:09:22.367Z,17.93
2018-11-04T00:11:49.908Z,18.07
2018-11-04T00:14:17.451Z,17.30
2018-11-04T00:16:44.945Z,17.40
2018-11-04T00:19:12.458Z,17.80
2018-11-04T00:21:40.065Z,17.63
2018-11-04T00:24:07.733Z,17.40
2018-11-04T00:26:35.233Z,17.97
2018-11-04T00:29:02.776Z,18.27
2018-11-04T00:31:30.263Z,17.10
2018-11-04T00:33:57.898Z,18.90
2018-11-04T00:36:25.368Z,18.80
2018-11-04T00:38:52.859Z,19.40
2018-11-04T00:41:20.388Z,19.03
2018-11-04T00:43:47.960Z,17.43
2018-11-04T00:46:15.481Z,17.40
2018-11-04T00:48:43.052Z,17.30
2018-11-04T00:51:10.646Z,17.50
2018-11-04T00:53:38.270Z,18.03
2018-11-04T00:56:05.795Z,17.00
2018-11-04T00:58:33.543Z,16.77
2018-11-04T01:01:01.084Z,17.13
2018-11-04T01:03:29.478Z,16.37
2018-11-04T01:05:57.073Z,17.30
2018-11-04T01:08:24.587Z,17.27
2018-11-04T01:10:52.074Z,18.30
2018-11-04T01:13:19.647Z,16.60
2018-11-04T01:15:47.209Z,15.70
2018-11-04T01:18:14.773Z,16.57
2018-11-04T01:20:42.372Z,17.93
2018-11-04T01:23:09.856Z,15.60
2018-11-04T01:25:37.541Z,16.40
2018-11-04T01:28:05.380Z,17.83
2018-11-04T01:30:32.883Z,16.87
2018-11-04T01:33:00.448Z,17.40
2018-11-04T01:35:27.982Z,17.07
2018-11-04T01:37:55.517Z,17.10
2018-11-04T01:40:23.062Z,16.90
2018-11-04T01:42:50.598Z,17.40
2018-11-04T01:45:18.228Z,15.43
2018-11-04T01:47:46.746Z,16.07
2018-11-04T01:50:14.604Z,17.23
2018-11-04T01:52:42.094Z,16.87
2018-11-04T01:55:10.480Z,16.33
2018-11-04T01:57:38.041Z,17.93
2018-11-04T02:00:09.549Z,16.13
2018-11-04T02:02:37.026Z,16.53
2018-11-04T02:05:05.187Z,16.00
2018-11-04T02:07:32.782Z,15.27
2018-11-04T02:10:00.333Z,14.53
2018-11-04T02:12:28.019Z,14.83
2018-11-04T02:14:55.666Z,14.60
2018-11-04T02:17:23.202Z,14.67
2018-11-04T02:19:50.810Z,14.77
2018-11-04T02:22:18.557Z,14.90
2018-11-04T02:24:46.112Z,15.77
2018-11-04T02:27:13.610Z,15.83
2018-11-04T02:29:41.276Z,15.50
2018-11-04T02:32:08.905Z,14.03
2018-11-04T02:34:36.421Z,15.43
2018-11-04T02:37:04.022Z,15.37
2018-11-04T02:39:31.557Z,16.70
2018-11-04T02:41:59.092Z,15.30
2018-11-04T02:44:26.604Z,16.43
2018-11-04T02:46:54.224Z,15.47
2018-11-04T02:49:21.727Z,15.47
2018-11-04T02:51:49.283Z,15.30
2018-11-04T02:54:16.821Z,14.03
2018-11-04T02:56:44.381Z,15.40
2018-11-04T02:59:11.834Z,16.33
2018-11-04T03:01:39.385Z,14.90
2018-11-04T03:04:10.856Z,15.20
2018-11-04T03:06:38.542Z,15.00
2018-11-04T03:09:07.710Z,15.77
2018-11-04T03:11:35.627Z,14.80
2018-11-04T03:14:03.224Z,13.20
2018-11-04T03:16:30.837Z,14.70
2018-11-04T03:18:58.429Z,15.27
2018-11-04T03:21:25.938Z,13.93
2018-11-04T03:23:53.425Z,14.07
2018-11-04T03:26:20.924Z,14.40
2018-11-04T03:28:48.529Z,14.80
2018-11-04T03:31:16.048Z,15.97
2018-11-04T03:33:43.556Z,15.60
2018-11-04T03:36:11.139Z,14.73
2018-11-04T03:38:38.749Z,15.40
2018-11-04T03:41:06.370Z,14.60
2018-11-04T03:43:33.908Z,13.97
2018-11-04T03:46:01.537Z,15.13
2018-11-04T03:48:29.153Z,14.40
2018-11-04T03:50:56.754Z,15.90
2018-11-04T03:53:24.321Z,14.17
2018-11-04T03:55:51.889Z,13.87
2018-11-04T03:58:19.437Z,15.40
2018-11-04T04:00:46.977Z,14.43
2018-11-04T04:03:14.635Z,14.80
2018-11-04T04:05:42.207Z,14.73
2018-11-04T04:08:09.736Z,14.90
2018-11-04T04:10:37.282Z,15.00
2018-11-04T04:13:05.169Z,14.20
2018-11-04T04:15:32.702Z,14.90
2018-11-04T04:18:00.255Z,13.83
2018-11-04T04:20:27.916Z,16.40
2018-11-04T04:22:55.500Z,15.27
2018-11-04T04:25:23.080Z,15.33
2018-11-04T04:27:50.629Z,15.10
2018-11-04T04:30:18.109Z,15.23
2018-11-04T04:32:45.658Z,14.40
2018-11-04T04:35:13.313Z,14.60
2018-11-04T04:37:41.220Z,13.57
2018-11-04T04:40:09.195Z,15.53
2018-11-04T04:42:36.751Z,14.90
2018-11-04T04:45:04.676Z,18.10
2018-11-04T04:47:32.323Z,15.37
2018-11-04T04:49:59.941Z,15.53
2018-11-04T04:52:27.519Z,16.20
2018-11-04T04:54:55.133Z,16.33
2018-11-04T04:57:22.705Z,14.17
2018-11-04T04:59:50.274Z,16.23
2018-11-04T05:02:17.871Z,14.80
2018-11-04T05:04:45.369Z,15.80
2018-11-04T05:07:12.889Z,17.07
2018-11-04T05:09:40.494Z,15.07
2018-11-04T05:12:08.145Z,16.53
2018-11-04T05:14:35.727Z,15.77
2018-11-04T05:17:03.301Z,14.93
2018-11-04T05:19:30.860Z,13.93
2018-11-04T05:21:58.474Z,14.90
2018-11-04T05:24:26.057Z,14.50
2018-11-04T05:26:53.756Z,16.10
2018-11-04T05:29:21.267Z,15.33
2018-11-04T05:31:48.893Z,14.73
2018-11-04T05:34:16.589Z,16.43
2018-11-04T05:36:44.136Z,14.80
2018-11-04T05:39:11.707Z,14.47
2018-11-04T05:41:39.736Z,15.20
2018-11-04T05:44:07.674Z,13.27
2018-11-04T05:46:35.511Z,14.87
2018-11-04T05:49:03.125Z,14.63
2018-11-04T05:51:30.877Z,14.80
2018-11-04T05:53:58.465Z,16.07
2018-11-04T05:56:26.020Z,15.97
2018-11-04T05:58:53.565Z,14.97
2018-11-04T06:01:21.143Z,15.90
2018-11-04T06:03:48.782Z,15.60
2018-11-04T06:06:16.263Z,17.03
2018-11-04T06:08:43.761Z,14.50
2018-11-04T06:11:11.367Z,15.60
2018-11-04T06:13:39.030Z,14.43
2018-11-04T06:16:07.065Z,14.07
2018-11-04T06:18:34.632Z,12.90
2018-11-04T06:21:02.123Z,14.17
2018-11-04T06:23:29.622Z,16.30
2018-11-04T06:25:57.128Z,14.57
2018-11-04T06:28:24.704Z,16.80
2018-11-04T06:30:52.291Z,15.57
2018-11-04T06:33:19.804Z,18.63
2018-11-04T06:35:47.359Z,17.60
2018-11-04T06:38:14.865Z,16.00
2018-11-04T06:40:42.374Z,14.43
2018-11-04T06:43:09.881Z,14.30
2018-11-04T06:45:37.519Z,15.50
2018-11-04T06:48:05.059Z,15.20
2018-11-04T06:50:32.619Z,63.00
2018-11-04T06:53:00.146Z,65.10
2018-11-04T06:55:27.595Z,64.40
2018-11-04T06:57:55.289Z,48.00
2018-11-04T07:00:22.906Z,30.40
2018-11-04T07:02:50.528Z,22.30
2018-11-04T07:05:18.138Z,20.47
2018-11-04T07:07:45.697Z,17.40
2018-11-04T07:10:13.216Z,16.57
2018-11-04T07:12:40.775Z,18.03
2018-11-04T07:15:08.401Z,16.00
2018-11-04T07:17:35.934Z,16.60
2018-11-04T07:20:04.112Z,17.43
2018-11-04T07:22:31.614Z,20.07
2018-11-04T07:24:59.250Z,19.00
2018-11-04T07:27:26.841Z,21.17
2018-11-04T07:29:54.485Z,19.93
2018-11-04T07:32:22.041Z,18.97
2018-11-04T07:34:49.508Z,17.60
2018-11-04T07:37:17.033Z,18.50
2018-11-04T07:39:44.530Z,19.30
2018-11-04T07:42:12.036Z,21.60
2018-11-04T07:44:39.590Z,24.33
2018-11-04T07:47:07.155Z,23.37
2018-11-04T07:49:34.653Z,21.90
2018-11-04T07:52:02.286Z,20.60
2018-11-04T07:54:29.952Z,23.80
2018-11-04T07:56:57.592Z,29.30
2018-11-04T07:59:25.008Z,31.07
2018-11-04T08:01:52.525Z,36.70
2018-11-04T08:04:20.154Z,40.30
2018-11-04T08:06:47.666Z,51.57
2018-11-04T08:09:15.181Z,44.30
2018-11-04T08:11:42.793Z,40.60
2018-11-04T08:14:10.367Z,36.27
2018-11-04T08:16:37.837Z,32.47
2018-11-04T08:19:05.431Z,29.67
2018-11-04T08:21:33.092Z,26.60
2018-11-04T08:24:00.622Z,26.80
2018-11-04T08:26:28.180Z,24.63
2018-11-04T08:28:55.743Z,26.30
2018-11-04T08:31:23.251Z,27.47
2018-11-04T08:33:50.823Z,27.07
2018-11-04T08:36:18.883Z,25.67
2018-11-04T08:38:46.446Z,24.13
2018-11-04T08:41:13.925Z,24.70
2018-11-04T08:43:41.524Z,27.43
2018-11-04T08:46:09.249Z,24.93
2018-11-04T08:48:36.827Z,26.30
2018-11-04T08:51:04.498Z,27.00
2018-11-04T08:53:32.061Z,24.20
2018-11-04T08:55:59.609Z,25.03
2018-11-04T08:58:27.189Z,26.07
2018-11-04T09:00:54.699Z,24.10
2018-11-04T09:03:22.253Z,26.10
2018-11-04T09:05:49.816Z,23.80
2018-11-04T09:08:17.459Z,24.57
2018-11-04T09:10:45.046Z,26.23
2018-11-04T09:13:12.552Z,26.10
2018-11-04T09:15:40.188Z,24.90
2018-11-04T09:18:07.750Z,26.83
2018-11-04T09:20:35.227Z,24.50
2018-11-04T09:23:02.756Z,23.77
2018-11-04T09:25:30.322Z,26.47
2018-11-04T09:27:57.927Z,26.10
2018-11-04T09:30:25.527Z,24.13
2018-11-04T09:32:53.087Z,26.60
2018-11-04T09:35:20.698Z,28.60
2018-11-04T09:37:48.197Z,27.90
2018-11-04T09:40:15.777Z,27.80
2018-11-04T09:42:43.347Z,29.80
2018-11-04T09:45:11.056Z,30.87
2018-11-04T09:47:39.056Z,30.17
2018-11-04T09:50:08.397Z,28.90
2018-11-04T09:52:35.999Z,27.30
2018-11-04T09:55:03.828Z,27.77
2018-11-04T09:57:31.477Z,28.40
2018-11-04T09:59:58.947Z,28.27
2018-11-04T10:02:26.532Z,27.40
2018-11-04T10:04:54.209Z,27.80
2018-11-04T10:07:21.812Z,26.50
2018-11-04T10:09:49.285Z,27.30
2018-11-04T10:12:16.938Z,26.93
2018-11-04T10:14:44.482Z,26.97
2018-11-04T10:17:12.185Z,28.10
2018-11-04T10:19:40.003Z,28.30
2018-11-04T10:22:07.396Z,28.87
2018-11-04T10:24:35.013Z,26.50
2018-11-04T10:27:02.672Z,29.17
2018-11-04T10:29:30.157Z,30.00
2018-11-04T10:31:57.827Z,27.13
2018-11-04T10:34:25.534Z,28.87
2018-11-04T10:36:53.071Z,27.00
2018-11-04T10:39:20.558Z,28.03
2018-11-04T10:41:48.130Z,28.40
2018-11-04T10:44:15.706Z,29.50
2018-11-04T10:46:43.379Z,28.93
2018-11-04T10:49:11.059Z,28.80
2018-11-04T10:51:38.556Z,26.77
2018-11-04T10:54:06.126Z,28.83
2018-11-04T10:56:33.701Z,26.83
2018-11-04T10:59:01.332Z,26.77
2018-11-04T11:01:28.976Z,30.10
2018-11-04T11:03:56.506Z,28.00
2018-11-04T11:06:24.081Z,27.90
2018-11-04T11:08:51.700Z,28.20
2018-11-04T11:11:19.307Z,29.30
2018-11-04T11:13:46.822Z,28.27
2018-11-04T11:16:14.368Z,28.40
2018-11-04T11:18:41.907Z,27.07
2018-11-04T11:21:09.504Z,27.67
2018-11-04T11:23:37.152Z,28.73
2018-11-04T11:26:05.263Z,26.43
2018-11-04T11:28:32.845Z,25.20
2018-11-04T11:31:00.427Z,27.37
2018-11-04T11:33:28.016Z,26.47
2018-11-04T11:35:55.620Z,26.43
2018-11-04T11:38:23.281Z,26.20
2018-11-04T11:40:50.811Z,27.67
2018-11-04T11:43:18.421Z,27.47
2018-11-04T11:45:45.906Z,26.10
2018-11-04T11:48:13.550Z,25.77
2018-11-04T11:50:41.167Z,26.13
2018-11-04T11:53:08.740Z,25.90
2018-11-04T11:55:36.356Z,25.57
2018-11-04T11:58:03.997Z,27.03
2018-11-04T12:00:31.619Z,25.93
2018-11-04T12:02:59.129Z,23.83
2018-11-04T12:05:26.693Z,25.10
2018-11-04T12:07:54.303Z,25.53
2018-11-04T12:10:21.895Z,25.20
2018-11-04T12:12:49.514Z,24.33
2018-11-04T12:15:17.099Z,24.43
2018-11-04T12:17:44.642Z,24.27
2018-11-04T12:20:12.740Z,24.00
2018-11-04T12:22:40.478Z,26.27
2018-11-04T12:25:09.536Z,26.10
2018-11-04T12:27:37.148Z,24.97
2018-11-04T12:30:06.926Z,24.03
2018-11-04T12:32:34.500Z,24.27
2018-11-04T12:35:02.125Z,23.90
2018-11-04T12:37:29.667Z,22.30
2018-11-04T12:39:57.252Z,23.77
2018-11-04T12:42:24.822Z,25.33
2018-11-04T12:44:52.440Z,24.53
2018-11-04T12:47:20.035Z,25.40
2018-11-04T12:49:47.656Z,23.60
2018-11-04T12:52:15.246Z,25.10
2018-11-04T12:54:42.773Z,24.80
2018-11-04T12:57:10.325Z,25.50
2018-11-04T12:59:37.916Z,25.97
2018-11-04T13:02:05.627Z,24.40
2018-11-04T13:04:33.160Z,24.73
2018-11-04T13:07:00.696Z,26.07
2018-11-04T13:09:28.250Z,24.00
2018-11-04T13:11:55.935Z,24.07
2018-11-04T13:14:23.507Z,25.07
2018-11-04T13:16:51.051Z,25.20
2018-11-04T13:19:18.583Z,23.67
2018-11-04T13:21:46.160Z,23.80
2018-11-04T13:24:13.675Z,23.87
2018-11-04T13:26:41.181Z,24.73
2018-11-04T13:29:08.776Z,23.17
2018-11-04T13:31:36.549Z,23.67
2018-11-04T13:34:04.311Z,22.00
2018-11-04T13:36:31.941Z,24.40
2018-11-04T13:38:59.549Z,23.10
2018-11-04T13:41:27.133Z,24.57
2018-11-04T13:43:54.694Z,22.57
2018-11-04T13:46:22.225Z,23.17
2018-11-04T13:48:49.739Z,21.50
2018-11-04T13:51:17.290Z,23.63
2018-11-04T13:53:44.813Z,23.60
2018-11-04T13:56:12.346Z,23.53
2018-11-04T13:58:40.015Z,23.23
2018-11-04T14:01:07.641Z,22.40
2018-11-04T14:03:35.214Z,21.10
2018-11-04T14:06:02.705Z,22.83
2018-11-04T14:08:30.263Z,22.27
2018-11-04T14:10:57.813Z,22.03
2018-11-04T14:13:25.433Z,22.57
2018-11-04T14:15:52.976Z,22.27
2018-11-04T14:18:20.592Z,22.53
2018-11-04T14:20:48.187Z,21.60
2018-11-04T14:23:15.740Z,21.37
2018-11-04T14:25:43.313Z,24.57
2018-11-04T14:28:10.921Z,23.47
2018-11-04T14:30:38.540Z,22.57
2018-11-04T14:33:06.142Z,22.13
2018-11-04T14:35:33.706Z,22.60
2018-11-04T14:38:01.362Z,21.17
2018-11-04T14:40:28.856Z,22.20
2018-11-04T14:42:56.403Z,22.30
2018-11-04T14:45:24.036Z,21.30
2018-11-04T14:47:51.653Z,22.93
2018-11-04T14:50:19.562Z,22.83
2018-11-04T14:52:47.829Z,22.90
2018-11-04T14:55:15.324Z,20.40
2018-11-04T14:57:42.909Z,22.37
2018-11-04T15:00:12.787Z,21.57
2018-11-04T15:02:40.482Z,21.30
2018-11-04T15:05:09.234Z,20.60
2018-11-04T15:07:37.083Z,19.77
2018-11-04T15:10:05.847Z,21.03
2018-11-04T15:12:33.442Z,20.17
2018-11-04T15:15:01.056Z,18.30
2018-11-04T15:17:28.657Z,21.30
2018-11-04T15:19:56.367Z,20.17
2018-11-04T15:22:24.028Z,19.87
2018-11-04T15:24:51.627Z,18.70
2018-11-04T15:27:19.133Z,20.10
2018-11-04T15:29:47.601Z,18.33
2018-11-04T15:32:15.092Z,20.63
2018-11-04T15:34:42.884Z,20.50
2018-11-04T15:37:10.312Z,18.20
2018-11-04T15:39:37.916Z,20.10
2018-11-04T15:42:05.563Z,17.63
2018-11-04T15:44:33.176Z,17.07
2018-11-04T15:47:00.704Z,19.37
2018-11-04T15:49:28.301Z,21.67
2018-11-04T15:51:55.921Z,23.33
2018-11-04T15:54:23.523Z,19.97
2018-11-04T15:56:51.091Z,18.10
2018-11-04T15:59:18.807Z,19.03
2018-11-04T16:01:46.401Z,25.27
2018-11-04T16:04:14.059Z,20.87
2018-11-04T16:06:41.636Z,19.60
2018-11-04T16:09:10.181Z,19.13
2018-11-04T16:11:37.748Z,19.70
2018-11-04T16:14:05.365Z,19.33
2018-11-04T16:16:33.045Z,19.50
2018-11-04T16:19:00.620Z,20.53
2018-11-04T16:21:28.177Z,22.60
2018-11-04T16:23:55.671Z,26.67
2018-11-04T16:26:23.256Z,26.40
2018-11-04T16:28:50.801Z,19.80
2018-11-04T16:31:18.529Z,18.30
2018-11-04T16:33:46.200Z,18.73
2018-11-04T16:36:13.777Z,19.67
2018-11-04T16:38:41.292Z,24.00
2018-11-04T16:41:08.818Z,24.33
2018-11-04T16:43:36.617Z,28.67
2018-11-04T16:46:04.223Z,32.70
2018-11-04T16:48:31.801Z,23.27
2018-11-04T16:50:59.455Z,22.10
2018-11-04T16:53:26.979Z,18.20
2018-11-04T16:55:54.621Z,19.50
2018-11-04T16:58:22.140Z,17.80
2018-11-04T17:00:49.689Z,15.57
2018-11-04T17:03:17.273Z,16.52
2018-11-04T17:05:45.087Z,16.20
2018-11-04T17:08:12.417Z,15.60
2018-11-04T17:10:40.009Z,16.87
2018-11-04T17:13:07.567Z,18.60
2018-11-04T17:15:35.131Z,18.37
2018-11-04T17:18:02.779Z,19.40
2018-11-04T17:20:30.366Z,18.60
2018-11-04T17:22:57.843Z,17.80
2018-11-04T17:25:25.402Z,17.17
2018-11-04T17:27:52.944Z,17.30
2018-11-04T17:30:20.580Z,18.00
2018-11-04T17:32:48.199Z,22.90
2018-11-04T17:35:16.466Z,19.90
2018-11-04T17:37:44.292Z,16.27
2018-11-04T17:40:12.723Z,18.40
2018-11-04T17:42:40.332Z,16.70
2018-11-04T17:45:09.068Z,18.30
2018-11-04T17:47:36.848Z,16.73
2018-11-04T17:50:05.625Z,17.30
2018-11-04T17:52:33.176Z,15.87
2018-11-04T17:55:00.765Z,15.40
2018-11-04T17:57:28.359Z,15.43
2018-11-04T17:59:55.913Z,15.40
2018-11-04T18:02:23.505Z,14.07
2018-11-04T18:04:51.087Z,15.33
2018-11-04T18:07:18.667Z,15.10
2018-11-04T18:09:46.177Z,16.50
2018-11-04T18:12:13.711Z,17.87
2018-11-04T18:14:41.261Z,17.20
2018-11-04T18:17:08.756Z,16.17
2018-11-04T18:19:36.347Z,16.77
2018-11-04T18:22:04.271Z,17.80
2018-11-04T18:24:31.781Z,17.77
2018-11-04T18:26:59.425Z,17.93
2018-11-04T18:29:26.889Z,18.73
2018-11-04T18:31:54.483Z,19.20
2018-11-04T18:34:22.116Z,19.17
2018-11-04T18:36:49.759Z,19.77
2018-11-04T18:39:17.277Z,22.43
2018-11-04T18:41:44.848Z,20.80
2018-11-04T18:44:12.553Z,21.90
2018-11-04T18:46:40.594Z,22.57
2018-11-04T18:49:08.165Z,22.27
2018-11-04T18:51:35.778Z,23.60
2018-11-04T18:54:03.400Z,24.50
2018-11-04T18:56:30.918Z,25.87
2018-11-04T18:58:58.561Z,25.80
2018-11-04T19:01:26.107Z,26.93
2018-11-04T19:03:53.689Z,27.10
2018-11-04T19:06:21.335Z,28.10
2018-11-04T19:08:48.936Z,28.57
2018-11-04T19:11:16.662Z,30.23
2018-11-04T19:13:44.187Z,28.60
2018-11-04T19:16:11.807Z,33.63
2018-11-04T19:18:39.490Z,32.17
2018-11-04T19:21:07.062Z,28.10
2018-11-04T19:23:34.671Z,27.53
2018-11-04T19:26:02.266Z,25.33
2018-11-04T19:28:29.888Z,23.07
2018-11-04T19:30:57.504Z,26.37
2018-11-04T19:33:25.092Z,23.63
2018-11-04T19:35:52.705Z,22.07
2018-11-04T19:38:20.216Z,23.13
2018-11-04T19:40:47.861Z,23.67
2018-11-04T19:43:16.109Z,25.23
2018-11-04T19:45:43.735Z,28.93
2018-11-04T19:48:11.595Z,28.23
2018-11-04T19:50:39.131Z,25.50
2018-11-04T19:53:06.764Z,24.83
2018-11-04T19:55:34.342Z,22.10
2018-11-04T19:58:02.831Z,21.33
2018-11-04T20:00:30.565Z,20.83
2018-11-04T20:02:58.172Z,20.37
2018-11-04T20:05:25.814Z,26.60
2018-11-04T20:07:53.317Z,32.50
2018-11-04T20:10:21.090Z,31.20
2018-11-04T20:12:54.288Z,36.10
2018-11-04T20:15:22.001Z,33.00
2018-11-04T20:17:49.858Z,35.57
2018-11-04T20:20:19.340Z,31.90
2018-11-04T20:22:47.011Z,23.90
2018-11-04T20:25:20.283Z,23.87
2018-11-04T20:27:47.980Z,24.57
2018-11-04T20:30:15.671Z,22.43
2018-11-04T20:32:48.999Z,21.67
2018-11-04T20:35:17.013Z,21.80
2018-11-04T20:37:44.862Z,21.80
2018-11-04T20:40:17.986Z,22.33
2018-11-04T20:42:45.729Z,26.73
2018-11-04T20:45:13.453Z,30.80
2018-11-04T20:47:53.288Z,37.13
2018-11-04T20:50:26.575Z,35.60
2018-11-04T20:52:54.294Z,32.57
2018-11-04T20:55:21.998Z,26.57
2018-11-04T20:57:56.673Z,26.07
2018-11-04T21:00:24.359Z,26.03
2018-11-04T21:02:52.016Z,26.67
2018-11-04T21:05:19.699Z,31.97
2018-11-04T21:07:47.346Z,33.10
2018-11-04T21:10:14.920Z,33.03
2018-11-04T21:12:42.494Z,41.40
2018-11-04T21:15:10.128Z,45.67
2018-11-04T21:17:37.751Z,46.00
2018-11-04T21:20:05.442Z,41.23
2018-11-04T21:22:33.117Z,40.07
2018-11-04T21:25:00.778Z,37.03
2018-11-04T21:27:28.405Z,37.57
2018-11-04T21:29:56.647Z,36.23
2018-11-04T21:32:24.203Z,31.20
2018-11-04T21:34:53.764Z,31.93
2018-11-04T21:37:22.052Z,30.20
2018-11-04T21:39:49.760Z,29.67
2018-11-04T21:42:17.481Z,26.30
2018-11-04T21:44:45.189Z,25.47
2018-11-04T21:47:12.638Z,20.83
2018-11-04T21:49:40.378Z,17.83
2018-11-04T21:52:08.051Z,19.63
2018-11-04T21:54:35.790Z,21.93
2018-11-04T21:57:03.470Z,23.10
2018-11-04T21:59:31.186Z,24.60
2018-11-04T22:01:58.873Z,25.20
2018-11-04T22:04:26.594Z,26.47
2018-11-04T22:06:54.241Z,25.57
2018-11-04T22:09:21.920Z,25.97
2018-11-04T22:11:49.521Z,29.40
2018-11-04T22:14:17.177Z,30.10
2018-11-04T22:16:44.850Z,28.73
2018-11-04T22:19:12.556Z,28.90
2018-11-04T22:21:40.153Z,29.23
2018-11-04T22:24:07.868Z,29.13
2018-11-04T22:26:35.616Z,28.87
2018-11-04T22:29:03.343Z,24.77
2018-11-04T22:31:31.063Z,24.90
2018-11-04T22:33:59.309Z,23.60
2018-11-04T22:36:27.008Z,22.90
2018-11-04T22:38:54.526Z,22.50
2018-11-04T22:41:24.008Z,23.13
2018-11-04T22:43:52.055Z,24.63
2018-11-04T22:46:19.709Z,23.70
2018-11-04T22:48:47.359Z,22.20
2018-11-04T22:51:14.901Z,24.90
2018-11-04T22:53:42.533Z,25.50
2018-11-04T22:56:10.211Z,23.53
2018-11-04T22:58:37.732Z,23.97
2018-11-04T23:01:05.688Z,22.77
2018-11-04T23:03:33.325Z,24.47
2018-11-04T23:06:05.922Z,23.43
2018-11-04T23:08:33.678Z,20.87
2018-11-04T23:11:01.538Z,25.57
2018-11-04T23:13:29.177Z,24.10
2018-11-04T23:15:56.770Z,24.17
2018-11-04T23:18:24.939Z,23.23
2018-11-04T23:20:52.551Z,24.50
2018-11-04T23:23:20.151Z,24.87
2018-11-04T23:25:48.078Z,23.77
2018-11-04T23:28:17.220Z,24.17
2018-11-04T23:30:45.131Z,23.23
2018-11-04T23:33:12.713Z,22.93
2018-11-04T23:35:40.264Z,22.87
2018-11-04T23:38:07.897Z,22.77
2018-11-04T23:40:35.545Z,23.10
2018-11-04T23:43:03.261Z,23.93
2018-11-04T23:45:30.829Z,24.90
2018-11-04T23:47:58.316Z,27.63
2018-11-04T23:50:25.847Z,26.10
2018-11-04T23:52:53.432Z,29.47
2018-11-04T23:55:21.018Z,28.57
2018-11-04T23:57:48.533Z,28.27
