createdAt,value
2018-12-15T00:00:41.824Z,25.97
2018-12-15T00:03:08.517Z,25.27
2018-12-15T00:05:34.617Z,24.97
2018-12-15T00:08:00.846Z,24.80
2018-12-15T00:10:27.111Z,26.60
2018-12-15T00:12:53.306Z,23.47
2018-12-15T00:15:19.513Z,27.77
2018-12-15T00:17:48.375Z,26.97
2018-12-15T00:20:14.426Z,26.93
2018-12-15T00:22:40.662Z,25.07
2018-12-15T00:25:06.913Z,24.70
2018-12-15T00:27:33.103Z,25.40
2018-12-15T00:29:59.346Z,25.10
2018-12-15T00:32:25.599Z,25.87
2018-12-15T00:34:51.805Z,26.33
2018-12-15T01:29:54.566Z,26.63
2018-12-15T01:32:22.385Z,27.43
2018-12-15T01:34:49.872Z,24.97
2018-12-15T01:37:17.726Z,27.30
2018-12-15T01:39:45.553Z,27.33
2018-12-15T01:45:25.988Z,26.97
2018-12-15T01:47:54.619Z,24.90
2018-12-15T01:50:23.709Z,24.03
2018-12-15T01:52:51.615Z,26.83
2018-12-15T01:55:19.458Z,25.63
2018-12-15T01:57:47.564Z,27.03
2018-12-15T02:00:15.634Z,25.97
2018-12-15T02:02:43.461Z,29.17
2018-12-15T02:05:11.336Z,27.60
2018-12-15T02:07:41.299Z,27.00
2018-12-15T02:10:09.960Z,27.93
2018-12-15T02:12:38.256Z,26.80
2018-12-15T02:15:06.941Z,27.90
2018-12-15T02:17:37.240Z,27.57
2018-12-15T02:20:05.478Z,28.63
2018-12-15T02:22:33.843Z,25.23
2018-12-15T02:25:04.118Z,29.87
2018-12-15T02:27:32.373Z,27.00
2018-12-15T02:30:01.520Z,27.03
2018-12-15T02:32:31.782Z,29.33
2018-12-15T02:35:00.217Z,29.23
2018-12-15T02:37:34.479Z,27.97
2018-12-15T02:40:03.460Z,26.60
2018-12-15T02:42:31.921Z,27.13
2018-12-15T02:45:00.603Z,25.87
2018-12-15T02:47:28.821Z,26.20
2018-12-15T02:49:57.106Z,27.33
2018-12-15T02:52:25.488Z,26.37
2018-12-15T02:54:53.666Z,27.80
2018-12-15T02:57:26.089Z,27.00
2018-12-15T02:59:54.294Z,27.37
2018-12-15T03:05:26.019Z,27.87
2018-12-15T03:07:54.663Z,26.70
2018-12-15T03:10:22.945Z,26.87
2018-12-15T03:12:51.466Z,26.63
2018-12-15T03:15:19.568Z,27.80
2018-12-15T03:17:48.966Z,25.23
2018-12-15T03:20:18.142Z,24.63
2018-12-15T03:22:46.370Z,25.00
2018-12-15T03:25:14.633Z,27.43
2018-12-15T03:27:42.948Z,25.80
2018-12-15T03:30:11.195Z,24.83
2018-12-15T03:32:39.510Z,25.53
2018-12-15T03:35:08.066Z,24.53
2018-12-15T03:37:36.439Z,26.10
2018-12-15T03:40:05.404Z,23.83
2018-12-15T03:42:34.149Z,25.40
2018-12-15T03:45:02.560Z,22.03
2018-12-15T03:47:31.997Z,22.83
2018-12-15T03:50:01.135Z,21.33
2018-12-15T03:52:33.058Z,23.43
2018-12-15T03:55:01.789Z,21.53
2018-12-15T03:57:30.028Z,22.50
2018-12-15T03:59:58.291Z,21.53
2018-12-15T04:02:26.659Z,21.80
2018-12-15T04:04:56.151Z,21.97
2018-12-15T04:07:24.354Z,21.13
2018-12-15T04:09:53.084Z,21.00
2018-12-15T04:12:21.314Z,21.13
2018-12-15T04:14:50.417Z,20.53
2018-12-15T04:17:19.137Z,20.90
2018-12-15T04:19:51.479Z,21.20
2018-12-15T04:22:19.871Z,21.40
2018-12-15T04:24:48.023Z,21.57
2018-12-15T04:27:16.313Z,21.23
2018-12-15T04:29:44.613Z,19.67
2018-12-15T04:32:12.857Z,20.20
2018-12-15T04:34:41.134Z,20.77
2018-12-15T04:37:09.862Z,19.97
2018-12-15T04:39:38.949Z,20.73
2018-12-15T04:42:07.197Z,19.90
2018-12-15T04:44:35.323Z,20.07
2018-12-15T04:47:03.835Z,20.53
2018-12-15T04:49:32.015Z,21.93
2018-12-15T04:52:00.741Z,20.17
2018-12-15T04:54:28.986Z,22.57
2018-12-15T04:56:57.254Z,20.70
2018-12-15T04:59:25.572Z,22.47
2018-12-15T05:01:53.803Z,21.80
2018-12-15T05:04:22.099Z,21.67
2018-12-15T05:06:50.797Z,22.10
2018-12-15T05:09:19.046Z,22.17
2018-12-15T05:11:47.323Z,21.87
2018-12-15T05:14:16.064Z,22.67
2018-12-15T05:16:44.284Z,21.83
2018-12-15T05:19:12.557Z,23.70
2018-12-15T05:21:40.868Z,22.40
2018-12-15T05:24:12.806Z,22.60
2018-12-15T05:26:41.618Z,22.50
2018-12-15T05:29:09.807Z,22.67
2018-12-15T05:31:38.447Z,22.50
2018-12-15T05:34:06.765Z,22.80
2018-12-15T05:36:35.009Z,21.53
2018-12-15T05:39:05.242Z,23.50
2018-12-15T05:41:34.030Z,22.17
2018-12-15T05:44:02.293Z,22.53
2018-12-15T05:46:31.404Z,21.47
2018-12-15T05:48:59.731Z,21.50
2018-12-15T05:51:27.953Z,22.23
2018-12-15T05:53:57.033Z,23.03
2018-12-15T05:56:25.771Z,22.03
2018-12-15T05:58:54.002Z,23.23
2018-12-15T06:01:22.274Z,23.40
2018-12-15T06:03:50.585Z,22.73
2018-12-15T06:06:22.509Z,22.53
2018-12-15T06:08:50.831Z,23.17
2018-12-15T06:11:19.067Z,23.43
2018-12-15T06:13:47.340Z,21.37
2018-12-15T06:16:19.347Z,22.53
2018-12-15T06:18:47.585Z,22.20
2018-12-15T06:21:15.859Z,20.37
2018-12-15T06:23:44.381Z,22.20
2018-12-15T06:26:12.467Z,20.57
2018-12-15T06:28:40.696Z,22.50
2018-12-15T06:31:09.002Z,21.33
2018-12-15T06:33:37.244Z,21.70
2018-12-15T06:36:05.543Z,20.60
2018-12-15T06:38:36.893Z,20.70
2018-12-15T06:41:05.001Z,21.37
2018-12-15T06:43:33.696Z,23.10
2018-12-15T06:46:02.017Z,21.70
2018-12-15T06:48:30.190Z,22.23
2018-12-15T06:51:00.088Z,21.37
2018-12-15T06:53:28.404Z,21.10
2018-12-15T06:55:56.652Z,20.33
2018-12-15T06:58:25.746Z,21.27
2018-12-15T07:00:54.882Z,21.40
2018-12-15T07:03:23.109Z,22.60
2018-12-15T07:05:51.434Z,21.50
2018-12-15T07:08:19.701Z,21.57
2018-12-15T07:10:47.946Z,20.43
2018-12-15T07:13:16.266Z,25.10
2018-12-15T07:15:44.554Z,24.77
2018-12-15T07:18:12.774Z,22.27
2018-12-15T07:20:41.051Z,22.10
2018-12-15T07:23:09.362Z,22.53
2018-12-15T07:25:38.091Z,23.20
2018-12-15T07:28:06.283Z,23.13
2018-12-15T07:30:34.882Z,22.67
2018-12-15T07:33:03.251Z,21.30
2018-12-15T07:35:31.522Z,22.80
2018-12-15T07:38:02.711Z,22.90
2018-12-15T07:40:30.951Z,21.77
2018-12-15T07:42:59.230Z,21.00
2018-12-15T07:45:27.377Z,23.07
2018-12-15T07:47:55.779Z,21.37
2018-12-15T07:50:24.054Z,21.50
2018-12-15T07:52:52.404Z,22.00
2018-12-15T07:55:20.624Z,20.83
2018-12-15T07:57:48.887Z,22.93
2018-12-15T08:00:19.258Z,21.40
2018-12-15T08:02:47.502Z,21.20
2018-12-15T08:05:15.878Z,20.67
2018-12-15T08:07:44.078Z,20.63
2018-12-15T08:10:12.338Z,20.30
2018-12-15T08:12:42.708Z,19.90
2018-12-15T08:15:10.951Z,20.93
2018-12-15T08:17:40.020Z,19.73
2018-12-15T08:20:12.013Z,20.10
2018-12-15T08:22:40.255Z,20.57
2018-12-15T08:25:08.533Z,19.07
2018-12-15T08:27:36.840Z,20.03
2018-12-15T08:30:07.850Z,21.43
2018-12-15T08:32:36.217Z,20.10
2018-12-15T08:35:04.362Z,21.87
2018-12-15T08:37:32.836Z,20.83
2018-12-15T08:40:01.000Z,21.00
2018-12-15T08:42:29.389Z,20.73
2018-12-15T08:44:57.475Z,19.57
2018-12-15T08:47:25.888Z,19.10
2018-12-15T08:49:54.202Z,18.33
2018-12-15T08:52:22.438Z,18.60
2018-12-15T08:54:50.714Z,19.70
2018-12-15T08:57:25.184Z,18.90
2018-12-15T08:59:53.579Z,20.23
2018-12-15T09:02:21.767Z,18.97
2018-12-15T09:04:50.002Z,19.03
2018-12-15T09:07:18.249Z,20.43
2018-12-15T09:09:46.921Z,18.50
2018-12-15T09:12:15.049Z,20.13
2018-12-15T09:14:43.173Z,19.63
2018-12-15T09:17:11.329Z,19.40
2018-12-15T09:19:40.085Z,19.97
2018-12-15T09:22:11.564Z,20.00
2018-12-15T09:26:09.195Z,20.43
2018-12-15T09:28:37.447Z,20.53
2018-12-15T09:31:07.765Z,18.70
2018-12-15T09:33:36.604Z,19.33
2018-12-15T09:36:05.985Z,18.13
2018-12-15T09:38:34.072Z,17.23
2018-12-15T09:41:02.260Z,16.63
2018-12-15T09:43:30.771Z,16.27
2018-12-15T09:45:58.883Z,16.10
2018-12-15T09:48:27.050Z,16.20
2018-12-15T09:50:55.154Z,16.20
2018-12-15T09:53:23.236Z,16.43
2018-12-15T09:55:51.393Z,16.10
2018-12-15T09:58:19.522Z,16.30
2018-12-15T10:00:47.626Z,17.33
2018-12-15T10:03:15.779Z,16.83
2018-12-15T10:05:43.876Z,16.37
2018-12-15T10:08:11.973Z,16.03
2018-12-15T10:10:40.626Z,15.90
2018-12-15T10:13:08.717Z,17.27
2018-12-15T10:15:36.827Z,17.77
2018-12-15T10:18:05.880Z,16.53
2018-12-15T10:20:33.986Z,17.27
2018-12-15T10:23:02.115Z,15.23
2018-12-15T10:25:30.242Z,14.40
2018-12-15T10:27:58.347Z,14.30
2018-12-15T10:30:32.212Z,14.17
2018-12-15T10:33:00.320Z,12.70
2018-12-15T10:35:28.423Z,13.63
2018-12-15T10:37:57.810Z,13.10
2018-12-15T10:40:26.055Z,14.03
2018-12-15T10:42:54.321Z,13.77
2018-12-15T10:45:22.638Z,13.87
2018-12-15T10:47:50.881Z,14.80
2018-12-15T10:50:19.115Z,14.00
2018-12-15T10:52:48.286Z,15.20
2018-12-15T10:55:16.560Z,14.13
2018-12-15T10:57:44.659Z,14.70
2018-12-15T11:00:18.656Z,13.63
2018-12-15T11:02:46.751Z,11.83
2018-12-15T11:05:14.961Z,16.33
2018-12-15T11:07:44.098Z,19.20
2018-12-15T11:10:12.340Z,16.77
2018-12-15T11:12:40.610Z,15.00
2018-12-15T11:15:08.916Z,14.00
2018-12-15T11:17:37.161Z,13.40
2018-12-15T11:20:05.605Z,13.30
2018-12-15T11:22:35.389Z,13.07
2018-12-15T11:25:03.497Z,14.73
2018-12-15T11:27:31.913Z,13.90
2018-12-15T11:30:00.222Z,13.73
2018-12-15T11:32:28.478Z,15.03
2018-12-15T11:34:56.728Z,15.13
2018-12-15T11:37:25.890Z,15.53
2018-12-15T11:39:55.169Z,14.20
2018-12-15T11:42:23.620Z,14.47
2018-12-15T11:44:51.927Z,15.73
2018-12-15T11:47:20.173Z,15.47
2018-12-15T11:49:48.266Z,15.70
2018-12-15T11:52:16.804Z,14.33
2018-12-15T11:54:44.986Z,14.37
2018-12-15T11:57:13.277Z,14.53
2018-12-15T11:59:42.409Z,15.13
2018-12-15T12:02:10.656Z,14.80
2018-12-15T12:04:38.916Z,14.43
2018-12-15T12:07:07.917Z,14.63
2018-12-15T12:09:38.354Z,13.63
2018-12-15T12:12:06.623Z,13.80
2018-12-15T12:14:34.942Z,14.93
2018-12-15T12:17:03.590Z,13.60
2018-12-15T12:19:31.863Z,12.87
2018-12-15T12:22:01.199Z,12.07
2018-12-15T12:24:29.282Z,12.73
2018-12-15T12:26:58.385Z,12.60
2018-12-15T12:29:29.904Z,13.40
2018-12-15T12:31:58.159Z,12.70
2018-12-15T12:34:28.488Z,13.57
2018-12-15T12:36:56.785Z,13.87
2018-12-15T12:39:25.028Z,13.60
2018-12-15T12:41:53.306Z,14.73
2018-12-15T12:44:21.621Z,15.80
2018-12-15T12:46:49.897Z,14.57
2018-12-15T12:49:18.150Z,13.47
2018-12-15T12:51:46.870Z,14.37
2018-12-15T12:54:15.106Z,14.53
2018-12-15T12:56:43.387Z,15.27
2018-12-15T12:59:11.705Z,15.43
2018-12-15T13:01:39.941Z,17.00
2018-12-15T13:04:08.032Z,16.73
2018-12-15T13:06:37.725Z,15.87
2018-12-15T13:09:06.771Z,17.17
2018-12-15T13:11:35.091Z,16.17
2018-12-15T13:14:03.398Z,15.17
2018-12-15T13:16:31.637Z,15.77
2018-12-15T13:18:59.949Z,16.07
2018-12-15T13:21:28.221Z,15.50
2018-12-15T13:23:56.482Z,17.60
2018-12-15T13:26:24.754Z,18.47
2018-12-15T13:28:52.892Z,15.53
2018-12-15T13:31:21.290Z,16.77
2018-12-15T13:33:49.574Z,16.07
2018-12-15T13:36:18.031Z,17.30
2018-12-15T13:38:47.020Z,19.13
2018-12-15T13:41:15.214Z,15.23
2018-12-15T13:43:43.538Z,17.63
2018-12-15T13:46:12.434Z,16.17
2018-12-15T13:48:41.694Z,15.40
2018-12-15T13:51:10.005Z,15.30
2018-12-15T13:53:38.246Z,14.97
2018-12-15T13:56:07.347Z,14.67
2018-12-15T13:58:35.645Z,17.60
2018-12-15T14:01:03.916Z,16.00
2018-12-15T14:03:32.986Z,17.63
2018-12-15T14:06:03.382Z,16.87
2018-12-15T14:08:31.592Z,15.07
2018-12-15T14:10:59.942Z,14.40
2018-12-15T14:13:28.217Z,16.07
2018-12-15T14:15:56.414Z,15.27
2018-12-15T14:18:24.685Z,16.47
2018-12-15T14:20:53.016Z,15.80
2018-12-15T14:23:21.251Z,15.97
2018-12-15T14:25:49.344Z,16.10
2018-12-15T14:28:18.792Z,15.10
2018-12-15T14:30:46.889Z,15.47
2018-12-15T14:33:15.188Z,15.80
2018-12-15T14:35:43.863Z,15.67
2018-12-15T14:44:57.268Z,15.43
2018-12-15T14:47:25.504Z,16.63
2018-12-15T14:49:55.889Z,16.97
2018-12-15T14:52:24.154Z,16.57
2018-12-15T14:54:52.381Z,17.67
2018-12-15T14:57:24.667Z,16.87
2018-12-15T14:59:53.054Z,17.27
2018-12-15T15:02:21.305Z,18.43
2018-12-15T15:04:49.619Z,18.70
2018-12-15T15:07:18.477Z,18.30
2018-12-15T15:09:46.959Z,17.53
2018-12-15T15:12:15.098Z,18.03
2018-12-15T15:14:43.508Z,17.67
2018-12-15T15:17:11.610Z,19.00
2018-12-15T15:19:39.748Z,19.07
2018-12-15T15:22:07.852Z,18.67
2018-12-15T15:24:36.239Z,18.47
2018-12-15T15:27:05.335Z,18.97
2018-12-15T15:29:33.581Z,19.83
2018-12-15T15:32:01.860Z,20.20
2018-12-15T15:34:30.163Z,20.77
2018-12-15T15:36:58.405Z,20.63
2018-12-15T15:39:26.797Z,24.87
2018-12-15T15:41:55.006Z,25.60
2018-12-15T15:44:23.244Z,23.17
2018-12-15T15:46:51.527Z,21.93
2018-12-15T15:49:20.732Z,19.63
2018-12-15T15:51:48.929Z,21.97
2018-12-15T15:54:17.164Z,21.00
2018-12-15T15:56:45.482Z,21.63
2018-12-15T15:59:13.577Z,19.10
2018-12-15T16:01:41.989Z,19.37
2018-12-15T16:04:10.320Z,20.27
2018-12-15T16:06:38.556Z,20.33
2018-12-15T16:09:07.519Z,20.43
2018-12-15T16:11:36.380Z,18.30
2018-12-15T16:14:04.611Z,19.67
2018-12-15T16:16:33.713Z,18.53
2018-12-15T16:19:02.449Z,17.63
2018-12-15T16:21:30.564Z,16.90
2018-12-15T16:23:58.639Z,16.80
2018-12-15T16:26:26.780Z,17.10
2018-12-15T16:28:55.080Z,17.10
2018-12-15T16:31:23.376Z,16.17
2018-12-15T16:33:51.668Z,16.30
2018-12-15T16:36:19.931Z,16.60
2018-12-15T16:38:48.203Z,16.70
2018-12-15T16:41:16.905Z,17.53
2018-12-15T16:43:45.009Z,15.90
2018-12-15T16:46:13.096Z,16.80
2018-12-15T16:48:41.339Z,16.47
2018-12-15T16:51:09.635Z,17.03
2018-12-15T16:53:37.852Z,18.77
2018-12-15T16:56:06.157Z,16.90
2018-12-15T16:58:34.465Z,18.90
2018-12-15T17:01:02.677Z,17.60
2018-12-15T17:03:31.813Z,17.60
2018-12-15T17:06:00.063Z,17.63
2018-12-15T17:08:28.337Z,18.90
2018-12-15T17:10:56.478Z,17.40
2018-12-15T17:13:24.944Z,17.33
2018-12-15T17:15:53.170Z,17.70
2018-12-15T17:18:22.199Z,17.77
2018-12-15T17:20:56.465Z,18.20
2018-12-15T17:23:20.879Z,16.93
2018-12-15T17:25:49.584Z,16.57
2018-12-15T17:28:17.817Z,18.87
2018-12-15T17:30:46.104Z,17.73
2018-12-15T17:33:15.241Z,18.13
2018-12-15T17:35:43.474Z,17.63
2018-12-15T17:38:11.765Z,19.30
2018-12-15T17:40:40.053Z,17.17
2018-12-15T17:43:08.294Z,17.13
2018-12-15T17:45:36.583Z,16.83
2018-12-15T17:48:04.880Z,16.90
2018-12-15T17:50:36.013Z,16.60
2018-12-15T17:53:04.283Z,16.43
2018-12-15T17:55:32.596Z,16.37
2018-12-15T17:58:00.830Z,17.07
2018-12-15T18:00:29.096Z,16.67
2018-12-15T18:02:57.833Z,16.53
2018-12-15T18:05:26.071Z,17.13
2018-12-15T18:07:54.333Z,15.70
2018-12-15T18:10:22.644Z,16.17
2018-12-15T18:12:50.899Z,16.93
2018-12-15T18:15:19.846Z,16.73
2018-12-15T18:17:47.968Z,17.93
2018-12-15T18:20:16.124Z,17.40
2018-12-15T18:22:44.406Z,16.30
2018-12-15T18:25:13.233Z,16.90
2018-12-15T18:27:41.371Z,14.93
2018-12-15T18:30:09.646Z,16.10
2018-12-15T18:32:38.157Z,17.33
2018-12-15T18:35:06.279Z,16.93
2018-12-15T18:44:18.396Z,15.73
2018-12-15T18:46:46.620Z,15.63
2018-12-15T18:49:14.912Z,16.50
2018-12-15T18:51:43.624Z,15.17
2018-12-15T18:54:11.862Z,14.97
2018-12-15T18:56:40.227Z,15.60
2018-12-15T18:59:08.945Z,16.53
2018-12-15T19:01:37.105Z,20.13
2018-12-15T19:04:06.189Z,17.43
2018-12-15T19:06:34.516Z,16.63
2018-12-15T19:09:04.291Z,16.90
2018-12-15T19:11:33.068Z,16.03
2018-12-15T19:14:01.401Z,16.63
2018-12-15T19:16:29.626Z,16.83
2018-12-15T19:18:57.904Z,15.70
2018-12-15T19:21:26.213Z,17.63
2018-12-15T19:23:54.452Z,16.37
2018-12-15T19:26:23.168Z,17.13
2018-12-15T19:28:51.462Z,17.37
2018-12-15T19:31:19.697Z,17.30
2018-12-15T19:33:47.974Z,16.60
2018-12-15T19:36:16.567Z,16.80
2018-12-15T19:38:45.355Z,18.77
2018-12-15T19:41:13.621Z,18.07
2018-12-15T19:43:41.969Z,18.20
2018-12-15T19:46:10.168Z,17.53
2018-12-15T19:48:38.448Z,17.43
2018-12-15T19:51:06.764Z,18.63
2018-12-15T19:53:34.997Z,19.00
2018-12-15T19:56:03.304Z,17.50
2018-12-15T19:58:31.597Z,18.80
2018-12-15T20:00:59.837Z,18.30
2018-12-15T20:03:28.120Z,17.23
2018-12-15T20:05:58.306Z,17.23
2018-12-15T20:08:28.042Z,17.97
2018-12-15T20:10:56.280Z,17.53
2018-12-15T20:13:25.353Z,17.97
2018-12-15T20:15:53.596Z,17.37
2018-12-15T20:18:21.864Z,17.93
2018-12-15T20:20:50.180Z,16.03
2018-12-15T20:23:18.413Z,17.57
2018-12-15T20:25:46.705Z,16.73
2018-12-15T20:28:15.429Z,17.07
2018-12-15T20:30:43.652Z,17.70
2018-12-15T20:33:11.949Z,16.17
2018-12-15T20:35:40.258Z,16.67
2018-12-15T20:38:08.497Z,15.90
2018-12-15T20:40:36.776Z,18.03
2018-12-15T20:43:05.077Z,17.90
2018-12-15T20:45:33.313Z,16.57
2018-12-15T20:48:01.604Z,16.63
2018-12-15T20:50:30.335Z,15.07
2018-12-15T20:52:58.556Z,16.80
2018-12-15T20:55:26.836Z,16.07
2018-12-15T20:57:55.167Z,16.20
2018-12-15T21:00:23.429Z,15.47
2018-12-15T21:02:51.662Z,16.10
2018-12-15T21:05:19.979Z,15.30
2018-12-15T21:07:48.226Z,15.10
2018-12-15T21:10:16.484Z,16.03
2018-12-15T21:12:45.216Z,15.80
2018-12-15T21:15:15.435Z,15.17
2018-12-15T21:17:43.781Z,15.80
2018-12-15T21:20:12.121Z,14.67
2018-12-15T21:22:40.746Z,14.53
2018-12-15T21:25:09.013Z,13.37
2018-12-15T21:27:37.155Z,13.37
2018-12-15T21:30:08.359Z,13.80
2018-12-15T21:32:37.238Z,15.23
2018-12-15T21:35:05.819Z,13.57
2018-12-15T21:37:34.095Z,13.93
2018-12-15T21:40:02.401Z,12.53
2018-12-15T21:42:31.742Z,15.90
2018-12-15T21:45:00.144Z,13.90
2018-12-15T21:47:28.462Z,15.10
2018-12-15T21:49:56.694Z,13.30
2018-12-15T21:52:25.016Z,13.67
2018-12-15T21:54:53.277Z,15.57
2018-12-15T21:57:21.525Z,13.97
2018-12-15T21:59:49.813Z,13.37
2018-12-15T22:02:18.112Z,13.77
2018-12-15T22:04:46.357Z,13.97
2018-12-15T22:07:14.633Z,12.87
2018-12-15T22:09:42.971Z,12.97
2018-12-15T22:12:11.185Z,13.53
2018-12-15T22:14:39.478Z,12.30
2018-12-15T22:17:07.778Z,13.13
2018-12-15T22:19:36.031Z,13.00
2018-12-15T22:22:04.314Z,12.63
2018-12-15T22:24:33.029Z,12.40
2018-12-15T22:27:01.665Z,13.20
2018-12-15T22:29:29.951Z,12.23
2018-12-15T22:31:58.256Z,12.07
2018-12-15T22:34:26.510Z,11.67
2018-12-15T22:36:54.774Z,11.77
2018-12-15T22:39:23.498Z,12.27
2018-12-15T22:41:51.732Z,12.23
2018-12-15T22:44:20.073Z,13.93
2018-12-15T22:46:48.737Z,13.80
2018-12-15T22:49:16.972Z,12.87
2018-12-15T22:51:45.246Z,14.07
2018-12-15T22:54:13.556Z,13.37
2018-12-15T22:56:41.810Z,13.67
2018-12-15T22:59:13.380Z,13.40
2018-12-15T23:01:47.144Z,12.20
2018-12-15T23:04:15.316Z,10.43
2018-12-15T23:06:43.514Z,12.43
2018-12-15T23:09:11.811Z,11.57
2018-12-15T23:11:40.118Z,12.77
2018-12-15T23:14:08.348Z,12.57
2018-12-15T23:16:36.609Z,13.30
2018-12-15T23:19:04.939Z,13.27
2018-12-15T23:21:33.996Z,12.53
2018-12-15T23:24:02.271Z,13.00
2018-12-15T23:26:30.995Z,14.20
2018-12-15T23:28:59.096Z,13.47
2018-12-15T23:31:27.510Z,13.77
2018-12-15T23:33:55.810Z,13.27
2018-12-15T23:36:24.052Z,14.13
2018-12-15T23:38:52.329Z,15.03
2018-12-15T23:41:21.132Z,13.70
2018-12-15T23:43:49.313Z,13.23
2018-12-15T23:46:17.580Z,14.10
2018-12-15T23:48:45.881Z,14.60
2018-12-15T23:51:14.941Z,15.43
2018-12-15T23:53:43.235Z,15.30
2018-12-15T23:56:11.531Z,17.70
2018-12-15T23:58:39.783Z,15.50
