createdAt,value
2019-03-26T00:01:02.908Z,5.40
2019-03-26T00:03:33.692Z,5.40
2019-03-26T00:06:04.224Z,5.40
2019-03-26T00:08:34.704Z,5.40
2019-03-26T00:11:05.278Z,5.40
2019-03-26T00:13:35.655Z,5.40
2019-03-26T00:16:06.203Z,5.30
2019-03-26T00:18:36.600Z,5.30
2019-03-26T00:21:07.133Z,5.30
2019-03-26T00:23:37.599Z,5.30
2019-03-26T00:26:08.067Z,5.30
2019-03-26T00:28:38.781Z,5.30
2019-03-26T00:31:09.315Z,5.30
2019-03-26T00:33:39.711Z,5.30
2019-03-26T00:36:10.249Z,5.30
2019-03-26T00:38:40.690Z,5.30
2019-03-26T00:41:11.216Z,5.30
2019-03-26T00:43:41.612Z,5.30
2019-03-26T00:46:12.004Z,5.20
2019-03-26T00:48:42.477Z,5.30
2019-03-26T00:51:12.939Z,5.20
2019-03-26T00:53:43.480Z,5.20
2019-03-26T00:56:13.944Z,5.20
2019-03-26T00:58:44.491Z,5.20
2019-03-26T01:01:15.049Z,5.20
2019-03-26T01:03:45.551Z,5.20
2019-03-26T01:06:16.176Z,5.20
2019-03-26T01:08:46.688Z,5.20
2019-03-26T01:11:17.151Z,5.20
2019-03-26T01:13:47.623Z,5.20
2019-03-26T01:16:18.156Z,5.20
2019-03-26T01:18:49.017Z,5.20
2019-03-26T01:21:19.556Z,5.20
2019-03-26T01:23:49.955Z,5.20
2019-03-26T01:26:20.519Z,5.20
2019-03-26T01:28:51.067Z,5.20
2019-03-26T01:31:21.541Z,5.20
2019-03-26T01:33:52.239Z,5.20
2019-03-26T01:36:22.703Z,5.20
2019-03-26T01:38:53.090Z,5.20
2019-03-26T01:41:23.539Z,5.20
2019-03-26T01:43:54.015Z,5.20
2019-03-26T01:46:24.405Z,5.20
2019-03-26T01:48:54.812Z,5.10
2019-03-26T01:51:25.280Z,5.10
2019-03-26T01:53:55.763Z,5.10
2019-03-26T01:56:27.224Z,5.10
2019-03-26T01:58:57.621Z,5.10
2019-03-26T02:01:28.096Z,5.10
2019-03-26T02:03:58.567Z,5.10
2019-03-26T02:06:28.952Z,5.10
2019-03-26T02:08:59.427Z,5.10
2019-03-26T02:11:29.804Z,5.10
2019-03-26T02:14:00.380Z,5.10
2019-03-26T02:16:30.753Z,5.10
2019-03-26T02:19:01.166Z,5.10
2019-03-26T02:21:31.543Z,5.10
2019-03-26T02:24:01.949Z,5.10
2019-03-26T02:26:32.571Z,5.10
2019-03-26T02:29:03.059Z,5.10
2019-03-26T02:31:33.444Z,5.10
2019-03-26T02:34:04.027Z,5.10
2019-03-26T02:36:34.516Z,5.10
2019-03-26T02:39:06.926Z,5.10
2019-03-26T02:41:37.995Z,5.10
2019-03-26T02:44:08.796Z,5.10
2019-03-26T02:46:39.192Z,5.10
2019-03-26T02:49:09.592Z,5.10
2019-03-26T02:51:40.228Z,5.10
2019-03-26T02:54:10.913Z,5.00
2019-03-26T02:56:41.412Z,5.00
2019-03-26T02:59:11.874Z,5.00
2019-03-26T03:01:42.282Z,5.10
2019-03-26T03:04:12.890Z,5.00
2019-03-26T03:06:43.291Z,5.00
2019-03-26T03:09:13.673Z,5.00
2019-03-26T03:11:44.071Z,5.00
2019-03-26T03:14:14.544Z,5.00
2019-03-26T03:16:44.970Z,5.00
2019-03-26T03:19:16.151Z,5.00
2019-03-26T03:21:46.971Z,5.00
2019-03-26T03:24:17.455Z,5.00
2019-03-26T03:26:47.856Z,5.00
2019-03-26T03:29:18.235Z,5.00
2019-03-26T03:31:48.643Z,5.00
2019-03-26T03:34:19.186Z,5.00
2019-03-26T03:36:49.684Z,5.00
2019-03-26T03:39:20.320Z,5.00
2019-03-26T03:41:50.809Z,5.00
2019-03-26T03:44:21.200Z,5.00
2019-03-26T03:46:51.970Z,5.00
2019-03-26T03:49:25.301Z,5.00
2019-03-26T03:51:58.099Z,5.00
2019-03-26T03:54:29.048Z,5.00
2019-03-26T03:57:01.120Z,5.00
2019-03-26T03:59:32.341Z,5.00
2019-03-26T04:02:02.758Z,5.00
2019-03-26T04:04:33.288Z,5.00
2019-03-26T04:07:03.864Z,5.00
2019-03-26T04:09:34.412Z,5.00
2019-03-26T04:12:04.983Z,5.00
2019-03-26T04:14:35.445Z,5.00
2019-03-26T04:17:05.953Z,5.00
2019-03-26T04:19:36.401Z,5.00
2019-03-26T04:22:06.974Z,5.00
2019-03-26T04:24:37.440Z,5.00
2019-03-26T04:27:08.011Z,5.00
2019-03-26T04:29:38.621Z,5.00
2019-03-26T04:32:09.101Z,5.00
2019-03-26T04:34:39.511Z,5.00
2019-03-26T04:37:09.884Z,5.00
2019-03-26T04:39:40.268Z,5.00
2019-03-26T04:42:10.679Z,5.00
2019-03-26T04:44:41.060Z,5.00
2019-03-26T04:47:11.469Z,5.00
2019-03-26T04:49:41.846Z,5.00
2019-03-26T04:52:12.328Z,5.00
2019-03-26T04:54:42.712Z,5.00
2019-03-26T04:57:13.272Z,5.00
2019-03-26T04:59:43.737Z,5.00
2019-03-26T05:02:14.296Z,5.00
2019-03-26T05:04:44.757Z,5.00
2019-03-26T05:07:15.255Z,5.00
2019-03-26T05:09:45.727Z,5.00
2019-03-26T05:12:16.210Z,5.00
2019-03-26T05:14:46.687Z,5.00
2019-03-26T05:17:17.254Z,5.00
2019-03-26T05:19:47.707Z,4.90
2019-03-26T05:22:24.071Z,4.90
2019-03-26T05:24:50.268Z,4.90
2019-03-26T05:27:21.174Z,4.90
2019-03-26T05:29:51.636Z,4.90
2019-03-26T05:32:22.181Z,4.90
2019-03-26T05:34:52.627Z,4.80
2019-03-26T05:37:23.421Z,4.80
2019-03-26T05:39:53.960Z,4.80
2019-03-26T05:42:25.127Z,4.80
2019-03-26T05:44:56.023Z,4.80
2019-03-26T05:47:26.468Z,4.80
2019-03-26T05:49:56.935Z,4.80
2019-03-26T05:52:27.339Z,4.80
2019-03-26T05:54:57.884Z,4.80
2019-03-26T05:57:28.410Z,4.80
2019-03-26T05:59:58.940Z,4.80
2019-03-26T06:02:29.423Z,4.80
2019-03-26T06:04:59.886Z,4.90
2019-03-26T06:07:31.420Z,4.90
2019-03-26T06:10:01.976Z,4.90
2019-03-26T06:12:32.527Z,4.90
2019-03-26T06:15:03.086Z,4.90
2019-03-26T06:17:33.501Z,5.00
2019-03-26T06:20:04.276Z,5.00
2019-03-26T06:22:34.848Z,5.00
2019-03-26T06:25:05.845Z,5.00
2019-03-26T06:27:36.472Z,5.00
2019-03-26T06:30:09.172Z,5.00
2019-03-26T06:32:39.776Z,5.10
2019-03-26T06:35:10.493Z,5.10
2019-03-26T06:37:41.174Z,5.10
2019-03-26T06:40:12.251Z,5.20
2019-03-26T06:42:42.807Z,5.20
2019-03-26T06:45:14.456Z,5.20
2019-03-26T06:47:44.950Z,5.20
2019-03-26T06:50:15.496Z,5.30
2019-03-26T06:52:46.055Z,5.30
2019-03-26T06:55:16.594Z,5.30
2019-03-26T06:57:47.162Z,5.40
2019-03-26T07:00:22.725Z,5.40
2019-03-26T07:02:53.264Z,5.40
2019-03-26T07:05:23.808Z,5.50
2019-03-26T07:07:54.397Z,5.50
2019-03-26T07:10:28.015Z,5.50
2019-03-26T07:12:58.812Z,5.50
2019-03-26T07:15:29.352Z,5.60
2019-03-26T07:18:00.110Z,5.60
2019-03-26T07:20:30.555Z,5.60
2019-03-26T07:23:01.125Z,5.60
2019-03-26T07:25:31.660Z,5.70
2019-03-26T07:28:02.240Z,5.70
2019-03-26T07:30:43.063Z,5.70
2019-03-26T07:33:13.745Z,5.70
2019-03-26T07:35:44.292Z,5.70
2019-03-26T07:38:14.856Z,5.70
2019-03-26T07:40:45.408Z,5.80
2019-03-26T07:43:16.008Z,5.80
2019-03-26T07:45:46.567Z,5.90
2019-03-26T07:48:16.974Z,5.90
2019-03-26T07:50:47.458Z,6.00
2019-03-26T07:53:17.920Z,6.10
2019-03-26T07:55:48.389Z,6.10
2019-03-26T07:58:18.796Z,6.00
2019-03-26T08:00:49.264Z,6.10
2019-03-26T08:03:21.251Z,6.00
2019-03-26T08:05:51.791Z,6.00
2019-03-26T08:08:22.379Z,5.90
2019-03-26T08:10:52.769Z,5.80
2019-03-26T08:13:23.328Z,5.80
2019-03-26T08:15:53.810Z,5.70
2019-03-26T08:18:24.428Z,5.70
2019-03-26T08:20:57.294Z,5.70
2019-03-26T08:23:27.078Z,5.60
2019-03-26T08:25:57.620Z,5.70
2019-03-26T08:28:28.093Z,5.70
2019-03-26T08:30:58.652Z,5.80
2019-03-26T08:33:29.124Z,5.90
2019-03-26T08:35:59.689Z,6.00
2019-03-26T08:38:33.281Z,6.10
2019-03-26T08:41:02.373Z,6.20
2019-03-26T08:43:32.852Z,6.40
2019-03-26T08:46:03.344Z,6.50
2019-03-26T08:48:33.748Z,6.60
2019-03-26T08:51:04.220Z,6.80
2019-03-26T08:53:34.611Z,6.80
2019-03-26T08:56:05.179Z,6.90
2019-03-26T08:58:35.713Z,7.00
2019-03-26T09:01:06.545Z,7.20
2019-03-26T09:03:37.310Z,7.40
2019-03-26T09:06:08.112Z,7.40
2019-03-26T09:08:38.664Z,7.50
2019-03-26T09:11:09.211Z,7.50
2019-03-26T09:13:40.037Z,7.50
2019-03-26T09:16:10.593Z,7.50
2019-03-26T09:18:41.272Z,7.40
2019-03-26T09:21:11.766Z,7.40
2019-03-26T09:23:42.320Z,7.40
2019-03-26T09:26:12.727Z,7.30
2019-03-26T09:28:43.271Z,7.30
2019-03-26T09:31:13.754Z,7.30
2019-03-26T09:33:44.210Z,7.30
2019-03-26T09:36:14.940Z,7.40
2019-03-26T09:38:45.403Z,7.40
2019-03-26T09:41:15.910Z,7.40
2019-03-26T09:43:46.366Z,7.30
2019-03-26T09:46:16.936Z,7.30
2019-03-26T09:48:47.332Z,7.30
2019-03-26T09:51:17.847Z,7.30
2019-03-26T09:53:48.303Z,7.30
2019-03-26T09:56:29.223Z,7.20
2019-03-26T09:58:51.027Z,7.20
2019-03-26T10:01:21.738Z,7.10
2019-03-26T10:03:52.559Z,7.10
2019-03-26T10:06:24.173Z,7.00
2019-03-26T10:08:54.746Z,6.90
2019-03-26T10:11:25.249Z,6.90
2019-03-26T10:13:55.712Z,6.80
2019-03-26T10:16:26.194Z,6.80
2019-03-26T10:18:56.741Z,6.80
2019-03-26T10:21:27.227Z,6.90
2019-03-26T10:23:57.698Z,7.00
2019-03-26T10:26:28.263Z,7.10
2019-03-26T10:28:59.043Z,7.20
2019-03-26T10:31:29.524Z,7.30
2019-03-26T10:33:59.987Z,7.40
2019-03-26T10:36:30.544Z,7.40
2019-03-26T10:39:05.352Z,7.40
2019-03-26T10:41:33.123Z,7.30
2019-03-26T10:44:03.678Z,7.20
2019-03-26T10:46:34.243Z,7.10
2019-03-26T10:49:04.783Z,7.10
2019-03-26T10:51:35.283Z,7.00
2019-03-26T10:54:05.828Z,7.00
2019-03-26T10:56:37.255Z,6.90
2019-03-26T10:59:07.805Z,6.90
2019-03-26T11:01:38.305Z,7.00
2019-03-26T11:04:08.845Z,7.10
2019-03-26T11:06:39.338Z,7.10
2019-03-26T11:09:21.322Z,7.30
2019-03-26T11:11:42.149Z,7.40
2019-03-26T11:14:12.693Z,7.60
2019-03-26T11:16:43.337Z,7.80
2019-03-26T11:19:13.806Z,7.80
2019-03-26T11:21:44.295Z,7.90
2019-03-26T11:24:14.885Z,7.90
2019-03-26T11:26:45.464Z,7.90
2019-03-26T11:29:16.020Z,7.90
2019-03-26T11:31:46.616Z,7.90
2019-03-26T11:34:17.087Z,7.90
2019-03-26T11:36:48.658Z,7.90
2019-03-26T11:39:31.769Z,7.80
2019-03-26T11:41:51.499Z,7.70
2019-03-26T11:44:22.043Z,7.70
2019-03-26T11:46:52.537Z,7.60
2019-03-26T11:49:23.090Z,7.50
2019-03-26T11:51:53.643Z,7.50
2019-03-26T11:54:24.116Z,7.50
2019-03-26T11:56:54.917Z,7.50
2019-03-26T11:59:25.524Z,7.60
2019-03-26T12:01:56.164Z,7.80
2019-03-26T12:04:26.632Z,8.00
2019-03-26T12:06:57.205Z,8.30
2019-03-26T12:09:27.683Z,8.50
2019-03-26T12:11:58.240Z,8.70
2019-03-26T12:14:28.700Z,9.00
2019-03-26T12:16:59.292Z,9.30
2019-03-26T12:19:29.681Z,9.40
2019-03-26T12:22:00.531Z,9.40
2019-03-26T12:24:31.080Z,9.30
2019-03-26T12:27:01.653Z,9.20
2019-03-26T12:29:32.056Z,9.10
2019-03-26T12:32:02.550Z,9.00
2019-03-26T12:34:33.106Z,8.80
2019-03-26T12:37:03.682Z,8.70
2019-03-26T12:39:34.148Z,8.70
2019-03-26T12:42:04.720Z,8.60
2019-03-26T12:44:35.274Z,8.60
2019-03-26T12:47:05.845Z,8.60
2019-03-26T12:49:36.240Z,8.60
2019-03-26T12:52:06.814Z,8.60
2019-03-26T12:54:37.348Z,8.60
2019-03-26T12:57:07.855Z,8.70
2019-03-26T12:59:38.331Z,8.90
2019-03-26T13:02:08.896Z,9.10
2019-03-26T13:04:39.362Z,9.10
2019-03-26T13:07:09.947Z,9.10
2019-03-26T13:09:41.871Z,9.10
2019-03-26T13:12:12.652Z,9.00
2019-03-26T13:14:43.111Z,9.00
2019-03-26T13:17:13.640Z,8.90
2019-03-26T13:19:44.212Z,8.90
2019-03-26T13:22:14.788Z,8.90
2019-03-26T13:24:45.338Z,8.90
2019-03-26T13:27:15.939Z,8.90
2019-03-26T13:29:46.384Z,9.00
2019-03-26T13:32:16.869Z,9.00
2019-03-26T13:34:47.430Z,9.00
2019-03-26T13:37:17.832Z,9.00
2019-03-26T13:39:48.305Z,9.00
2019-03-26T13:42:18.792Z,8.90
2019-03-26T13:44:49.356Z,8.90
2019-03-26T13:47:19.853Z,8.80
2019-03-26T13:49:50.307Z,8.70
2019-03-26T13:52:20.795Z,8.70
2019-03-26T13:54:51.252Z,8.70
2019-03-26T13:57:21.742Z,8.70
2019-03-26T13:59:52.139Z,8.70
2019-03-26T14:02:22.696Z,8.80
2019-03-26T14:04:53.169Z,8.80
2019-03-26T14:07:23.664Z,8.80
2019-03-26T14:09:54.207Z,8.80
2019-03-26T14:12:24.771Z,8.70
2019-03-26T14:14:55.400Z,8.70
2019-03-26T14:17:25.987Z,8.70
2019-03-26T14:19:56.547Z,8.80
2019-03-26T14:22:27.108Z,8.80
2019-03-26T14:24:57.953Z,8.80
2019-03-26T14:27:28.533Z,8.70
2019-03-26T14:29:59.004Z,8.70
2019-03-26T14:32:29.652Z,8.60
2019-03-26T14:35:00.039Z,8.60
2019-03-26T14:37:30.903Z,8.50
2019-03-26T14:40:01.505Z,8.40
2019-03-26T14:42:32.227Z,8.40
2019-03-26T14:45:02.753Z,8.30
2019-03-26T14:47:33.232Z,8.30
2019-03-26T14:50:04.021Z,8.20
2019-03-26T14:52:34.566Z,8.20
2019-03-26T14:55:05.607Z,8.10
2019-03-26T14:57:36.141Z,8.10
2019-03-26T15:00:06.933Z,8.10
2019-03-26T15:02:37.499Z,8.10
2019-03-26T15:05:08.404Z,8.00
2019-03-26T15:07:38.943Z,8.00
2019-03-26T15:10:09.637Z,8.00
2019-03-26T15:12:40.182Z,8.00
2019-03-26T15:15:10.748Z,8.00
2019-03-26T15:17:41.288Z,8.00
2019-03-26T15:20:11.979Z,8.10
2019-03-26T15:22:42.515Z,8.10
2019-03-26T15:25:13.069Z,8.10
2019-03-26T15:27:43.643Z,8.10
2019-03-26T15:30:14.402Z,8.10
2019-03-26T15:32:44.866Z,8.10
2019-03-26T15:35:15.428Z,8.20
2019-03-26T15:37:45.899Z,8.20
2019-03-26T15:40:16.676Z,8.20
2019-03-26T15:42:47.240Z,8.20
2019-03-26T15:45:18.084Z,8.10
2019-03-26T15:47:48.563Z,8.10
2019-03-26T15:50:44.761Z,8.10
2019-03-26T15:53:15.517Z,8.10
2019-03-26T15:55:46.103Z,8.00
2019-03-26T15:58:16.644Z,8.00
2019-03-26T16:00:47.142Z,8.00
2019-03-26T16:03:17.543Z,7.90
2019-03-26T16:05:48.109Z,7.90
2019-03-26T16:08:18.664Z,7.90
2019-03-26T16:10:49.148Z,7.90
2019-03-26T16:13:19.694Z,7.90
2019-03-26T16:15:51.815Z,7.90
2019-03-26T16:18:22.516Z,7.90
2019-03-26T16:20:52.951Z,7.90
2019-03-26T16:23:23.503Z,7.90
2019-03-26T16:25:54.077Z,7.90
2019-03-26T16:28:24.469Z,7.90
2019-03-26T16:30:55.043Z,7.90
2019-03-26T16:33:25.514Z,7.90
2019-03-26T16:35:56.024Z,7.80
2019-03-26T16:38:26.416Z,7.80
2019-03-26T16:40:56.904Z,7.80
2019-03-26T16:43:27.368Z,7.80
2019-03-26T16:45:57.844Z,7.80
2019-03-26T16:48:28.407Z,7.70
2019-03-26T16:50:58.983Z,7.70
2019-03-26T16:53:29.549Z,7.70
2019-03-26T16:56:00.121Z,7.70
2019-03-26T16:58:30.612Z,7.60
2019-03-26T17:01:01.023Z,7.60
2019-03-26T17:03:31.896Z,7.60
2019-03-26T17:06:02.541Z,7.60
2019-03-26T17:08:33.088Z,7.60
2019-03-26T17:11:03.825Z,7.60
2019-03-26T17:13:34.320Z,7.60
2019-03-26T17:16:05.860Z,7.50
2019-03-26T17:18:36.447Z,7.50
2019-03-26T17:21:06.963Z,7.50
2019-03-26T17:23:38.547Z,7.50
2019-03-26T17:26:09.251Z,7.50
2019-03-26T17:28:40.456Z,7.50
2019-03-26T17:31:11.037Z,7.50
2019-03-26T17:33:41.578Z,7.50
2019-03-26T17:36:12.240Z,7.50
2019-03-26T17:38:42.717Z,7.50
2019-03-26T17:41:13.360Z,7.50
2019-03-26T17:43:43.926Z,7.40
2019-03-26T17:46:14.476Z,7.40
2019-03-26T17:48:44.961Z,7.40
2019-03-26T17:51:15.512Z,7.40
2019-03-26T17:53:46.184Z,7.40
2019-03-26T17:56:16.648Z,7.40
2019-03-26T17:58:47.224Z,7.40
2019-03-26T18:01:17.786Z,7.40
2019-03-26T18:03:48.448Z,7.30
2019-03-26T18:06:18.995Z,7.30
2019-03-26T18:08:49.568Z,7.30
2019-03-26T18:11:20.119Z,7.30
2019-03-26T18:13:50.682Z,7.30
2019-03-26T18:16:21.065Z,7.30
2019-03-26T18:18:54.820Z,7.30
2019-03-26T18:21:24.217Z,7.30
2019-03-26T18:23:54.867Z,7.20
2019-03-26T18:26:25.402Z,7.20
2019-03-26T18:28:55.887Z,7.20
2019-03-26T18:31:26.445Z,7.20
2019-03-26T18:33:57.005Z,7.20
2019-03-26T18:36:27.471Z,7.20
2019-03-26T18:38:58.056Z,7.20
2019-03-26T18:41:28.637Z,7.20
2019-03-26T18:43:59.130Z,7.20
2019-03-26T18:46:29.681Z,7.20
2019-03-26T18:49:00.260Z,7.10
2019-03-26T18:51:30.819Z,7.10
2019-03-26T18:54:01.331Z,7.10
2019-03-26T18:56:31.871Z,7.10
2019-03-26T18:59:02.368Z,7.10
2019-03-26T19:01:32.842Z,7.10
2019-03-26T19:04:03.530Z,7.10
2019-03-26T19:06:34.277Z,7.00
2019-03-26T19:09:06.281Z,7.00
2019-03-26T19:11:36.884Z,7.00
2019-03-26T19:14:07.459Z,7.00
2019-03-26T19:16:37.969Z,7.00
2019-03-26T19:19:08.607Z,7.00
2019-03-26T19:21:39.084Z,7.50
2019-03-26T19:24:10.565Z,7.00
2019-03-26T19:26:41.162Z,7.00
2019-03-26T19:29:11.811Z,7.00
2019-03-26T19:31:42.380Z,7.00
2019-03-26T19:34:12.952Z,7.00
2019-03-26T19:36:43.617Z,7.00
2019-03-26T19:39:14.209Z,6.90
2019-03-26T19:41:44.683Z,6.90
2019-03-26T19:44:15.255Z,6.90
2019-03-26T19:46:45.736Z,6.90
2019-03-26T19:49:16.324Z,6.90
2019-03-26T19:51:46.820Z,6.90
2019-03-26T19:54:17.315Z,6.90
2019-03-26T19:56:47.875Z,6.90
2019-03-26T19:59:18.557Z,6.90
2019-03-26T20:01:49.029Z,6.80
2019-03-26T20:04:19.532Z,6.80
2019-03-26T20:06:50.015Z,6.80
2019-03-26T20:09:20.591Z,6.80
2019-03-26T20:11:51.139Z,6.80
2019-03-26T20:14:21.715Z,6.80
2019-03-26T20:16:52.192Z,6.80
2019-03-26T20:19:22.830Z,6.80
2019-03-26T20:21:53.418Z,6.70
2019-03-26T20:24:24.006Z,6.70
2019-03-26T20:26:54.476Z,6.70
2019-03-26T20:29:24.973Z,6.70
2019-03-26T20:31:55.547Z,6.70
2019-03-26T20:34:26.096Z,6.70
2019-03-26T20:36:56.596Z,6.70
2019-03-26T20:39:27.081Z,6.70
2019-03-26T20:41:57.573Z,6.70
2019-03-26T20:44:27.967Z,6.70
2019-03-26T20:47:00.287Z,6.70
2019-03-26T20:49:30.783Z,6.70
2019-03-26T20:52:01.686Z,6.70
2019-03-26T20:54:32.158Z,6.70
2019-03-26T20:57:02.918Z,6.70
2019-03-26T20:59:33.397Z,6.60
2019-03-26T21:02:03.979Z,6.60
2019-03-26T21:04:34.526Z,6.60
2019-03-26T21:07:05.096Z,6.60
2019-03-26T21:09:35.581Z,6.60
2019-03-26T21:12:06.152Z,6.60
2019-03-26T21:14:36.685Z,6.60
2019-03-26T21:17:07.176Z,6.60
2019-03-26T21:19:37.721Z,6.60
2019-03-26T21:22:08.407Z,6.60
2019-03-26T21:24:38.816Z,6.60
2019-03-26T21:27:09.401Z,6.60
2019-03-26T21:29:41.008Z,6.50
2019-03-26T21:32:11.582Z,6.50
2019-03-26T21:34:42.192Z,6.50
2019-03-26T21:37:12.720Z,6.50
2019-03-26T21:39:43.268Z,6.60
2019-03-26T21:42:13.942Z,6.50
2019-03-26T21:44:44.487Z,6.50
2019-03-26T21:47:15.069Z,6.50
2019-03-26T21:49:48.378Z,6.50
2019-03-26T21:52:17.773Z,6.50
2019-03-26T21:54:48.378Z,6.40
2019-03-26T21:57:18.948Z,6.40
2019-03-26T21:59:49.423Z,6.40
2019-03-26T22:02:19.976Z,6.40
2019-03-26T22:04:50.555Z,6.40
2019-03-26T22:07:21.214Z,6.40
2019-03-26T22:09:51.697Z,6.40
2019-03-26T22:12:22.286Z,6.40
2019-03-26T22:14:52.920Z,6.40
2019-03-26T22:17:23.347Z,6.40
2019-03-26T22:19:53.774Z,6.40
2019-03-26T22:22:24.495Z,6.30
2019-03-26T22:24:54.985Z,6.30
2019-03-26T22:27:25.456Z,6.30
2019-03-26T22:29:56.810Z,6.30
2019-03-26T22:32:27.432Z,6.30
2019-03-26T22:34:57.858Z,6.30
2019-03-26T22:37:28.474Z,6.30
2019-03-26T22:39:59.095Z,6.30
2019-03-26T22:42:29.606Z,6.30
2019-03-26T22:45:00.367Z,6.30
2019-03-26T22:47:30.772Z,6.30
2019-03-26T22:50:01.332Z,6.30
2019-03-26T22:52:31.799Z,6.30
2019-03-26T22:55:02.449Z,6.30
2019-03-26T22:57:34.006Z,6.30
2019-03-26T23:00:06.035Z,6.30
2019-03-26T23:02:36.613Z,6.30
2019-03-26T23:05:07.653Z,6.30
2019-03-26T23:07:38.300Z,6.10
2019-03-26T23:10:09.337Z,6.30
2019-03-26T23:12:39.811Z,6.30
2019-03-26T23:15:21.424Z,6.30
2019-03-26T23:18:00.344Z,6.30
2019-03-26T23:20:30.931Z,6.20
2019-03-26T23:23:01.480Z,6.20
2019-03-26T23:25:32.048Z,6.20
2019-03-26T23:28:02.597Z,6.20
2019-03-26T23:30:33.156Z,6.10
2019-03-26T23:33:03.637Z,6.10
2019-03-26T23:35:34.128Z,6.10
2019-03-26T23:38:04.596Z,6.00
2019-03-26T23:40:35.003Z,6.00
2019-03-26T23:43:05.548Z,5.90
2019-03-26T23:45:36.277Z,5.90
2019-03-26T23:48:06.940Z,5.90
2019-03-26T23:50:37.436Z,5.90
2019-03-26T23:53:07.900Z,5.80
2019-03-26T23:55:38.468Z,5.80
2019-03-26T23:58:09.020Z,5.70
