createdAt,value
2018-11-06T00:01:37.381Z,99.99
2018-11-06T00:02:36.607Z,99.99
2018-11-06T00:03:34.623Z,99.99
2018-11-06T00:04:33.219Z,99.99
2018-11-06T00:05:31.915Z,99.99
2018-11-06T00:06:30.733Z,99.99
2018-11-06T00:07:29.209Z,99.99
2018-11-06T00:08:27.768Z,99.99
2018-11-06T00:09:26.426Z,99.99
2018-11-06T00:10:24.890Z,99.99
2018-11-06T00:11:23.444Z,99.99
2018-11-06T00:12:22.225Z,99.99
2018-11-06T00:13:20.786Z,99.99
2018-11-06T00:16:00.935Z,99.99
2018-11-06T00:16:59.492Z,99.99
2018-11-06T00:17:58.120Z,99.99
2018-11-06T00:18:56.760Z,99.99
2018-11-06T00:19:55.283Z,99.99
2018-11-06T00:20:53.830Z,99.99
2018-11-06T00:21:52.358Z,99.99
2018-11-06T00:22:50.890Z,99.99
2018-11-06T00:23:49.613Z,99.99
2018-11-06T00:24:48.198Z,99.99
2018-11-06T00:25:46.803Z,99.99
2018-11-06T00:26:45.323Z,99.99
2018-11-06T00:27:43.998Z,99.99
2018-11-06T00:28:42.609Z,99.99
2018-11-06T00:31:22.945Z,99.99
2018-11-06T00:32:21.456Z,99.99
2018-11-06T00:33:20.002Z,99.99
2018-11-06T00:34:18.650Z,99.99
2018-11-06T00:36:41.358Z,99.99
2018-11-06T00:37:39.993Z,99.99
2018-11-06T00:38:39.492Z,99.99
2018-11-06T00:39:38.133Z,99.99
2018-11-06T00:40:36.767Z,99.99
2018-11-06T00:41:35.306Z,99.99
2018-11-06T00:42:33.928Z,99.99
2018-11-06T00:43:32.391Z,99.99
2018-11-06T00:44:30.958Z,99.99
2018-11-06T00:45:29.507Z,99.99
2018-11-06T00:46:28.063Z,99.99
2018-11-06T00:47:26.568Z,99.99
2018-11-06T00:50:07.071Z,99.99
2018-11-06T00:52:47.610Z,99.99
2018-11-06T00:53:46.312Z,99.99
2018-11-06T00:54:45.009Z,99.99
2018-11-06T00:55:43.597Z,99.99
2018-11-06T00:56:42.325Z,99.99
2018-11-06T00:57:40.930Z,99.99
2018-11-06T00:58:39.492Z,99.99
2018-11-06T00:59:39.124Z,99.99
2018-11-06T01:00:36.882Z,99.99
2018-11-06T01:01:35.432Z,99.99
2018-11-06T01:02:34.056Z,99.99
2018-11-06T01:03:32.763Z,99.99
2018-11-06T01:04:31.320Z,99.99
2018-11-06T01:05:29.886Z,99.99
2018-11-06T01:06:28.603Z,99.99
2018-11-06T01:07:27.112Z,99.99
2018-11-06T01:08:25.664Z,99.99
2018-11-06T01:09:24.305Z,99.99
2018-11-06T01:10:22.891Z,99.99
2018-11-06T01:11:21.604Z,99.99
2018-11-06T01:12:20.680Z,99.99
2018-11-06T01:13:19.261Z,99.99
2018-11-06T01:15:59.337Z,99.99
2018-11-06T01:16:58.103Z,99.99
2018-11-06T01:17:56.660Z,99.99
2018-11-06T01:18:55.296Z,99.99
2018-11-06T01:19:53.865Z,99.99
2018-11-06T01:20:52.484Z,99.99
2018-11-06T01:21:51.011Z,99.99
2018-11-06T01:22:49.541Z,99.99
2018-11-06T01:23:48.170Z,99.99
2018-11-06T01:24:46.781Z,99.99
2018-11-06T01:25:45.416Z,99.99
2018-11-06T01:26:43.993Z,99.99
2018-11-06T01:27:42.529Z,99.99
2018-11-06T01:28:41.126Z,99.99
2018-11-06T01:29:39.800Z,99.99
2018-11-06T01:30:38.419Z,99.99
2018-11-06T01:31:36.917Z,99.99
2018-11-06T01:32:35.693Z,99.99
2018-11-06T01:44:03.061Z,99.99
2018-11-06T01:45:01.758Z,99.99
2018-11-06T01:46:00.393Z,99.99
2018-11-06T01:46:58.929Z,99.99
2018-11-06T01:47:57.416Z,99.99
2018-11-06T01:50:37.771Z,99.99
2018-11-06T01:51:36.776Z,99.99
2018-11-06T01:52:37.442Z,99.99
2018-11-06T01:55:17.810Z,99.99
2018-11-06T01:56:16.498Z,99.99
2018-11-06T01:57:15.085Z,99.99
2018-11-06T01:58:14.599Z,99.99
2018-11-06T01:59:13.171Z,99.99
2018-11-06T02:00:11.734Z,99.99
2018-11-06T02:02:19.597Z,99.99
2018-11-06T02:03:18.307Z,99.99
2018-11-06T02:04:16.891Z,99.99
2018-11-06T02:05:15.449Z,99.99
2018-11-06T02:06:14.094Z,99.99
2018-11-06T02:07:12.713Z,99.99
2018-11-06T02:08:13.038Z,99.99
2018-11-06T02:09:11.607Z,99.99
2018-11-06T02:10:10.242Z,99.99
2018-11-06T02:11:08.859Z,99.99
2018-11-06T02:12:07.451Z,99.99
2018-11-06T02:13:06.084Z,99.99
2018-11-06T02:14:04.644Z,99.99
2018-11-06T02:15:03.138Z,99.99
2018-11-06T02:16:01.686Z,99.99
2018-11-06T02:17:00.280Z,99.99
2018-11-06T02:17:58.851Z,99.99
2018-11-06T02:18:57.437Z,99.99
2018-11-06T02:19:55.930Z,99.99
2018-11-06T02:20:54.485Z,99.99
2018-11-06T02:21:53.004Z,99.99
2018-11-06T02:22:51.647Z,99.99
2018-11-06T02:23:50.359Z,99.99
2018-11-06T02:24:49.098Z,99.99
2018-11-06T02:25:47.849Z,99.99
2018-11-06T02:26:46.516Z,99.99
2018-11-06T02:27:45.079Z,99.99
2018-11-06T02:28:43.663Z,99.99
2018-11-06T02:29:42.248Z,99.99
2018-11-06T02:32:22.391Z,99.99
2018-11-06T02:33:20.858Z,99.99
2018-11-06T02:36:02.873Z,99.99
2018-11-06T02:37:01.432Z,99.99
2018-11-06T02:38:00.380Z,99.99
2018-11-06T02:38:58.989Z,99.99
2018-11-06T02:42:22.476Z,99.99
2018-11-06T02:45:02.548Z,99.99
2018-11-06T02:46:01.101Z,99.99
2018-11-06T02:46:59.657Z,99.99
2018-11-06T02:47:58.357Z,99.99
2018-11-06T02:48:56.884Z,99.99
2018-11-06T02:49:55.497Z,99.99
2018-11-06T02:50:54.132Z,99.99
2018-11-06T02:51:52.660Z,99.99
2018-11-06T02:52:51.266Z,99.99
2018-11-06T02:53:49.953Z,99.99
2018-11-06T02:54:48.653Z,99.99
2018-11-06T02:55:47.272Z,99.99
2018-11-06T02:56:45.814Z,99.99
2018-11-06T02:57:44.473Z,99.99
2018-11-06T02:58:42.980Z,99.99
2018-11-06T02:59:41.491Z,99.99
2018-11-06T03:02:21.685Z,99.99
2018-11-06T03:03:20.340Z,99.99
2018-11-06T03:04:18.921Z,99.99
2018-11-06T03:05:17.491Z,99.99
2018-11-06T03:06:16.269Z,99.99
2018-11-06T03:07:14.845Z,99.99
2018-11-06T03:08:13.439Z,99.99
2018-11-06T03:09:11.956Z,99.99
2018-11-06T03:10:10.646Z,99.99
2018-11-06T03:11:09.098Z,99.99
2018-11-06T03:12:07.645Z,99.99
2018-11-06T03:13:06.149Z,99.99
2018-11-06T03:14:04.728Z,99.99
2018-11-06T03:15:03.319Z,99.99
2018-11-06T03:16:01.918Z,99.99
2018-11-06T03:17:00.628Z,99.99
2018-11-06T03:17:59.163Z,99.99
2018-11-06T03:18:57.821Z,99.99
2018-11-06T03:21:20.576Z,99.99
2018-11-06T03:22:19.127Z,99.99
2018-11-06T03:23:17.694Z,99.99
2018-11-06T03:24:16.386Z,99.99
2018-11-06T03:25:14.952Z,99.99
2018-11-06T03:26:14.445Z,99.99
2018-11-06T03:27:13.053Z,99.99
2018-11-06T03:28:11.704Z,99.99
2018-11-06T03:29:10.459Z,99.99
2018-11-06T03:32:49.448Z,99.99
2018-11-06T03:33:48.230Z,99.99
2018-11-06T03:38:10.142Z,99.99
2018-11-06T03:39:08.702Z,99.99
2018-11-06T03:40:07.200Z,99.99
2018-11-06T03:41:05.800Z,99.99
2018-11-06T03:42:04.335Z,99.99
2018-11-06T03:43:02.837Z,99.99
2018-11-06T03:44:01.404Z,99.99
2018-11-06T03:45:00.164Z,99.99
2018-11-06T03:45:58.763Z,99.99
2018-11-06T03:46:57.269Z,99.99
2018-11-06T03:47:55.994Z,99.99
2018-11-06T03:48:54.552Z,99.99
2018-11-06T03:49:53.026Z,99.99
2018-11-06T03:50:51.574Z,99.99
2018-11-06T03:51:50.171Z,99.99
2018-11-06T03:52:48.860Z,99.99
2018-11-06T03:53:47.519Z,99.99
2018-11-06T03:54:46.229Z,99.99
2018-11-06T03:55:44.750Z,99.99
2018-11-06T03:56:43.345Z,99.99
2018-11-06T03:57:42.080Z,99.99
2018-11-06T03:58:40.675Z,99.99
2018-11-06T03:59:39.339Z,99.99
2018-11-06T04:00:37.862Z,99.99
2018-11-06T04:01:36.438Z,99.99
2018-11-06T04:02:34.994Z,99.99
2018-11-06T04:03:33.561Z,99.99
2018-11-06T04:04:32.770Z,99.99
2018-11-06T04:05:31.331Z,99.99
2018-11-06T04:06:30.093Z,99.99
2018-11-06T04:07:28.706Z,99.99
2018-11-06T04:08:27.218Z,99.99
2018-11-06T04:09:26.046Z,99.99
2018-11-06T04:10:24.657Z,99.99
2018-11-06T04:11:23.169Z,99.99
2018-11-06T04:12:21.705Z,99.99
2018-11-06T04:13:20.470Z,99.99
2018-11-06T04:14:19.023Z,99.99
2018-11-06T04:15:17.541Z,99.99
2018-11-06T04:16:16.280Z,99.99
2018-11-06T04:17:14.822Z,99.99
2018-11-06T04:18:13.395Z,99.99
2018-11-06T04:19:12.223Z,99.99
2018-11-06T04:20:10.844Z,99.99
2018-11-06T04:21:09.378Z,99.99
2018-11-06T04:22:08.140Z,99.99
2018-11-06T04:23:06.768Z,99.99
2018-11-06T04:24:05.228Z,99.99
2018-11-06T04:25:03.828Z,99.99
2018-11-06T04:26:02.395Z,99.99
2018-11-06T04:27:00.979Z,99.99
2018-11-06T04:27:59.531Z,99.99
2018-11-06T04:28:58.395Z,99.99
2018-11-06T04:29:56.995Z,99.99
2018-11-06T04:30:55.562Z,99.99
2018-11-06T04:31:54.257Z,99.99
2018-11-06T04:32:52.783Z,99.99
2018-11-06T04:35:33.073Z,99.99
2018-11-06T04:36:31.702Z,99.99
2018-11-06T04:37:30.401Z,99.99
2018-11-06T04:38:29.024Z,99.99
2018-11-06T04:39:27.474Z,99.99
2018-11-06T04:40:26.960Z,99.99
2018-11-06T04:41:25.499Z,99.99
2018-11-06T04:42:24.129Z,99.99
2018-11-06T04:43:22.796Z,99.99
2018-11-06T04:44:21.398Z,99.99
2018-11-06T04:45:20.052Z,99.99
2018-11-06T04:46:18.570Z,99.99
2018-11-06T04:47:17.160Z,99.99
2018-11-06T04:49:57.487Z,99.99
2018-11-06T04:50:56.211Z,99.99
2018-11-06T04:51:54.757Z,99.99
2018-11-06T04:52:53.360Z,99.99
2018-11-06T04:53:52.110Z,99.99
2018-11-06T04:54:50.704Z,99.99
2018-11-06T04:55:49.290Z,99.99
2018-11-06T04:56:48.120Z,99.99
2018-11-06T04:57:46.652Z,99.99
2018-11-06T04:58:54.925Z,99.99
2018-11-06T04:59:53.488Z,99.99
2018-11-06T05:00:52.112Z,99.99
2018-11-06T05:01:50.682Z,99.99
2018-11-06T05:02:49.250Z,99.99
2018-11-06T05:03:47.894Z,99.99
2018-11-06T05:04:46.967Z,99.99
2018-11-06T05:05:45.571Z,99.99
2018-11-06T05:06:44.298Z,99.99
2018-11-06T05:09:35.706Z,99.99
2018-11-06T05:10:34.544Z,99.99
2018-11-06T05:11:33.075Z,99.99
2018-11-06T05:12:31.647Z,99.99
2018-11-06T05:13:30.234Z,99.99
2018-11-06T05:14:28.831Z,99.99
2018-11-06T05:15:27.330Z,99.99
2018-11-06T05:16:25.889Z,99.99
2018-11-06T05:17:24.410Z,99.99
2018-11-06T05:18:22.919Z,99.99
2018-11-06T05:19:21.460Z,99.99
2018-11-06T05:20:20.123Z,99.99
2018-11-06T05:21:18.651Z,99.99
2018-11-06T05:22:17.133Z,99.99
2018-11-06T05:23:15.692Z,99.99
2018-11-06T05:24:14.487Z,99.99
2018-11-06T05:25:13.099Z,99.99
2018-11-06T05:26:11.526Z,99.99
2018-11-06T05:27:10.330Z,99.99
2018-11-06T05:28:08.866Z,99.99
2018-11-06T05:29:07.357Z,99.99
2018-11-06T05:30:06.021Z,99.99
2018-11-06T05:31:04.586Z,99.99
2018-11-06T05:32:03.144Z,99.99
2018-11-06T05:33:01.825Z,99.99
2018-11-06T05:34:00.229Z,99.99
2018-11-06T05:34:58.755Z,99.99
2018-11-06T05:35:57.216Z,99.99
2018-11-06T05:36:55.717Z,99.99
2018-11-06T05:37:54.230Z,99.99
2018-11-06T05:38:52.863Z,99.99
2018-11-06T05:39:51.461Z,99.99
2018-11-06T05:40:50.317Z,99.99
2018-11-06T05:41:48.999Z,99.99
2018-11-06T05:42:47.670Z,99.99
2018-11-06T05:43:46.246Z,99.99
2018-11-06T05:44:44.835Z,99.99
2018-11-06T05:45:43.460Z,99.99
2018-11-06T05:46:41.963Z,99.99
2018-11-06T05:47:40.638Z,99.99
2018-11-06T05:48:39.190Z,99.99
2018-11-06T05:49:37.824Z,99.99
2018-11-06T05:52:18.338Z,99.99
2018-11-06T05:53:17.088Z,99.99
2018-11-06T05:54:15.596Z,99.99
2018-11-06T05:55:14.305Z,99.99
2018-11-06T05:56:12.840Z,99.99
2018-11-06T05:58:53.151Z,99.99
2018-11-06T05:59:51.884Z,99.99
2018-11-06T06:00:50.544Z,99.99
2018-11-06T06:01:49.105Z,99.99
2018-11-06T06:02:47.960Z,99.99
2018-11-06T06:03:46.635Z,99.99
2018-11-06T06:04:45.148Z,99.99
2018-11-06T06:05:43.649Z,99.99
2018-11-06T06:06:42.404Z,99.99
2018-11-06T06:07:40.967Z,99.99
2018-11-06T06:08:39.600Z,99.99
2018-11-06T06:09:38.121Z,99.99
2018-11-06T06:10:36.671Z,99.99
2018-11-06T06:11:35.236Z,99.99
2018-11-06T06:12:34.075Z,99.99
2018-11-06T06:13:32.730Z,99.99
2018-11-06T06:14:31.258Z,99.99
2018-11-06T06:17:11.400Z,99.99
2018-11-06T06:18:09.962Z,99.99
2018-11-06T06:19:08.534Z,99.99
2018-11-06T06:20:07.488Z,99.99
2018-11-06T06:21:06.155Z,99.99
2018-11-06T06:22:05.208Z,99.99
2018-11-06T06:23:03.860Z,99.99
2018-11-06T06:24:02.549Z,99.99
2018-11-06T06:25:01.106Z,99.99
2018-11-06T06:45:24.971Z,99.99
2018-11-06T06:46:23.510Z,99.99
2018-11-06T06:47:22.102Z,99.99
2018-11-06T06:48:20.703Z,99.99
2018-11-06T06:49:19.227Z,99.99
2018-11-06T06:50:17.723Z,99.99
2018-11-06T06:51:16.502Z,99.99
2018-11-06T06:52:15.060Z,99.99
2018-11-06T06:53:13.580Z,99.99
2018-11-06T06:54:12.395Z,99.99
2018-11-06T06:55:11.168Z,99.99
2018-11-06T06:56:09.455Z,99.99
2018-11-06T06:57:08.300Z,99.99
2018-11-06T06:58:06.827Z,99.99
2018-11-06T06:59:05.340Z,99.99
2018-11-06T07:00:04.091Z,99.99
2018-11-06T07:01:03.107Z,99.99
2018-11-06T07:02:01.598Z,99.99
2018-11-06T07:03:00.299Z,99.99
2018-11-06T07:03:59.369Z,99.99
2018-11-06T07:04:57.859Z,99.99
2018-11-06T07:05:56.409Z,99.99
2018-11-06T07:06:54.991Z,99.99
2018-11-06T07:07:53.510Z,99.99
2018-11-06T07:08:52.027Z,99.99
2018-11-06T07:09:50.536Z,99.99
2018-11-06T07:10:49.135Z,99.99
2018-11-06T07:11:47.646Z,99.99
2018-11-06T07:12:46.212Z,99.99
2018-11-06T07:13:44.696Z,99.99
2018-11-06T07:14:43.246Z,99.99
2018-11-06T07:15:42.047Z,99.99
2018-11-06T07:16:40.886Z,99.99
2018-11-06T07:17:39.513Z,99.99
2018-11-06T07:18:38.244Z,99.99
2018-11-06T07:19:36.668Z,99.99
2018-11-06T07:20:35.186Z,99.99
2018-11-06T07:21:33.742Z,99.99
2018-11-06T07:22:32.324Z,99.99
2018-11-06T07:23:30.909Z,99.99
2018-11-06T07:24:29.405Z,99.99
2018-11-06T07:25:28.228Z,99.99
2018-11-06T07:26:26.985Z,99.99
2018-11-06T07:27:25.450Z,99.99
2018-11-06T07:28:24.139Z,99.99
2018-11-06T07:29:22.808Z,99.99
2018-11-06T07:30:21.314Z,99.99
2018-11-06T07:31:19.870Z,99.99
2018-11-06T07:32:18.385Z,99.99
2018-11-06T07:33:16.957Z,99.99
2018-11-06T07:34:15.496Z,99.99
2018-11-06T07:35:14.145Z,99.99
2018-11-06T07:36:12.496Z,99.99
2018-11-06T07:37:11.032Z,99.99
2018-11-06T07:38:09.577Z,99.99
2018-11-06T07:39:08.724Z,99.99
2018-11-06T07:40:07.276Z,99.99
2018-11-06T07:41:05.941Z,99.99
2018-11-06T07:42:04.454Z,99.99
2018-11-06T07:43:03.092Z,99.99
2018-11-06T07:44:01.763Z,99.99
2018-11-06T07:45:00.559Z,99.99
2018-11-06T07:45:59.034Z,99.99
2018-11-06T07:46:57.574Z,99.99
2018-11-06T07:47:56.460Z,99.99
2018-11-06T07:49:56.148Z,99.99
2018-11-06T07:50:54.749Z,99.99
2018-11-06T07:51:53.363Z,99.99
2018-11-06T07:52:51.941Z,99.99
2018-11-06T07:53:50.636Z,99.99
2018-11-06T07:54:49.176Z,99.99
2018-11-06T07:55:47.811Z,99.99
2018-11-06T07:56:46.548Z,99.99
2018-11-06T07:57:45.102Z,99.99
2018-11-06T07:58:44.617Z,99.99
2018-11-06T07:59:43.132Z,99.99
2018-11-06T08:00:41.674Z,99.99
2018-11-06T08:01:40.236Z,99.99
2018-11-06T08:02:38.908Z,99.99
2018-11-06T08:03:37.386Z,99.99
2018-11-06T08:04:36.026Z,99.99
2018-11-06T08:05:34.582Z,99.99
2018-11-06T08:06:33.089Z,99.99
2018-11-06T08:07:31.564Z,99.99
2018-11-06T08:08:30.101Z,99.99
2018-11-06T08:09:28.712Z,99.99
2018-11-06T08:10:27.204Z,99.99
2018-11-06T08:11:25.751Z,99.99
2018-11-06T08:12:24.461Z,99.99
2018-11-06T08:13:23.106Z,99.99
2018-11-06T08:14:21.878Z,99.99
2018-11-06T08:17:02.401Z,99.99
2018-11-06T08:18:01.016Z,99.99
2018-11-06T08:19:00.331Z,99.99
2018-11-06T08:19:58.995Z,99.99
2018-11-06T08:20:57.492Z,99.99
2018-11-06T08:21:56.097Z,99.99
2018-11-06T08:22:54.670Z,99.99
2018-11-06T08:23:53.262Z,99.99
2018-11-06T08:26:33.162Z,99.99
2018-11-06T08:46:21.861Z,99.99
2018-11-06T08:47:20.376Z,99.99
2018-11-06T08:48:19.134Z,99.99
2018-11-06T08:50:59.414Z,99.99
2018-11-06T08:51:58.193Z,99.99
2018-11-06T08:52:56.780Z,99.99
2018-11-06T08:53:55.428Z,99.99
2018-11-06T08:54:53.972Z,99.99
2018-11-06T08:55:52.622Z,99.99
2018-11-06T08:56:51.141Z,99.99
2018-11-06T08:57:49.645Z,99.99
2018-11-06T08:58:48.460Z,99.99
2018-11-06T08:59:47.031Z,99.99
2018-11-06T09:00:45.676Z,99.99
2018-11-06T09:01:44.348Z,99.99
2018-11-06T09:02:43.084Z,99.99
2018-11-06T09:03:41.475Z,99.99
2018-11-06T09:04:39.993Z,99.99
2018-11-06T09:05:38.573Z,99.99
2018-11-06T09:06:37.096Z,99.99
2018-11-06T09:07:35.651Z,99.99
2018-11-06T09:08:34.230Z,99.99
2018-11-06T09:09:32.736Z,99.99
2018-11-06T09:10:31.343Z,99.99
2018-11-06T09:11:29.804Z,99.99
2018-11-06T09:12:28.632Z,99.99
2018-11-06T09:13:33.133Z,99.99
2018-11-06T09:14:31.653Z,99.99
2018-11-06T09:15:30.318Z,99.99
2018-11-06T09:16:28.946Z,99.99
2018-11-06T09:17:27.455Z,99.99
2018-11-06T09:18:26.017Z,99.99
2018-11-06T09:19:24.677Z,99.99
2018-11-06T09:20:23.218Z,99.99
2018-11-06T09:21:21.767Z,99.99
2018-11-06T09:22:20.332Z,99.99
2018-11-06T09:23:18.914Z,99.99
2018-11-06T09:24:17.420Z,99.99
2018-11-06T09:25:16.189Z,99.99
2018-11-06T09:26:14.894Z,99.99
2018-11-06T09:27:13.383Z,99.99
2018-11-06T09:28:11.903Z,99.99
2018-11-06T09:29:10.498Z,99.99
2018-11-06T09:30:08.997Z,99.99
2018-11-06T09:31:08.421Z,99.99
2018-11-06T09:32:06.556Z,99.99
2018-11-06T09:33:05.103Z,99.99
2018-11-06T09:34:03.759Z,99.99
2018-11-06T09:35:02.370Z,99.99
2018-11-06T09:36:00.871Z,99.99
2018-11-06T09:36:59.421Z,99.99
2018-11-06T09:37:58.109Z,99.99
2018-11-06T09:38:56.840Z,99.99
2018-11-06T09:39:55.333Z,99.99
2018-11-06T09:40:53.931Z,99.99
2018-11-06T09:41:52.532Z,99.99
2018-11-06T09:42:51.060Z,99.99
2018-11-06T09:43:49.692Z,99.99
2018-11-06T09:44:48.196Z,99.99
2018-11-06T09:45:46.782Z,99.99
2018-11-06T09:46:45.252Z,99.99
2018-11-06T09:47:43.833Z,99.99
2018-11-06T09:48:42.512Z,99.99
2018-11-06T09:49:41.056Z,99.99
2018-11-06T09:50:39.579Z,99.99
2018-11-06T09:51:38.162Z,99.99
2018-11-06T09:52:36.675Z,99.99
2018-11-06T09:53:35.201Z,99.99
2018-11-06T09:54:33.708Z,99.99
2018-11-06T09:55:32.266Z,99.99
2018-11-06T09:56:30.947Z,99.99
2018-11-06T09:57:29.431Z,99.99
2018-11-06T09:58:28.015Z,99.99
2018-11-06T09:59:26.709Z,99.99
2018-11-06T10:00:25.204Z,99.99
2018-11-06T10:01:23.719Z,99.99
2018-11-06T10:02:22.386Z,99.99
2018-11-06T10:03:21.057Z,99.99
2018-11-06T10:04:19.615Z,99.99
2018-11-06T10:05:18.286Z,99.99
2018-11-06T10:06:17.064Z,99.99
2018-11-06T10:07:15.911Z,99.99
2018-11-06T10:08:14.288Z,99.99
2018-11-06T10:09:12.815Z,99.99
2018-11-06T10:10:11.326Z,99.99
2018-11-06T10:11:09.849Z,99.99
2018-11-06T10:12:08.559Z,99.99
2018-11-06T10:13:07.097Z,99.99
2018-11-06T10:14:05.610Z,99.99
2018-11-06T10:15:04.226Z,99.99
2018-11-06T10:16:02.749Z,99.99
2018-11-06T10:17:01.240Z,99.99
2018-11-06T10:17:59.800Z,99.99
2018-11-06T10:18:58.316Z,99.99
2018-11-06T10:19:56.850Z,99.99
2018-11-06T10:20:55.401Z,99.99
2018-11-06T10:21:53.935Z,99.99
2018-11-06T10:22:52.636Z,99.99
2018-11-06T10:23:51.239Z,99.99
2018-11-06T10:24:49.730Z,99.99
2018-11-06T10:25:48.344Z,99.99
2018-11-06T10:26:47.212Z,99.99
2018-11-06T10:27:45.796Z,99.99
2018-11-06T10:28:44.337Z,99.99
2018-11-06T10:29:42.869Z,99.99
2018-11-06T10:30:41.495Z,99.99
2018-11-06T10:31:39.929Z,99.99
2018-11-06T10:32:38.684Z,99.99
2018-11-06T10:33:37.299Z,99.99
2018-11-06T10:34:35.873Z,99.99
2018-11-06T10:35:34.426Z,99.99
2018-11-06T10:36:33.134Z,99.99
2018-11-06T10:37:31.527Z,99.99
2018-11-06T10:38:30.060Z,99.99
2018-11-06T10:41:10.299Z,99.99
2018-11-06T10:42:08.929Z,99.99
2018-11-06T10:43:07.498Z,99.99
2018-11-06T10:44:06.166Z,99.99
2018-11-06T10:45:04.930Z,99.99
2018-11-06T10:46:03.336Z,99.99
2018-11-06T10:47:02.037Z,99.99
2018-11-06T10:48:00.819Z,99.99
2018-11-06T10:51:39.663Z,99.99
2018-11-06T10:52:38.279Z,99.99
2018-11-06T10:53:36.996Z,99.99
2018-11-06T10:54:35.505Z,99.99
2018-11-06T10:55:34.131Z,99.99
2018-11-06T10:56:32.718Z,99.99
2018-11-06T10:57:31.248Z,99.99
2018-11-06T10:58:29.765Z,99.99
2018-11-06T10:59:28.469Z,99.99
2018-11-06T11:00:27.123Z,99.99
2018-11-06T11:01:25.630Z,99.99
2018-11-06T11:02:24.160Z,99.99
2018-11-06T11:03:22.824Z,99.99
2018-11-06T11:04:21.447Z,99.99
2018-11-06T11:05:20.219Z,99.99
2018-11-06T11:06:18.921Z,99.99
2018-11-06T11:07:17.485Z,99.99
2018-11-06T11:08:16.223Z,99.99
2018-11-06T11:09:14.800Z,99.99
2018-11-06T11:10:13.419Z,99.99
2018-11-06T11:11:11.928Z,99.99
2018-11-06T11:12:10.499Z,99.99
2018-11-06T11:13:09.144Z,99.99
2018-11-06T11:14:07.690Z,99.99
2018-11-06T11:15:06.394Z,99.99
2018-11-06T11:16:04.978Z,99.99
2018-11-06T11:17:03.479Z,99.99
2018-11-06T11:18:02.018Z,99.99
2018-11-06T11:19:00.693Z,99.99
2018-11-06T11:19:59.221Z,99.99
2018-11-06T11:20:57.728Z,99.99
2018-11-06T11:21:56.406Z,99.99
2018-11-06T11:22:55.023Z,99.99
2018-11-06T11:23:53.636Z,99.99
2018-11-06T11:24:52.134Z,99.99
2018-11-06T11:26:51.787Z,99.99
2018-11-06T11:29:25.693Z,99.99
2018-11-06T11:30:24.458Z,99.99
2018-11-06T11:31:23.072Z,99.99
2018-11-06T11:32:21.556Z,99.99
2018-11-06T11:33:21.145Z,99.99
2018-11-06T11:34:19.670Z,99.99
2018-11-06T11:35:18.257Z,99.99
2018-11-06T11:36:16.756Z,99.99
2018-11-06T11:37:15.232Z,99.99
2018-11-06T11:38:13.767Z,99.99
2018-11-06T11:39:12.287Z,99.99
2018-11-06T11:40:10.768Z,99.99
2018-11-06T11:41:09.318Z,99.99
2018-11-06T11:42:07.992Z,99.99
2018-11-06T11:43:06.715Z,99.99
2018-11-06T11:44:05.203Z,99.99
2018-11-06T11:45:03.777Z,99.99
2018-11-06T11:46:02.438Z,99.99
2018-11-06T11:47:01.061Z,99.99
2018-11-06T11:47:59.586Z,99.99
2018-11-06T11:48:58.167Z,99.99
2018-11-06T11:49:56.822Z,99.24
2018-11-06T11:50:55.438Z,97.61
2018-11-06T11:51:53.947Z,98.19
2018-11-06T11:52:52.617Z,99.24
2018-11-06T11:53:51.137Z,99.05
2018-11-06T11:54:49.667Z,98.47
2018-11-06T11:55:48.169Z,98.05
2018-11-06T11:56:46.689Z,97.71
2018-11-06T11:59:02.639Z,99.29
2018-11-06T12:00:01.283Z,99.58
2018-11-06T12:00:59.683Z,98.24
2018-11-06T12:01:58.563Z,97.18
2018-11-06T12:02:57.090Z,95.07
2018-11-06T12:03:55.668Z,95.26
2018-11-06T12:04:54.178Z,95.84
2018-11-06T12:05:52.753Z,96.13
2018-11-06T12:06:51.314Z,94.89
2018-11-06T12:07:49.857Z,96.61
2018-11-06T12:08:48.410Z,96.99
2018-11-06T12:09:46.940Z,98.43
2018-11-06T12:10:45.522Z,99.99
2018-11-06T12:11:44.131Z,99.99
2018-11-06T12:12:42.764Z,99.99
2018-11-06T12:13:41.258Z,99.99
2018-11-06T12:14:39.807Z,99.99
2018-11-06T12:15:38.390Z,99.99
2018-11-06T12:16:36.954Z,98.28
2018-11-06T12:17:35.513Z,95.89
2018-11-06T12:18:34.085Z,94.69
2018-11-06T12:19:32.868Z,95.31
2018-11-06T12:20:31.409Z,94.4
2018-11-06T12:21:29.921Z,94.98
2018-11-06T12:22:28.545Z,95.36
2018-11-06T12:23:27.170Z,95.36
2018-11-06T12:24:25.750Z,96.89
2018-11-06T12:27:05.806Z,95.17
2018-11-06T12:28:04.402Z,95.07
2018-11-06T12:29:02.904Z,95.31
2018-11-06T12:30:01.432Z,96.03
2018-11-06T12:31:00.029Z,95.7
2018-11-06T12:31:58.606Z,94.93
2018-11-06T12:32:57.127Z,93.68
2018-11-06T12:33:55.619Z,93.59
2018-11-06T12:34:54.250Z,93.68
2018-11-06T12:35:52.859Z,93.3
2018-11-06T12:36:51.426Z,93.97
2018-11-06T12:37:50.006Z,93.3
2018-11-06T12:38:48.882Z,92.54
2018-11-06T12:39:47.400Z,92.05
2018-11-06T12:40:46.088Z,92.82
2018-11-06T12:41:45.510Z,99.99
2018-11-06T12:42:43.382Z,99.99
2018-11-06T12:43:41.983Z,99.99
2018-11-06T12:44:40.902Z,99.99
2018-11-06T12:45:39.457Z,99.99
2018-11-06T12:46:38.029Z,99.99
2018-11-06T12:47:36.619Z,99.99
2018-11-06T12:48:35.179Z,99.99
2018-11-06T12:49:33.715Z,99.99
2018-11-06T12:50:32.412Z,99.99
2018-11-06T12:51:31.014Z,98.1
2018-11-06T12:52:29.571Z,97.14
2018-11-06T12:53:28.206Z,98.05
2018-11-06T12:54:26.864Z,96.51
2018-11-06T12:55:25.431Z,96.42
2018-11-06T12:56:23.977Z,99.99
2018-11-06T12:57:22.528Z,99.99
2018-11-06T12:58:21.055Z,98.14
2018-11-06T12:59:19.569Z,97.66
2018-11-06T13:00:18.105Z,99.99
2018-11-06T13:01:16.645Z,99.99
2018-11-06T13:03:56.982Z,99.99
2018-11-06T13:04:56.119Z,99.99
2018-11-06T13:05:54.665Z,99.99
2018-11-06T13:06:53.207Z,97.47
2018-11-06T13:07:51.742Z,97.38
2018-11-06T13:10:32.137Z,95.36
2018-11-06T13:11:30.808Z,95.12
2018-11-06T13:12:29.318Z,95.89
2018-11-06T13:13:27.797Z,96.37
2018-11-06T13:15:50.447Z,94.02
2018-11-06T13:16:48.994Z,94.84
2018-11-06T13:17:47.516Z,95.31
2018-11-06T13:18:46.082Z,94.64
2018-11-06T13:19:44.587Z,95.41
2018-11-06T13:39:44.234Z,94.69
2018-11-06T13:40:42.755Z,94.98
2018-11-06T13:41:41.276Z,95.84
2018-11-06T13:42:39.967Z,95.46
2018-11-06T13:43:38.493Z,95.07
2018-11-06T13:44:37.171Z,94.69
2018-11-06T13:45:35.542Z,94.98
2018-11-06T13:46:33.928Z,95.17
2018-11-06T13:47:32.493Z,95.36
2018-11-06T13:48:31.030Z,95.17
2018-11-06T13:49:29.523Z,94.79
2018-11-06T13:50:28.178Z,94.98
2018-11-06T13:51:26.852Z,95.07
2018-11-06T13:52:25.404Z,95.36
2018-11-06T13:53:24.082Z,95.07
2018-11-06T13:54:22.817Z,94.4
2018-11-06T13:55:21.342Z,95.07
2018-11-06T13:56:20.024Z,94.02
2018-11-06T13:57:18.535Z,93.54
2018-11-06T13:58:17.109Z,94.69
2018-11-06T13:59:15.817Z,94.59
2018-11-06T14:00:14.821Z,94.59
2018-11-06T14:01:13.387Z,94.5
2018-11-06T14:02:12.094Z,95.36
2018-11-06T14:03:10.725Z,95.17
2018-11-06T14:04:09.330Z,94.59
2018-11-06T14:05:08.232Z,94.69
2018-11-06T14:06:06.944Z,95.36
2018-11-06T14:07:05.600Z,95.26
2018-11-06T14:08:04.520Z,94.98
2018-11-06T14:09:04.542Z,95.65
2018-11-06T14:10:02.933Z,96.32
2018-11-06T14:11:01.555Z,95.26
2018-11-06T14:12:00.403Z,95.75
2018-11-06T14:12:58.877Z,95.07
2018-11-06T14:13:57.834Z,95.07
2018-11-06T14:14:57.074Z,94.98
2018-11-06T14:15:55.569Z,95.26
2018-11-06T14:16:54.443Z,94.98
2018-11-06T14:17:53.650Z,95.26
2018-11-06T14:18:52.297Z,95.75
2018-11-06T14:19:51.209Z,95.65
2018-11-06T14:20:49.755Z,95.03
2018-11-06T14:21:48.843Z,95.03
2018-11-06T14:22:49.732Z,95.51
2018-11-06T14:23:48.424Z,96.18
2018-11-06T14:24:47.207Z,96.42
2018-11-06T14:25:45.973Z,94.93
2018-11-06T14:26:45.083Z,95.12
2018-11-06T14:27:43.133Z,94.93
2018-11-06T14:28:41.798Z,96.94
2018-11-06T14:29:40.221Z,96.47
2018-11-06T14:30:38.866Z,94.89
2018-11-06T14:31:37.401Z,96.61
2018-11-06T14:32:36.392Z,97.09
2018-11-06T14:33:35.550Z,97.09
2018-11-06T14:34:35.865Z,97.66
2018-11-06T14:35:34.487Z,97.18
2018-11-06T14:36:33.113Z,96.42
2018-11-06T14:37:31.875Z,96.8
2018-11-06T14:38:30.714Z,95.56
2018-11-06T14:39:29.343Z,97.09
2018-11-06T14:40:28.158Z,96.13
2018-11-06T14:41:26.555Z,96.27
2018-11-06T14:42:25.149Z,96.94
2018-11-06T14:43:23.637Z,97.66
2018-11-06T14:44:22.125Z,97.47
2018-11-06T14:45:20.745Z,98.57
2018-11-06T14:46:19.701Z,99.71