createdAt,value
2018-12-05T00:02:17.338Z,86.40
2018-12-05T00:04:44.820Z,86.70
2018-12-05T00:07:12.261Z,86.90
2018-12-05T00:09:39.743Z,87.00
2018-12-05T00:12:07.278Z,87.10
2018-12-05T00:14:34.750Z,87.30
2018-12-05T00:17:02.269Z,87.40
2018-12-05T00:19:29.776Z,88.10
2018-12-05T00:21:57.223Z,88.20
2018-12-05T00:24:24.763Z,87.70
2018-12-05T00:26:52.273Z,87.90
2018-12-05T00:29:19.779Z,88.10
2018-12-05T00:31:47.286Z,88.30
2018-12-05T00:34:14.749Z,88.50
2018-12-05T00:36:42.185Z,88.60
2018-12-05T00:39:09.668Z,88.60
2018-12-05T00:41:37.108Z,88.80
2018-12-05T00:44:04.683Z,89.40
2018-12-05T00:46:32.614Z,89.00
2018-12-05T00:49:00.108Z,89.00
2018-12-05T00:51:27.571Z,90.30
2018-12-05T00:53:55.075Z,90.20
2018-12-05T00:56:22.681Z,90.00
2018-12-05T00:58:50.177Z,90.00
2018-12-05T01:01:17.689Z,90.00
2018-12-05T01:03:45.178Z,90.10
2018-12-05T01:06:12.643Z,90.10
2018-12-05T01:08:40.083Z,90.20
2018-12-05T01:11:07.549Z,90.10
2018-12-05T01:13:35.016Z,90.20
2018-12-05T01:16:02.529Z,90.10
2018-12-05T01:18:29.966Z,90.10
2018-12-05T01:20:57.552Z,90.10
2018-12-05T01:23:25.037Z,90.10
2018-12-05T01:25:52.511Z,90.00
2018-12-05T01:28:19.977Z,89.90
2018-12-05T01:30:47.413Z,89.40
2018-12-05T01:33:16.347Z,89.40
2018-12-05T01:35:44.030Z,89.40
2018-12-05T01:38:11.494Z,89.40
2018-12-05T01:40:38.936Z,89.60
2018-12-05T01:43:06.403Z,89.80
2018-12-05T01:45:33.839Z,89.90
2018-12-05T01:48:01.319Z,89.90
2018-12-05T01:50:28.742Z,89.90
2018-12-05T01:52:56.331Z,89.80
2018-12-05T01:55:23.746Z,89.60
2018-12-05T01:57:51.210Z,89.70
2018-12-05T02:00:18.718Z,90.00
2018-12-05T02:02:46.185Z,90.00
2018-12-05T02:05:13.711Z,90.10
2018-12-05T02:07:41.166Z,90.10
2018-12-05T02:10:08.688Z,90.00
2018-12-05T02:12:36.162Z,90.10
2018-12-05T02:15:04.232Z,90.30
2018-12-05T02:17:31.701Z,90.40
2018-12-05T02:19:59.138Z,90.50
2018-12-05T02:22:26.607Z,90.50
2018-12-05T02:24:54.064Z,90.50
2018-12-05T02:27:21.666Z,90.50
2018-12-05T02:29:54.998Z,90.60
2018-12-05T02:32:22.569Z,90.70
2018-12-05T02:34:50.001Z,90.60
2018-12-05T02:37:17.533Z,90.70
2018-12-05T02:39:45.344Z,90.80
2018-12-05T02:42:12.785Z,90.70
2018-12-05T02:44:40.258Z,90.70
2018-12-05T02:47:07.782Z,90.60
2018-12-05T02:49:35.428Z,90.60
2018-12-05T02:52:02.931Z,90.70
2018-12-05T02:54:30.379Z,90.70
2018-12-05T02:56:58.065Z,90.80
2018-12-05T02:59:25.566Z,90.80
2018-12-05T03:01:53.226Z,90.60
2018-12-05T03:04:20.861Z,90.70
2018-12-05T03:06:48.495Z,90.70
2018-12-05T03:09:16.054Z,90.60
2018-12-05T03:11:43.685Z,90.50
2018-12-05T03:14:11.256Z,90.50
2018-12-05T03:16:38.823Z,90.50
2018-12-05T03:19:06.330Z,90.50
2018-12-05T03:21:33.923Z,90.80
2018-12-05T03:24:01.543Z,90.80
2018-12-05T03:26:29.044Z,90.90
2018-12-05T03:28:56.470Z,90.60
2018-12-05T03:31:23.942Z,90.70
2018-12-05T03:33:51.683Z,90.60
2018-12-05T03:36:19.199Z,90.60
2018-12-05T03:38:46.642Z,90.60
2018-12-05T03:41:14.150Z,90.70
2018-12-05T03:43:41.590Z,90.70
2018-12-05T03:46:09.202Z,90.60
2018-12-05T03:48:36.625Z,90.60
2018-12-05T03:51:04.097Z,90.60
2018-12-05T03:53:31.554Z,90.70
2018-12-05T03:55:59.174Z,91.00
2018-12-05T03:58:26.613Z,91.10
2018-12-05T04:00:54.072Z,90.90
2018-12-05T04:05:55.639Z,90.70
2018-12-05T04:08:23.101Z,90.60
2018-12-05T04:10:50.565Z,90.50
2018-12-05T04:13:18.012Z,90.50
2018-12-05T04:15:45.481Z,90.30
2018-12-05T04:18:13.043Z,90.40
2018-12-05T04:20:40.691Z,90.40
2018-12-05T04:23:08.131Z,90.30
2018-12-05T04:25:35.575Z,90.20
2018-12-05T04:28:03.039Z,90.10
2018-12-05T04:30:30.535Z,90.10
2018-12-05T04:32:58.006Z,90.00
2018-12-05T04:35:25.666Z,90.10
2018-12-05T04:37:53.157Z,90.20
2018-12-05T04:40:20.586Z,90.70
2018-12-05T04:42:48.059Z,91.40
2018-12-05T04:45:15.508Z,90.70
2018-12-05T04:47:43.053Z,90.30
2018-12-05T04:50:10.499Z,90.30
2018-12-05T04:52:38.041Z,90.30
2018-12-05T04:55:05.626Z,90.30
2018-12-05T04:57:33.082Z,90.30
2018-12-05T05:00:00.517Z,90.40
2018-12-05T05:02:27.978Z,90.50
2018-12-05T05:04:55.416Z,90.70
2018-12-05T05:07:22.883Z,90.80
2018-12-05T05:09:50.314Z,90.80
2018-12-05T05:12:17.795Z,90.90
2018-12-05T05:14:45.236Z,90.80
2018-12-05T05:17:12.748Z,90.80
2018-12-05T05:19:40.265Z,90.80
2018-12-05T05:22:07.759Z,90.90
2018-12-05T05:24:35.210Z,90.80
2018-12-05T05:27:02.674Z,90.80
2018-12-05T05:29:30.180Z,90.80
2018-12-05T05:31:57.707Z,90.90
2018-12-05T05:34:25.227Z,90.70
2018-12-05T05:36:52.760Z,90.60
2018-12-05T05:39:20.192Z,90.60
2018-12-05T05:41:47.646Z,90.70
2018-12-05T05:44:15.090Z,90.70
2018-12-05T05:46:42.587Z,90.70
2018-12-05T05:49:10.037Z,90.80
2018-12-05T05:51:37.876Z,90.80
2018-12-05T05:54:05.385Z,90.90
2018-12-05T05:56:32.833Z,90.90
2018-12-05T05:59:00.280Z,90.90
2018-12-05T06:01:27.713Z,90.90
2018-12-05T06:03:55.216Z,90.90
2018-12-05T06:06:22.677Z,90.90
2018-12-05T06:08:50.142Z,90.90
2018-12-05T06:11:17.574Z,90.90
2018-12-05T06:13:45.123Z,90.90
2018-12-05T06:16:12.571Z,90.80
2018-12-05T06:18:40.030Z,90.90
2018-12-05T06:21:07.518Z,90.70
2018-12-05T06:23:34.969Z,90.80
2018-12-05T06:26:02.401Z,91.00
2018-12-05T06:28:29.870Z,90.90
2018-12-05T06:30:57.310Z,90.90
2018-12-05T06:33:24.780Z,90.90
2018-12-05T06:35:52.229Z,90.80
2018-12-05T06:38:19.694Z,90.70
2018-12-05T06:40:47.129Z,90.70
2018-12-05T06:43:14.593Z,90.70
2018-12-05T06:45:42.081Z,90.70
2018-12-05T06:48:09.536Z,90.70
2018-12-05T06:50:36.970Z,90.70
2018-12-05T06:53:04.433Z,90.80
2018-12-05T06:55:38.941Z,90.80
2018-12-05T06:58:01.343Z,91.00
2018-12-05T07:00:28.783Z,90.90
2018-12-05T07:02:56.501Z,90.90
2018-12-05T07:05:23.933Z,90.90
2018-12-05T07:07:51.484Z,91.10
2018-12-05T07:10:19.579Z,91.20
2018-12-05T07:12:47.232Z,91.30
2018-12-05T07:15:14.680Z,91.30
2018-12-05T07:17:42.397Z,91.40
2018-12-05T07:20:09.875Z,91.40
2018-12-05T07:22:37.308Z,91.30
2018-12-05T07:25:04.910Z,91.30
2018-12-05T07:27:32.345Z,91.60
2018-12-05T07:29:59.807Z,91.30
2018-12-05T07:32:27.247Z,91.60
2018-12-05T07:34:54.710Z,91.50
2018-12-05T07:37:22.145Z,91.50
2018-12-05T07:39:49.605Z,91.50
2018-12-05T07:42:17.041Z,91.50
2018-12-05T07:44:44.581Z,91.50
2018-12-05T07:47:12.008Z,91.50
2018-12-05T07:49:39.478Z,91.60
2018-12-05T07:52:06.913Z,91.70
2018-12-05T07:54:34.381Z,91.80
2018-12-05T07:57:01.828Z,91.80
2018-12-05T07:59:29.434Z,91.90
2018-12-05T08:01:56.867Z,91.90
2018-12-05T08:04:24.474Z,92.00
2018-12-05T08:06:51.919Z,92.10
2018-12-05T08:09:19.562Z,92.10
2018-12-05T08:11:47.017Z,92.10
2018-12-05T08:14:14.582Z,92.20
2018-12-05T08:16:42.105Z,92.30
2018-12-05T08:19:09.574Z,92.40
2018-12-05T08:21:37.050Z,92.50
2018-12-05T08:24:04.481Z,92.50
2018-12-05T08:26:31.962Z,92.60
2018-12-05T08:28:59.400Z,92.70
2018-12-05T08:31:26.877Z,92.80
2018-12-05T08:33:54.322Z,92.90
2018-12-05T08:36:21.778Z,92.90
2018-12-05T08:38:49.218Z,92.90
2018-12-05T08:41:16.681Z,92.90
2018-12-05T08:43:44.667Z,93.00
2018-12-05T08:46:12.351Z,92.90
2018-12-05T08:48:39.788Z,93.00
2018-12-05T08:51:07.251Z,93.10
2018-12-05T08:53:34.701Z,93.10
2018-12-05T08:56:02.166Z,93.10
2018-12-05T08:58:29.610Z,93.10
2018-12-05T09:00:57.091Z,93.10
2018-12-05T09:03:24.533Z,93.10
2018-12-05T09:05:52.001Z,93.20
2018-12-05T09:08:19.645Z,93.30
2018-12-05T09:10:47.209Z,93.30
2018-12-05T09:13:14.644Z,93.40
2018-12-05T09:15:42.237Z,93.40
2018-12-05T09:18:09.677Z,93.50
2018-12-05T09:20:37.144Z,93.50
2018-12-05T09:23:04.691Z,93.80
2018-12-05T09:25:32.156Z,93.50
2018-12-05T09:27:59.595Z,93.50
2018-12-05T09:30:27.058Z,93.60
2018-12-05T09:32:54.519Z,93.70
2018-12-05T09:35:22.204Z,93.80
2018-12-05T09:37:49.653Z,93.90
2018-12-05T09:40:17.092Z,94.00
2018-12-05T09:42:44.546Z,93.90
2018-12-05T09:45:12.348Z,93.80
2018-12-05T09:47:39.825Z,93.90
2018-12-05T09:50:07.731Z,94.00
2018-12-05T09:52:35.190Z,94.00
2018-12-05T09:55:02.686Z,94.40
2018-12-05T09:57:30.342Z,94.10
2018-12-05T09:59:57.770Z,94.10
2018-12-05T10:02:25.234Z,94.10
2018-12-05T10:04:52.675Z,94.20
2018-12-05T10:07:20.240Z,94.20
2018-12-05T10:09:47.680Z,94.20
2018-12-05T10:12:15.250Z,94.10
2018-12-05T10:14:42.686Z,94.10
2018-12-05T10:17:10.165Z,94.00
2018-12-05T10:19:37.610Z,93.90
2018-12-05T10:22:05.073Z,93.70
2018-12-05T10:24:32.519Z,93.70
2018-12-05T10:26:59.979Z,93.70
2018-12-05T10:29:27.479Z,93.80
2018-12-05T10:31:54.944Z,93.70
2018-12-05T10:34:22.386Z,93.80
2018-12-05T10:36:49.859Z,93.80
2018-12-05T10:39:18.440Z,93.90
2018-12-05T10:41:45.901Z,94.00
2018-12-05T10:44:13.348Z,94.00
2018-12-05T10:46:40.809Z,94.20
2018-12-05T10:49:08.259Z,94.10
2018-12-05T10:51:35.914Z,94.10
2018-12-05T10:54:03.422Z,94.10
2018-12-05T10:56:30.865Z,94.00
2018-12-05T10:58:58.324Z,94.30
2018-12-05T11:01:31.573Z,94.50
2018-12-05T11:04:00.978Z,94.50
2018-12-05T11:06:34.336Z,94.70
2018-12-05T11:09:07.417Z,94.60
2018-12-05T11:11:40.733Z,94.60
2018-12-05T11:14:14.034Z,94.80
2018-12-05T11:16:46.394Z,94.90
2018-12-05T11:19:19.496Z,94.90
2018-12-05T11:21:53.017Z,94.90
2018-12-05T11:24:26.507Z,95.10
2018-12-05T11:26:53.992Z,95.00
2018-12-05T11:29:21.453Z,95.00
2018-12-05T11:31:48.966Z,94.80
2018-12-05T11:34:16.437Z,94.90
2018-12-05T11:36:43.954Z,94.70
2018-12-05T11:39:11.402Z,94.30
2018-12-05T11:41:38.847Z,94.20
2018-12-05T11:44:06.374Z,94.00
2018-12-05T11:46:33.862Z,94.20
2018-12-05T11:49:01.437Z,94.20
2018-12-05T11:51:28.883Z,94.20
2018-12-05T11:53:57.265Z,94.20
2018-12-05T11:56:24.769Z,94.10
2018-12-05T11:58:52.235Z,94.20
2018-12-05T12:01:19.674Z,94.20
2018-12-05T12:03:47.135Z,93.70
2018-12-05T12:06:14.573Z,93.50
2018-12-05T12:08:42.034Z,93.20
2018-12-05T12:11:09.645Z,93.20
2018-12-05T12:13:37.121Z,93.20
2018-12-05T12:16:04.578Z,93.30
2018-12-05T12:18:32.042Z,93.20
2018-12-05T12:20:59.548Z,93.20
2018-12-05T12:23:27.017Z,93.40
2018-12-05T12:25:54.581Z,93.50
2018-12-05T12:28:22.162Z,93.80
2018-12-05T12:30:49.613Z,93.50
2018-12-05T12:33:17.091Z,93.20
2018-12-05T12:35:44.525Z,93.00
2018-12-05T12:38:11.992Z,93.30
2018-12-05T12:40:39.430Z,93.20
2018-12-05T12:43:06.992Z,93.10
2018-12-05T12:45:34.444Z,93.30
2018-12-05T12:48:02.037Z,93.30
2018-12-05T12:50:29.502Z,93.30
2018-12-05T12:52:57.874Z,93.40
2018-12-05T12:55:25.374Z,93.50
2018-12-05T12:57:52.843Z,93.20
2018-12-05T13:00:20.468Z,93.20
2018-12-05T13:02:47.900Z,93.70
2018-12-05T13:05:15.563Z,93.30
2018-12-05T13:07:43.006Z,93.20
2018-12-05T13:10:10.514Z,93.40
2018-12-05T13:12:37.960Z,93.50
2018-12-05T13:15:05.563Z,93.40
2018-12-05T13:17:33.049Z,93.40
2018-12-05T13:20:00.512Z,93.30
2018-12-05T13:22:27.959Z,93.30
2018-12-05T13:24:55.475Z,93.20
2018-12-05T13:27:22.953Z,93.00
2018-12-05T13:29:50.615Z,92.70
2018-12-05T13:32:18.123Z,92.80
2018-12-05T13:34:45.607Z,92.60
2018-12-05T13:37:13.074Z,92.90
2018-12-05T13:39:40.566Z,92.80
2018-12-05T13:42:08.118Z,92.80
2018-12-05T13:44:35.586Z,92.90
2018-12-05T13:47:03.050Z,92.90
2018-12-05T13:49:30.615Z,92.80
2018-12-05T13:51:58.086Z,92.90
2018-12-05T13:54:25.541Z,92.90
2018-12-05T13:56:53.016Z,93.00
2018-12-05T13:59:20.538Z,93.00
2018-12-05T14:01:48.012Z,93.00
2018-12-05T14:04:15.493Z,92.70
2018-12-05T14:06:42.930Z,92.60
2018-12-05T14:09:10.397Z,92.80
2018-12-05T14:11:37.857Z,92.80
2018-12-05T14:14:05.424Z,92.80
2018-12-05T14:16:32.882Z,92.80
2018-12-05T14:19:00.412Z,92.80
2018-12-05T14:21:27.891Z,92.60
2018-12-05T14:23:55.507Z,92.70
2018-12-05T14:26:22.942Z,92.40
2018-12-05T14:28:50.596Z,92.50
2018-12-05T14:31:18.113Z,92.60
2018-12-05T14:33:45.591Z,92.50
2018-12-05T14:36:13.045Z,92.60
2018-12-05T14:38:40.533Z,92.70
2018-12-05T14:41:08.053Z,92.70
2018-12-05T14:43:35.524Z,92.80
2018-12-05T14:46:02.968Z,92.80
2018-12-05T14:48:30.435Z,92.80
2018-12-05T14:50:57.883Z,92.70
2018-12-05T14:53:25.367Z,92.60
2018-12-05T14:55:52.826Z,92.70
2018-12-05T14:58:20.302Z,92.70
2018-12-05T15:00:47.758Z,92.60
2018-12-05T15:03:15.245Z,92.70
2018-12-05T15:05:42.705Z,92.70
2018-12-05T15:08:10.181Z,92.70
2018-12-05T15:10:37.640Z,92.80
2018-12-05T15:13:05.103Z,92.80
2018-12-05T15:15:32.625Z,92.90
2018-12-05T15:18:00.156Z,92.90
2018-12-05T15:20:27.624Z,92.90
2018-12-05T15:22:55.179Z,92.90
2018-12-05T15:25:22.621Z,92.90
2018-12-05T15:27:50.106Z,92.90
2018-12-05T15:30:17.627Z,92.90
2018-12-05T15:32:45.131Z,92.90
2018-12-05T15:35:12.658Z,92.90
2018-12-05T15:37:40.154Z,92.90
2018-12-05T15:40:07.752Z,92.90
2018-12-05T15:42:35.784Z,93.00
2018-12-05T15:45:04.359Z,93.10
2018-12-05T15:47:31.847Z,93.10
2018-12-05T15:49:59.450Z,93.20
2018-12-05T15:52:26.938Z,93.10
2018-12-05T15:54:54.426Z,93.10
2018-12-05T15:57:21.898Z,93.20
2018-12-05T15:59:49.392Z,93.10
2018-12-05T16:02:16.906Z,93.10
2018-12-05T16:04:44.341Z,93.10
2018-12-05T16:07:11.826Z,93.10
2018-12-05T16:09:39.607Z,93.10
2018-12-05T16:12:07.073Z,93.00
2018-12-05T16:14:34.560Z,93.10
2018-12-05T16:17:02.048Z,93.10
2018-12-05T16:19:29.534Z,93.10
2018-12-05T16:21:57.059Z,93.10
2018-12-05T16:24:24.521Z,93.20
2018-12-05T16:26:52.179Z,93.20
2018-12-05T16:29:19.652Z,93.20
2018-12-05T16:31:47.155Z,93.20
2018-12-05T16:34:14.626Z,93.30
2018-12-05T16:36:42.103Z,93.30
2018-12-05T16:39:09.559Z,93.30
2018-12-05T16:41:37.119Z,93.40
2018-12-05T16:44:04.574Z,93.40
2018-12-05T16:46:32.061Z,93.40
2018-12-05T16:48:59.522Z,93.50
2018-12-05T16:51:26.989Z,93.50
2018-12-05T16:53:54.494Z,93.50
2018-12-05T16:56:21.994Z,93.50
2018-12-05T16:58:49.534Z,93.50
2018-12-05T17:01:16.998Z,93.50
2018-12-05T17:03:44.536Z,93.50
2018-12-05T17:06:11.982Z,93.50
2018-12-05T17:08:39.473Z,93.50
2018-12-05T17:11:06.920Z,93.50
2018-12-05T17:13:36.382Z,93.60
2018-12-05T17:16:03.895Z,93.70
2018-12-05T17:18:31.379Z,93.60
2018-12-05T17:20:58.830Z,93.70
2018-12-05T17:23:26.337Z,93.70
2018-12-05T17:25:53.908Z,93.70
2018-12-05T17:28:21.387Z,93.80
2018-12-05T17:30:48.881Z,93.90
2018-12-05T17:33:16.369Z,93.90
2018-12-05T17:35:43.815Z,94.00
2018-12-05T17:38:11.524Z,94.10
2018-12-05T17:40:39.422Z,94.00
2018-12-05T17:43:06.891Z,94.10
2018-12-05T17:45:34.347Z,94.20
2018-12-05T17:48:01.828Z,94.50
2018-12-05T17:50:29.300Z,94.50
2018-12-05T17:52:56.804Z,94.70
2018-12-05T17:55:24.375Z,95.10
2018-12-05T17:57:51.860Z,94.90
2018-12-05T18:00:19.480Z,95.10
2018-12-05T18:02:46.957Z,95.20
2018-12-05T18:05:14.412Z,95.30
2018-12-05T18:07:41.915Z,95.40
2018-12-05T18:10:09.504Z,96.00
2018-12-05T18:12:36.989Z,95.60
2018-12-05T18:15:04.880Z,95.40
2018-12-05T18:17:32.313Z,94.90
2018-12-05T18:19:59.799Z,95.30
2018-12-05T18:22:27.377Z,95.20
2018-12-05T18:24:54.983Z,95.10
2018-12-05T18:27:22.469Z,95.10
2018-12-05T18:29:49.945Z,94.90
2018-12-05T18:32:17.387Z,95.00
2018-12-05T18:34:44.850Z,95.30
2018-12-05T18:37:12.347Z,95.50
2018-12-05T18:39:40.482Z,95.60
2018-12-05T18:42:08.103Z,95.70
2018-12-05T18:44:35.581Z,95.80
2018-12-05T18:47:03.061Z,95.80
2018-12-05T18:49:30.547Z,96.00
2018-12-05T18:51:57.969Z,96.10
2018-12-05T18:54:25.441Z,96.20
2018-12-05T18:56:52.868Z,96.00
2018-12-05T18:59:21.674Z,96.10
2018-12-05T19:01:49.194Z,96.10
2018-12-05T19:04:16.616Z,96.10
2018-12-05T19:06:44.205Z,96.00
2018-12-05T19:09:11.720Z,95.90
2018-12-05T19:11:39.196Z,95.70
2018-12-05T19:14:12.606Z,95.50
2018-12-05T19:16:40.094Z,95.70
2018-12-05T19:19:07.626Z,95.60
2018-12-05T19:21:35.104Z,95.40
2018-12-05T19:24:02.573Z,95.50
2018-12-05T19:26:30.094Z,95.60
2018-12-05T19:28:57.542Z,95.50
2018-12-05T19:31:25.150Z,95.50
2018-12-05T19:33:52.593Z,95.30
2018-12-05T19:36:20.094Z,95.30
2018-12-05T19:38:47.556Z,95.40
2018-12-05T19:41:15.042Z,95.40
2018-12-05T19:43:42.496Z,95.40
2018-12-05T19:46:10.059Z,95.00
2018-12-05T19:48:37.600Z,94.90
2018-12-05T19:51:05.159Z,94.40
2018-12-05T19:53:32.617Z,94.40
2018-12-05T19:56:00.074Z,94.30
2018-12-05T19:58:27.522Z,94.10
2018-12-05T20:00:54.965Z,94.10
2018-12-05T20:03:22.449Z,94.20
2018-12-05T20:05:49.994Z,94.50
2018-12-05T20:08:17.463Z,94.60
2018-12-05T20:10:44.919Z,94.70
2018-12-05T20:13:12.703Z,94.80
2018-12-05T20:15:40.397Z,95.30
2018-12-05T20:18:07.846Z,95.00
2018-12-05T20:20:35.339Z,94.80
2018-12-05T20:23:02.806Z,94.90
2018-12-05T20:25:30.297Z,95.00
2018-12-05T20:27:57.821Z,95.20
2018-12-05T20:30:25.273Z,95.30
2018-12-05T20:32:52.780Z,95.40
2018-12-05T20:35:20.288Z,95.50
2018-12-05T20:37:47.758Z,95.50
2018-12-05T20:40:15.229Z,95.50
2018-12-05T20:42:42.778Z,95.40
2018-12-05T20:45:10.210Z,95.20
2018-12-05T20:47:37.743Z,95.10
2018-12-05T20:50:05.838Z,95.30
2018-12-05T20:52:33.444Z,95.30
2018-12-05T20:55:00.964Z,95.30
2018-12-05T20:57:28.387Z,95.20
2018-12-05T20:59:57.515Z,95.30
2018-12-05T21:02:24.996Z,95.40
2018-12-05T21:04:52.861Z,95.20
2018-12-05T21:07:20.358Z,95.10
2018-12-05T21:09:47.817Z,95.20
2018-12-05T21:12:15.827Z,95.00
2018-12-05T21:14:43.299Z,95.00
2018-12-05T21:17:10.942Z,94.90
2018-12-05T21:19:39.589Z,94.90
2018-12-05T21:22:07.184Z,94.70
2018-12-05T21:24:34.991Z,94.90
2018-12-05T21:27:02.443Z,95.00
2018-12-05T21:29:31.839Z,95.10
2018-12-05T21:31:59.879Z,95.10
2018-12-05T21:34:27.479Z,95.10
2018-12-05T21:36:56.760Z,95.10
2018-12-05T21:39:24.283Z,95.00
2018-12-05T21:41:52.827Z,94.90
2018-12-05T21:44:20.389Z,94.70
2018-12-05T21:46:47.818Z,94.40
2018-12-05T21:49:15.302Z,94.80
2018-12-05T21:51:42.805Z,94.90
2018-12-05T21:54:11.295Z,94.90
2018-12-05T21:56:39.377Z,94.80
2018-12-05T21:59:07.081Z,94.80
2018-12-05T22:01:34.580Z,94.90
2018-12-05T22:04:02.054Z,94.90
2018-12-05T22:06:30.942Z,95.00
2018-12-05T22:08:58.610Z,95.00
2018-12-05T22:11:26.062Z,94.90
2018-12-05T22:13:53.531Z,94.90
2018-12-05T22:16:22.775Z,95.00
2018-12-05T22:18:50.411Z,95.00
2018-12-05T22:21:17.936Z,94.90
2018-12-05T22:23:45.473Z,94.70
2018-12-05T22:26:12.965Z,94.70
2018-12-05T22:28:40.591Z,94.30
2018-12-05T22:31:08.050Z,94.40
2018-12-05T22:33:37.477Z,94.50
2018-12-05T22:36:05.012Z,94.60
2018-12-05T22:38:32.476Z,94.60
2018-12-05T22:40:59.914Z,94.70
2018-12-05T22:43:27.546Z,94.90
2018-12-05T22:45:54.990Z,94.90
2018-12-05T22:48:22.480Z,95.00
2018-12-05T22:50:50.081Z,95.30
2018-12-05T22:53:17.560Z,95.10
2018-12-05T22:55:45.042Z,95.10
2018-12-05T22:58:12.506Z,95.20
2018-12-05T23:00:43.622Z,95.20
2018-12-05T23:03:11.122Z,95.10
2018-12-05T23:05:38.830Z,95.00
2018-12-05T23:08:06.265Z,95.00
2018-12-05T23:10:33.799Z,95.00
2018-12-05T23:13:01.574Z,95.00
2018-12-05T23:15:29.085Z,95.10
2018-12-05T23:17:56.594Z,95.10
2018-12-05T23:20:24.282Z,95.10
2018-12-05T23:22:51.746Z,95.10
2018-12-05T23:25:19.344Z,95.10
2018-12-05T23:27:46.778Z,95.10
2018-12-05T23:30:14.258Z,95.10
2018-12-05T23:32:41.812Z,95.10
2018-12-05T23:35:09.290Z,95.20
2018-12-05T23:37:36.721Z,95.20
2018-12-05T23:40:05.221Z,95.30
2018-12-05T23:42:32.681Z,95.30
2018-12-05T23:45:00.181Z,95.50
2018-12-05T23:47:27.625Z,95.70
2018-12-05T23:49:55.107Z,95.90
2018-12-05T23:52:22.611Z,96.00
2018-12-05T23:54:50.400Z,96.10
2018-12-05T23:57:17.898Z,96.20
2018-12-05T23:59:45.359Z,96.30
