createdAt,value
2023-01-06T00:01:12.837Z,24.40
2023-01-06T00:03:39.797Z,24.55
2023-01-06T00:06:08.359Z,26.20
2023-01-06T00:08:36.180Z,23.60
2023-01-06T00:11:10.485Z,27.10
2023-01-06T00:13:38.265Z,26.38
2023-01-06T00:16:06.749Z,26.30
2023-01-06T00:18:34.244Z,22.67
2023-01-06T00:21:02.301Z,23.35
2023-01-06T00:23:29.599Z,25.77
2023-01-06T00:25:56.567Z,22.60
2023-01-06T00:28:23.671Z,26.83
2023-01-06T00:30:51.336Z,23.92
2023-01-06T00:33:18.583Z,26.48
2023-01-06T00:35:45.565Z,23.83
2023-01-06T00:38:13.071Z,25.50
2023-01-06T00:40:40.008Z,23.63
2023-01-06T00:43:07.285Z,25.20
2023-01-06T00:45:34.310Z,25.05
2023-01-06T00:48:01.312Z,25.92
2023-01-06T00:50:28.331Z,24.83
2023-01-06T00:52:55.347Z,25.17
2023-01-06T00:55:22.408Z,25.08
2023-01-06T00:57:52.890Z,26.38
2023-01-06T01:00:20.489Z,24.13
2023-01-06T01:02:53.102Z,23.92
2023-01-06T01:05:20.072Z,25.35
2023-01-06T01:07:47.041Z,25.80
2023-01-06T01:10:13.992Z,26.75
2023-01-06T01:12:41.200Z,25.08
2023-01-06T01:15:08.863Z,27.20
2023-01-06T01:17:35.868Z,28.40
2023-01-06T01:20:02.885Z,28.08
2023-01-06T01:22:31.469Z,29.67
2023-01-06T01:24:58.496Z,28.63
2023-01-06T01:27:25.417Z,28.45
2023-01-06T01:29:52.427Z,26.33
2023-01-06T01:32:19.479Z,28.15
2023-01-06T01:34:46.607Z,29.02
2023-01-06T01:37:13.926Z,28.45
2023-01-06T01:39:40.999Z,32.30
2023-01-06T01:42:16.880Z,30.00
2023-01-06T01:44:59.919Z,33.95
2023-01-06T01:47:44.783Z,32.10
2023-01-06T01:50:39.694Z,32.75
2023-01-06T01:53:16.909Z,33.17
2023-01-06T01:55:44.082Z,32.65
2023-01-06T01:58:17.929Z,32.85
2023-01-06T02:00:45.544Z,29.75
2023-01-06T02:03:15.010Z,30.95
2023-01-06T02:05:46.734Z,28.20
2023-01-06T02:08:37.886Z,29.58
2023-01-06T02:11:06.824Z,29.95
2023-01-06T02:13:36.279Z,30.95
2023-01-06T02:16:37.162Z,29.52
2023-01-06T02:19:19.975Z,33.10
2023-01-06T02:22:11.907Z,31.38
2023-01-06T02:25:23.527Z,35.42
2023-01-06T02:28:02.525Z,32.40
2023-01-06T02:30:54.188Z,39.53
2023-01-06T02:34:26.082Z,38.30
2023-01-06T02:37:20.966Z,35.70
2023-01-06T02:40:16.531Z,35.75
2023-01-06T02:42:58.505Z,56.55
2023-01-06T02:45:44.391Z,40.35
2023-01-06T02:48:30.272Z,39.45
2023-01-06T02:51:08.594Z,38.00
2023-01-06T02:53:53.193Z,36.58
2023-01-06T02:56:24.117Z,36.63
2023-01-06T02:59:00.285Z,42.25
2023-01-06T03:01:43.075Z,42.90
2023-01-06T03:04:27.723Z,42.15
2023-01-06T03:06:58.797Z,41.28
2023-01-06T03:09:32.045Z,40.25
2023-01-06T03:12:02.882Z,40.53
2023-01-06T03:14:35.515Z,41.30
2023-01-06T03:17:02.821Z,41.50
2023-01-06T03:19:30.567Z,38.65
2023-01-06T03:21:59.548Z,45.53
2023-01-06T03:24:27.050Z,37.78
2023-01-06T03:26:54.166Z,37.60
2023-01-06T03:29:22.987Z,41.83
2023-01-06T03:32:21.981Z,38.50
2023-01-06T03:34:58.027Z,39.70
2023-01-06T03:37:49.276Z,38.17
2023-01-06T03:40:33.938Z,39.53
2023-01-06T03:43:12.844Z,39.05
2023-01-06T03:46:09.739Z,38.55
2023-01-06T03:48:45.471Z,38.47
2023-01-06T03:51:40.961Z,38.97
2023-01-06T03:54:26.097Z,42.80
2023-01-06T03:57:03.461Z,40.40
2023-01-06T03:59:35.612Z,40.85
2023-01-06T04:02:09.572Z,42.88
2023-01-06T04:04:37.567Z,44.40
2023-01-06T04:07:04.971Z,39.05
2023-01-06T04:09:32.066Z,40.67
2023-01-06T04:12:17.447Z,42.90
2023-01-06T04:14:44.480Z,46.97
2023-01-06T04:17:13.619Z,39.88
2023-01-06T04:19:40.791Z,43.38
2023-01-06T04:22:07.886Z,40.17
2023-01-06T04:24:34.978Z,39.83
2023-01-06T04:27:02.121Z,37.80
2023-01-06T04:29:29.155Z,40.08
2023-01-06T04:31:56.265Z,37.95
2023-01-06T04:34:23.339Z,40.42
2023-01-06T04:36:50.393Z,40.42
2023-01-06T04:39:17.450Z,39.95
2023-01-06T04:41:44.501Z,41.65
2023-01-06T04:44:11.585Z,42.42
2023-01-06T04:46:38.591Z,45.30
2023-01-06T04:49:05.725Z,45.80
2023-01-06T04:51:32.935Z,42.20
2023-01-06T04:54:00.099Z,50.30
2023-01-06T04:56:27.351Z,43.30
2023-01-06T04:58:57.993Z,44.42
2023-01-06T05:01:26.573Z,43.20
2023-01-06T05:03:54.093Z,40.35
2023-01-06T05:06:21.658Z,43.35
2023-01-06T05:08:48.785Z,39.58
2023-01-06T05:11:18.563Z,44.70
2023-01-06T05:13:45.960Z,43.88
2023-01-06T05:16:18.774Z,42.35
2023-01-06T05:18:45.929Z,45.22
2023-01-06T05:21:13.485Z,46.05
2023-01-06T05:23:41.165Z,42.60
2023-01-06T05:26:10.102Z,44.08
2023-01-06T05:28:37.178Z,44.92
2023-01-06T05:31:05.553Z,39.88
2023-01-06T05:33:33.529Z,44.45
2023-01-06T05:36:06.624Z,40.58
2023-01-06T05:38:34.513Z,42.45
2023-01-06T05:41:02.346Z,43.10
2023-01-06T05:43:29.658Z,40.58
2023-01-06T05:45:56.857Z,45.50
2023-01-06T05:48:26.212Z,66.93
2023-01-06T05:50:53.487Z,97.35
2023-01-06T05:53:20.533Z,233.93
2023-01-06T05:55:47.619Z,273.00
2023-01-06T05:58:14.646Z,191.55
2023-01-06T06:00:41.670Z,383.65
2023-01-06T06:03:08.768Z,250.80
2023-01-06T06:05:35.865Z,174.57
2023-01-06T06:08:03.088Z,276.30
2023-01-06T06:10:30.107Z,256.73
2023-01-06T06:12:57.178Z,211.23
2023-01-06T06:15:24.233Z,203.82
2023-01-06T06:17:51.251Z,163.38
2023-01-06T06:20:18.485Z,241.13
2023-01-06T06:22:45.608Z,202.75
2023-01-06T06:25:12.718Z,120.07
2023-01-06T06:27:39.806Z,216.43
2023-01-06T06:30:08.028Z,263.77
2023-01-06T06:32:35.151Z,215.38
2023-01-06T06:35:02.180Z,127.30
2023-01-06T06:37:29.258Z,115.15
2023-01-06T06:39:56.281Z,184.13
2023-01-06T06:42:23.329Z,121.53
2023-01-06T06:44:52.148Z,214.45
2023-01-06T06:47:19.502Z,145.13
2023-01-06T06:49:46.572Z,230.77
2023-01-06T06:52:13.644Z,176.48
2023-01-06T06:54:40.763Z,195.65
2023-01-06T06:57:07.818Z,198.52
2023-01-06T06:59:34.874Z,182.98
2023-01-06T07:02:02.143Z,242.05
2023-01-06T07:04:32.202Z,105.80
2023-01-06T07:07:16.738Z,151.90
2023-01-06T07:42:54.117Z,131.52
2023-01-06T07:45:21.069Z,121.72
2023-01-06T07:47:48.044Z,140.77
2023-01-06T07:50:15.231Z,132.25
2023-01-06T07:52:42.141Z,201.98
2023-01-06T08:06:10.156Z,191.75
2023-01-06T08:08:41.144Z,193.25
2023-01-06T08:11:10.677Z,193.20
2023-01-06T08:13:37.927Z,187.70
2023-01-06T08:16:09.406Z,184.50
2023-01-06T08:18:37.033Z,159.60
2023-01-06T08:21:09.616Z,214.60
2023-01-06T08:23:37.329Z,132.63
2023-01-06T08:26:07.009Z,197.75
2023-01-06T08:28:34.496Z,273.10
2023-01-06T08:31:02.382Z,173.90
2023-01-06T08:33:30.023Z,178.45
2023-01-06T08:36:02.210Z,105.53
2023-01-06T08:38:30.577Z,200.77
2023-01-06T08:40:59.741Z,180.27
2023-01-06T08:43:27.724Z,194.68
2023-01-06T08:45:58.662Z,165.48
2023-01-06T08:48:25.592Z,244.35
2023-01-06T08:50:52.590Z,217.35
2023-01-06T08:53:19.609Z,169.32
2023-01-06T08:55:46.615Z,183.50
2023-01-06T08:58:13.532Z,235.27
2023-01-06T09:00:42.542Z,148.57
2023-01-06T09:03:10.399Z,49.40
2023-01-06T09:05:37.470Z,152.40
2023-01-06T09:08:04.745Z,170.77
2023-01-06T09:10:31.816Z,130.00
2023-01-06T09:12:59.023Z,191.30
2023-01-06T09:15:26.005Z,189.40
2023-01-06T09:17:52.962Z,148.43
2023-01-06T09:20:19.954Z,102.32
2023-01-06T09:22:46.902Z,119.03
2023-01-06T09:25:14.036Z,104.63
2023-01-06T09:27:41.034Z,151.45
2023-01-06T09:30:08.499Z,73.03
2023-01-06T09:32:35.782Z,113.30
2023-01-06T09:35:02.750Z,90.80
2023-01-06T09:37:29.759Z,46.83
2023-01-06T09:39:56.759Z,81.05
2023-01-06T09:42:42.466Z,61.33
2023-01-06T09:45:40.685Z,81.90
2023-01-06T09:48:24.395Z,39.95
2023-01-06T09:50:57.081Z,30.23
2023-01-06T09:53:33.910Z,23.08
2023-01-06T09:56:05.923Z,24.88
2023-01-06T09:58:46.037Z,23.38
2023-01-06T10:01:17.140Z,22.35
2023-01-06T10:03:46.784Z,21.92
2023-01-06T10:06:39.649Z,21.90
2023-01-06T10:09:06.566Z,21.08
2023-01-06T10:11:52.151Z,21.25
2023-01-06T10:14:38.590Z,22.80
2023-01-06T10:17:28.916Z,22.10
2023-01-06T10:19:59.823Z,22.45
2023-01-06T10:22:49.792Z,22.08
2023-01-06T10:25:41.445Z,20.98
2023-01-06T10:28:17.903Z,21.23
2023-01-06T10:30:52.702Z,19.60
2023-01-06T10:35:56.344Z,21.35
2023-01-06T10:38:37.755Z,19.98
2023-01-06T10:41:34.978Z,20.27
2023-01-06T10:44:02.052Z,19.38
2023-01-06T10:46:36.239Z,19.27
2023-01-06T10:49:06.233Z,18.60
2023-01-06T10:51:39.365Z,18.60
2023-01-06T10:54:13.348Z,18.33
2023-01-06T10:56:45.715Z,18.33
2023-01-06T10:59:12.877Z,19.17
2023-01-06T11:01:55.959Z,18.10
2023-01-06T11:04:24.573Z,18.17
2023-01-06T11:07:02.976Z,18.08
2023-01-06T11:09:29.902Z,18.35
2023-01-06T11:12:00.122Z,19.08
2023-01-06T11:14:31.832Z,17.50
2023-01-06T11:17:10.897Z,17.98
2023-01-06T11:19:41.542Z,18.27
2023-01-06T11:25:20.754Z,18.00
2023-01-06T11:28:17.459Z,18.10
2023-01-06T11:30:59.446Z,17.60
2023-01-06T11:33:29.100Z,18.25
2023-01-06T11:35:57.524Z,18.40
2023-01-06T11:38:25.516Z,21.83
2023-01-06T11:40:53.818Z,21.80
2023-01-06T11:43:25.475Z,23.65
2023-01-06T11:46:06.968Z,22.30
2023-01-06T11:48:35.710Z,24.35
2023-01-06T11:51:05.716Z,23.73
2023-01-06T11:53:34.475Z,22.73
2023-01-06T11:56:04.190Z,25.02
2023-01-06T11:58:58.717Z,24.52
2023-01-06T12:01:47.247Z,23.05
2023-01-06T12:04:39.021Z,21.83
2023-01-06T12:07:24.728Z,21.92
2023-01-06T12:09:53.156Z,23.13
2023-01-06T12:12:27.168Z,21.90
2023-01-06T12:14:55.146Z,24.17
2023-01-06T12:17:31.075Z,21.60
2023-01-06T12:20:19.353Z,22.42
2023-01-06T12:22:54.316Z,21.65
2023-01-06T12:25:30.145Z,21.85
2023-01-06T12:28:22.492Z,22.17
2023-01-06T12:30:59.125Z,21.50
2023-01-06T12:33:52.171Z,22.13
2023-01-06T12:36:23.347Z,21.38
2023-01-06T12:38:54.279Z,21.85
2023-01-06T12:41:27.347Z,21.67
2023-01-06T12:44:32.910Z,22.20
2023-01-06T12:47:26.585Z,22.75
2023-01-06T12:50:15.651Z,23.25
2023-01-06T12:52:55.512Z,23.50
2023-01-06T12:55:42.929Z,24.45
2023-01-06T12:58:21.017Z,24.42
2023-01-06T13:00:53.896Z,24.52
2023-01-06T13:03:20.820Z,25.23
2023-01-06T13:06:17.916Z,23.98
2023-01-06T13:09:09.112Z,23.30
2023-01-06T13:11:39.059Z,24.00
2023-01-06T13:14:26.483Z,25.15
2023-01-06T13:16:59.178Z,25.25
2023-01-06T13:19:51.448Z,25.42
2023-01-06T13:22:36.377Z,26.02
2023-01-06T13:25:25.365Z,24.83
2023-01-06T13:28:23.076Z,23.58
2023-01-06T13:31:23.310Z,24.75
2023-01-06T13:34:11.671Z,26.17
2023-01-06T13:36:59.800Z,31.30
2023-01-06T13:39:34.986Z,37.45
2023-01-06T13:42:06.222Z,27.77
2023-01-06T13:44:37.838Z,26.80
2023-01-06T13:47:13.064Z,26.90
2023-01-06T13:49:42.408Z,25.30
2023-01-06T13:52:29.142Z,24.23
2023-01-06T13:55:02.672Z,23.48
2023-01-06T13:57:33.689Z,22.98
2023-01-06T14:00:03.675Z,25.95
2023-01-06T14:02:37.984Z,23.85
2023-01-06T14:05:31.059Z,22.30
2023-01-06T14:08:01.554Z,21.17
2023-01-06T14:10:40.594Z,20.83
2023-01-06T14:13:33.180Z,20.92
2023-01-06T14:16:09.745Z,20.35
2023-01-06T14:18:36.829Z,19.65
2023-01-06T14:21:28.579Z,18.73
2023-01-06T14:24:08.176Z,19.77
2023-01-06T14:26:47.487Z,19.20
2023-01-06T14:29:42.495Z,19.60
2023-01-06T14:32:15.856Z,19.17
2023-01-06T14:34:58.048Z,19.00
2023-01-06T14:37:30.188Z,18.00
2023-01-06T14:39:59.375Z,17.98
2023-01-06T14:42:42.326Z,18.20
2023-01-06T14:45:17.996Z,18.00
2023-01-06T14:48:06.988Z,18.80
2023-01-06T14:50:46.948Z,19.58
2023-01-06T14:53:26.059Z,23.65
2023-01-06T14:55:53.667Z,34.25
2023-01-06T14:58:31.474Z,40.78
2023-01-06T15:01:00.017Z,29.42
2023-01-06T15:03:28.496Z,20.48
2023-01-06T15:06:12.305Z,19.65
2023-01-06T15:08:39.408Z,20.05
2023-01-06T15:11:27.233Z,20.00
2023-01-06T15:13:55.019Z,22.90
2023-01-06T15:16:40.070Z,19.98
2023-01-06T15:19:15.264Z,19.17
2023-01-06T15:21:46.345Z,19.35
2023-01-06T15:24:24.007Z,20.38
2023-01-06T15:26:52.703Z,20.42
2023-01-06T15:29:25.074Z,21.10
2023-01-06T15:31:54.087Z,21.13
2023-01-06T15:34:38.004Z,20.45
2023-01-06T15:37:08.386Z,20.23
2023-01-06T15:39:37.383Z,20.00
2023-01-06T15:42:08.054Z,20.83
2023-01-06T15:44:38.776Z,19.13
2023-01-06T15:47:26.705Z,17.65
2023-01-06T15:49:57.030Z,17.83
2023-01-06T15:52:25.915Z,17.60
2023-01-06T15:54:55.771Z,17.52
2023-01-06T15:57:24.037Z,17.58
2023-01-06T15:59:57.328Z,17.98
2023-01-06T16:02:28.943Z,19.60
2023-01-06T16:04:56.193Z,18.13
2023-01-06T16:07:41.888Z,19.33
2023-01-06T16:10:31.014Z,19.27
2023-01-06T16:13:23.012Z,19.95
2023-01-06T16:16:33.081Z,19.13
2023-01-06T16:19:15.520Z,20.55
2023-01-06T16:21:44.360Z,21.42
2023-01-06T16:24:29.268Z,19.52
2023-01-06T16:27:04.900Z,19.20
2023-01-06T16:29:41.089Z,18.33
2023-01-06T16:32:33.723Z,17.75
2023-01-06T16:35:12.032Z,17.80
2023-01-06T16:37:39.331Z,18.98
2023-01-06T16:40:07.191Z,18.48
2023-01-06T16:42:45.513Z,17.60
2023-01-06T16:45:22.026Z,18.38
2023-01-06T16:47:49.216Z,18.80
2023-01-06T16:50:22.038Z,17.95
2023-01-06T16:53:14.921Z,18.42
2023-01-06T16:55:42.790Z,20.63
2023-01-06T16:58:29.188Z,26.33
2023-01-06T17:01:03.651Z,25.23
2023-01-06T17:03:36.695Z,22.75
2023-01-06T17:06:04.513Z,22.45
2023-01-06T17:08:35.996Z,27.60
2023-01-06T17:11:12.851Z,44.25
2023-01-06T17:13:48.907Z,54.72
2023-01-06T17:16:22.105Z,37.90
2023-01-06T17:18:54.503Z,52.00
2023-01-06T17:21:36.152Z,35.58
2023-01-06T17:24:23.738Z,26.38
2023-01-06T17:26:55.354Z,31.83
2023-01-06T17:29:23.071Z,30.05
2023-01-06T17:31:55.041Z,37.80
2023-01-06T17:34:31.834Z,28.80
2023-01-06T17:37:10.742Z,23.33
2023-01-06T17:39:43.157Z,26.92
2023-01-06T17:42:14.225Z,29.48
2023-01-06T17:44:51.981Z,28.77
2023-01-06T17:47:20.221Z,32.42
2023-01-06T17:50:02.076Z,28.70
2023-01-06T17:52:35.074Z,25.83
2023-01-06T17:55:43.105Z,23.63
2023-01-06T17:58:22.310Z,22.70
2023-01-06T18:00:49.506Z,23.40
2023-01-06T18:03:27.141Z,23.63
2023-01-06T18:06:08.047Z,23.85
2023-01-06T18:08:38.894Z,29.05
2023-01-06T18:11:20.521Z,29.67
2023-01-06T18:13:50.451Z,22.88
2023-01-06T18:16:30.986Z,21.65
2023-01-06T18:19:31.501Z,21.00
2023-01-06T18:21:59.120Z,22.27
2023-01-06T18:24:37.314Z,22.35
2023-01-06T18:27:16.731Z,21.88
2023-01-06T18:29:44.821Z,20.92
2023-01-06T18:32:20.956Z,20.98
2023-01-06T18:35:12.667Z,22.27
2023-01-06T18:37:39.731Z,22.35
2023-01-06T18:40:23.933Z,21.90
2023-01-06T18:42:53.224Z,22.60
2023-01-06T18:45:23.231Z,25.00
2023-01-06T18:48:06.101Z,22.27
2023-01-06T18:50:41.843Z,22.77
2023-01-06T18:53:15.000Z,22.13
2023-01-06T18:55:46.480Z,22.53
2023-01-06T18:58:35.104Z,24.52
2023-01-06T19:01:13.325Z,24.67
2023-01-06T19:04:22.551Z,21.30
2023-01-06T19:06:55.197Z,20.95
2023-01-06T19:09:38.166Z,20.60
2023-01-06T19:12:08.415Z,19.92
2023-01-06T19:14:44.485Z,20.42
2023-01-06T19:17:29.459Z,22.05
2023-01-06T19:19:57.471Z,20.75
2023-01-06T19:22:30.143Z,19.67
2023-01-06T19:25:14.469Z,19.98
2023-01-06T19:27:44.058Z,19.70
2023-01-06T19:30:41.178Z,19.23
2023-01-06T19:33:24.794Z,19.25
2023-01-06T19:35:57.226Z,19.60
2023-01-06T19:38:27.730Z,20.05
2023-01-06T19:40:57.090Z,20.38
2023-01-06T19:43:35.720Z,20.90
2023-01-06T19:46:23.816Z,22.20
2023-01-06T19:48:51.478Z,20.60
2023-01-06T19:51:21.446Z,21.90
2023-01-06T19:54:02.441Z,21.35
2023-01-06T19:56:38.194Z,24.98
2023-01-06T19:59:40.576Z,45.28
2023-01-06T20:02:07.836Z,25.88
2023-01-06T20:04:34.991Z,23.17
2023-01-06T20:07:02.625Z,27.80
2023-01-06T20:09:33.222Z,23.10
2023-01-06T20:12:01.023Z,28.63
2023-01-06T20:14:28.224Z,23.52
2023-01-06T20:16:55.420Z,24.25
2023-01-06T20:19:22.570Z,23.05
2023-01-06T20:21:49.653Z,21.45
2023-01-06T20:24:16.796Z,21.85
2023-01-06T20:26:43.923Z,22.92
2023-01-06T20:29:11.308Z,24.10
2023-01-06T20:31:38.633Z,24.85
2023-01-06T20:34:05.798Z,23.45
2023-01-06T20:36:32.915Z,23.77
2023-01-06T20:39:00.153Z,24.05
2023-01-06T20:41:27.200Z,22.08
2023-01-06T20:43:54.338Z,22.83
2023-01-06T20:46:21.431Z,22.23
2023-01-06T20:48:48.533Z,22.50
2023-01-06T20:51:15.634Z,22.20
2023-01-06T20:53:42.813Z,22.63
2023-01-06T20:56:09.852Z,21.42
2023-01-06T20:58:37.046Z,22.52
2023-01-06T21:01:04.183Z,23.52
2023-01-06T21:03:31.400Z,23.23
2023-01-06T21:05:58.567Z,21.20
2023-01-06T21:08:25.612Z,21.23
2023-01-06T21:10:52.752Z,19.75
2023-01-06T21:13:23.951Z,19.35
2023-01-06T21:15:51.303Z,19.58
2023-01-06T21:18:18.424Z,18.83
2023-01-06T21:20:45.450Z,19.35
2023-01-06T21:23:12.604Z,19.50
2023-01-06T21:25:39.670Z,19.58
2023-01-06T21:28:06.782Z,20.13
2023-01-06T21:30:33.915Z,20.27
2023-01-06T21:33:01.047Z,19.95
2023-01-06T21:35:28.085Z,21.08
2023-01-06T21:37:55.133Z,20.20
2023-01-06T21:40:22.161Z,20.35
2023-01-06T21:43:07.708Z,27.35
2023-01-06T21:45:43.138Z,20.88
2023-01-06T21:48:11.759Z,20.98
2023-01-06T21:50:42.211Z,21.02
2023-01-06T21:53:10.662Z,21.60
2023-01-06T21:55:38.590Z,21.50
2023-01-06T21:58:06.000Z,23.15
2023-01-06T22:00:33.124Z,24.23
2023-01-06T22:03:00.277Z,23.98
2023-01-06T22:05:27.434Z,23.73
2023-01-06T22:07:54.717Z,25.38
2023-01-06T22:10:24.216Z,25.08
2023-01-06T22:12:53.848Z,24.40
2023-01-06T22:15:22.079Z,25.50
2023-01-06T22:17:49.809Z,26.63
2023-01-06T22:20:18.024Z,26.48
2023-01-06T22:22:45.735Z,26.73
2023-01-06T22:25:12.878Z,25.08
2023-01-06T22:27:40.081Z,25.25
2023-01-06T22:30:07.804Z,26.20
2023-01-06T22:32:43.717Z,27.15
2023-01-06T22:35:12.308Z,25.85
2023-01-06T22:40:21.152Z,30.88
2023-01-06T22:42:51.358Z,26.75
2023-01-06T22:45:23.196Z,27.00
2023-01-06T22:47:50.228Z,27.95
2023-01-06T22:50:17.661Z,27.27
2023-01-06T22:52:45.009Z,28.83
2023-01-06T22:55:12.024Z,28.10
2023-01-06T22:57:39.293Z,30.25
2023-01-06T23:00:13.101Z,28.63
2023-01-06T23:02:40.508Z,27.67
2023-01-06T23:05:09.108Z,28.17
2023-01-06T23:07:41.414Z,28.30
2023-01-06T23:10:12.738Z,30.30
2023-01-06T23:12:41.105Z,29.05
2023-01-06T23:15:08.811Z,28.45
2023-01-06T23:17:38.642Z,28.20
2023-01-06T23:20:06.374Z,29.25
2023-01-06T23:22:33.396Z,27.90
2023-01-06T23:25:00.412Z,28.05
2023-01-06T23:27:27.419Z,28.30
2023-01-06T23:29:54.342Z,28.63
2023-01-06T23:32:21.356Z,28.05
2023-01-06T23:34:48.355Z,28.30
2023-01-06T23:37:15.300Z,30.02
2023-01-06T23:39:42.393Z,29.45
2023-01-06T23:42:09.303Z,27.40
2023-01-06T23:44:36.309Z,27.88
2023-01-06T23:47:03.304Z,28.77
2023-01-06T23:49:30.252Z,29.45
2023-01-06T23:51:57.233Z,28.63
2023-01-06T23:54:24.181Z,27.95
2023-01-06T23:56:51.176Z,29.92
2023-01-06T23:59:18.209Z,29.98
