createdAt,value
2019-03-09T00:00:24.991Z,1.9
2019-03-09T00:01:24.893Z,2.1
2019-03-09T00:02:24.861Z,2.1
2019-03-09T00:03:24.832Z,1.9
2019-03-09T00:04:25.286Z,2.0
2019-03-09T00:05:25.136Z,2.0
2019-03-09T00:06:24.876Z,2.2
2019-03-09T00:07:24.992Z,2.1
2019-03-09T00:08:24.888Z,2.3
2019-03-09T00:09:25.669Z,1.8
2019-03-09T00:10:24.989Z,2.0
2019-03-09T00:11:25.205Z,2.1
2019-03-09T00:12:25.332Z,2.1
2019-03-09T00:13:24.916Z,1.9
2019-03-09T00:14:25.179Z,2.0
2019-03-09T00:15:25.116Z,2.0
2019-03-09T00:16:25.087Z,2.1
2019-03-09T00:17:25.592Z,1.8
2019-03-09T00:18:25.579Z,2.2
2019-03-09T00:19:25.695Z,2.4
2019-03-09T00:20:25.075Z,2.1
2019-03-09T00:21:25.389Z,1.9
2019-03-09T00:22:25.512Z,1.9
2019-03-09T00:23:25.262Z,1.9
2019-03-09T00:24:25.082Z,1.9
2019-03-09T00:25:25.342Z,1.9
2019-03-09T00:26:25.533Z,2.0
2019-03-09T00:27:29.598Z,2.2
2019-03-09T00:28:25.348Z,2.2
2019-03-09T00:29:25.015Z,2.0
2019-03-09T00:30:25.387Z,2.0
2019-03-09T00:31:25.424Z,2.2
2019-03-09T00:32:25.716Z,2.0
2019-03-09T00:33:25.560Z,2.0
2019-03-09T00:34:25.527Z,2.0
2019-03-09T00:35:25.970Z,2.2
2019-03-09T00:36:28.031Z,2.0
2019-03-09T00:37:25.139Z,2.1
2019-03-09T00:38:25.330Z,2.2
2019-03-09T00:39:25.378Z,2.1
2019-03-09T00:40:25.088Z,2.0
2019-03-09T00:41:25.743Z,1.9
2019-03-09T00:42:25.115Z,2.0
2019-03-09T00:43:24.920Z,1.9
2019-03-09T00:44:25.920Z,2.1
2019-03-09T00:45:25.142Z,2.1
2019-03-09T00:46:24.994Z,2.0
2019-03-09T00:47:25.072Z,2.0
2019-03-09T00:48:25.406Z,2.1
2019-03-09T00:49:25.410Z,2.0
2019-03-09T00:50:25.268Z,2.0
2019-03-09T00:51:25.406Z,2.0
2019-03-09T00:52:25.439Z,2.0
2019-03-09T00:53:25.315Z,1.9
2019-03-09T00:54:25.367Z,2.0
2019-03-09T00:55:25.130Z,2.0
2019-03-09T00:56:25.004Z,2.1
2019-03-09T00:57:25.332Z,1.8
2019-03-09T00:58:25.165Z,1.9
2019-03-09T00:59:25.151Z,1.9
2019-03-09T01:00:25.111Z,2.1
2019-03-09T01:01:25.705Z,1.8
2019-03-09T01:02:25.126Z,1.9
2019-03-09T01:03:25.326Z,2.0
2019-03-09T01:04:25.053Z,2.0
2019-03-09T01:05:25.810Z,1.7
2019-03-09T01:06:25.448Z,2.0
2019-03-09T01:07:25.067Z,2.0
2019-03-09T01:08:24.970Z,1.9
2019-03-09T01:09:25.435Z,1.8
2019-03-09T01:10:25.270Z,1.8
2019-03-09T01:11:25.216Z,1.9
2019-03-09T01:12:24.912Z,1.9
2019-03-09T01:13:25.363Z,1.8
2019-03-09T01:14:25.059Z,1.8
2019-03-09T01:15:25.207Z,1.5
2019-03-09T01:16:25.209Z,1.8
2019-03-09T01:17:25.223Z,1.6
2019-03-09T01:18:25.102Z,1.9
2019-03-09T01:19:25.071Z,2.0
2019-03-09T01:20:25.215Z,1.9
2019-03-09T01:21:25.312Z,1.9
2019-03-09T01:22:25.189Z,1.9
2019-03-09T01:23:25.032Z,1.8
2019-03-09T01:24:25.472Z,1.8
2019-03-09T01:25:25.072Z,1.8
2019-03-09T01:26:35.401Z,1.9
2019-03-09T01:27:25.040Z,1.9
2019-03-09T01:28:25.226Z,1.7
2019-03-09T01:29:25.222Z,1.9
2019-03-09T01:30:24.998Z,1.7
2019-03-09T01:31:25.025Z,2.0
2019-03-09T01:32:25.436Z,1.7
2019-03-09T01:33:25.055Z,1.7
2019-03-09T01:34:25.092Z,1.7
2019-03-09T01:35:25.079Z,1.9
2019-03-09T01:36:25.255Z,1.7
2019-03-09T01:37:25.556Z,2.1
2019-03-09T01:38:25.119Z,1.8
2019-03-09T01:39:25.148Z,1.7
2019-03-09T01:40:25.116Z,1.9
2019-03-09T01:41:25.485Z,2.0
2019-03-09T01:42:25.169Z,1.9
2019-03-09T01:43:25.138Z,1.8
2019-03-09T01:44:25.504Z,1.7
2019-03-09T01:46:36.497Z,1.7
2019-03-09T01:47:36.307Z,1.9
2019-03-09T01:48:36.290Z,1.9
2019-03-09T01:49:36.415Z,1.8
2019-03-09T01:50:36.328Z,1.9
2019-03-09T01:51:36.670Z,1.7
2019-03-09T01:52:36.307Z,1.8
2019-03-09T01:53:37.071Z,2.0
2019-03-09T01:54:36.706Z,1.8
2019-03-09T01:55:36.387Z,1.9
2019-03-09T01:56:37.398Z,1.8
2019-03-09T01:57:36.424Z,1.6
2019-03-09T01:58:36.533Z,1.9
2019-03-09T01:59:36.464Z,1.8
2019-03-09T02:00:36.287Z,1.9
2019-03-09T02:01:36.361Z,1.6
2019-03-09T02:02:36.311Z,1.8
2019-03-09T02:03:36.369Z,1.7
2019-03-09T02:04:36.508Z,2.0
2019-03-09T02:05:36.514Z,1.7
2019-03-09T02:06:36.320Z,1.6
2019-03-09T02:07:36.519Z,1.6
2019-03-09T02:08:36.370Z,1.8
2019-03-09T02:09:36.341Z,1.7
2019-03-09T02:10:36.554Z,1.6
2019-03-09T02:11:37.699Z,1.6
2019-03-09T02:12:36.417Z,1.6
2019-03-09T02:13:36.752Z,1.5
2019-03-09T02:14:36.817Z,1.6
2019-03-09T02:15:36.553Z,1.7
2019-03-09T02:16:36.778Z,1.6
2019-03-09T02:17:36.897Z,1.7
2019-03-09T02:18:36.329Z,1.7
2019-03-09T02:19:36.556Z,1.8
2019-03-09T02:20:36.378Z,1.6
2019-03-09T02:21:36.510Z,1.7
2019-03-09T02:22:36.419Z,1.6
2019-03-09T02:23:36.347Z,1.7
2019-03-09T02:24:36.471Z,1.5
2019-03-09T02:25:36.604Z,1.8
2019-03-09T02:26:36.395Z,1.6
2019-03-09T02:27:36.787Z,1.6
2019-03-09T02:28:36.391Z,1.5
2019-03-09T02:29:36.396Z,1.4
2019-03-09T02:30:36.423Z,1.5
2019-03-09T02:31:36.420Z,1.4
2019-03-09T02:32:36.885Z,1.5
2019-03-09T02:33:36.510Z,1.5
2019-03-09T02:34:36.868Z,1.6
2019-03-09T02:35:36.477Z,1.7
2019-03-09T02:36:36.486Z,1.6
2019-03-09T02:37:36.695Z,1.4
2019-03-09T02:38:36.840Z,1.5
2019-03-09T02:39:36.605Z,1.5
2019-03-09T02:40:36.902Z,1.5
2019-03-09T02:41:36.418Z,1.5
2019-03-09T02:42:36.856Z,1.6
2019-03-09T02:43:36.436Z,1.6
2019-03-09T02:44:36.456Z,1.5
2019-03-09T02:45:36.907Z,1.4
2019-03-09T02:46:36.610Z,1.6
2019-03-09T02:47:36.661Z,1.6
2019-03-09T02:48:36.550Z,1.7
2019-03-09T02:49:36.435Z,1.6
2019-03-09T02:50:36.839Z,1.5
2019-03-09T02:51:36.388Z,1.6
2019-03-09T02:52:36.464Z,1.5
2019-03-09T02:53:36.540Z,1.7
2019-03-09T02:55:29.413Z,1.5
2019-03-09T02:55:37.675Z,1.5
2019-03-09T02:56:37.353Z,1.5
2019-03-09T02:57:37.619Z,1.6
2019-03-09T02:58:37.245Z,1.4
2019-03-09T02:59:37.359Z,1.3
2019-03-09T03:00:37.162Z,1.5
2019-03-09T03:01:37.336Z,1.6
2019-03-09T03:02:37.127Z,1.6
2019-03-09T03:03:37.622Z,1.4
2019-03-09T03:04:37.144Z,1.7
2019-03-09T03:05:37.578Z,1.5
2019-03-09T03:06:37.185Z,1.6
2019-03-09T03:07:37.334Z,1.6
2019-03-09T03:08:37.226Z,1.6
2019-03-09T03:09:37.594Z,1.6
2019-03-09T03:10:37.387Z,1.5
2019-03-09T03:11:37.551Z,1.3
2019-03-09T03:12:37.580Z,1.4
2019-03-09T03:13:37.186Z,1.6
2019-03-09T03:14:37.425Z,1.3
2019-03-09T03:15:37.338Z,1.3
2019-03-09T03:16:37.242Z,1.5
2019-03-09T03:17:37.160Z,1.4
2019-03-09T03:18:37.467Z,1.4
2019-03-09T03:19:37.199Z,1.5
2019-03-09T03:20:37.369Z,1.4
2019-03-09T03:21:37.231Z,1.2
2019-03-09T03:22:37.632Z,1.4
2019-03-09T03:23:37.289Z,1.4
2019-03-09T03:24:37.685Z,1.4
2019-03-09T03:25:37.194Z,1.5
2019-03-09T03:26:37.217Z,1.5
2019-03-09T03:27:37.341Z,1.4
2019-03-09T03:28:37.232Z,1.5
2019-03-09T03:29:37.228Z,1.5
2019-03-09T03:30:37.601Z,1.4
2019-03-09T03:31:37.892Z,1.5
2019-03-09T03:32:37.329Z,1.2
2019-03-09T03:33:37.271Z,1.3
2019-03-09T03:34:37.745Z,1.4
2019-03-09T03:35:37.622Z,1.5
2019-03-09T03:36:37.290Z,1.7
2019-03-09T03:37:37.288Z,1.4
2019-03-09T03:38:37.325Z,1.4
2019-03-09T03:39:37.240Z,1.6
2019-03-09T03:40:37.182Z,1.2
2019-03-09T03:41:37.236Z,1.5
2019-03-09T03:42:37.818Z,1.5
2019-03-09T03:43:37.346Z,1.3
2019-03-09T03:44:37.707Z,1.5
2019-03-09T03:45:37.402Z,1.3
2019-03-09T03:46:37.300Z,1.5
2019-03-09T03:47:37.262Z,1.5
2019-03-09T03:48:37.714Z,1.5
2019-03-09T03:49:37.293Z,1.5
2019-03-09T03:50:37.462Z,1.4
2019-03-09T03:51:37.265Z,1.7
2019-03-09T03:52:37.617Z,1.4
2019-03-09T03:53:37.289Z,1.3
2019-03-09T03:54:37.394Z,1.3
2019-03-09T03:55:37.755Z,1.6
2019-03-09T03:56:37.306Z,1.4
2019-03-09T03:57:37.317Z,1.3
2019-03-09T03:58:37.343Z,1.5
2019-03-09T03:59:37.269Z,1.4
2019-03-09T04:00:37.466Z,1.3
2019-03-09T04:01:37.514Z,1.4
2019-03-09T04:02:37.681Z,1.2
2019-03-09T04:03:37.344Z,1.4
2019-03-09T04:04:37.298Z,1.3
2019-03-09T04:05:37.730Z,1.3
2019-03-09T04:06:37.501Z,1.3
2019-03-09T04:07:37.825Z,1.2
2019-03-09T04:08:37.324Z,1.3
2019-03-09T04:09:37.336Z,1.3
2019-03-09T04:10:37.686Z,1.3
2019-03-09T04:11:37.238Z,1.3
2019-03-09T04:12:37.377Z,1.3
2019-03-09T04:13:37.275Z,1.3
2019-03-09T04:14:37.745Z,1.2
2019-03-09T04:15:37.511Z,1.4
2019-03-09T04:16:37.328Z,1.2
2019-03-09T04:17:37.354Z,1.0
2019-03-09T04:18:37.312Z,1.4
2019-03-09T04:19:37.338Z,1.3
2019-03-09T04:20:37.518Z,1.4
2019-03-09T04:21:37.327Z,1.3
2019-03-09T04:22:37.362Z,1.3
2019-03-09T04:23:37.413Z,1.4
2019-03-09T04:24:37.343Z,1.4
2019-03-09T04:25:37.739Z,1.4
2019-03-09T04:26:37.334Z,1.2
2019-03-09T04:27:37.853Z,1.2
2019-03-09T04:28:37.481Z,1.1
2019-03-09T04:29:37.392Z,1.3
2019-03-09T04:30:37.321Z,1.2
2019-03-09T04:31:37.784Z,1.4
2019-03-09T04:32:37.298Z,1.2
2019-03-09T04:33:37.478Z,1.3
2019-03-09T04:34:37.656Z,1.2
2019-03-09T04:35:37.357Z,1.2
2019-03-09T04:37:29.738Z,1.2
2019-03-09T04:37:37.461Z,1.2
2019-03-09T04:38:37.454Z,1.2
2019-03-09T04:39:37.958Z,1.4
2019-03-09T04:40:37.964Z,1.2
2019-03-09T04:41:37.545Z,1.2
2019-03-09T04:42:37.484Z,1.1
2019-03-09T04:43:37.833Z,1.1
2019-03-09T04:44:37.720Z,1.0
2019-03-09T04:45:37.670Z,1.4
2019-03-09T04:46:37.671Z,1.4
2019-03-09T04:47:38.276Z,1.2
2019-03-09T04:48:37.481Z,1.3
2019-03-09T04:49:37.497Z,1.2
2019-03-09T04:50:37.563Z,1.1
2019-03-09T04:51:37.876Z,1.2
2019-03-09T04:52:37.523Z,1.2
2019-03-09T04:53:37.934Z,1.0
2019-03-09T04:54:37.527Z,1.2
2019-03-09T04:55:37.879Z,1.3
2019-03-09T04:56:37.664Z,1.1
2019-03-09T04:57:38.114Z,1.0
2019-03-09T04:58:37.573Z,1.2
2019-03-09T04:59:37.548Z,1.0
2019-03-09T05:00:37.541Z,1.2
2019-03-09T05:01:37.994Z,1.2
2019-03-09T05:02:37.694Z,1.0
2019-03-09T05:03:37.944Z,1.3
2019-03-09T05:04:37.530Z,1.1
2019-03-09T05:05:37.510Z,1.1
2019-03-09T05:06:37.490Z,1.1
2019-03-09T05:07:37.504Z,1.2
2019-03-09T05:08:37.521Z,1.0
2019-03-09T05:09:37.557Z,1.2
2019-03-09T05:10:37.913Z,1.0
2019-03-09T05:11:37.505Z,1.0
2019-03-09T05:12:37.778Z,1.1
2019-03-09T05:13:37.522Z,1.1
2019-03-09T05:14:37.726Z,1.2
2019-03-09T05:15:37.507Z,1.1
2019-03-09T05:16:37.927Z,1.1
2019-03-09T05:17:37.475Z,1.0
2019-03-09T05:18:37.740Z,1.0
2019-03-09T05:19:37.539Z,1.0
2019-03-09T05:20:37.551Z,1.0
2019-03-09T05:21:37.517Z,1.0
2019-03-09T05:22:37.927Z,1.0
2019-03-09T05:23:37.731Z,1.1
2019-03-09T05:24:37.578Z,1.0
2019-03-09T05:25:37.523Z,1.1
2019-03-09T05:26:37.561Z,1.0
2019-03-09T05:27:37.514Z,1.0
2019-03-09T05:28:37.498Z,1.0
2019-03-09T05:29:37.697Z,1.1
2019-03-09T05:30:37.593Z,1.1
2019-03-09T05:31:37.938Z,0.9
2019-03-09T05:32:37.568Z,1.1
2019-03-09T05:33:37.949Z,1.0
2019-03-09T05:34:37.603Z,1.1
2019-03-09T05:35:37.597Z,1.0
2019-03-09T05:36:37.549Z,0.9
2019-03-09T05:37:42.632Z,1.1
2019-03-09T05:38:37.564Z,1.0
2019-03-09T05:39:37.960Z,0.9
2019-03-09T05:40:37.620Z,1.0
2019-03-09T05:41:37.598Z,1.0
2019-03-09T05:42:37.992Z,1.1
2019-03-09T05:43:37.555Z,1.0
2019-03-09T05:44:37.537Z,1.0
2019-03-09T05:45:37.785Z,1.0
2019-03-09T05:46:37.556Z,0.9
2019-03-09T05:47:37.732Z,0.9
2019-03-09T05:48:37.582Z,1.2
2019-03-09T05:49:37.638Z,0.9
2019-03-09T05:52:19.108Z,0.9
2019-03-09T05:52:32.023Z,0.9
2019-03-09T05:53:33.044Z,1.0
2019-03-09T05:54:33.128Z,0.9
2019-03-09T05:55:33.109Z,1.0
2019-03-09T05:56:33.064Z,0.9
2019-03-09T05:57:33.304Z,1.1
2019-03-09T05:58:33.542Z,1.0
2019-03-09T05:59:33.062Z,0.9
2019-03-09T06:00:33.142Z,0.9
2019-03-09T06:01:33.182Z,0.9
2019-03-09T06:02:33.107Z,1.1
2019-03-09T06:03:33.476Z,1.1
2019-03-09T06:04:33.087Z,1.0
2019-03-09T06:05:33.278Z,1.0
2019-03-09T06:06:33.064Z,1.0
2019-03-09T06:07:33.250Z,1.3
2019-03-09T06:08:33.103Z,0.9
2019-03-09T06:09:33.438Z,0.9
2019-03-09T06:10:33.097Z,1.0
2019-03-09T06:11:33.382Z,1.0
2019-03-09T06:12:33.083Z,0.9
2019-03-09T06:13:33.500Z,0.9
2019-03-09T06:14:33.111Z,1.0
2019-03-09T06:15:33.135Z,0.8
2019-03-09T06:16:33.162Z,1.1
2019-03-09T06:17:33.063Z,1.0
2019-03-09T06:18:33.141Z,1.1
2019-03-09T06:19:33.537Z,1.0
2019-03-09T06:20:33.310Z,0.9
2019-03-09T06:21:33.093Z,1.0
2019-03-09T06:22:33.545Z,1.1
2019-03-09T06:23:33.596Z,0.9
2019-03-09T06:24:33.376Z,1.0
2019-03-09T06:25:33.248Z,0.8
2019-03-09T06:26:33.112Z,1.0
2019-03-09T06:27:33.326Z,1.0
2019-03-09T06:28:33.389Z,1.1
2019-03-09T06:29:33.328Z,1.1
2019-03-09T06:30:33.160Z,1.0
2019-03-09T06:31:33.213Z,0.9
2019-03-09T06:32:33.457Z,1.0
2019-03-09T06:33:33.105Z,1.2
2019-03-09T06:34:33.113Z,1.0
2019-03-09T06:35:33.595Z,1.0
2019-03-09T06:36:33.173Z,0.9
2019-03-09T06:37:33.156Z,0.8
2019-03-09T06:38:33.173Z,0.8
2019-03-09T06:39:33.100Z,1.0
2019-03-09T06:40:33.589Z,0.9
2019-03-09T06:41:33.579Z,0.8
2019-03-09T06:42:33.134Z,0.8
2019-03-09T06:43:33.340Z,0.8
2019-03-09T06:44:33.562Z,1.0
2019-03-09T06:45:33.504Z,0.8
2019-03-09T06:46:33.191Z,0.9
2019-03-09T06:47:33.112Z,0.8
2019-03-09T06:48:33.325Z,0.7
2019-03-09T06:49:33.548Z,0.9
2019-03-09T06:50:33.544Z,0.8
2019-03-09T06:51:33.166Z,0.7
2019-03-09T06:52:33.554Z,0.8
2019-03-09T06:53:33.341Z,0.9
2019-03-09T06:54:33.141Z,0.9
2019-03-09T06:55:33.184Z,0.9
2019-03-09T06:56:33.276Z,0.8
2019-03-09T06:57:33.223Z,0.8
2019-03-09T06:58:33.168Z,0.8
2019-03-09T06:59:33.610Z,0.7
2019-03-09T07:00:33.189Z,0.8
2019-03-09T07:01:33.577Z,0.8
2019-03-09T07:02:33.222Z,0.8
2019-03-09T07:03:33.186Z,0.9
2019-03-09T07:04:33.573Z,0.8
2019-03-09T07:05:33.144Z,0.9
2019-03-09T07:06:33.559Z,0.9
2019-03-09T07:07:33.626Z,0.8
2019-03-09T07:08:33.221Z,0.7
2019-03-09T07:09:33.371Z,1.0
2019-03-09T07:10:33.338Z,0.9
2019-03-09T07:11:33.244Z,0.8
2019-03-09T07:12:33.209Z,1.2
2019-03-09T07:13:33.150Z,0.7
2019-03-09T07:14:33.624Z,1.0
2019-03-09T07:15:33.277Z,0.8
2019-03-09T07:16:33.217Z,0.7
2019-03-09T07:17:33.394Z,0.8
2019-03-09T07:18:33.634Z,0.8
2019-03-09T07:19:33.198Z,0.8
2019-03-09T07:20:33.458Z,0.9
2019-03-09T07:21:33.635Z,0.9
2019-03-09T07:22:33.377Z,0.8
2019-03-09T07:23:33.576Z,0.9
2019-03-09T07:24:33.386Z,0.8
2019-03-09T07:25:33.428Z,0.8
2019-03-09T07:26:33.435Z,0.8
2019-03-09T07:27:33.248Z,0.8
2019-03-09T07:28:33.416Z,0.8
2019-03-09T07:29:33.416Z,0.9
2019-03-09T07:30:33.198Z,0.8
2019-03-09T07:31:33.228Z,0.8
2019-03-09T07:32:33.391Z,0.8
2019-03-09T07:33:33.487Z,0.9
2019-03-09T07:34:33.463Z,0.8
2019-03-09T07:35:33.687Z,0.8
2019-03-09T07:36:33.785Z,0.8
2019-03-09T07:37:33.436Z,0.9
2019-03-09T07:38:33.270Z,0.6
2019-03-09T07:39:33.248Z,0.6
2019-03-09T07:40:33.303Z,0.7
2019-03-09T07:41:33.444Z,0.7
2019-03-09T07:42:33.614Z,0.8
2019-03-09T07:43:33.575Z,0.8
2019-03-09T07:44:33.227Z,0.6
2019-03-09T07:45:33.296Z,0.7
2019-03-09T07:48:14.393Z,0.8
2019-03-09T07:48:23.177Z,0.6
2019-03-09T07:49:23.406Z,0.8
2019-03-09T07:50:23.189Z,0.7
2019-03-09T07:51:23.245Z,0.7
2019-03-09T07:52:23.539Z,0.6
2019-03-09T07:53:23.215Z,0.7
2019-03-09T07:54:23.199Z,0.6
2019-03-09T07:55:24.615Z,0.8
2019-03-09T07:56:23.164Z,0.7
2019-03-09T07:57:23.387Z,0.7
2019-03-09T07:58:23.346Z,0.7
2019-03-09T07:59:23.623Z,0.8
2019-03-09T08:00:23.313Z,0.8
2019-03-09T08:01:24.037Z,0.6
2019-03-09T08:02:23.227Z,0.7
2019-03-09T08:03:23.237Z,0.6
2019-03-09T08:04:23.292Z,0.6
2019-03-09T08:05:24.303Z,0.8
2019-03-09T08:06:23.265Z,0.7
2019-03-09T08:07:23.269Z,0.9
2019-03-09T08:08:23.220Z,0.8
2019-03-09T08:09:24.547Z,0.6
2019-03-09T08:10:23.286Z,0.6
2019-03-09T08:11:23.260Z,0.9
2019-03-09T08:12:24.152Z,0.6
2019-03-09T08:13:23.465Z,0.7
2019-03-09T08:14:23.306Z,0.7
2019-03-09T08:15:23.694Z,0.6
2019-03-09T08:16:23.662Z,0.6
2019-03-09T08:17:24.332Z,0.7
2019-03-09T08:18:23.431Z,0.7
2019-03-09T08:19:23.370Z,0.7
2019-03-09T08:20:23.239Z,0.6
2019-03-09T08:21:23.427Z,0.7
2019-03-09T08:22:23.709Z,0.9
2019-03-09T08:23:23.208Z,0.8
2019-03-09T08:24:23.658Z,0.9
2019-03-09T08:25:23.426Z,0.8
2019-03-09T08:26:23.704Z,0.8
2019-03-09T08:27:23.717Z,0.8
2019-03-09T08:28:23.218Z,0.6
2019-03-09T08:29:23.613Z,0.6
2019-03-09T08:30:23.289Z,0.6
2019-03-09T08:31:23.687Z,0.7
2019-03-09T08:32:23.350Z,0.7
2019-03-09T08:33:23.480Z,0.8
2019-03-09T08:34:23.268Z,0.7
2019-03-09T08:35:23.331Z,0.8
2019-03-09T08:36:23.472Z,0.6
2019-03-09T08:37:23.434Z,0.8
2019-03-09T08:38:23.702Z,0.7
2019-03-09T08:39:23.561Z,0.6
2019-03-09T08:40:23.753Z,0.7
2019-03-09T08:41:23.466Z,0.7
2019-03-09T08:42:23.342Z,0.7
2019-03-09T08:43:23.694Z,0.7
2019-03-09T08:44:23.499Z,0.7
2019-03-09T08:45:23.352Z,0.7
2019-03-09T08:46:23.442Z,0.8
2019-03-09T08:47:23.287Z,0.8
2019-03-09T08:48:23.304Z,0.6
2019-03-09T08:49:23.400Z,0.6
2019-03-09T08:50:23.757Z,0.6
2019-03-09T08:51:23.305Z,0.7
2019-03-09T08:52:23.295Z,0.7
2019-03-09T08:53:23.324Z,0.7
2019-03-09T08:54:23.356Z,0.6
2019-03-09T08:55:23.586Z,0.7
2019-03-09T08:56:23.745Z,0.8
2019-03-09T08:57:23.454Z,0.6
2019-03-09T08:58:23.761Z,0.7
2019-03-09T08:59:23.345Z,0.6
2019-03-09T09:00:23.391Z,0.7
2019-03-09T09:01:23.729Z,0.6
2019-03-09T09:02:23.507Z,0.7
2019-03-09T09:03:23.267Z,0.6
2019-03-09T09:04:23.725Z,0.6
2019-03-09T09:05:23.327Z,0.7
2019-03-09T09:06:23.314Z,0.6
2019-03-09T09:07:23.272Z,0.6
2019-03-09T09:08:23.363Z,0.7
2019-03-09T09:09:23.351Z,0.7
2019-03-09T09:10:23.371Z,0.7
2019-03-09T09:11:23.469Z,0.7
2019-03-09T09:12:23.729Z,0.7
2019-03-09T09:13:23.302Z,0.6
2019-03-09T09:14:23.292Z,0.5
2019-03-09T09:15:23.497Z,0.7
2019-03-09T09:16:23.493Z,0.6
2019-03-09T09:17:23.380Z,0.6
2019-03-09T09:18:23.301Z,0.6
2019-03-09T09:19:23.494Z,0.7
2019-03-09T09:20:23.334Z,0.6
2019-03-09T09:21:23.361Z,0.7
2019-03-09T09:22:23.300Z,0.7
2019-03-09T09:23:23.368Z,0.6
2019-03-09T09:24:23.756Z,0.6
2019-03-09T09:25:23.805Z,0.7
2019-03-09T09:26:23.582Z,0.7
2019-03-09T09:27:23.796Z,0.6
2019-03-09T09:28:23.310Z,0.7
2019-03-09T09:29:23.511Z,0.7
2019-03-09T09:30:23.545Z,0.7
2019-03-09T09:31:23.695Z,0.8
2019-03-09T09:32:23.393Z,0.8
2019-03-09T09:33:23.829Z,0.8
2019-03-09T09:34:23.783Z,0.8
2019-03-09T09:35:23.394Z,0.8
2019-03-09T09:36:23.410Z,0.7
2019-03-09T09:37:23.729Z,0.7
2019-03-09T09:38:23.365Z,0.6
2019-03-09T09:39:23.295Z,0.7
2019-03-09T09:40:23.395Z,0.6
2019-03-09T09:41:23.735Z,0.8
2019-03-09T09:42:23.372Z,0.9
2019-03-09T09:43:23.403Z,0.8
2019-03-09T09:44:23.416Z,0.8
2019-03-09T09:45:23.471Z,0.7
2019-03-09T09:46:23.670Z,0.7
2019-03-09T09:47:23.553Z,0.6
2019-03-09T09:48:23.488Z,0.7
2019-03-09T09:49:24.388Z,0.7
2019-03-09T09:50:23.623Z,0.8
2019-03-09T09:51:23.497Z,0.8
2019-03-09T09:52:23.460Z,0.6
2019-03-09T09:53:23.661Z,0.7
2019-03-09T09:54:23.594Z,0.6
2019-03-09T09:55:23.854Z,0.7
2019-03-09T09:56:23.403Z,0.6
2019-03-09T09:57:23.416Z,0.6
2019-03-09T09:58:23.406Z,0.8
2019-03-09T09:59:23.788Z,0.6
2019-03-09T10:00:23.615Z,0.7
2019-03-09T10:01:23.417Z,0.6
2019-03-09T10:02:23.349Z,0.5
2019-03-09T10:03:23.601Z,0.6
2019-03-09T10:04:23.466Z,0.6
2019-03-09T10:05:23.427Z,0.7
2019-03-09T10:06:23.409Z,0.7
2019-03-09T10:07:23.826Z,0.7
2019-03-09T10:08:23.448Z,0.7
2019-03-09T10:09:25.569Z,0.6
2019-03-09T10:10:23.467Z,0.6
2019-03-09T10:11:23.590Z,0.5
2019-03-09T10:12:23.368Z,0.6
2019-03-09T10:13:23.481Z,0.6
2019-03-09T10:14:23.411Z,0.6
2019-03-09T10:15:23.866Z,0.6
2019-03-09T10:16:23.572Z,0.7
2019-03-09T10:17:23.643Z,0.6
2019-03-09T10:18:23.392Z,0.6
2019-03-09T10:19:23.907Z,0.6
2019-03-09T10:20:23.650Z,0.6
2019-03-09T10:21:23.444Z,0.5
2019-03-09T10:22:23.433Z,0.7
2019-03-09T10:23:23.962Z,0.7
2019-03-09T10:24:23.623Z,0.6
2019-03-09T10:25:23.486Z,0.7
2019-03-09T10:26:26.447Z,0.6
2019-03-09T10:27:23.493Z,0.6
2019-03-09T10:28:23.623Z,0.6
2019-03-09T10:29:23.623Z,0.7
2019-03-09T10:30:23.679Z,0.6
2019-03-09T10:31:23.459Z,0.6
2019-03-09T10:32:23.621Z,0.5
2019-03-09T10:33:24.222Z,0.6
2019-03-09T10:34:23.658Z,0.6
2019-03-09T10:35:23.878Z,0.6
2019-03-09T10:36:23.842Z,0.5
2019-03-09T10:37:23.870Z,0.5
2019-03-09T10:38:23.696Z,0.6
2019-03-09T10:39:23.672Z,0.6
2019-03-09T10:40:23.955Z,0.5
2019-03-09T10:41:23.987Z,0.7
2019-03-09T10:42:23.475Z,0.5
2019-03-09T10:43:23.704Z,0.6
2019-03-09T10:44:23.758Z,0.6
2019-03-09T10:45:23.509Z,0.6
2019-03-09T10:46:23.474Z,0.6
2019-03-09T10:47:23.870Z,0.6
2019-03-09T10:48:23.945Z,0.6
2019-03-09T10:49:23.468Z,0.6
2019-03-09T10:50:25.819Z,0.7
2019-03-09T10:51:23.759Z,0.5
2019-03-09T10:52:23.664Z,0.4
2019-03-09T10:53:23.901Z,0.6
2019-03-09T10:54:23.546Z,0.7
2019-03-09T10:55:23.548Z,0.5
2019-03-09T10:56:23.538Z,0.8
2019-03-09T10:57:23.394Z,0.5
2019-03-09T10:58:23.641Z,1.0
2019-03-09T10:59:23.558Z,0.7
2019-03-09T11:00:23.523Z,0.7
2019-03-09T11:01:23.694Z,0.6
2019-03-09T11:02:23.572Z,0.5
2019-03-09T11:03:23.524Z,0.5
2019-03-09T11:04:27.295Z,0.7
2019-03-09T11:05:23.815Z,0.7
2019-03-09T11:06:24.147Z,0.7
2019-03-09T11:07:23.616Z,0.6
2019-03-09T11:08:23.979Z,0.7
2019-03-09T11:09:23.702Z,0.6
2019-03-09T11:10:23.624Z,0.6
2019-03-09T11:11:24.053Z,0.6
2019-03-09T11:12:24.097Z,0.6
2019-03-09T11:13:23.481Z,0.5
2019-03-09T11:14:23.558Z,0.5
2019-03-09T11:15:23.622Z,0.5
2019-03-09T11:16:23.564Z,0.6
2019-03-09T11:17:24.600Z,0.8
2019-03-09T11:18:23.583Z,0.7
2019-03-09T11:19:23.857Z,0.6
2019-03-09T11:20:23.532Z,0.7
2019-03-09T11:21:23.505Z,0.5
2019-03-09T11:22:23.823Z,0.6
2019-03-09T11:23:23.681Z,0.6
2019-03-09T11:24:23.782Z,0.5
2019-03-09T11:25:23.752Z,0.6
2019-03-09T11:26:23.796Z,0.6
2019-03-09T11:27:23.566Z,0.4
2019-03-09T11:28:23.913Z,0.7
2019-03-09T11:29:23.623Z,0.5
2019-03-09T11:30:23.628Z,0.5
2019-03-09T11:31:23.735Z,0.5
2019-03-09T11:32:23.777Z,0.5
2019-03-09T11:33:23.679Z,0.5
2019-03-09T11:34:23.809Z,0.6
2019-03-09T11:35:23.841Z,0.5
2019-03-09T11:36:24.065Z,0.6
2019-03-09T11:37:23.605Z,0.6
2019-03-09T11:38:23.639Z,0.6
2019-03-09T11:39:23.754Z,0.6
2019-03-09T11:40:23.969Z,0.8
2019-03-09T11:41:24.289Z,0.8
2019-03-09T11:42:24.330Z,0.7
2019-03-09T11:43:23.767Z,0.7
2019-03-09T11:44:24.332Z,0.7
2019-03-09T11:45:23.929Z,0.7
2019-03-09T11:46:25.076Z,0.7
2019-03-09T11:47:24.058Z,0.7
2019-03-09T11:48:24.137Z,0.9
2019-03-09T11:49:24.398Z,0.6
2019-03-09T11:50:23.654Z,0.7
2019-03-09T11:51:23.569Z,0.6
2019-03-09T11:52:23.670Z,0.5
2019-03-09T11:53:23.996Z,0.6
2019-03-09T11:54:23.562Z,0.6
2019-03-09T11:55:23.689Z,0.5
2019-03-09T11:56:23.728Z,0.7
2019-03-09T11:57:23.595Z,0.7
2019-03-09T11:58:23.840Z,0.7
2019-03-09T11:59:23.616Z,0.6
2019-03-09T12:00:23.963Z,0.7
2019-03-09T12:01:23.790Z,0.7
2019-03-09T12:02:24.087Z,0.7
2019-03-09T12:03:24.047Z,0.7
2019-03-09T12:04:23.874Z,0.8
2019-03-09T12:05:26.095Z,0.7
2019-03-09T12:06:23.643Z,0.7
2019-03-09T12:07:23.736Z,0.7
2019-03-09T12:08:23.647Z,0.5
2019-03-09T12:09:25.653Z,0.7
2019-03-09T12:10:23.882Z,0.8
2019-03-09T12:11:24.349Z,0.7
2019-03-09T12:12:23.699Z,0.7
2019-03-09T12:13:24.098Z,0.7
2019-03-09T12:14:23.935Z,0.7
2019-03-09T12:15:24.560Z,0.6
2019-03-09T12:16:24.065Z,0.7
2019-03-09T12:17:23.871Z,0.6
2019-03-09T12:18:23.901Z,0.6
2019-03-09T12:19:23.659Z,0.8
2019-03-09T12:20:23.710Z,0.6
2019-03-09T12:21:23.675Z,0.7
2019-03-09T12:22:24.036Z,0.7
2019-03-09T12:23:23.883Z,0.8
2019-03-09T12:24:24.191Z,0.6
2019-03-09T12:25:23.720Z,0.7
2019-03-09T12:26:23.932Z,0.5
2019-03-09T12:27:23.921Z,0.6
2019-03-09T12:28:23.672Z,0.7
2019-03-09T12:29:23.718Z,0.6
2019-03-09T12:30:24.857Z,0.7
2019-03-09T12:31:23.739Z,0.5
2019-03-09T12:32:24.049Z,0.7
2019-03-09T12:33:24.029Z,0.5
2019-03-09T12:34:24.079Z,0.7
2019-03-09T12:35:23.786Z,0.6
2019-03-09T12:36:23.653Z,0.7
2019-03-09T12:37:23.744Z,0.6
2019-03-09T12:38:23.936Z,0.6
2019-03-09T12:39:23.687Z,0.6
2019-03-09T12:40:24.547Z,0.7
2019-03-09T12:41:24.061Z,0.6
2019-03-09T12:42:23.795Z,0.7
2019-03-09T12:43:23.945Z,0.7
2019-03-09T12:44:23.940Z,0.6
2019-03-09T12:45:23.989Z,0.7
2019-03-09T12:46:23.861Z,0.7
2019-03-09T12:47:24.237Z,0.5
2019-03-09T12:48:24.196Z,0.7
2019-03-09T12:49:23.798Z,0.5
2019-03-09T12:50:24.518Z,0.6
2019-03-09T12:51:23.848Z,0.5
2019-03-09T12:52:23.822Z,0.6
2019-03-09T12:53:23.771Z,0.5
2019-03-09T12:54:23.956Z,0.7
2019-03-09T12:55:26.314Z,0.6
2019-03-09T12:56:27.873Z,0.7
2019-03-09T12:57:25.304Z,0.7
2019-03-09T12:58:40.601Z,0.6
2019-03-09T12:59:25.406Z,0.6
2019-03-09T13:00:25.022Z,0.7
2019-03-09T13:01:24.751Z,0.6
2019-03-09T13:02:24.234Z,0.5
2019-03-09T13:03:23.826Z,0.6
2019-03-09T13:04:24.361Z,0.6
2019-03-09T13:05:24.607Z,0.8
2019-03-09T13:06:24.163Z,0.7
2019-03-09T13:07:23.964Z,0.6
2019-03-09T13:08:23.986Z,0.7
2019-03-09T13:09:24.812Z,0.6
2019-03-09T13:10:24.936Z,0.6
2019-03-09T13:11:24.221Z,0.7
2019-03-09T13:12:23.893Z,0.6
2019-03-09T13:13:24.263Z,0.6
2019-03-09T13:14:23.844Z,0.7
2019-03-09T13:15:24.209Z,0.5
2019-03-09T13:16:24.453Z,0.6
2019-03-09T13:17:24.288Z,0.5
2019-03-09T13:18:25.618Z,0.7
2019-03-09T13:19:23.800Z,0.5
2019-03-09T13:20:24.189Z,0.8
2019-03-09T13:21:24.048Z,0.6
2019-03-09T13:22:24.229Z,0.6
2019-03-09T13:23:24.001Z,0.5
2019-03-09T13:24:24.029Z,0.6
2019-03-09T13:25:23.800Z,0.5
2019-03-09T13:26:24.207Z,0.6
2019-03-09T13:27:23.869Z,0.6
2019-03-09T13:28:23.833Z,0.6
2019-03-09T13:29:23.834Z,0.5
2019-03-09T13:30:23.824Z,0.7
2019-03-09T13:31:23.864Z,0.5
2019-03-09T13:32:24.013Z,0.6
2019-03-09T13:33:24.051Z,0.6
2019-03-09T13:34:24.179Z,0.5
2019-03-09T13:35:23.781Z,0.5
2019-03-09T13:36:23.853Z,0.5
2019-03-09T13:37:23.819Z,0.6
2019-03-09T13:38:23.972Z,0.5
2019-03-09T13:39:24.865Z,0.5
2019-03-09T13:40:24.014Z,0.6
2019-03-09T13:41:24.772Z,0.6
2019-03-09T13:42:23.832Z,0.5
2019-03-09T13:43:25.202Z,0.7
2019-03-09T13:44:24.060Z,0.8
2019-03-09T13:45:23.832Z,0.7
2019-03-09T13:46:24.228Z,0.9
2019-03-09T13:47:23.978Z,0.8
2019-03-09T13:48:24.530Z,0.8
2019-03-09T13:49:24.206Z,0.9