createdAt,value
2019-05-29T00:02:03.496Z,9.00
2019-05-29T00:04:08.135Z,8.90
2019-05-29T00:06:12.440Z,8.90
2019-05-29T00:08:16.733Z,8.90
2019-05-29T00:10:21.752Z,8.80
2019-05-29T00:12:25.747Z,8.80
2019-05-29T00:14:29.586Z,8.80
2019-05-29T00:16:33.488Z,8.80
2019-05-29T00:18:37.416Z,8.80
2019-05-29T00:20:41.434Z,8.80
2019-05-29T00:22:45.295Z,8.80
2019-05-29T00:24:50.836Z,8.70
2019-05-29T00:26:55.071Z,8.70
2019-05-29T00:28:58.926Z,8.70
2019-05-29T00:31:02.786Z,8.60
2019-05-29T00:33:07.884Z,8.60
2019-05-29T00:35:12.293Z,8.50
2019-05-29T00:37:19.203Z,8.50
2019-05-29T00:39:23.128Z,8.50
2019-05-29T00:41:26.994Z,8.50
2019-05-29T00:43:30.879Z,8.40
2019-05-29T00:45:34.773Z,8.40
2019-05-29T00:47:42.320Z,8.40
2019-05-29T00:49:46.977Z,8.40
2019-05-29T00:51:50.881Z,8.40
2019-05-29T00:53:54.781Z,8.30
2019-05-29T00:55:58.619Z,8.40
2019-05-29T00:58:03.626Z,8.30
2019-05-29T01:00:08.947Z,8.40
2019-05-29T01:02:13.758Z,8.30
2019-05-29T01:04:17.915Z,8.30
2019-05-29T01:06:21.961Z,8.30
2019-05-29T01:08:25.899Z,8.30
2019-05-29T01:10:29.779Z,8.30
2019-05-29T01:12:33.651Z,8.20
2019-05-29T01:14:49.543Z,8.20
2019-05-29T01:16:43.137Z,8.20
2019-05-29T01:18:46.978Z,8.10
2019-05-29T01:20:51.401Z,8.10
2019-05-29T01:22:55.398Z,8.10
2019-05-29T01:24:59.323Z,8.10
2019-05-29T01:27:03.169Z,8.00
2019-05-29T01:29:07.068Z,8.00
2019-05-29T01:31:10.914Z,8.10
2019-05-29T01:33:17.514Z,8.10
2019-05-29T01:35:22.024Z,8.00
2019-05-29T01:37:26.454Z,8.00
2019-05-29T01:39:30.474Z,8.00
2019-05-29T01:41:34.333Z,8.00
2019-05-29T01:43:38.225Z,8.00
2019-05-29T01:45:50.595Z,7.90
2019-05-29T01:47:54.949Z,7.90
2019-05-29T01:49:58.830Z,7.90
2019-05-29T01:52:02.674Z,7.80
2019-05-29T01:54:06.543Z,7.80
2019-05-29T01:56:10.429Z,7.80
2019-05-29T01:58:15.551Z,7.70
2019-05-29T02:00:20.242Z,7.80
2019-05-29T02:02:24.240Z,7.70
2019-05-29T02:04:28.217Z,7.70
2019-05-29T02:06:32.158Z,7.70
2019-05-29T02:08:35.995Z,7.70
2019-05-29T02:10:39.871Z,7.70
2019-05-29T02:12:43.786Z,7.70
2019-05-29T02:14:47.651Z,7.60
2019-05-29T02:16:51.514Z,7.60
2019-05-29T02:18:55.397Z,7.70
2019-05-29T02:20:59.291Z,7.80
2019-05-29T02:23:03.128Z,7.70
2019-05-29T02:25:10.661Z,7.70
2019-05-29T02:27:14.498Z,7.60
2019-05-29T02:29:18.720Z,7.60
2019-05-29T02:31:24.671Z,7.50
2019-05-29T02:33:28.334Z,7.50
2019-05-29T02:35:32.481Z,7.50
2019-05-29T02:37:36.520Z,7.50
2019-05-29T02:39:40.538Z,7.40
2019-05-29T02:41:44.725Z,7.40
2019-05-29T02:43:48.997Z,7.40
2019-05-29T02:45:55.039Z,7.40
2019-05-29T02:47:59.110Z,7.40
2019-05-29T02:50:04.040Z,7.40
2019-05-29T02:52:08.423Z,7.40
2019-05-29T02:54:12.416Z,7.40
2019-05-29T02:56:18.046Z,7.40
2019-05-29T02:58:23.988Z,7.30
2019-05-29T03:00:33.776Z,7.30
2019-05-29T03:02:37.825Z,7.30
2019-05-29T03:04:42.128Z,7.20
2019-05-29T03:06:47.012Z,7.20
2019-05-29T03:08:51.025Z,7.20
2019-05-29T03:10:54.922Z,7.30
2019-05-29T03:12:58.768Z,7.20
2019-05-29T03:15:02.637Z,7.20
2019-05-29T03:17:06.514Z,7.10
2019-05-29T03:19:10.367Z,7.10
2019-05-29T03:21:14.261Z,7.10
2019-05-29T03:23:18.115Z,7.10
2019-05-29T03:25:22.043Z,7.20
2019-05-29T03:27:27.752Z,7.20
2019-05-29T03:29:31.932Z,7.20
2019-05-29T03:31:43.391Z,7.20
2019-05-29T03:33:48.970Z,7.30
2019-05-29T03:35:48.624Z,7.30
2019-05-29T03:37:52.501Z,7.40
2019-05-29T03:39:56.384Z,7.40
2019-05-29T03:42:00.294Z,7.50
2019-05-29T03:44:04.257Z,7.50
2019-05-29T03:46:26.485Z,7.50
2019-05-29T03:48:13.657Z,7.50
2019-05-29T03:50:18.298Z,7.50
2019-05-29T03:52:22.186Z,7.40
2019-05-29T03:54:26.589Z,7.40
2019-05-29T03:56:32.590Z,7.40
2019-05-29T03:58:37.748Z,7.40
2019-05-29T04:00:46.345Z,7.40
2019-05-29T04:02:47.814Z,7.40
2019-05-29T04:04:52.556Z,7.50
2019-05-29T04:06:57.637Z,7.40
2019-05-29T04:09:05.102Z,7.50
2019-05-29T04:11:11.039Z,7.50
2019-05-29T04:13:15.232Z,7.40
2019-05-29T04:15:19.118Z,7.40
2019-05-29T04:17:24.901Z,7.40
2019-05-29T04:19:30.132Z,7.40
2019-05-29T04:21:38.679Z,7.50
2019-05-29T04:23:45.371Z,7.50
2019-05-29T04:25:51.601Z,7.50
2019-05-29T04:27:58.203Z,7.50
2019-05-29T04:30:04.062Z,7.50
2019-05-29T04:32:08.159Z,7.50
2019-05-29T04:34:12.013Z,7.60
2019-05-29T04:36:15.970Z,7.50
2019-05-29T04:38:19.873Z,7.50
2019-05-29T04:40:23.740Z,7.50
2019-05-29T04:42:29.164Z,7.60
2019-05-29T04:44:33.929Z,7.70
2019-05-29T04:46:40.558Z,7.70
2019-05-29T04:48:44.322Z,7.80
2019-05-29T04:50:48.162Z,7.80
2019-05-29T04:52:55.855Z,7.90
2019-05-29T04:54:59.787Z,7.90
2019-05-29T04:57:04.174Z,7.80
2019-05-29T04:59:09.467Z,7.90
2019-05-29T05:01:13.401Z,7.90
2019-05-29T05:03:17.346Z,7.90
2019-05-29T05:05:21.310Z,7.90
2019-05-29T05:07:29.548Z,8.00
2019-05-29T05:09:37.574Z,8.00
2019-05-29T05:11:42.377Z,8.00
2019-05-29T05:13:47.964Z,8.10
2019-05-29T05:15:53.711Z,8.20
2019-05-29T05:17:57.645Z,8.20
2019-05-29T05:20:01.806Z,8.30
2019-05-29T05:22:05.969Z,8.30
2019-05-29T05:24:11.375Z,8.30
2019-05-29T05:26:17.603Z,8.40
2019-05-29T05:28:22.049Z,8.40
2019-05-29T05:30:26.308Z,8.50
2019-05-29T05:32:30.599Z,8.60
2019-05-29T05:34:34.772Z,8.50
2019-05-29T05:36:38.925Z,8.50
2019-05-29T05:38:42.843Z,8.60
2019-05-29T05:40:46.766Z,8.70
2019-05-29T05:42:50.648Z,8.70
2019-05-29T05:44:56.818Z,8.80
2019-05-29T05:47:00.952Z,8.80
2019-05-29T05:49:05.032Z,8.90
2019-05-29T05:51:08.949Z,8.90
2019-05-29T05:53:12.850Z,9.00
2019-05-29T05:55:19.352Z,9.10
2019-05-29T05:57:23.893Z,9.10
2019-05-29T05:59:27.819Z,9.10
2019-05-29T06:01:33.704Z,9.20
2019-05-29T06:03:40.579Z,9.30
2019-05-29T06:05:44.564Z,9.30
2019-05-29T06:07:48.469Z,9.30
2019-05-29T06:09:52.352Z,9.40
2019-05-29T06:11:56.627Z,9.40
2019-05-29T06:14:00.894Z,9.50
2019-05-29T06:16:04.864Z,9.50
2019-05-29T06:18:20.411Z,9.60
2019-05-29T06:20:14.336Z,9.60
2019-05-29T06:22:20.467Z,9.70
2019-05-29T06:24:24.477Z,9.70
2019-05-29T06:26:28.360Z,9.70
2019-05-29T06:28:32.978Z,9.80
2019-05-29T06:30:39.327Z,9.90
2019-05-29T06:32:43.631Z,9.90
2019-05-29T06:34:47.563Z,10.00
2019-05-29T06:36:52.781Z,10.10
2019-05-29T06:38:56.705Z,10.10
2019-05-29T06:41:01.378Z,10.10
2019-05-29T06:43:06.589Z,10.10
2019-05-29T06:45:11.454Z,10.10
2019-05-29T06:47:15.432Z,10.10
2019-05-29T06:49:19.371Z,10.20
2019-05-29T06:51:23.308Z,10.20
2019-05-29T06:53:27.502Z,10.20
2019-05-29T06:55:31.839Z,10.30
2019-05-29T06:57:36.178Z,10.40
2019-05-29T06:59:40.538Z,10.40
2019-05-29T07:01:44.526Z,10.40
2019-05-29T07:03:48.420Z,10.50
2019-05-29T07:05:52.974Z,10.60
2019-05-29T07:07:57.138Z,10.60
2019-05-29T07:10:01.059Z,10.70
2019-05-29T07:12:05.020Z,10.70
2019-05-29T07:14:08.966Z,10.80
2019-05-29T07:16:12.899Z,10.90
2019-05-29T07:18:16.958Z,10.90
2019-05-29T07:20:20.819Z,10.90
2019-05-29T07:22:24.729Z,11.00
2019-05-29T07:24:28.652Z,11.10
2019-05-29T07:26:32.548Z,11.20
2019-05-29T07:28:37.218Z,11.30
2019-05-29T07:30:44.119Z,11.30
2019-05-29T07:32:56.660Z,11.30
2019-05-29T07:35:03.350Z,11.30
2019-05-29T07:36:57.981Z,11.30
2019-05-29T07:39:08.952Z,11.30
2019-05-29T07:41:13.290Z,11.30
2019-05-29T07:43:17.172Z,11.30
2019-05-29T07:45:21.232Z,11.50
2019-05-29T07:47:25.131Z,11.60
2019-05-29T07:49:38.418Z,11.50
2019-05-29T07:51:34.587Z,11.50
2019-05-29T07:53:38.469Z,11.50
2019-05-29T07:55:42.666Z,11.50
2019-05-29T07:57:47.000Z,11.60
2019-05-29T07:59:51.225Z,11.50
2019-05-29T08:01:55.171Z,11.60
2019-05-29T08:03:59.029Z,11.50
2019-05-29T08:06:03.005Z,11.60
2019-05-29T08:08:06.938Z,11.60
2019-05-29T08:10:11.346Z,11.60
2019-05-29T08:12:15.272Z,11.70
2019-05-29T08:14:19.172Z,11.70
2019-05-29T08:16:23.033Z,11.70
2019-05-29T08:18:27.196Z,11.70
2019-05-29T08:20:31.084Z,11.80
2019-05-29T08:22:35.111Z,11.80
2019-05-29T08:24:40.535Z,11.80
2019-05-29T08:26:45.058Z,11.80
2019-05-29T08:28:49.056Z,11.90
2019-05-29T08:30:56.323Z,12.00
2019-05-29T08:32:58.514Z,12.00
2019-05-29T08:35:02.427Z,12.10
2019-05-29T08:37:07.562Z,12.10
2019-05-29T08:39:11.609Z,12.20
2019-05-29T08:41:15.533Z,12.20
2019-05-29T08:43:19.421Z,12.30
2019-05-29T08:45:23.336Z,12.30
2019-05-29T08:47:27.233Z,12.30
2019-05-29T08:49:31.111Z,12.40
2019-05-29T08:51:35.045Z,12.40
2019-05-29T08:53:38.934Z,12.40
2019-05-29T08:55:44.109Z,12.40
2019-05-29T08:57:48.479Z,12.50
2019-05-29T08:59:52.714Z,12.50
2019-05-29T09:01:56.770Z,12.50
2019-05-29T09:04:00.687Z,12.40
2019-05-29T09:06:08.935Z,12.50
2019-05-29T09:08:10.250Z,12.50
2019-05-29T09:10:14.531Z,12.40
2019-05-29T09:12:18.424Z,12.40
2019-05-29T09:14:22.390Z,12.40
2019-05-29T09:16:26.359Z,12.50
2019-05-29T09:18:30.385Z,12.50
2019-05-29T09:21:00.106Z,12.60
2019-05-29T09:22:39.820Z,12.60
2019-05-29T09:24:43.742Z,12.70
2019-05-29T09:26:47.676Z,12.60
2019-05-29T09:28:51.629Z,12.70
2019-05-29T09:30:55.593Z,12.70
2019-05-29T09:32:59.470Z,12.70
2019-05-29T09:35:03.403Z,12.70
2019-05-29T09:37:07.469Z,12.70
2019-05-29T09:39:11.415Z,12.80
2019-05-29T09:41:16.188Z,12.90
2019-05-29T09:43:26.515Z,12.90
2019-05-29T09:45:26.420Z,12.90
2019-05-29T09:47:30.356Z,13.00
2019-05-29T09:49:34.274Z,13.00
2019-05-29T09:51:38.175Z,13.10
2019-05-29T09:53:42.101Z,13.40
2019-05-29T09:55:45.996Z,13.50
2019-05-29T09:57:49.917Z,13.40
2019-05-29T09:59:54.480Z,13.40
2019-05-29T10:02:00.366Z,13.50
2019-05-29T10:04:06.263Z,13.50
2019-05-29T10:06:10.443Z,13.60
2019-05-29T10:08:16.946Z,13.50
2019-05-29T10:10:20.106Z,13.40
2019-05-29T10:12:23.988Z,13.40
2019-05-29T10:14:27.916Z,13.50
2019-05-29T10:16:31.796Z,13.50
2019-05-29T10:18:35.695Z,13.70
2019-05-29T10:20:39.619Z,13.70
2019-05-29T10:22:43.501Z,13.70
2019-05-29T10:24:47.447Z,13.70
2019-05-29T10:26:51.352Z,13.80
2019-05-29T10:29:06.821Z,13.80
2019-05-29T10:31:03.750Z,13.80
2019-05-29T10:33:06.432Z,13.90
2019-05-29T10:35:10.420Z,13.90
2019-05-29T10:37:17.926Z,14.10
2019-05-29T10:39:19.892Z,14.20
2019-05-29T10:41:23.805Z,14.30
2019-05-29T10:43:34.118Z,14.10
2019-05-29T10:45:33.273Z,14.30
2019-05-29T10:47:37.195Z,14.10
2019-05-29T10:49:41.129Z,14.10
2019-05-29T10:52:01.649Z,14.20
2019-05-29T10:53:53.101Z,14.10
2019-05-29T10:55:56.156Z,14.10
2019-05-29T10:58:00.078Z,14.00
2019-05-29T11:00:08.837Z,14.00
2019-05-29T11:02:12.740Z,14.10
2019-05-29T11:04:16.682Z,14.20
2019-05-29T11:06:20.580Z,14.10
2019-05-29T11:08:24.460Z,14.10
2019-05-29T11:10:28.408Z,14.10
2019-05-29T11:12:32.280Z,14.20
2019-05-29T11:14:36.186Z,14.20
2019-05-29T11:16:40.147Z,14.10
2019-05-29T11:18:44.089Z,14.00
2019-05-29T11:20:49.066Z,14.10
2019-05-29T11:22:53.686Z,14.10
2019-05-29T11:25:00.172Z,14.10
2019-05-29T11:27:03.322Z,14.20
2019-05-29T11:29:07.349Z,14.30
2019-05-29T11:31:11.779Z,14.60
2019-05-29T11:35:20.443Z,14.80
2019-05-29T11:37:24.348Z,14.70
2019-05-29T11:39:28.274Z,14.90
2019-05-29T11:41:32.139Z,14.90
2019-05-29T11:43:36.092Z,14.90
2019-05-29T11:45:40.070Z,14.80
2019-05-29T11:47:43.985Z,15.10
2019-05-29T11:49:47.910Z,15.20
2019-05-29T11:51:53.601Z,15.20
2019-05-29T11:53:57.594Z,15.40
2019-05-29T11:56:02.051Z,15.40
2019-05-29T11:58:06.106Z,15.40
2019-05-29T12:00:19.469Z,15.50
2019-05-29T12:02:18.575Z,15.70
2019-05-29T12:04:26.670Z,15.70
2019-05-29T12:06:28.062Z,15.70
2019-05-29T12:08:31.996Z,15.60
2019-05-29T12:10:35.926Z,15.90
2019-05-29T12:12:39.817Z,16.20
2019-05-29T12:14:58.897Z,15.90
2019-05-29T12:16:49.425Z,15.70
2019-05-29T12:18:53.656Z,15.60
2019-05-29T12:20:58.629Z,15.60
2019-05-29T12:23:25.658Z,15.50
2019-05-29T12:25:09.194Z,15.50
2019-05-29T12:27:13.131Z,15.70
2019-05-29T12:29:17.025Z,16.00
2019-05-29T12:31:20.914Z,15.90
2019-05-29T12:33:24.848Z,15.90
2019-05-29T12:35:28.732Z,15.90
2019-05-29T12:37:32.683Z,16.20
2019-05-29T12:39:36.560Z,16.50
2019-05-29T12:41:40.456Z,16.40
2019-05-29T12:43:44.398Z,16.80
2019-05-29T12:45:48.258Z,16.60
2019-05-29T12:47:53.836Z,16.70
2019-05-29T12:49:57.758Z,16.60
2019-05-29T12:52:02.139Z,16.60
2019-05-29T12:54:06.503Z,17.10
2019-05-29T12:56:10.377Z,16.90
2019-05-29T12:58:14.444Z,16.70
2019-05-29T13:00:20.282Z,16.60
2019-05-29T13:02:24.183Z,16.50
2019-05-29T13:04:28.113Z,16.80
2019-05-29T13:06:32.022Z,17.30
2019-05-29T13:08:35.943Z,17.50
2019-05-29T13:10:39.881Z,17.90
2019-05-29T13:12:44.008Z,17.60
2019-05-29T13:14:48.175Z,17.60
2019-05-29T13:16:52.113Z,17.40
2019-05-29T13:18:57.009Z,17.30
2019-05-29T13:21:01.601Z,17.30
2019-05-29T13:23:07.388Z,17.30
2019-05-29T13:25:12.514Z,17.10
2019-05-29T13:27:16.442Z,17.00
2019-05-29T13:29:20.337Z,17.20
2019-05-29T13:31:24.240Z,17.10
2019-05-29T13:33:28.658Z,17.10
2019-05-29T13:35:32.561Z,17.30
2019-05-29T13:37:36.513Z,17.80
2019-05-29T13:39:40.399Z,17.80
2019-05-29T13:41:44.324Z,18.10
2019-05-29T13:43:48.285Z,19.20
2019-05-29T13:45:52.200Z,18.60
2019-05-29T13:47:56.795Z,19.20
2019-05-29T13:50:05.463Z,19.70
2019-05-29T13:52:11.703Z,19.30
2019-05-29T13:54:17.540Z,19.20
2019-05-29T13:56:17.542Z,19.00
2019-05-29T13:58:21.572Z,19.30
2019-05-29T14:00:33.296Z,19.40
2019-05-29T14:02:31.299Z,19.60
2019-05-29T14:04:35.228Z,19.90
2019-05-29T14:06:39.129Z,20.20
2019-05-29T14:08:43.019Z,21.10
2019-05-29T14:10:46.940Z,20.80
2019-05-29T14:12:50.871Z,21.40
2019-05-29T14:14:54.797Z,21.10
2019-05-29T14:16:58.682Z,21.10
2019-05-29T14:19:02.842Z,20.70
2019-05-29T14:21:07.501Z,20.40
2019-05-29T14:23:11.810Z,20.20
2019-05-29T14:25:16.257Z,20.20
2019-05-29T14:27:20.137Z,20.60
2019-05-29T14:29:24.050Z,21.20
2019-05-29T14:31:27.966Z,21.20
2019-05-29T14:33:31.881Z,21.00
2019-05-29T14:35:35.812Z,21.50
2019-05-29T14:37:39.714Z,22.00
2019-05-29T14:39:43.685Z,21.70
2019-05-29T14:41:47.570Z,21.20
2019-05-29T14:43:51.536Z,20.90
2019-05-29T14:45:55.429Z,20.60
2019-05-29T14:47:59.345Z,20.40
2019-05-29T14:50:06.277Z,20.70
2019-05-29T14:52:11.600Z,21.00
2019-05-29T14:54:16.085Z,21.20
2019-05-29T14:56:20.052Z,21.20
2019-05-29T14:58:24.022Z,21.10
2019-05-29T15:00:28.205Z,20.70
2019-05-29T15:02:32.076Z,20.70
2019-05-29T15:04:36.039Z,20.60
2019-05-29T15:06:39.923Z,21.70
2019-05-29T15:08:43.811Z,21.80
2019-05-29T15:10:47.729Z,21.30
2019-05-29T15:12:51.667Z,20.90
2019-05-29T15:14:55.698Z,20.80
2019-05-29T15:16:59.615Z,20.50
2019-05-29T15:19:04.954Z,20.70
2019-05-29T15:21:09.113Z,21.20
2019-05-29T15:23:13.507Z,21.10
2019-05-29T15:25:23.742Z,22.10
2019-05-29T15:27:23.114Z,22.40
2019-05-29T15:29:27.019Z,21.70
2019-05-29T15:31:30.935Z,21.00
2019-05-29T15:33:34.853Z,20.60
2019-05-29T15:35:38.770Z,20.40
2019-05-29T15:37:42.691Z,20.20
2019-05-29T15:39:46.710Z,20.00
2019-05-29T15:41:50.607Z,19.80
2019-05-29T15:43:54.540Z,19.80
2019-05-29T15:45:58.459Z,20.00
2019-05-29T15:48:02.426Z,20.40
2019-05-29T15:50:11.456Z,20.10
2019-05-29T15:52:15.558Z,19.90
2019-05-29T15:54:19.497Z,19.70
2019-05-29T15:56:27.856Z,19.90
2019-05-29T15:58:28.914Z,20.10
2019-05-29T16:00:32.943Z,20.50
2019-05-29T16:02:36.885Z,20.50
2019-05-29T16:04:40.766Z,20.60
2019-05-29T16:06:44.731Z,20.50
2019-05-29T16:08:48.657Z,20.90
2019-05-29T16:10:52.629Z,21.30
2019-05-29T16:12:56.508Z,21.90
2019-05-29T16:15:00.400Z,22.30
2019-05-29T16:17:04.470Z,22.70
2019-05-29T16:19:08.335Z,22.60
2019-05-29T16:21:12.575Z,22.90
2019-05-29T16:23:29.924Z,23.00
2019-05-29T16:25:38.770Z,22.80
2019-05-29T16:27:30.977Z,23.00
2019-05-29T16:29:33.418Z,23.40
2019-05-29T16:31:37.357Z,24.00
2019-05-29T16:33:41.254Z,24.10
2019-05-29T16:35:45.424Z,24.20
2019-05-29T16:37:49.437Z,24.40
2019-05-29T16:39:53.334Z,24.30
2019-05-29T16:41:57.284Z,23.60
2019-05-29T16:44:01.393Z,23.50
2019-05-29T16:46:05.379Z,23.50
2019-05-29T16:48:09.261Z,23.40
2019-05-29T16:50:14.771Z,22.90
2019-05-29T16:52:18.938Z,22.70
2019-05-29T16:54:23.270Z,22.50
2019-05-29T16:56:27.457Z,22.20
2019-05-29T16:58:31.356Z,22.30
2019-05-29T17:00:35.288Z,22.40
2019-05-29T17:02:39.710Z,22.50
2019-05-29T17:04:43.672Z,22.60
2019-05-29T17:06:47.599Z,22.40
2019-05-29T17:08:51.470Z,22.60
2019-05-29T17:10:55.404Z,22.30
2019-05-29T17:12:59.311Z,22.10
2019-05-29T17:15:03.269Z,21.90
2019-05-29T17:17:07.221Z,22.00
2019-05-29T17:19:11.113Z,21.90
2019-05-29T17:21:15.004Z,22.00
2019-05-29T17:23:19.061Z,21.50
2019-05-29T17:25:27.952Z,21.10
2019-05-29T17:27:28.470Z,20.90
2019-05-29T17:29:32.403Z,20.60
2019-05-29T17:31:36.359Z,20.70
2019-05-29T17:33:40.226Z,20.60
2019-05-29T17:35:44.101Z,20.40
2019-05-29T17:37:48.149Z,19.80
2019-05-29T17:39:52.031Z,19.50
2019-05-29T17:41:55.948Z,19.40
2019-05-29T17:43:59.829Z,19.40
2019-05-29T17:46:03.871Z,19.30
2019-05-29T17:48:07.753Z,19.20
2019-05-29T17:50:11.766Z,18.90
2019-05-29T17:52:15.805Z,18.70
2019-05-29T17:54:19.830Z,18.70
2019-05-29T17:56:35.568Z,18.60
2019-05-29T17:58:29.411Z,18.40
2019-05-29T18:00:33.621Z,18.40
2019-05-29T18:02:51.584Z,18.30
2019-05-29T18:04:43.072Z,18.30
2019-05-29T18:06:46.981Z,18.20
2019-05-29T18:08:50.903Z,18.10
2019-05-29T18:10:54.827Z,18.10
2019-05-29T18:12:58.762Z,18.10
2019-05-29T18:15:02.641Z,18.10
2019-05-29T18:17:06.579Z,18.10
2019-05-29T18:19:10.498Z,18.00
2019-05-29T18:21:14.400Z,18.00
2019-05-29T18:23:19.814Z,18.00
2019-05-29T18:25:24.044Z,18.00
2019-05-29T18:27:28.227Z,17.90
2019-05-29T18:29:32.265Z,17.90
2019-05-29T18:31:36.157Z,17.80
2019-05-29T18:33:40.077Z,17.90
2019-05-29T18:35:43.985Z,17.90
2019-05-29T18:37:47.852Z,18.00
2019-05-29T18:39:51.893Z,18.00
2019-05-29T18:41:55.792Z,18.00
2019-05-29T18:43:59.662Z,18.10
2019-05-29T18:46:03.616Z,18.00
2019-05-29T18:48:07.510Z,18.10
2019-05-29T18:50:13.531Z,18.10
2019-05-29T18:52:17.556Z,18.20
2019-05-29T18:54:21.633Z,18.20
2019-05-29T18:56:26.479Z,18.10
2019-05-29T18:58:30.787Z,18.10
2019-05-29T19:00:34.721Z,18.00
2019-05-29T19:02:38.950Z,17.90
2019-05-29T19:04:42.865Z,17.70
2019-05-29T19:06:46.744Z,17.50
2019-05-29T19:08:50.646Z,17.50
2019-05-29T19:10:54.565Z,17.40
2019-05-29T19:12:58.478Z,17.30
2019-05-29T19:15:02.361Z,17.20
2019-05-29T19:17:06.297Z,17.10
2019-05-29T19:19:10.233Z,17.00
2019-05-29T19:21:14.146Z,16.90
2019-05-29T19:23:18.375Z,16.80
2019-05-29T19:25:22.645Z,16.70
2019-05-29T19:27:33.217Z,16.70
2019-05-29T19:29:33.334Z,16.60
2019-05-29T19:31:37.468Z,16.60
2019-05-29T19:33:41.367Z,16.50
2019-05-29T19:35:45.353Z,16.50
2019-05-29T19:37:49.239Z,16.40
2019-05-29T19:39:53.126Z,16.30
2019-05-29T19:41:57.193Z,16.20
2019-05-29T19:44:01.176Z,16.10
2019-05-29T19:46:05.400Z,16.10
2019-05-29T19:48:09.428Z,16.00
2019-05-29T19:50:13.850Z,16.00
2019-05-29T19:52:17.757Z,16.00
2019-05-29T19:54:21.685Z,15.90
2019-05-29T19:56:25.622Z,15.80
2019-05-29T19:58:29.827Z,15.70
2019-05-29T20:00:34.279Z,15.60
2019-05-29T20:02:39.225Z,15.60
2019-05-29T20:04:43.138Z,15.50
2019-05-29T20:06:47.041Z,15.50
2019-05-29T20:08:50.952Z,15.40
2019-05-29T20:10:54.884Z,15.40
2019-05-29T20:12:58.768Z,15.30
2019-05-29T20:15:02.660Z,15.30
2019-05-29T20:17:06.641Z,15.20
2019-05-29T20:19:10.552Z,15.10
2019-05-29T20:21:14.471Z,15.10
2019-05-29T20:23:19.513Z,15.10
2019-05-29T20:25:23.404Z,15.10
2019-05-29T20:27:27.281Z,15.00
2019-05-29T20:29:32.334Z,15.00
2019-05-29T20:31:36.613Z,14.90
2019-05-29T20:33:40.661Z,15.00
2019-05-29T20:35:44.579Z,15.00
2019-05-29T20:37:48.448Z,14.90
2019-05-29T20:39:52.385Z,14.80
2019-05-29T20:41:56.279Z,14.90
2019-05-29T20:44:00.206Z,14.90
2019-05-29T20:46:07.977Z,14.90
2019-05-29T20:48:13.726Z,14.80
2019-05-29T20:50:20.184Z,14.80
2019-05-29T20:52:24.096Z,14.80
2019-05-29T20:54:28.508Z,14.80
2019-05-29T20:56:33.953Z,14.70
2019-05-29T20:58:38.010Z,14.60
2019-05-29T21:00:42.358Z,14.60
2019-05-29T21:02:46.428Z,14.60
2019-05-29T21:04:50.384Z,14.60
2019-05-29T21:06:56.973Z,14.60
2019-05-29T21:09:00.924Z,14.50
2019-05-29T21:11:05.628Z,14.50
2019-05-29T21:13:09.522Z,14.40
2019-05-29T21:15:16.163Z,14.40
2019-05-29T21:17:20.160Z,14.40
2019-05-29T21:19:24.047Z,14.40
2019-05-29T21:21:28.421Z,14.40
2019-05-29T21:23:32.327Z,14.30
2019-05-29T21:25:36.596Z,14.30
2019-05-29T21:27:43.921Z,14.30
2019-05-29T21:29:46.609Z,14.30
2019-05-29T21:31:50.520Z,14.20
2019-05-29T21:33:54.452Z,14.20
2019-05-29T21:35:58.367Z,14.20
2019-05-29T21:38:02.544Z,14.20
2019-05-29T21:40:07.282Z,14.20
2019-05-29T21:42:11.176Z,14.10
2019-05-29T21:44:15.085Z,14.10
2019-05-29T21:46:19.510Z,14.20
2019-05-29T21:48:23.419Z,14.10
2019-05-29T21:50:27.350Z,14.00
2019-05-29T21:52:31.264Z,14.10
2019-05-29T21:54:35.145Z,14.00
2019-05-29T21:56:41.615Z,14.10
2019-05-29T21:59:01.175Z,14.10
2019-05-29T22:00:53.156Z,14.20
2019-05-29T22:02:57.189Z,14.10
2019-05-29T22:05:01.090Z,14.10
2019-05-29T22:07:05.163Z,14.10
2019-05-29T22:09:17.209Z,14.00
2019-05-29T22:11:21.784Z,14.00
2019-05-29T22:13:25.696Z,13.90
2019-05-29T22:15:30.587Z,13.80
2019-05-29T22:17:36.534Z,13.80
2019-05-29T22:19:41.098Z,13.80
2019-05-29T22:21:45.377Z,13.80
2019-05-29T22:23:49.283Z,13.70
2019-05-29T22:25:55.268Z,13.80
2019-05-29T22:27:59.523Z,13.80
2019-05-29T22:30:05.034Z,13.80
2019-05-29T22:32:08.948Z,13.80
2019-05-29T22:34:12.853Z,13.70
2019-05-29T22:36:16.793Z,13.70
2019-05-29T22:38:20.694Z,13.70
2019-05-29T22:40:24.565Z,13.70
2019-05-29T22:42:28.487Z,13.70
2019-05-29T22:44:32.376Z,13.70
2019-05-29T22:46:36.318Z,13.70
2019-05-29T22:48:40.230Z,13.70
2019-05-29T22:50:44.101Z,13.50
2019-05-29T22:52:48.020Z,13.60
2019-05-29T22:54:52.030Z,13.70
2019-05-29T22:56:55.964Z,13.70
2019-05-29T22:59:00.194Z,13.70
2019-05-29T23:01:04.163Z,13.70
2019-05-29T23:03:08.071Z,13.60
2019-05-29T23:05:11.989Z,13.70
2019-05-29T23:07:15.878Z,13.80
2019-05-29T23:09:19.809Z,13.80
2019-05-29T23:11:23.709Z,13.80
2019-05-29T23:13:27.676Z,13.80
2019-05-29T23:15:31.551Z,13.80
2019-05-29T23:17:35.451Z,13.80
2019-05-29T23:19:39.498Z,13.90
2019-05-29T23:21:43.396Z,13.90
2019-05-29T23:23:47.298Z,13.90
2019-05-29T23:25:52.455Z,13.80
2019-05-29T23:27:56.970Z,13.90
2019-05-29T23:30:01.105Z,13.90
2019-05-29T23:32:05.276Z,13.90
2019-05-29T23:34:09.174Z,13.90
2019-05-29T23:36:13.121Z,13.90
2019-05-29T23:38:17.013Z,13.90
2019-05-29T23:40:21.128Z,13.90
2019-05-29T23:42:25.051Z,14.00
2019-05-29T23:44:28.969Z,13.90
2019-05-29T23:46:32.867Z,13.90
2019-05-29T23:48:36.791Z,14.00
2019-05-29T23:50:40.711Z,14.00
2019-05-29T23:52:44.633Z,13.90
2019-05-29T23:54:48.529Z,14.00
2019-05-29T23:56:53.698Z,14.10
2019-05-29T23:58:57.786Z,14.10
