createdAt,value
2023-02-07T00:01:21.082Z,102683.60
2023-02-07T00:06:35.558Z,102677.40
2023-02-07T00:11:41.012Z,102669.40
2023-02-07T00:16:44.024Z,102669.80
2023-02-07T00:21:47.278Z,102677.20
2023-02-07T00:26:52.372Z,102681.60
2023-02-07T00:31:55.258Z,102672.60
2023-02-07T00:36:58.297Z,102678.00
2023-02-07T00:42:01.163Z,102676.60
2023-02-07T00:47:04.129Z,102669.60
2023-02-07T00:52:07.020Z,102662.40
2023-02-07T00:57:09.959Z,102677.40
2023-02-07T01:02:13.008Z,102690.00
2023-02-07T01:07:16.220Z,102687.60
2023-02-07T01:12:19.120Z,102682.00
2023-02-07T01:17:22.096Z,102678.20
2023-02-07T01:22:27.252Z,102682.00
2023-02-07T01:27:30.160Z,102671.60
2023-02-07T01:32:34.052Z,102673.00
2023-02-07T01:37:37.109Z,102663.20
2023-02-07T01:42:40.045Z,102666.40
2023-02-07T01:47:42.951Z,102666.40
2023-02-07T01:52:46.585Z,102670.00
2023-02-07T01:57:49.953Z,102660.40
2023-02-07T02:02:53.141Z,102663.80
2023-02-07T02:07:56.785Z,102653.00
2023-02-07T02:13:31.873Z,102645.40
2023-02-07T02:18:47.672Z,102646.40
2023-02-07T02:24:35.573Z,102644.20
2023-02-07T02:29:44.533Z,102645.20
2023-02-07T02:35:09.577Z,102645.20
2023-02-07T02:40:33.492Z,102644.80
2023-02-07T02:45:56.252Z,102647.60
2023-02-07T02:50:59.373Z,102649.60
2023-02-07T02:56:32.520Z,102646.00
2023-02-07T03:02:13.066Z,102656.80
2023-02-07T03:07:25.004Z,102647.60
2023-02-07T03:12:53.708Z,102642.60
2023-02-07T03:18:19.258Z,102661.20
2023-02-07T03:23:23.474Z,102656.00
2023-02-07T03:28:29.202Z,102627.00
2023-02-07T03:33:33.006Z,102632.40
2023-02-07T03:38:37.764Z,102627.40
2023-02-07T03:43:42.943Z,102622.40
2023-02-07T03:48:45.981Z,102623.00
2023-02-07T03:53:48.967Z,102616.60
2023-02-07T03:58:51.895Z,102616.00
2023-02-07T04:03:54.846Z,102616.80
2023-02-07T04:08:57.848Z,102617.40
2023-02-07T04:14:00.744Z,102618.60
2023-02-07T04:19:03.696Z,102612.00
2023-02-07T04:24:06.735Z,102613.20
2023-02-07T04:29:10.005Z,102613.80
2023-02-07T04:34:13.278Z,102609.60
2023-02-07T04:39:16.670Z,102621.20
2023-02-07T04:44:19.717Z,102636.00
2023-02-07T04:49:22.809Z,102634.40
2023-02-07T04:54:25.713Z,102629.80
2023-02-07T04:59:28.685Z,102627.20
2023-02-07T05:04:31.608Z,102623.60
2023-02-07T05:09:34.531Z,102612.00
2023-02-07T05:14:37.406Z,102623.20
2023-02-07T05:19:40.337Z,102625.80
2023-02-07T05:24:44.027Z,102634.60
2023-02-07T05:29:46.948Z,102635.20
2023-02-07T05:34:49.841Z,102637.20
2023-02-07T05:39:52.866Z,102632.60
2023-02-07T05:44:55.918Z,102627.20
2023-02-07T05:49:58.890Z,102614.00
2023-02-07T05:55:01.834Z,102614.40
2023-02-07T06:00:06.403Z,102622.20
2023-02-07T06:05:14.553Z,102636.40
2023-02-07T06:10:17.616Z,102631.60
2023-02-07T06:15:20.575Z,102635.40
2023-02-07T06:20:23.527Z,102635.00
2023-02-07T06:25:26.417Z,102639.80
2023-02-07T06:30:29.551Z,102646.60
2023-02-07T06:35:32.521Z,102653.60
2023-02-07T06:40:35.407Z,102644.80
2023-02-07T06:45:38.561Z,102643.40
2023-02-07T06:50:41.789Z,102653.60
2023-02-07T06:55:44.760Z,102663.20
2023-02-07T07:00:47.815Z,102677.20
2023-02-07T07:05:50.937Z,102679.60
2023-02-07T07:10:56.005Z,102688.40
2023-02-07T07:16:03.696Z,102700.00
2023-02-07T07:21:08.064Z,102711.80
2023-02-07T07:26:11.172Z,102707.20
2023-02-07T07:31:14.467Z,102709.40
2023-02-07T07:36:17.494Z,102704.60
2023-02-07T07:41:20.511Z,102709.00
2023-02-07T07:46:23.614Z,102711.40
2023-02-07T07:51:26.527Z,102711.60
2023-02-07T07:56:29.644Z,102711.00
2023-02-07T08:01:32.598Z,102711.60
2023-02-07T08:06:35.732Z,102700.80
2023-02-07T08:11:38.804Z,102692.60
2023-02-07T08:16:41.751Z,102695.20
2023-02-07T08:21:44.946Z,102697.80
2023-02-07T08:26:48.330Z,102696.60
2023-02-07T08:31:51.326Z,102698.40
2023-02-07T08:36:54.446Z,102702.40
2023-02-07T08:41:57.391Z,102686.80
2023-02-07T08:47:00.508Z,102674.40
2023-02-07T08:52:03.559Z,102688.80
2023-02-07T08:57:06.626Z,102684.00
2023-02-07T09:02:12.626Z,102680.80
2023-02-07T09:07:16.042Z,102674.40
2023-02-07T09:12:19.009Z,102671.40
2023-02-07T09:17:21.883Z,102676.00
2023-02-07T09:22:24.884Z,102679.80
2023-02-07T09:27:27.854Z,102673.00
2023-02-07T09:32:30.816Z,102670.60
2023-02-07T09:37:46.779Z,102667.40
2023-02-07T09:43:02.883Z,102665.20
2023-02-07T09:48:23.868Z,102665.80
2023-02-07T09:53:43.252Z,102666.00
2023-02-07T09:59:08.065Z,102678.60
2023-02-07T10:04:23.199Z,102684.20
2023-02-07T10:09:36.613Z,102693.00
2023-02-07T10:15:21.314Z,102684.20
2023-02-07T10:21:01.128Z,102689.40
2023-02-07T10:26:32.946Z,102693.80
2023-02-07T10:31:40.775Z,102694.20
2023-02-07T10:36:49.626Z,102697.40
2023-02-07T10:41:56.203Z,102700.80
2023-02-07T10:47:07.702Z,102702.20
2023-02-07T10:52:34.252Z,102702.40
2023-02-07T10:57:37.782Z,102701.80
2023-02-07T11:02:49.975Z,102700.40
2023-02-07T11:08:15.195Z,102706.40
2023-02-07T11:13:27.994Z,102690.20
2023-02-07T11:18:44.989Z,102691.40
2023-02-07T11:23:50.975Z,102683.80
2023-02-07T11:29:14.840Z,102680.80
2023-02-07T11:34:46.133Z,102692.40
2023-02-07T11:39:52.882Z,102690.80
2023-02-07T11:44:56.020Z,102691.80
2023-02-07T11:50:04.857Z,102693.00
2023-02-07T11:55:25.321Z,102696.40
2023-02-07T12:00:30.427Z,102690.40
2023-02-07T12:05:40.433Z,102681.00
2023-02-07T12:10:50.586Z,102673.80
2023-02-07T12:16:00.548Z,102663.40
2023-02-07T12:21:18.470Z,102672.80
2023-02-07T12:26:31.310Z,102674.60
2023-02-07T12:32:05.504Z,102677.80
2023-02-07T12:37:46.756Z,102682.00
2023-02-07T12:43:00.483Z,102686.40
2023-02-07T12:48:55.189Z,102681.80
2023-02-07T12:54:08.490Z,102677.20
2023-02-07T12:59:23.776Z,102686.20
2023-02-07T13:05:15.796Z,102682.20
2023-02-07T13:10:42.658Z,102683.60
2023-02-07T13:16:21.201Z,102688.20
2023-02-07T13:21:54.308Z,102682.40
2023-02-07T13:27:13.432Z,102691.80
2023-02-07T13:32:24.580Z,102694.80
2023-02-07T13:37:44.478Z,102694.60
2023-02-07T13:43:44.453Z,102694.20
2023-02-07T13:48:57.772Z,102697.60
2023-02-07T13:54:22.489Z,102697.20
2023-02-07T13:59:41.320Z,102698.60
2023-02-07T14:05:06.744Z,102703.20
2023-02-07T14:10:48.089Z,102708.40
2023-02-07T14:16:42.913Z,102701.00
2023-02-07T14:21:46.769Z,102709.00
2023-02-07T14:26:57.813Z,102709.40
2023-02-07T14:32:26.786Z,102698.40
2023-02-07T14:37:46.569Z,102703.80
2023-02-07T14:43:18.999Z,102718.80
2023-02-07T14:48:41.019Z,102720.20
2023-02-07T14:53:50.484Z,102728.40
2023-02-07T14:58:59.018Z,102734.80
2023-02-07T15:04:08.046Z,102736.40
2023-02-07T15:09:25.454Z,102742.60
2023-02-07T15:14:34.132Z,102745.60
2023-02-07T15:19:42.118Z,102752.00
2023-02-07T15:24:51.396Z,102753.00
2023-02-07T15:29:59.697Z,102754.60
2023-02-07T15:35:17.091Z,102762.80
2023-02-07T15:40:26.675Z,102769.60
2023-02-07T15:45:33.495Z,102764.00
2023-02-07T15:50:38.425Z,102777.20
2023-02-07T15:55:44.971Z,102776.80
2023-02-07T16:00:48.050Z,102774.60
2023-02-07T16:06:15.665Z,102781.40
2023-02-07T16:11:27.730Z,102787.40
2023-02-07T16:16:47.133Z,102791.80
2023-02-07T16:21:57.776Z,102798.40
2023-02-07T16:27:01.149Z,102798.20
2023-02-07T16:32:04.559Z,102802.20
2023-02-07T16:37:07.965Z,102802.40
2023-02-07T16:42:16.919Z,102805.20
2023-02-07T16:47:20.118Z,102810.40
2023-02-07T16:52:23.143Z,102816.40
2023-02-07T16:57:26.126Z,102811.20
2023-02-07T17:02:29.109Z,102809.20
2023-02-07T17:07:32.068Z,102812.60
2023-02-07T17:12:35.067Z,102815.60
2023-02-07T17:17:38.289Z,102816.80
2023-02-07T17:22:41.414Z,102819.60
2023-02-07T17:27:44.512Z,102813.60
2023-02-07T17:32:48.100Z,102812.80
2023-02-07T17:37:53.824Z,102815.60
2023-02-07T17:42:58.078Z,102819.80
2023-02-07T17:48:01.685Z,102829.40
2023-02-07T17:53:04.916Z,102836.20
2023-02-07T17:58:07.952Z,102846.20
2023-02-07T18:03:11.537Z,102845.60
2023-02-07T18:08:15.204Z,102848.40
2023-02-07T18:13:18.146Z,102851.60
2023-02-07T18:18:21.073Z,102857.80
2023-02-07T18:23:24.145Z,102863.60
2023-02-07T18:28:27.373Z,102872.60
2023-02-07T18:33:30.354Z,102883.20
2023-02-07T18:38:33.379Z,102896.00
2023-02-07T18:43:38.424Z,102897.40
2023-02-07T18:48:46.258Z,102896.60
2023-02-07T18:53:54.989Z,102896.00
2023-02-07T18:59:11.635Z,102888.00
2023-02-07T19:04:21.936Z,102881.60
2023-02-07T19:09:35.689Z,102886.80
2023-02-07T19:14:51.166Z,102882.40
2023-02-07T19:20:17.809Z,102891.20
2023-02-07T19:25:21.408Z,102884.60
2023-02-07T19:30:24.899Z,102880.20
2023-02-07T19:35:28.081Z,102891.60
2023-02-07T19:40:31.371Z,102896.00
2023-02-07T19:45:34.864Z,102893.60
2023-02-07T19:50:41.174Z,102899.80
2023-02-07T19:55:58.716Z,102907.60
2023-02-07T20:01:05.474Z,102910.80
2023-02-07T20:06:13.904Z,102914.40
2023-02-07T20:11:21.159Z,102906.40
2023-02-07T20:16:26.353Z,102913.40
2023-02-07T20:21:34.140Z,102905.40
2023-02-07T20:27:14.650Z,102913.40
2023-02-07T20:32:21.319Z,102915.20
2023-02-07T20:37:24.765Z,102920.00
2023-02-07T20:42:34.338Z,102917.40
2023-02-07T20:47:43.327Z,102914.80
2023-02-07T20:52:46.524Z,102918.80
2023-02-07T20:57:55.522Z,102922.80
2023-02-07T21:03:11.072Z,102930.20
2023-02-07T21:08:14.581Z,102936.60
2023-02-07T21:13:37.073Z,102935.00
2023-02-07T21:18:50.947Z,102941.00
2023-02-07T21:23:57.770Z,102945.40
2023-02-07T21:29:11.620Z,102955.00
2023-02-07T21:34:21.181Z,102955.20
2023-02-07T21:39:30.086Z,102963.40
2023-02-07T21:44:40.467Z,102967.80
2023-02-07T21:49:46.089Z,102971.00
2023-02-07T21:54:52.173Z,102975.40
2023-02-07T21:59:55.163Z,102984.40
2023-02-07T22:04:58.260Z,102989.80
2023-02-07T22:10:01.302Z,102992.20
2023-02-07T22:15:05.014Z,103002.00
2023-02-07T22:20:09.195Z,103000.60
2023-02-07T22:25:14.937Z,103002.80
2023-02-07T22:30:23.422Z,102995.00
2023-02-07T22:35:50.103Z,102989.00
2023-02-07T22:40:56.545Z,102997.40
2023-02-07T22:46:43.564Z,102991.80
2023-02-07T22:51:50.510Z,103002.20
2023-02-07T22:57:16.988Z,103006.60
2023-02-07T23:02:25.615Z,103010.00
2023-02-07T23:07:56.206Z,103006.40
2023-02-07T23:12:59.510Z,103015.00
2023-02-07T23:18:04.468Z,103021.60
2023-02-07T23:23:07.584Z,103018.80
2023-02-07T23:28:12.255Z,103019.80
2023-02-07T23:33:15.532Z,103012.20
2023-02-07T23:38:18.625Z,103011.00
2023-02-07T23:43:21.616Z,103006.40
2023-02-07T23:48:24.948Z,103012.40
2023-02-07T23:53:28.870Z,103017.80
2023-02-07T23:58:33.049Z,103024.00
