createdAt,value
2023-05-02T00:00:58.478Z,0.53
2023-05-02T00:01:58.527Z,0.52
2023-05-02T00:02:59.233Z,0.52
2023-05-02T00:03:58.703Z,0.52
2023-05-02T00:04:58.683Z,0.52
2023-05-02T00:05:58.752Z,0.52
2023-05-02T00:06:58.848Z,0.52
2023-05-02T00:07:59.079Z,0.52
2023-05-02T00:08:58.922Z,0.52
2023-05-02T00:09:59.136Z,0.53
2023-05-02T00:10:59.037Z,0.53
2023-05-02T00:11:59.089Z,0.51
2023-05-02T00:12:59.137Z,0.52
2023-05-02T00:13:59.235Z,0.52
2023-05-02T00:14:59.266Z,0.53
2023-05-02T00:15:59.359Z,0.52
2023-05-02T00:16:59.411Z,0.52
2023-05-02T00:17:59.425Z,0.52
2023-05-02T00:18:59.481Z,0.53
2023-05-02T00:19:59.697Z,0.52
2023-05-02T00:20:59.603Z,0.52
2023-05-02T00:21:59.651Z,0.52
2023-05-02T00:22:59.711Z,0.53
2023-05-02T00:23:59.790Z,0.52
2023-05-02T00:24:59.836Z,0.52
2023-05-02T00:25:59.882Z,0.52
2023-05-02T00:26:59.961Z,0.53
2023-05-02T00:28:00.002Z,0.52
2023-05-02T00:29:00.068Z,0.53
2023-05-02T00:30:00.364Z,0.52
2023-05-02T00:31:00.337Z,0.52
2023-05-02T00:32:00.233Z,0.52
2023-05-02T00:33:00.310Z,0.52
2023-05-02T00:34:00.353Z,0.52
2023-05-02T00:35:00.446Z,0.52
2023-05-02T00:36:00.421Z,0.53
2023-05-02T00:37:00.522Z,0.53
2023-05-02T00:38:00.540Z,0.54
2023-05-02T00:39:00.561Z,0.53
2023-05-02T00:40:00.966Z,0.53
2023-05-02T00:41:00.697Z,0.53
2023-05-02T00:42:00.781Z,0.53
2023-05-02T00:43:00.848Z,0.52
2023-05-02T00:44:00.867Z,0.53
2023-05-02T00:45:00.963Z,0.52
2023-05-02T00:46:01.029Z,0.53
2023-05-02T00:47:01.056Z,0.52
2023-05-02T00:48:01.239Z,0.53
2023-05-02T00:49:01.157Z,0.53
2023-05-02T00:50:01.356Z,0.53
2023-05-02T00:51:01.248Z,0.53
2023-05-02T00:52:01.291Z,0.53
2023-05-02T00:53:01.346Z,0.53
2023-05-02T00:54:01.420Z,0.54
2023-05-02T00:55:01.466Z,0.54
2023-05-02T00:56:01.530Z,0.54
2023-05-02T00:57:01.584Z,0.53
2023-05-02T00:58:01.600Z,0.53
2023-05-02T00:59:01.657Z,0.52
2023-05-02T01:00:02.038Z,0.53
2023-05-02T01:01:01.762Z,0.52
2023-05-02T01:02:01.902Z,0.53
2023-05-02T01:03:01.970Z,0.53
2023-05-02T01:04:02.016Z,0.55
2023-05-02T01:05:02.030Z,0.52
2023-05-02T01:06:02.131Z,0.54
2023-05-02T01:07:02.185Z,0.53
2023-05-02T01:08:02.222Z,0.53
2023-05-02T01:09:02.263Z,0.53
2023-05-02T01:10:02.493Z,0.53
2023-05-02T01:11:02.361Z,0.53
2023-05-02T01:12:02.448Z,0.54
2023-05-02T01:13:02.504Z,0.53
2023-05-02T01:14:02.572Z,0.53
2023-05-02T01:15:02.613Z,0.54
2023-05-02T01:16:02.714Z,0.54
2023-05-02T01:17:02.755Z,0.55
2023-05-02T01:18:02.904Z,0.55
2023-05-02T01:19:02.855Z,0.54
2023-05-02T01:20:03.223Z,0.55
2023-05-02T01:21:02.969Z,0.54
2023-05-02T01:22:03.032Z,0.53
2023-05-02T01:23:03.072Z,0.53
2023-05-02T01:24:03.143Z,0.53
2023-05-02T01:25:03.262Z,0.54
2023-05-02T01:26:03.281Z,0.53
2023-05-02T01:27:03.334Z,0.54
2023-05-02T01:28:03.398Z,0.53
2023-05-02T01:29:03.432Z,0.53
2023-05-02T01:30:03.502Z,0.53
2023-05-02T01:31:03.601Z,0.52
2023-05-02T01:32:03.852Z,0.53
2023-05-02T01:33:03.759Z,0.53
2023-05-02T01:34:03.803Z,0.53
2023-05-02T01:35:03.849Z,0.54
2023-05-02T01:36:03.869Z,0.53
2023-05-02T01:37:03.952Z,0.54
2023-05-02T01:38:04.023Z,0.54
2023-05-02T01:39:04.098Z,0.53
2023-05-02T01:40:04.135Z,0.54
2023-05-02T01:41:04.228Z,0.54
2023-05-02T01:42:04.315Z,0.55
2023-05-02T01:43:04.304Z,0.55
2023-05-02T01:44:04.357Z,0.55
2023-05-02T01:45:04.433Z,0.54
2023-05-02T01:46:04.483Z,0.54
2023-05-02T01:47:04.599Z,0.55
2023-05-02T01:48:04.653Z,0.55
2023-05-02T01:49:04.699Z,0.54
2023-05-02T01:50:04.726Z,0.54
2023-05-02T01:51:04.839Z,0.54
2023-05-02T01:52:04.832Z,0.54
2023-05-02T01:53:04.959Z,0.54
2023-05-02T01:54:05.023Z,0.55
2023-05-02T01:55:05.120Z,0.55
2023-05-02T01:56:05.129Z,0.55
2023-05-02T01:57:05.172Z,0.54
2023-05-02T01:58:05.257Z,0.55
2023-05-02T01:59:05.293Z,0.55
2023-05-02T02:00:05.394Z,0.54
2023-05-02T02:01:05.971Z,0.54
2023-05-02T02:02:05.482Z,0.55
2023-05-02T02:03:05.565Z,0.54
2023-05-02T02:04:05.602Z,0.54
2023-05-02T02:05:05.597Z,0.55
2023-05-02T02:06:05.751Z,0.55
2023-05-02T02:07:05.718Z,0.54
2023-05-02T02:08:05.755Z,0.54
2023-05-02T02:09:05.854Z,0.54
2023-05-02T02:10:05.894Z,0.54
2023-05-02T02:11:05.957Z,0.54
2023-05-02T02:12:05.989Z,0.54
2023-05-02T02:13:06.072Z,0.54
2023-05-02T02:14:06.077Z,0.54
2023-05-02T02:15:06.181Z,0.53
2023-05-02T02:16:06.191Z,0.53
2023-05-02T02:17:06.300Z,0.54
2023-05-02T02:18:06.320Z,0.53
2023-05-02T02:19:06.337Z,0.55
2023-05-02T02:20:06.431Z,0.54
2023-05-02T02:21:06.483Z,0.54
2023-05-02T02:22:06.542Z,0.55
2023-05-02T02:23:06.587Z,0.54
2023-05-02T02:24:06.597Z,0.54
2023-05-02T02:25:06.658Z,0.53
2023-05-02T02:26:06.668Z,0.54
2023-05-02T02:27:06.790Z,0.54
2023-05-02T02:28:06.795Z,0.54
2023-05-02T02:29:06.833Z,0.53
2023-05-02T02:30:06.845Z,0.54
2023-05-02T02:31:06.955Z,0.54
2023-05-02T02:32:06.913Z,0.54
2023-05-02T02:33:07.027Z,0.53
2023-05-02T02:34:07.023Z,0.55
2023-05-02T02:35:07.068Z,0.55
2023-05-02T02:36:07.148Z,0.54
2023-05-02T02:37:07.154Z,0.54
2023-05-02T02:38:07.186Z,0.54
2023-05-02T02:39:07.264Z,0.53
2023-05-02T02:40:07.382Z,0.54
2023-05-02T02:41:07.388Z,0.54
2023-05-02T02:42:07.394Z,0.54
2023-05-02T02:43:07.436Z,0.52
2023-05-02T02:44:07.469Z,0.54
2023-05-02T02:45:07.554Z,0.54
2023-05-02T02:46:07.591Z,0.55
2023-05-02T02:47:07.618Z,0.54
2023-05-02T02:48:07.752Z,0.53
2023-05-02T02:49:07.679Z,0.54
2023-05-02T02:50:07.758Z,0.54
2023-05-02T02:51:07.725Z,0.55
2023-05-02T02:52:07.810Z,0.56
2023-05-02T02:53:07.796Z,0.55
2023-05-02T02:54:19.109Z,0.55
2023-05-02T02:55:08.831Z,0.55
2023-05-02T02:56:07.827Z,0.55
2023-05-02T02:57:07.857Z,0.55
2023-05-02T02:58:07.805Z,0.56
2023-05-02T02:59:07.797Z,0.55
2023-05-02T03:00:07.818Z,0.54
2023-05-02T03:01:07.841Z,0.55
2023-05-02T03:02:07.868Z,0.55
2023-05-02T03:03:07.831Z,0.53
2023-05-02T03:04:07.775Z,0.53
2023-05-02T03:05:07.786Z,0.55
2023-05-02T03:06:07.828Z,0.54
2023-05-02T03:07:07.765Z,0.54
2023-05-02T03:08:07.763Z,0.54
2023-05-02T03:09:07.706Z,0.54
2023-05-02T03:10:07.777Z,0.54
2023-05-02T03:11:07.793Z,0.54
2023-05-02T03:12:07.845Z,0.55
2023-05-02T03:13:07.846Z,0.54
2023-05-02T03:14:07.984Z,0.55
2023-05-02T03:15:07.921Z,0.54
2023-05-02T03:16:08.015Z,0.54
2023-05-02T03:17:08.028Z,0.54
2023-05-02T03:18:08.111Z,0.55
2023-05-02T03:19:08.152Z,0.55
2023-05-02T03:20:08.113Z,0.54
2023-05-02T03:21:08.165Z,0.54
2023-05-02T03:22:08.166Z,0.54
2023-05-02T03:23:08.294Z,0.55
2023-05-02T03:24:08.346Z,0.54
2023-05-02T03:25:08.391Z,0.54
2023-05-02T03:26:08.396Z,0.55
2023-05-02T03:27:08.470Z,0.54
2023-05-02T03:28:08.513Z,0.55
2023-05-02T03:29:08.558Z,0.54
2023-05-02T03:30:08.632Z,0.54
2023-05-02T03:31:08.813Z,0.54
2023-05-02T03:32:08.802Z,0.55
2023-05-02T03:33:08.853Z,0.53
2023-05-02T03:34:08.809Z,0.53
2023-05-02T03:35:08.875Z,0.55
2023-05-02T03:36:08.913Z,0.54
2023-05-02T03:37:08.930Z,0.53
2023-05-02T03:38:08.952Z,0.54
2023-05-02T03:39:08.940Z,0.54
2023-05-02T03:40:08.985Z,0.54
2023-05-02T03:41:09.060Z,0.54
2023-05-02T03:42:09.129Z,0.54
2023-05-02T03:43:09.270Z,0.53
2023-05-02T03:44:09.190Z,0.54
2023-05-02T03:45:09.183Z,0.53
2023-05-02T03:46:09.293Z,0.54
2023-05-02T03:47:09.360Z,0.53
2023-05-02T03:48:09.369Z,0.54
2023-05-02T03:49:09.275Z,0.54
2023-05-02T03:50:09.333Z,0.54
2023-05-02T03:51:09.284Z,0.54
2023-05-02T03:52:09.305Z,0.55
2023-05-02T03:53:09.351Z,0.54
2023-05-02T03:54:09.308Z,0.54
2023-05-02T03:55:09.333Z,0.55
2023-05-02T03:56:09.363Z,0.54
2023-05-02T03:57:09.332Z,0.54
2023-05-02T03:58:09.378Z,0.54
2023-05-02T03:59:09.415Z,0.54
2023-05-02T04:00:09.372Z,0.54
2023-05-02T04:01:09.389Z,0.54
2023-05-02T04:02:09.429Z,0.54
2023-05-02T04:03:09.407Z,0.55
2023-05-02T04:04:09.441Z,0.53
2023-05-02T04:05:09.392Z,0.52
2023-05-02T04:06:09.448Z,0.51
2023-05-02T04:07:09.410Z,0.51
2023-05-02T04:08:09.407Z,0.50
2023-05-02T04:09:09.416Z,0.50
2023-05-02T04:10:09.434Z,0.50
2023-05-02T04:11:09.458Z,0.51
2023-05-02T04:12:09.437Z,0.50
2023-05-02T04:13:09.485Z,0.50
2023-05-02T04:14:09.484Z,0.51
2023-05-02T04:15:09.714Z,0.50
2023-05-02T04:16:09.563Z,0.51
2023-05-02T04:17:09.687Z,0.52
2023-05-02T04:18:09.684Z,0.50
2023-05-02T04:19:09.690Z,0.50
2023-05-02T04:20:09.761Z,0.50
2023-05-02T04:21:09.745Z,0.50
2023-05-02T04:22:09.815Z,0.51
2023-05-02T04:23:09.812Z,0.50
2023-05-02T04:24:09.867Z,0.51
2023-05-02T04:25:09.942Z,0.50
2023-05-02T04:26:09.992Z,0.51
2023-05-02T04:27:10.299Z,0.51
2023-05-02T04:28:10.057Z,0.51
2023-05-02T04:29:10.104Z,0.51
2023-05-02T04:30:10.170Z,0.50
2023-05-02T04:31:10.270Z,0.50
2023-05-02T04:32:10.308Z,0.51
2023-05-02T04:33:10.396Z,0.50
2023-05-02T04:34:10.394Z,0.51
2023-05-02T04:35:10.397Z,0.50
2023-05-02T04:36:10.428Z,0.50
2023-05-02T04:37:10.445Z,0.50
2023-05-02T04:38:10.468Z,0.50
2023-05-02T04:39:10.551Z,0.52
2023-05-02T04:40:10.546Z,0.52
2023-05-02T04:41:10.510Z,0.52
2023-05-02T04:42:10.560Z,0.50
2023-05-02T04:43:10.563Z,0.51
2023-05-02T04:44:10.578Z,0.52
2023-05-02T04:45:10.582Z,0.51
2023-05-02T04:46:10.658Z,0.51
2023-05-02T04:47:10.729Z,0.54
2023-05-02T04:48:10.699Z,0.52
2023-05-02T04:49:10.644Z,0.52
2023-05-02T04:50:10.659Z,0.51
2023-05-02T04:51:10.668Z,0.51
2023-05-02T04:52:10.727Z,0.53
2023-05-02T04:53:10.669Z,0.53
2023-05-02T04:54:10.681Z,0.49
2023-05-02T04:55:18.289Z,0.50
2023-05-02T04:56:10.685Z,0.45
2023-05-02T04:57:10.711Z,0.43
2023-05-02T04:58:10.729Z,0.41
2023-05-02T04:59:10.676Z,0.38
2023-05-02T05:00:10.687Z,0.36
2023-05-02T05:01:10.752Z,0.45
2023-05-02T05:02:10.743Z,0.50
2023-05-02T05:03:10.798Z,0.50
2023-05-02T05:04:10.880Z,0.51
2023-05-02T05:05:10.691Z,0.50
2023-05-02T05:06:10.726Z,0.50
2023-05-02T05:07:10.627Z,0.53
2023-05-02T05:08:10.633Z,0.50
2023-05-02T05:09:10.653Z,0.50
2023-05-02T05:10:10.651Z,0.53
2023-05-02T05:11:10.659Z,0.56
2023-05-02T05:12:10.598Z,0.61
2023-05-02T05:13:10.614Z,0.73
2023-05-02T05:14:10.574Z,0.76
2023-05-02T05:15:10.590Z,0.75
2023-05-02T05:16:10.613Z,0.72
2023-05-02T05:17:10.592Z,0.68
2023-05-02T05:18:10.616Z,0.65
2023-05-02T05:19:10.561Z,0.63
2023-05-02T05:20:10.585Z,0.51
2023-05-02T05:21:10.564Z,0.50
2023-05-02T05:22:10.544Z,0.50
2023-05-02T05:23:10.594Z,0.50
2023-05-02T05:24:10.611Z,0.50
2023-05-02T05:25:10.594Z,0.50
2023-05-02T05:26:10.615Z,0.52
2023-05-02T05:27:10.674Z,0.55
2023-05-02T05:28:10.739Z,0.51
2023-05-02T05:29:10.829Z,0.51
2023-05-02T05:30:10.855Z,0.51
2023-05-02T05:31:10.963Z,0.52
2023-05-02T05:32:11.016Z,0.55
2023-05-02T05:33:11.178Z,0.62
2023-05-02T05:34:11.112Z,0.64
2023-05-02T05:35:11.123Z,0.65
2023-05-02T05:36:11.202Z,0.59
2023-05-02T05:37:11.243Z,0.53
2023-05-02T05:38:11.293Z,0.50
2023-05-02T05:39:11.764Z,0.55
2023-05-02T05:40:11.321Z,0.51
2023-05-02T05:41:11.468Z,0.57
2023-05-02T05:42:11.412Z,0.57
2023-05-02T05:43:11.426Z,0.53
2023-05-02T05:44:11.516Z,0.60
2023-05-02T05:45:11.550Z,0.73
2023-05-02T05:46:11.553Z,0.86
2023-05-02T05:47:11.652Z,0.96
2023-05-02T05:48:11.728Z,1.02
2023-05-02T05:49:11.634Z,1.12
2023-05-02T05:50:11.663Z,1.20
2023-05-02T05:51:11.833Z,1.27
2023-05-02T05:52:11.800Z,1.33
2023-05-02T05:53:11.857Z,1.40
2023-05-02T05:54:11.896Z,1.44
2023-05-02T05:55:11.909Z,1.47
2023-05-02T05:56:11.951Z,1.51
2023-05-02T05:57:11.995Z,1.54
2023-05-02T05:58:11.902Z,1.57
2023-05-02T05:59:11.903Z,1.56
2023-05-02T06:00:12.011Z,1.60
2023-05-02T06:01:12.045Z,1.66
2023-05-02T06:02:12.203Z,1.65
2023-05-02T06:03:12.288Z,1.70
2023-05-02T06:04:12.288Z,1.75
2023-05-02T06:05:12.433Z,1.75
2023-05-02T06:06:12.301Z,1.78
2023-05-02T06:07:12.262Z,1.81
2023-05-02T06:08:12.341Z,1.82
2023-05-02T06:09:12.335Z,1.86
2023-05-02T06:10:12.817Z,1.93
2023-05-02T06:11:12.394Z,1.95
2023-05-02T06:12:12.403Z,1.96
2023-05-02T06:13:12.426Z,2.05
2023-05-02T06:14:12.427Z,2.09
2023-05-02T06:15:12.426Z,2.14
2023-05-02T06:16:12.497Z,2.11
2023-05-02T06:17:12.477Z,2.02
2023-05-02T06:18:12.533Z,1.97
2023-05-02T06:19:12.501Z,1.96
2023-05-02T06:20:12.516Z,2.00
2023-05-02T06:21:12.506Z,1.99
2023-05-02T06:22:12.577Z,2.02
2023-05-02T06:23:12.578Z,2.05
2023-05-02T06:24:12.590Z,2.03
2023-05-02T06:25:12.589Z,2.09
2023-05-02T06:26:12.570Z,2.11
2023-05-02T06:27:12.615Z,2.13
2023-05-02T06:28:12.678Z,2.19
2023-05-02T06:29:12.651Z,2.20
2023-05-02T06:30:12.582Z,2.20
2023-05-02T06:31:12.621Z,1.94
2023-05-02T06:32:12.606Z,1.66
2023-05-02T06:33:12.698Z,1.41
2023-05-02T06:34:12.720Z,1.25
2023-05-02T06:35:12.712Z,1.28
2023-05-02T06:36:12.720Z,1.20
2023-05-02T06:37:12.783Z,1.04
2023-05-02T06:38:13.283Z,1.13
2023-05-02T06:39:12.825Z,1.19
2023-05-02T06:40:13.303Z,1.23
2023-05-02T06:41:12.961Z,1.15
2023-05-02T06:42:13.268Z,1.23
2023-05-02T06:43:13.041Z,1.22
2023-05-02T06:44:13.099Z,1.28
2023-05-02T06:45:13.145Z,1.30
2023-05-02T06:46:13.319Z,1.38
2023-05-02T06:47:13.402Z,1.44
2023-05-02T06:48:13.414Z,1.48
2023-05-02T06:49:13.317Z,1.54
2023-05-02T06:50:13.313Z,1.57
2023-05-02T06:51:13.332Z,1.63
2023-05-02T06:52:13.340Z,1.64
2023-05-02T06:53:13.354Z,1.58
2023-05-02T06:54:13.514Z,1.65
2023-05-02T06:55:13.415Z,1.62
2023-05-02T06:56:14.583Z,1.60
2023-05-02T06:57:13.532Z,1.63
2023-05-02T06:58:13.603Z,1.58
2023-05-02T06:59:13.651Z,1.51
2023-05-02T07:00:13.622Z,1.54
2023-05-02T07:01:13.694Z,1.51
2023-05-02T07:02:13.708Z,1.45
2023-05-02T07:03:13.773Z,1.48
2023-05-02T07:04:13.840Z,1.50
2023-05-02T07:05:13.797Z,1.51
2023-05-02T07:06:13.829Z,1.51
2023-05-02T07:07:13.812Z,1.48
2023-05-02T07:08:13.815Z,1.51
2023-05-02T07:09:13.834Z,1.52
2023-05-02T07:10:14.287Z,1.55
2023-05-02T07:11:13.819Z,1.58
2023-05-02T07:12:13.849Z,1.55
2023-05-02T07:13:13.849Z,1.62
2023-05-02T07:14:14.266Z,1.62
2023-05-02T07:15:13.821Z,1.63
2023-05-02T07:16:14.372Z,1.65
2023-05-02T07:17:14.299Z,1.68
2023-05-02T07:18:14.423Z,1.69
2023-05-02T07:19:13.874Z,1.77
2023-05-02T07:20:13.860Z,1.86
2023-05-02T07:21:13.898Z,1.77
2023-05-02T07:22:13.949Z,1.81
2023-05-02T07:23:14.292Z,1.81
2023-05-02T07:24:14.356Z,1.90
2023-05-02T07:25:14.056Z,1.89
2023-05-02T07:26:14.095Z,1.88
2023-05-02T07:27:14.198Z,1.96
2023-05-02T07:28:14.299Z,2.04
2023-05-02T07:29:14.822Z,2.09
2023-05-02T07:30:14.830Z,2.15
2023-05-02T07:31:14.489Z,2.19
2023-05-02T07:32:14.629Z,2.30
2023-05-02T07:33:14.653Z,2.36
2023-05-02T07:34:14.625Z,2.28
2023-05-02T07:35:14.656Z,2.04
2023-05-02T07:36:14.732Z,1.75
2023-05-02T07:37:14.827Z,1.61
2023-05-02T07:38:14.779Z,1.61
2023-05-02T07:39:14.864Z,1.56
2023-05-02T07:40:14.816Z,1.62
2023-05-02T07:41:15.784Z,1.57
2023-05-02T07:42:15.335Z,1.55
2023-05-02T07:43:14.866Z,1.54
2023-05-02T07:44:14.846Z,1.47
2023-05-02T07:45:14.856Z,1.39
2023-05-02T07:46:15.494Z,1.26
2023-05-02T07:47:15.871Z,1.19
2023-05-02T07:48:15.099Z,1.11
2023-05-02T07:49:15.330Z,1.08
2023-05-02T07:50:14.942Z,1.05
2023-05-02T07:51:14.888Z,1.04
2023-05-02T07:52:14.932Z,1.07
2023-05-02T07:53:14.967Z,1.09
2023-05-02T07:54:14.944Z,1.14
2023-05-02T07:55:14.965Z,1.15
2023-05-02T07:56:14.961Z,1.13
2023-05-02T07:57:14.968Z,1.19
2023-05-02T07:58:15.120Z,1.23
2023-05-02T07:59:15.067Z,1.17
2023-05-02T08:00:15.047Z,1.05
2023-05-02T08:01:15.043Z,0.99
2023-05-02T08:02:15.151Z,1.04
2023-05-02T08:03:15.143Z,1.16
2023-05-02T08:04:15.619Z,1.21
2023-05-02T08:05:15.203Z,1.14
2023-05-02T08:06:15.133Z,1.05
2023-05-02T08:07:16.844Z,1.00
2023-05-02T08:08:15.155Z,1.05
2023-05-02T08:09:15.527Z,1.01
2023-05-02T08:10:15.182Z,1.01
2023-05-02T08:11:15.175Z,1.06
2023-05-02T08:12:15.171Z,1.13
2023-05-02T08:13:15.195Z,1.08
2023-05-02T08:14:15.200Z,1.01
2023-05-02T08:15:15.202Z,1.02
2023-05-02T08:16:15.356Z,1.03
2023-05-02T08:17:15.219Z,0.98
2023-05-02T08:18:15.307Z,0.93
2023-05-02T08:19:15.281Z,0.90
2023-05-02T08:20:15.224Z,0.93
2023-05-02T08:21:15.246Z,0.96
2023-05-02T08:22:15.379Z,0.99
2023-05-02T08:23:15.383Z,0.94
2023-05-02T08:24:15.356Z,0.94
2023-05-02T08:25:15.263Z,1.01
2023-05-02T08:26:15.389Z,1.06
2023-05-02T08:27:15.386Z,1.07
2023-05-02T08:28:15.414Z,1.12
2023-05-02T08:29:15.807Z,1.11
2023-05-02T08:30:18.519Z,0.92
2023-05-02T08:31:15.524Z,0.70
2023-05-02T08:32:15.403Z,0.65
2023-05-02T08:33:15.467Z,0.68
2023-05-02T08:34:15.495Z,0.69
2023-05-02T08:35:15.449Z,0.69
2023-05-02T08:36:15.447Z,0.60
2023-05-02T08:37:15.357Z,0.57
2023-05-02T08:38:15.496Z,0.58
2023-05-02T08:39:15.303Z,0.60
2023-05-02T08:40:15.310Z,0.62
2023-05-02T08:41:15.373Z,0.60
2023-05-02T08:42:15.316Z,0.63
2023-05-02T08:43:15.341Z,0.68
2023-05-02T08:44:15.336Z,0.72
2023-05-02T08:45:16.764Z,0.72
2023-05-02T08:46:16.095Z,0.75
2023-05-02T08:47:15.348Z,0.73
2023-05-02T08:48:15.323Z,0.75
2023-05-02T08:49:15.269Z,0.77
2023-05-02T08:50:15.262Z,0.82
2023-05-02T08:51:15.280Z,0.85
2023-05-02T08:52:15.203Z,0.85
2023-05-02T08:53:15.295Z,0.87
2023-05-02T08:54:15.258Z,0.86
2023-05-02T08:55:15.205Z,0.88
2023-05-02T08:56:15.221Z,0.85
2023-05-02T08:57:15.338Z,0.81
2023-05-02T08:58:16.321Z,0.74
2023-05-02T08:59:15.246Z,0.70
2023-05-02T09:00:15.312Z,0.64
2023-05-02T09:01:15.441Z,0.62
2023-05-02T09:02:15.482Z,0.63
2023-05-02T09:03:15.468Z,0.63
2023-05-02T09:04:15.961Z,0.64
2023-05-02T09:05:15.696Z,0.64
2023-05-02T09:06:15.581Z,0.60
2023-05-02T09:07:15.883Z,0.58
2023-05-02T09:08:16.282Z,0.60
2023-05-02T09:09:17.108Z,0.65
2023-05-02T09:10:15.778Z,0.68
2023-05-02T09:11:15.717Z,0.73
2023-05-02T09:12:15.738Z,0.76
2023-05-02T09:13:15.902Z,0.76
2023-05-02T09:14:15.718Z,0.79
2023-05-02T09:15:17.739Z,0.82
2023-05-02T09:16:15.791Z,0.82
2023-05-02T09:17:15.757Z,0.82
2023-05-02T09:18:15.660Z,0.82
2023-05-02T09:19:15.761Z,0.85
2023-05-02T09:20:15.717Z,0.88
2023-05-02T09:21:18.067Z,0.89
2023-05-02T09:22:15.656Z,0.89
2023-05-02T09:23:15.649Z,0.90
2023-05-02T09:24:15.699Z,0.91
2023-05-02T09:25:15.616Z,0.95
2023-05-02T09:26:15.632Z,1.00
2023-05-02T09:27:15.700Z,1.04
2023-05-02T09:28:15.856Z,1.01
2023-05-02T09:29:15.616Z,0.98
2023-05-02T09:30:15.951Z,1.01
2023-05-02T09:31:19.012Z,1.03
2023-05-02T09:32:17.044Z,1.03
2023-05-02T09:33:16.965Z,1.05
2023-05-02T09:34:15.931Z,1.08
2023-05-02T09:35:15.574Z,1.12
2023-05-02T09:36:15.571Z,1.17
2023-05-02T09:37:15.508Z,1.17
2023-05-02T09:38:15.559Z,1.19
2023-05-02T09:39:15.619Z,1.18
2023-05-02T09:40:15.885Z,1.12
2023-05-02T09:41:15.522Z,1.09
2023-05-02T09:42:15.586Z,1.10
2023-05-02T09:43:15.483Z,1.08
2023-05-02T09:44:15.525Z,1.06
2023-05-02T09:45:15.493Z,1.04
2023-05-02T09:46:15.561Z,1.00
2023-05-02T09:47:15.516Z,0.97
2023-05-02T09:48:15.454Z,0.99
2023-05-02T09:49:15.472Z,0.97
2023-05-02T09:50:15.492Z,0.94
2023-05-02T09:51:15.446Z,0.93
2023-05-02T09:52:15.536Z,0.88
2023-05-02T09:53:15.508Z,0.86
2023-05-02T09:54:15.440Z,0.82
2023-05-02T09:55:15.434Z,0.82
2023-05-02T09:56:15.428Z,0.78
2023-05-02T09:57:15.422Z,0.75
2023-05-02T09:58:15.393Z,0.74
2023-05-02T09:59:15.469Z,0.69
2023-05-02T10:00:15.351Z,0.67
2023-05-02T10:01:15.401Z,0.63
2023-05-02T10:02:15.459Z,0.64
2023-05-02T10:03:15.463Z,0.62
2023-05-02T10:04:15.448Z,0.60
2023-05-02T10:05:15.356Z,0.58
2023-05-02T10:06:15.551Z,0.57
2023-05-02T10:07:15.896Z,0.58
2023-05-02T10:08:15.309Z,0.56
2023-05-02T10:09:19.670Z,0.54
2023-05-02T10:10:16.311Z,0.54
2023-05-02T10:11:15.378Z,0.55
2023-05-02T10:12:15.316Z,0.57
2023-05-02T10:13:15.324Z,0.61
2023-05-02T10:14:15.352Z,0.65
2023-05-02T10:15:15.332Z,0.67
2023-05-02T10:16:15.352Z,0.70
2023-05-02T10:17:15.306Z,0.70
2023-05-02T10:18:15.349Z,0.66
2023-05-02T10:19:15.266Z,0.69
2023-05-02T10:20:15.280Z,0.71
2023-05-02T10:21:15.275Z,0.74
2023-05-02T10:22:15.277Z,0.73
2023-05-02T10:23:15.247Z,0.79
2023-05-02T10:24:15.255Z,0.83
2023-05-02T10:25:15.224Z,0.89
2023-05-02T10:26:15.237Z,0.91
2023-05-02T10:27:15.417Z,0.90
2023-05-02T10:28:15.286Z,0.80
2023-05-02T10:29:15.443Z,0.72
2023-05-02T10:30:15.307Z,0.72
2023-05-02T10:31:15.397Z,0.61
2023-05-02T10:32:15.371Z,0.52
2023-05-02T10:33:15.378Z,0.61
2023-05-02T10:34:15.356Z,0.51
2023-05-02T10:35:15.375Z,0.45
2023-05-02T10:36:15.380Z,0.47
2023-05-02T10:37:15.420Z,0.49
2023-05-02T10:38:15.501Z,0.50
2023-05-02T10:39:15.515Z,0.51
2023-05-02T10:40:15.660Z,0.58
2023-05-02T10:41:15.621Z,0.51
2023-05-02T10:42:15.705Z,0.51
2023-05-02T10:43:15.738Z,0.52
2023-05-02T10:44:15.764Z,0.50
2023-05-02T10:45:15.985Z,0.50
2023-05-02T10:46:15.979Z,0.49
2023-05-02T10:47:16.044Z,0.51
2023-05-02T10:48:16.010Z,0.54
2023-05-02T10:49:16.086Z,0.51
2023-05-02T10:50:16.177Z,0.52
2023-05-02T10:51:16.368Z,0.50
2023-05-02T10:52:16.260Z,0.50
2023-05-02T10:53:16.427Z,0.50
2023-05-02T10:54:16.334Z,0.55
2023-05-02T10:55:16.458Z,0.49
2023-05-02T10:56:16.518Z,0.51
2023-05-02T10:57:16.545Z,0.51
2023-05-02T10:58:16.542Z,0.52
2023-05-02T10:59:16.549Z,0.60
2023-05-02T11:00:16.528Z,0.60
2023-05-02T11:01:16.647Z,0.64
2023-05-02T11:02:16.663Z,0.65
2023-05-02T11:03:16.815Z,0.62
2023-05-02T11:04:16.712Z,0.65
2023-05-02T11:05:16.786Z,0.54
2023-05-02T11:06:16.926Z,0.56
2023-05-02T11:07:16.872Z,0.58
2023-05-02T11:08:19.357Z,0.56
2023-05-02T11:09:16.935Z,0.55
2023-05-02T11:10:16.950Z,0.52
2023-05-02T11:11:16.961Z,0.52
2023-05-02T11:12:16.905Z,0.54
2023-05-02T11:13:16.968Z,0.58
2023-05-02T11:14:17.991Z,0.62
2023-05-02T11:15:16.880Z,0.62
2023-05-02T11:16:17.006Z,0.61
2023-05-02T11:17:16.950Z,0.67
2023-05-02T11:18:16.959Z,0.67
2023-05-02T11:19:16.888Z,0.68
2023-05-02T11:20:16.969Z,0.73
2023-05-02T11:21:16.927Z,0.74
2023-05-02T11:22:16.884Z,0.71
2023-05-02T11:23:16.966Z,0.59
2023-05-02T11:24:16.887Z,0.52
2023-05-02T11:25:16.881Z,0.55
2023-05-02T11:26:16.803Z,0.51
2023-05-02T11:27:16.840Z,0.54
2023-05-02T11:28:16.776Z,0.51
2023-05-02T11:29:16.781Z,0.50
2023-05-02T11:30:16.891Z,0.53
2023-05-02T11:31:16.787Z,0.58
2023-05-02T11:32:16.841Z,0.61
2023-05-02T11:33:16.862Z,0.71
2023-05-02T11:34:16.811Z,0.84
2023-05-02T11:35:16.822Z,0.94
2023-05-02T11:36:16.917Z,1.01
2023-05-02T11:37:16.903Z,1.05
2023-05-02T11:38:16.923Z,1.06
2023-05-02T11:39:16.947Z,1.11
2023-05-02T11:40:17.016Z,1.12
2023-05-02T11:41:17.048Z,1.14
2023-05-02T11:42:17.068Z,1.15
2023-05-02T11:43:17.182Z,1.16
2023-05-02T11:44:17.182Z,1.16
2023-05-02T11:45:17.140Z,1.15
2023-05-02T11:46:17.214Z,1.19
2023-05-02T11:47:17.179Z,1.25
2023-05-02T11:48:17.211Z,1.24
2023-05-02T11:49:17.214Z,1.26
2023-05-02T11:50:17.278Z,1.26
2023-05-02T11:51:17.313Z,1.28
2023-05-02T11:52:17.317Z,1.27
2023-05-02T11:53:17.340Z,1.28
2023-05-02T11:54:17.341Z,1.29
2023-05-02T11:55:17.396Z,1.31
2023-05-02T11:56:17.417Z,1.31
2023-05-02T11:57:17.422Z,1.28
2023-05-02T11:58:17.431Z,1.32
2023-05-02T11:59:17.500Z,1.30
2023-05-02T12:00:17.492Z,1.32
2023-05-02T12:01:17.678Z,1.30
2023-05-02T12:02:17.660Z,1.31
2023-05-02T12:03:17.679Z,1.33
2023-05-02T12:04:17.592Z,1.34
2023-05-02T12:05:17.592Z,1.36
2023-05-02T12:06:17.658Z,1.38
2023-05-02T12:07:17.655Z,1.41
2023-05-02T12:08:17.655Z,1.42
2023-05-02T12:09:17.781Z,1.42
2023-05-02T12:10:17.724Z,1.41
2023-05-02T12:11:17.745Z,1.67
2023-05-02T12:12:17.761Z,1.81
2023-05-02T12:13:17.775Z,2.00
2023-05-02T12:14:17.773Z,2.06
2023-05-02T12:15:17.807Z,2.03
2023-05-02T12:16:17.868Z,2.14
2023-05-02T12:17:17.820Z,2.27
2023-05-02T12:18:18.394Z,2.40
2023-05-02T12:19:17.861Z,2.42
2023-05-02T12:20:17.849Z,2.73
2023-05-02T12:21:17.858Z,3.21
2023-05-02T12:22:17.942Z,3.35
2023-05-02T12:23:17.842Z,3.47
2023-05-02T12:24:17.876Z,3.63
2023-05-02T12:25:17.925Z,3.97
2023-05-02T12:26:17.919Z,3.98
2023-05-02T12:27:17.944Z,4.37
2023-05-02T12:28:17.947Z,4.59
2023-05-02T12:29:17.928Z,4.90
2023-05-02T12:30:17.988Z,5.02
2023-05-02T12:31:18.139Z,5.34
2023-05-02T12:32:17.974Z,5.86
2023-05-02T12:33:18.009Z,6.02
2023-05-02T12:34:17.998Z,6.08
2023-05-02T12:35:17.996Z,6.44
2023-05-02T12:36:17.997Z,6.76
2023-05-02T12:37:17.963Z,6.52
2023-05-02T12:38:17.965Z,6.60
2023-05-02T12:39:17.980Z,6.85
2023-05-02T12:40:18.037Z,6.91
2023-05-02T12:41:18.088Z,7.00
2023-05-02T12:42:17.980Z,7.36
2023-05-02T12:43:18.011Z,7.31
2023-05-02T12:44:18.054Z,7.47
2023-05-02T12:45:18.076Z,7.40
2023-05-02T12:46:18.062Z,7.18
2023-05-02T12:47:18.125Z,7.31
2023-05-02T12:48:18.047Z,7.62
2023-05-02T12:49:18.056Z,7.67
2023-05-02T12:50:18.101Z,7.69
2023-05-02T12:51:18.104Z,7.81
2023-05-02T12:52:18.915Z,7.62
2023-05-02T12:53:18.096Z,7.78
2023-05-02T12:54:18.055Z,7.85
2023-05-02T12:55:18.064Z,7.91
2023-05-02T12:56:18.080Z,7.98
2023-05-02T12:57:18.092Z,8.01
2023-05-02T12:58:18.086Z,7.82
2023-05-02T12:59:18.921Z,7.76
2023-05-02T13:00:18.088Z,7.58
2023-05-02T13:01:18.134Z,7.61
2023-05-02T13:02:18.105Z,7.84
2023-05-02T13:03:18.214Z,8.00
2023-05-02T13:04:18.150Z,7.95
2023-05-02T13:05:18.132Z,8.10
2023-05-02T13:06:18.216Z,8.01
2023-05-02T13:07:18.148Z,8.01
2023-05-02T13:08:18.147Z,8.09
2023-05-02T13:09:18.156Z,8.05
2023-05-02T13:10:18.166Z,8.19
2023-05-02T13:11:18.175Z,8.09
2023-05-02T13:12:18.206Z,7.97
2023-05-02T13:13:18.161Z,8.18
2023-05-02T13:14:18.194Z,8.22
2023-05-02T13:15:18.209Z,8.15
2023-05-02T13:16:18.225Z,8.38
2023-05-02T13:17:18.281Z,8.23
2023-05-02T13:18:18.198Z,8.35
2023-05-02T13:19:18.170Z,8.16