createdAt,value
2024-01-05T00:00:01.783Z,4.25
2024-01-05T00:02:30.308Z,5.05
2024-01-05T00:04:57.881Z,7.93
2024-01-05T00:07:25.597Z,6.95
2024-01-05T00:09:53.104Z,3.65
2024-01-05T00:12:22.513Z,4.78
2024-01-05T00:14:50.267Z,5.60
2024-01-05T00:17:17.935Z,3.25
2024-01-05T00:19:45.683Z,4.63
2024-01-05T00:22:13.451Z,6.40
2024-01-05T00:24:41.091Z,3.38
2024-01-05T00:27:08.793Z,8.48
2024-01-05T00:29:38.440Z,5.40
2024-01-05T00:32:06.431Z,2.70
2024-01-05T00:34:34.274Z,8.88
2024-01-05T00:37:01.902Z,5.07
2024-01-05T00:39:29.545Z,5.72
2024-01-05T00:41:57.436Z,7.20
2024-01-05T00:44:24.976Z,3.63
2024-01-05T00:46:54.374Z,3.47
2024-01-05T00:49:22.037Z,3.70
2024-01-05T00:51:49.667Z,6.75
2024-01-05T00:54:17.373Z,3.08
2024-01-05T00:56:45.212Z,4.25
2024-01-05T00:59:13.233Z,3.03
2024-01-05T01:01:40.787Z,2.03
2024-01-05T01:04:09.949Z,3.78
2024-01-05T01:06:37.560Z,7.57
2024-01-05T01:09:05.192Z,4.32
2024-01-05T01:11:32.818Z,4.30
2024-01-05T01:14:00.627Z,3.50
2024-01-05T01:16:28.301Z,3.25
2024-01-05T01:18:56.024Z,7.10
2024-01-05T01:21:25.099Z,4.63
2024-01-05T01:26:20.245Z,6.28
2024-01-05T01:28:47.836Z,3.20
2024-01-05T01:31:15.574Z,6.35
2024-01-05T01:33:43.418Z,3.78
2024-01-05T01:36:11.193Z,6.00
2024-01-05T01:38:40.523Z,6.25
2024-01-05T01:41:08.156Z,6.93
2024-01-05T01:43:35.881Z,5.88
2024-01-05T01:46:03.904Z,4.95
2024-01-05T01:48:32.385Z,5.53
2024-01-05T01:51:00.268Z,2.78
2024-01-05T01:53:29.074Z,5.78
2024-01-05T01:55:58.238Z,5.05
2024-01-05T01:58:26.811Z,4.78
2024-01-05T02:00:54.614Z,4.90
2024-01-05T02:05:51.255Z,5.30
2024-01-05T02:08:20.193Z,3.67
2024-01-05T02:13:17.052Z,5.47
2024-01-05T02:15:44.620Z,5.45
2024-01-05T02:18:32.268Z,3.25
2024-01-05T02:21:01.977Z,6.18
2024-01-05T02:23:32.331Z,5.80
2024-01-05T02:26:01.719Z,3.53
2024-01-05T02:28:29.401Z,4.07
2024-01-05T02:30:58.090Z,8.95
2024-01-05T02:33:26.078Z,2.45
2024-01-05T02:35:54.008Z,4.40
2024-01-05T02:38:21.663Z,3.40
2024-01-05T02:40:50.695Z,3.10
2024-01-05T02:45:45.630Z,6.03
2024-01-05T02:48:13.465Z,3.97
2024-01-05T02:50:41.276Z,3.75
2024-01-05T02:53:08.832Z,1.80
2024-01-05T02:55:36.447Z,1.77
2024-01-05T02:58:05.682Z,3.83
2024-01-05T03:00:33.339Z,5.07
2024-01-05T03:03:01.020Z,3.78
2024-01-05T03:05:28.706Z,2.72
2024-01-05T03:07:56.300Z,3.28
2024-01-05T03:10:24.172Z,2.75
2024-01-05T03:12:53.079Z,3.67
2024-01-05T03:17:49.855Z,3.55
2024-01-05T03:20:18.803Z,3.58
2024-01-05T03:22:46.678Z,3.45
2024-01-05T03:25:14.430Z,3.05
2024-01-05T03:27:47.089Z,2.75
2024-01-05T03:30:15.013Z,2.70
2024-01-05T03:32:44.819Z,2.63
2024-01-05T03:35:12.484Z,2.78
2024-01-05T03:37:40.065Z,4.40
2024-01-05T03:40:08.923Z,3.35
2024-01-05T03:42:36.586Z,5.35
2024-01-05T03:45:04.816Z,3.20
2024-01-05T03:47:32.718Z,5.10
2024-01-05T03:50:01.804Z,5.25
2024-01-05T03:52:29.394Z,2.58
2024-01-05T03:54:57.305Z,5.15
2024-01-05T03:57:25.143Z,4.45
2024-01-05T03:59:52.776Z,4.22
2024-01-05T04:02:20.691Z,3.15
2024-01-05T04:04:48.365Z,5.55
2024-01-05T04:07:17.429Z,3.85
2024-01-05T04:09:45.144Z,5.32
2024-01-05T04:12:12.857Z,1.55
2024-01-05T04:14:40.526Z,3.53
2024-01-05T04:17:08.160Z,3.83
2024-01-05T04:19:35.884Z,6.30
2024-01-05T04:22:06.705Z,5.40
2024-01-05T04:24:35.679Z,3.20
2024-01-05T04:29:30.904Z,3.60
2024-01-05T04:31:58.463Z,1.65
2024-01-05T04:34:26.347Z,1.40
2024-01-05T04:36:53.976Z,4.53
2024-01-05T04:39:21.664Z,4.15
2024-01-05T04:41:50.674Z,2.83
2024-01-05T04:46:46.040Z,6.45
2024-01-05T04:49:13.924Z,2.15
2024-01-05T04:51:44.164Z,3.17
2024-01-05T04:54:12.402Z,4.18
2024-01-05T04:56:40.058Z,4.93
2024-01-05T04:59:09.250Z,3.55
2024-01-05T05:04:04.800Z,2.83
2024-01-05T05:06:32.686Z,1.85
2024-01-05T05:09:00.419Z,4.97
2024-01-05T05:11:28.132Z,6.38
2024-01-05T05:13:55.692Z,5.50
2024-01-05T05:16:24.678Z,5.18
2024-01-05T05:21:19.974Z,4.93
2024-01-05T05:23:47.663Z,4.68
2024-01-05T05:26:15.355Z,5.15
2024-01-05T05:28:43.462Z,6.13
2024-01-05T05:31:11.976Z,6.13
2024-01-05T05:33:41.185Z,7.30
2024-01-05T05:36:08.973Z,4.22
2024-01-05T05:38:36.629Z,6.35
2024-01-05T05:41:04.541Z,7.93
2024-01-05T05:43:32.132Z,4.82
2024-01-05T05:45:59.783Z,5.10
2024-01-05T05:48:27.640Z,6.90
2024-01-05T05:50:56.724Z,6.65
2024-01-05T05:53:24.384Z,5.55
2024-01-05T05:55:52.058Z,4.13
2024-01-05T05:58:19.660Z,4.18
2024-01-05T06:00:47.335Z,5.57
2024-01-05T06:03:15.150Z,5.90
2024-01-05T06:05:43.064Z,5.85
2024-01-05T06:08:12.221Z,3.40
2024-01-05T06:13:07.463Z,4.93
2024-01-05T06:15:35.321Z,3.45
2024-01-05T06:18:03.705Z,8.05
2024-01-05T06:20:31.351Z,5.72
2024-01-05T06:22:59.119Z,7.15
2024-01-05T06:25:28.081Z,6.00
2024-01-05T06:27:55.962Z,4.75
2024-01-05T06:30:23.683Z,5.05
2024-01-05T06:32:51.434Z,6.32
2024-01-05T06:35:19.151Z,2.17
2024-01-05T06:37:47.233Z,9.65
2024-01-05T06:40:14.774Z,2.63
2024-01-05T06:42:45.082Z,2.80
2024-01-05T06:45:12.708Z,4.20
2024-01-05T06:47:49.809Z,3.28
2024-01-05T06:50:17.823Z,5.97
2024-01-05T06:52:45.699Z,5.30
2024-01-05T06:55:13.396Z,2.33
2024-01-05T06:57:40.992Z,2.38
2024-01-05T07:00:11.127Z,2.28
2024-01-05T07:02:38.925Z,4.15
2024-01-05T07:05:06.848Z,3.75
2024-01-05T07:07:34.723Z,7.63
2024-01-05T07:10:02.333Z,5.68
2024-01-05T07:12:30.163Z,3.58
2024-01-05T07:14:57.824Z,9.07
2024-01-05T07:17:27.057Z,3.67
2024-01-05T07:19:54.745Z,2.95
2024-01-05T07:22:23.150Z,4.95
2024-01-05T07:24:50.856Z,4.95
2024-01-05T07:27:18.479Z,4.10
2024-01-05T07:29:46.471Z,4.25
2024-01-05T07:32:14.074Z,3.83
2024-01-05T07:34:43.111Z,4.90
2024-01-05T07:37:10.821Z,6.80
2024-01-05T07:39:38.436Z,5.63
2024-01-05T07:42:06.190Z,6.55
2024-01-05T07:44:33.906Z,5.13
2024-01-05T07:47:01.631Z,4.32
2024-01-05T07:49:29.435Z,9.70
2024-01-05T07:51:58.702Z,8.93
2024-01-05T07:54:26.346Z,5.25
2024-01-05T07:56:54.025Z,4.95
2024-01-05T07:59:21.719Z,8.15
2024-01-05T08:01:52.935Z,3.08
2024-01-05T08:04:20.844Z,6.18
2024-01-05T08:06:49.321Z,5.95
2024-01-05T08:09:18.973Z,6.35
2024-01-05T08:11:46.929Z,9.15
2024-01-05T08:14:14.831Z,8.88
2024-01-05T08:16:42.486Z,5.50
2024-01-05T08:19:10.127Z,7.53
2024-01-05T08:21:38.742Z,4.90
2024-01-05T08:24:07.246Z,5.47
2024-01-05T08:26:38.717Z,5.00
2024-01-05T08:29:06.394Z,5.53
2024-01-05T08:31:34.191Z,4.85
2024-01-05T08:34:01.964Z,5.47
2024-01-05T08:36:29.868Z,7.28
2024-01-05T08:38:57.556Z,8.90
2024-01-05T08:41:25.163Z,8.77
2024-01-05T08:43:54.280Z,9.70
2024-01-05T08:46:21.927Z,8.13
2024-01-05T08:48:49.793Z,8.13
2024-01-05T08:51:17.694Z,6.30
2024-01-05T08:53:45.960Z,6.35
2024-01-05T08:56:14.275Z,6.78
2024-01-05T08:58:42.001Z,7.72
2024-01-05T09:01:11.086Z,8.80
2024-01-05T09:03:38.898Z,5.45
2024-01-05T09:06:07.928Z,9.35
2024-01-05T09:11:03.282Z,8.57
2024-01-05T09:13:31.660Z,6.95
2024-01-05T09:15:59.297Z,5.07
2024-01-05T09:18:29.468Z,8.43
2024-01-05T09:20:57.790Z,7.43
2024-01-05T09:23:25.444Z,7.43
2024-01-05T09:25:53.390Z,8.68
2024-01-05T09:28:21.096Z,7.80
2024-01-05T09:30:53.791Z,9.95
2024-01-05T09:33:22.846Z,12.23
2024-01-05T09:35:52.054Z,8.88
2024-01-05T09:38:39.620Z,6.93
2024-01-05T09:41:27.173Z,7.18
2024-01-05T09:44:15.026Z,10.50
2024-01-05T09:47:03.067Z,12.68
2024-01-05T09:49:51.345Z,14.23
2024-01-05T09:52:40.589Z,11.88
2024-01-05T09:55:28.272Z,9.52
2024-01-05T09:58:16.736Z,12.50
2024-01-05T10:01:12.466Z,18.73
2024-01-05T10:04:02.998Z,16.25
2024-01-05T10:07:00.187Z,10.48
2024-01-05T10:09:53.962Z,9.85
2024-01-05T10:12:42.443Z,8.52
2024-01-05T10:15:30.091Z,9.45
2024-01-05T10:18:20.919Z,10.45
2024-01-05T10:21:11.472Z,9.75
2024-01-05T10:24:00.485Z,8.95
2024-01-05T10:27:02.162Z,12.68
2024-01-05T10:29:57.386Z,16.73
2024-01-05T10:32:45.228Z,13.75
2024-01-05T10:35:33.031Z,11.65
2024-01-05T10:38:25.239Z,9.27
2024-01-05T10:41:12.957Z,10.30
2024-01-05T10:44:03.926Z,12.65
2024-01-05T10:46:52.968Z,12.15
2024-01-05T10:49:41.239Z,9.38
2024-01-05T10:52:32.053Z,8.20
2024-01-05T10:55:20.855Z,13.55
2024-01-05T10:58:09.109Z,10.52
2024-01-05T11:01:01.497Z,15.63
2024-01-05T11:03:51.528Z,8.77
2024-01-05T11:06:39.362Z,11.77
2024-01-05T11:09:39.436Z,8.25
2024-01-05T11:12:42.508Z,7.60
2024-01-05T11:15:41.760Z,9.25
2024-01-05T11:18:57.209Z,10.13
2024-01-05T11:21:52.148Z,12.30
2024-01-05T11:24:41.218Z,15.45
2024-01-05T11:30:41.524Z,10.52
2024-01-05T11:33:49.245Z,8.05
2024-01-05T11:36:55.748Z,9.07
2024-01-05T11:39:46.298Z,21.98
2024-01-05T11:42:34.928Z,26.38
2024-01-05T11:45:50.759Z,12.82
2024-01-05T11:48:52.816Z,12.75
2024-01-05T11:51:41.156Z,11.43
2024-01-05T11:54:28.845Z,9.70
2024-01-05T11:57:16.635Z,10.63
2024-01-05T12:00:04.898Z,8.23
2024-01-05T12:03:00.976Z,7.28
2024-01-05T12:05:51.491Z,7.60
2024-01-05T12:08:41.262Z,11.88
2024-01-05T12:11:29.028Z,8.15
2024-01-05T12:14:26.839Z,8.80
2024-01-05T12:17:15.020Z,8.82
2024-01-05T12:20:07.918Z,8.52
2024-01-05T12:22:56.990Z,10.65
2024-01-05T12:25:44.525Z,8.65
2024-01-05T12:28:34.868Z,6.35
2024-01-05T12:31:23.589Z,10.65
2024-01-05T12:34:11.710Z,7.32
2024-01-05T12:37:06.387Z,7.95
2024-01-05T12:39:55.473Z,6.53
2024-01-05T12:42:43.133Z,8.60
2024-01-05T12:45:30.905Z,10.43
2024-01-05T12:48:18.712Z,7.47
2024-01-05T12:51:07.615Z,12.13
2024-01-05T12:53:59.111Z,13.90
2024-01-05T12:56:49.376Z,11.50
2024-01-05T12:59:39.625Z,10.45
2024-01-05T13:02:27.459Z,8.38
2024-01-05T13:05:28.813Z,6.65
2024-01-05T13:08:16.497Z,6.25
2024-01-05T13:11:07.230Z,7.68
2024-01-05T13:13:56.927Z,10.45
2024-01-05T13:16:44.690Z,7.32
2024-01-05T13:19:32.427Z,6.82
2024-01-05T13:22:20.068Z,10.13
2024-01-05T13:25:08.186Z,7.47
2024-01-05T13:27:56.135Z,7.47
2024-01-05T13:30:45.338Z,10.15
2024-01-05T13:33:33.562Z,8.52
2024-01-05T13:36:21.433Z,6.32
2024-01-05T13:39:09.004Z,6.55
2024-01-05T13:41:56.541Z,6.00
2024-01-05T13:44:44.118Z,6.22
2024-01-05T13:47:33.822Z,5.85
2024-01-05T13:50:21.509Z,7.28
2024-01-05T13:53:14.052Z,5.30
2024-01-05T13:56:01.832Z,5.43
2024-01-05T13:58:49.447Z,5.28
2024-01-05T14:01:39.040Z,6.35
2024-01-05T14:04:29.348Z,5.30
2024-01-05T14:07:16.880Z,5.40
2024-01-05T14:10:06.496Z,6.97
2024-01-05T14:12:54.781Z,10.15
2024-01-05T14:18:30.740Z,8.63
2024-01-05T14:21:23.268Z,11.18
2024-01-05T14:24:10.917Z,12.65
2024-01-05T14:26:58.966Z,14.63
2024-01-05T14:29:46.606Z,12.90
2024-01-05T14:32:34.229Z,11.05
2024-01-05T14:35:22.149Z,10.90
2024-01-05T14:38:11.119Z,12.23
2024-01-05T14:40:58.638Z,9.45
2024-01-05T14:43:46.203Z,11.00
2024-01-05T14:46:33.727Z,10.07
2024-01-05T14:49:21.821Z,7.38
2024-01-05T14:52:09.665Z,6.22
2024-01-05T14:55:00.422Z,10.05
2024-01-05T14:57:47.959Z,7.57
2024-01-05T15:00:35.606Z,9.73
2024-01-05T15:03:25.116Z,7.07
2024-01-05T15:06:13.726Z,7.93
2024-01-05T15:09:01.442Z,9.48
2024-01-05T15:11:51.196Z,6.38
2024-01-05T15:14:38.728Z,10.20
2024-01-05T15:17:26.233Z,6.68
2024-01-05T15:20:14.022Z,9.48
2024-01-05T15:23:01.564Z,6.47
2024-01-05T15:25:49.499Z,6.65
2024-01-05T15:28:38.528Z,5.55
2024-01-05T15:31:26.078Z,11.98
2024-01-05T15:34:13.866Z,6.57
2024-01-05T15:37:01.525Z,5.97
2024-01-05T15:39:50.793Z,5.35
2024-01-05T15:42:39.502Z,5.90
2024-01-05T15:45:32.772Z,5.65
2024-01-05T15:48:21.105Z,6.32
2024-01-05T15:51:15.452Z,6.95
2024-01-05T15:54:03.780Z,6.85
2024-01-05T15:56:51.496Z,9.27
2024-01-05T15:59:39.133Z,6.50
2024-01-05T16:02:28.513Z,6.72
2024-01-05T16:05:16.303Z,7.13
2024-01-05T16:08:04.968Z,7.72
2024-01-05T16:10:52.591Z,7.97
2024-01-05T16:13:40.202Z,5.93
2024-01-05T16:16:28.811Z,6.60
2024-01-05T16:19:18.180Z,9.02
2024-01-05T16:22:05.960Z,9.27
2024-01-05T16:24:53.675Z,11.23
2024-01-05T16:27:41.667Z,9.75
2024-01-05T16:30:30.229Z,7.78
2024-01-05T16:33:18.135Z,9.45
2024-01-05T16:36:09.109Z,6.97
2024-01-05T16:38:56.768Z,8.75
2024-01-05T16:41:44.397Z,6.15
2024-01-05T16:44:32.067Z,9.40
2024-01-05T16:47:19.878Z,7.95
2024-01-05T16:50:07.776Z,6.22
2024-01-05T16:52:56.835Z,7.70
2024-01-05T16:55:44.440Z,8.95
2024-01-05T16:58:32.013Z,6.68
2024-01-05T17:01:20.083Z,9.80
2024-01-05T17:04:10.438Z,10.38
2024-01-05T17:06:59.351Z,10.88
2024-01-05T17:09:48.628Z,10.48
2024-01-05T17:15:23.725Z,8.32
2024-01-05T17:18:11.551Z,9.55
2024-01-05T17:20:59.731Z,11.18
2024-01-05T17:23:49.403Z,10.27
2024-01-05T17:26:41.752Z,7.97
2024-01-05T17:29:31.904Z,10.82
2024-01-05T17:32:19.667Z,10.55
2024-01-05T17:35:09.551Z,9.80
2024-01-05T17:37:57.215Z,11.68
2024-01-05T17:40:45.121Z,10.80
2024-01-05T17:43:34.103Z,9.50
2024-01-05T17:46:21.746Z,9.80
2024-01-05T17:49:09.807Z,8.70
2024-01-05T17:51:57.715Z,13.55
2024-01-05T17:54:45.314Z,7.57
2024-01-05T17:57:32.949Z,12.80
2024-01-05T18:00:03.166Z,20.90
2024-01-05T18:02:39.065Z,23.77
2024-01-05T18:05:08.409Z,112.93
2024-01-05T18:07:36.154Z,82.63
2024-01-05T18:10:04.618Z,24.45
2024-01-05T18:12:32.477Z,50.92
2024-01-05T18:15:00.156Z,17.15
2024-01-05T18:17:29.575Z,10.15
2024-01-05T18:19:57.469Z,13.35
2024-01-05T18:22:25.186Z,11.20
2024-01-05T18:24:52.894Z,9.50
2024-01-05T18:27:20.585Z,10.95
2024-01-05T18:29:48.312Z,9.00
2024-01-05T18:32:16.705Z,9.93
2024-01-05T18:34:47.974Z,9.35
2024-01-05T18:37:16.920Z,7.22
2024-01-05T18:42:12.810Z,13.73
2024-01-05T18:44:41.559Z,10.65
2024-01-05T18:47:09.383Z,7.40
2024-01-05T18:49:37.207Z,11.05
2024-01-05T18:52:06.698Z,10.07
2024-01-05T18:54:34.636Z,9.85
2024-01-05T18:57:02.390Z,11.25
2024-01-05T18:59:30.015Z,13.93
2024-01-05T19:01:58.441Z,15.00
2024-01-05T19:04:26.420Z,7.90
2024-01-05T19:06:54.320Z,13.77
2024-01-05T19:09:23.737Z,12.52
2024-01-05T19:11:52.695Z,12.57
2024-01-05T19:14:21.568Z,17.35
2024-01-05T19:16:49.285Z,13.25
2024-01-05T19:19:19.816Z,11.80
2024-01-05T19:21:55.987Z,9.95
2024-01-05T19:24:29.139Z,12.85
2024-01-05T19:26:57.142Z,11.20
2024-01-05T19:29:25.455Z,9.77
2024-01-05T19:31:53.453Z,14.13
2024-01-05T19:34:21.247Z,13.70
2024-01-05T19:36:49.396Z,7.55
2024-01-05T19:39:17.449Z,13.85
2024-01-05T19:41:48.672Z,12.07
2024-01-05T19:44:17.864Z,11.57
2024-01-05T19:46:46.312Z,16.63
2024-01-05T19:49:14.734Z,11.02
2024-01-05T19:51:45.400Z,12.38
2024-01-05T19:54:16.295Z,14.63
2024-01-05T19:56:44.284Z,9.00
2024-01-05T19:59:13.877Z,13.95
2024-01-05T20:01:46.420Z,11.35
2024-01-05T20:04:16.337Z,11.43
2024-01-05T20:06:46.319Z,11.45
2024-01-05T20:09:14.426Z,11.15
2024-01-05T20:11:42.904Z,14.05
2024-01-05T20:14:11.676Z,12.50
2024-01-05T20:16:40.956Z,14.70
2024-01-05T20:19:29.349Z,13.07
2024-01-05T20:21:57.512Z,13.82
2024-01-05T20:24:26.106Z,20.23
2024-01-05T20:26:54.144Z,15.80
2024-01-05T20:29:21.831Z,14.82
2024-01-05T20:31:52.401Z,18.50
2024-01-05T20:34:20.469Z,16.48
2024-01-05T20:36:48.363Z,16.23
2024-01-05T20:39:16.156Z,14.45
2024-01-05T20:41:43.831Z,9.82
2024-01-05T20:44:14.538Z,19.42
2024-01-05T20:46:45.794Z,15.52
2024-01-05T20:49:16.997Z,15.98
2024-01-05T20:51:45.324Z,15.05
2024-01-05T20:54:13.066Z,19.08
2024-01-05T20:56:40.639Z,13.40
2024-01-05T20:59:08.324Z,13.38
2024-01-05T21:01:41.494Z,14.75
2024-01-05T21:04:11.683Z,12.65
2024-01-05T21:06:45.925Z,15.70
2024-01-05T21:09:13.761Z,15.93
2024-01-05T21:11:41.410Z,16.00
2024-01-05T21:14:09.050Z,16.17
2024-01-05T21:16:40.157Z,14.15
2024-01-05T21:19:08.745Z,16.35
2024-01-05T21:22:03.045Z,14.50
2024-01-05T21:24:30.585Z,16.67
2024-01-05T21:26:58.273Z,11.77
2024-01-05T21:29:26.123Z,15.18
2024-01-05T21:31:53.880Z,14.13
2024-01-05T21:34:22.052Z,15.60
2024-01-05T21:36:49.758Z,16.80
2024-01-05T21:39:19.058Z,23.52
2024-01-05T21:41:48.056Z,23.55
2024-01-05T21:44:16.048Z,18.73
2024-01-05T21:46:43.967Z,27.13
2024-01-05T21:49:11.756Z,23.08
2024-01-05T21:51:39.552Z,20.67
2024-01-05T21:54:07.621Z,18.45
2024-01-05T21:56:36.668Z,17.17
2024-01-05T22:01:31.761Z,16.98
2024-01-05T22:04:00.302Z,17.60
2024-01-05T22:06:28.195Z,16.05
2024-01-05T22:08:56.288Z,15.68
2024-01-05T22:11:24.573Z,20.83
2024-01-05T22:13:53.971Z,14.38
2024-01-05T22:18:50.778Z,13.57
2024-01-05T22:21:19.684Z,23.40
2024-01-05T22:26:20.164Z,17.63
2024-01-05T22:28:47.978Z,15.82
2024-01-05T22:31:17.085Z,17.90
2024-01-05T22:33:45.120Z,16.73
2024-01-05T22:36:14.709Z,16.98
2024-01-05T22:38:42.443Z,18.92
2024-01-05T22:41:11.128Z,16.30
2024-01-05T22:43:39.843Z,15.70
2024-01-05T22:46:08.290Z,16.40
2024-01-05T22:48:37.777Z,15.15
2024-01-05T22:51:06.526Z,15.02
2024-01-05T22:53:34.238Z,15.02
2024-01-05T22:56:01.862Z,16.70
2024-01-05T22:58:29.465Z,12.93
2024-01-05T23:00:57.166Z,10.23
2024-01-05T23:03:25.038Z,15.05
2024-01-05T23:05:54.758Z,14.20
2024-01-05T23:08:24.008Z,11.27
2024-01-05T23:10:52.364Z,14.25
2024-01-05T23:13:20.104Z,14.45
2024-01-05T23:15:49.208Z,12.63
2024-01-05T23:18:17.071Z,25.02
2024-01-05T23:20:44.763Z,14.18
2024-01-05T23:23:13.867Z,15.95
2024-01-05T23:25:41.686Z,10.77
2024-01-05T23:28:09.310Z,14.88
2024-01-05T23:30:37.078Z,11.52
2024-01-05T23:33:05.393Z,13.48
2024-01-05T23:35:33.196Z,13.63
2024-01-05T23:38:01.001Z,12.93
2024-01-05T23:40:30.020Z,13.18
2024-01-05T23:42:57.693Z,10.48
2024-01-05T23:45:26.578Z,10.38
2024-01-05T23:47:54.996Z,11.32
2024-01-05T23:50:22.697Z,10.65
2024-01-05T23:52:50.361Z,13.57
2024-01-05T23:55:17.923Z,11.05
2024-01-05T23:57:47.051Z,12.98
