createdAt,value
2018-06-04T00:00:31.609Z,17.80
2018-06-04T00:03:01.341Z,18.27
2018-06-04T00:05:31.067Z,17.80
2018-06-04T00:08:07.061Z,19.00
2018-06-04T00:10:36.805Z,21.90
2018-06-04T00:13:06.817Z,20.87
2018-06-04T00:15:36.800Z,20.00
2018-06-04T00:18:06.592Z,23.03
2018-06-04T00:20:36.339Z,21.60
2018-06-04T00:23:06.166Z,27.80
2018-06-04T00:25:35.881Z,23.53
2018-06-04T00:28:05.886Z,24.03
2018-06-04T00:30:35.577Z,21.63
2018-06-04T00:33:05.349Z,21.37
2018-06-04T00:35:35.036Z,22.60
2018-06-04T00:38:04.807Z,23.07
2018-06-04T00:40:34.577Z,23.50
2018-06-04T00:43:04.300Z,20.40
2018-06-04T00:45:34.013Z,22.10
2018-06-04T00:48:03.752Z,23.27
2018-06-04T00:50:33.463Z,21.80
2018-06-04T00:53:03.250Z,24.87
2018-06-04T00:55:38.341Z,21.63
2018-06-04T00:58:08.091Z,20.53
2018-06-04T01:00:38.170Z,23.10
2018-06-04T01:03:07.873Z,23.00
2018-06-04T01:05:37.597Z,25.43
2018-06-04T01:08:07.305Z,22.50
2018-06-04T01:10:36.993Z,21.63
2018-06-04T01:13:06.820Z,25.73
2018-06-04T01:15:36.527Z,24.80
2018-06-04T01:18:06.284Z,25.80
2018-06-04T01:20:35.988Z,27.27
2018-06-04T01:23:05.652Z,24.10
2018-06-04T01:25:35.414Z,24.63
2018-06-04T01:28:05.109Z,21.53
2018-06-04T01:30:34.787Z,25.33
2018-06-04T01:33:04.570Z,25.27
2018-06-04T01:35:34.277Z,19.67
2018-06-04T01:38:04.003Z,19.57
2018-06-04T01:40:33.756Z,18.87
2018-06-04T01:43:03.496Z,20.87
2018-06-04T01:45:33.256Z,19.77
2018-06-04T01:48:02.937Z,19.27
2018-06-04T01:50:32.638Z,19.70
2018-06-04T01:53:02.434Z,19.90
2018-06-04T01:55:32.119Z,19.90
2018-06-04T01:58:01.833Z,21.10
2018-06-04T02:00:31.591Z,21.57
2018-06-04T02:03:01.270Z,22.23
2018-06-04T02:05:31.431Z,21.50
2018-06-04T02:08:01.126Z,23.27
2018-06-04T02:10:30.847Z,24.47
2018-06-04T02:13:00.594Z,26.43
2018-06-04T02:15:30.303Z,24.37
2018-06-04T02:17:59.977Z,23.27
2018-06-04T02:20:29.689Z,21.73
2018-06-04T02:22:59.395Z,25.63
2018-06-04T02:25:29.138Z,24.57
2018-06-04T02:27:58.821Z,20.47
2018-06-04T02:30:28.543Z,26.10
2018-06-04T02:32:58.283Z,24.13
2018-06-04T02:35:28.034Z,24.77
2018-06-04T02:37:57.720Z,25.80
2018-06-04T02:40:27.476Z,25.17
2018-06-04T02:42:57.179Z,24.07
2018-06-04T02:45:26.915Z,23.27
2018-06-04T02:47:56.959Z,24.40
2018-06-04T02:50:26.657Z,24.23
2018-06-04T02:52:56.393Z,22.77
2018-06-04T02:55:26.111Z,25.00
2018-06-04T02:57:55.863Z,24.90
2018-06-04T03:00:25.914Z,25.23
2018-06-04T03:02:55.663Z,22.10
2018-06-04T03:05:25.399Z,19.80
2018-06-04T03:07:55.172Z,21.10
2018-06-04T03:10:24.874Z,22.27
2018-06-04T03:12:54.554Z,23.33
2018-06-04T03:15:24.336Z,22.47
2018-06-04T03:17:54.000Z,24.10
2018-06-04T03:20:23.662Z,23.10
2018-06-04T03:22:53.425Z,26.80
2018-06-04T03:25:23.098Z,27.43
2018-06-04T03:27:52.769Z,28.20
2018-06-04T03:30:22.518Z,26.37
2018-06-04T03:32:52.211Z,22.13
2018-06-04T03:35:21.918Z,22.87
2018-06-04T03:37:51.900Z,21.60
2018-06-04T03:40:21.581Z,19.70
2018-06-04T03:42:51.297Z,20.30
2018-06-04T03:45:20.971Z,22.13
2018-06-04T03:47:50.657Z,23.20
2018-06-04T03:50:20.406Z,21.63
2018-06-04T03:52:50.072Z,22.30
2018-06-04T03:55:19.819Z,24.00
2018-06-04T03:57:49.534Z,23.47
2018-06-04T04:00:19.216Z,20.43
2018-06-04T04:02:48.901Z,21.10
2018-06-04T04:05:18.624Z,20.20
2018-06-04T04:07:48.316Z,21.47
2018-06-04T04:10:18.150Z,20.17
2018-06-04T04:12:47.827Z,16.53
2018-06-04T04:15:17.572Z,17.47
2018-06-04T04:17:47.289Z,20.07
2018-06-04T04:20:16.988Z,18.30
2018-06-04T04:22:46.709Z,16.20
2018-06-04T04:25:16.427Z,17.47
2018-06-04T04:27:46.212Z,17.13
2018-06-04T04:30:15.913Z,16.40
2018-06-04T04:32:45.861Z,16.53
2018-06-04T04:35:15.579Z,16.63
2018-06-04T04:37:45.344Z,18.53
2018-06-04T04:40:15.052Z,19.90
2018-06-04T04:42:44.753Z,23.83
2018-06-04T04:45:14.486Z,22.80
2018-06-04T04:47:44.171Z,23.50
2018-06-04T04:50:16.907Z,28.17
2018-06-04T04:52:46.649Z,20.90
2018-06-04T04:55:16.379Z,26.47
2018-06-04T04:57:46.146Z,29.67
2018-06-04T05:00:15.828Z,29.23
2018-06-04T05:02:45.538Z,28.00
2018-06-04T05:05:15.274Z,30.00
2018-06-04T05:07:45.003Z,29.77
2018-06-04T05:10:15.108Z,24.47
2018-06-04T05:12:44.817Z,21.07
2018-06-04T05:15:14.548Z,23.10
2018-06-04T05:17:44.969Z,22.37
2018-06-04T05:20:14.648Z,24.20
2018-06-04T05:22:44.394Z,23.50
2018-06-04T05:25:14.101Z,25.37
2018-06-04T05:27:43.805Z,25.77
2018-06-04T05:30:13.532Z,25.87
2018-06-04T05:32:43.225Z,24.23
2018-06-04T05:35:12.943Z,26.43
2018-06-04T05:37:42.655Z,27.70
2018-06-04T05:40:12.368Z,28.30
2018-06-04T05:42:42.536Z,29.40
2018-06-04T05:45:12.220Z,28.83
2018-06-04T05:47:41.912Z,23.97
2018-06-04T05:50:11.692Z,27.00
2018-06-04T05:52:41.433Z,29.53
2018-06-04T05:55:11.225Z,29.40
2018-06-04T05:57:40.920Z,26.37
2018-06-04T06:00:10.664Z,23.77
2018-06-04T06:02:40.393Z,30.37
2018-06-04T06:05:10.137Z,28.83
2018-06-04T06:07:39.835Z,26.70
2018-06-04T06:10:09.553Z,32.07
2018-06-04T06:12:39.285Z,33.10
2018-06-04T06:15:09.081Z,29.63
2018-06-04T06:17:38.771Z,33.27
2018-06-04T06:20:08.499Z,32.67
2018-06-04T06:22:38.262Z,34.57
2018-06-04T06:25:08.061Z,33.87
2018-06-04T06:27:37.745Z,33.97
2018-06-04T06:30:07.493Z,32.93
2018-06-04T06:32:37.194Z,34.80
2018-06-04T06:35:07.013Z,36.73
2018-06-04T06:37:36.759Z,34.37
2018-06-04T06:40:06.541Z,36.17
2018-06-04T06:42:36.302Z,36.03
2018-06-04T06:45:06.072Z,33.43
2018-06-04T06:47:35.804Z,35.33
2018-06-04T06:50:06.002Z,36.20
2018-06-04T06:52:35.780Z,35.63
2018-06-04T06:55:05.469Z,33.30
2018-06-04T06:57:35.491Z,34.80
2018-06-04T07:00:05.304Z,34.27
2018-06-04T07:02:34.981Z,34.17
2018-06-04T07:05:04.854Z,33.37
2018-06-04T07:07:34.943Z,34.40
2018-06-04T07:10:04.732Z,34.70
2018-06-04T07:12:34.431Z,34.27
2018-06-04T07:15:04.274Z,32.90
2018-06-04T07:17:33.971Z,30.00
2018-06-04T07:20:03.756Z,32.30
2018-06-04T07:22:33.524Z,27.43
2018-06-04T07:25:03.240Z,32.37
2018-06-04T07:27:33.394Z,32.30
2018-06-04T07:30:03.097Z,32.60
2018-06-04T07:32:32.792Z,31.20
2018-06-04T07:35:02.520Z,31.03
2018-06-04T07:37:32.212Z,33.63
2018-06-04T07:40:01.920Z,29.90
2018-06-04T07:42:31.655Z,31.17
2018-06-04T07:45:01.667Z,31.77
2018-06-04T07:47:34.655Z,28.67
2018-06-04T07:50:04.489Z,28.80
2018-06-04T07:52:34.223Z,31.07
2018-06-04T07:55:03.953Z,30.53
2018-06-04T07:57:33.659Z,29.77
2018-06-04T08:00:03.968Z,31.07
2018-06-04T08:02:33.661Z,29.57
2018-06-04T08:05:03.420Z,29.27
2018-06-04T08:07:33.102Z,29.97
2018-06-04T08:10:02.862Z,28.80
2018-06-04T08:12:32.570Z,28.47
2018-06-04T08:15:02.232Z,27.33
2018-06-04T08:17:31.943Z,26.67
2018-06-04T08:20:01.666Z,27.30
2018-06-04T08:22:31.357Z,27.30
2018-06-04T08:25:01.074Z,27.82
2018-06-04T08:27:30.751Z,26.17
2018-06-04T08:30:00.443Z,25.77
2018-06-04T08:32:30.164Z,27.17
2018-06-04T08:34:59.828Z,26.65
2018-06-04T08:37:29.544Z,23.75
2018-06-04T08:39:59.249Z,24.98
2018-06-04T08:42:28.908Z,26.57
2018-06-04T08:44:58.559Z,23.92
2018-06-04T08:47:28.300Z,24.80
2018-06-04T08:49:57.975Z,23.80
2018-06-04T08:52:27.641Z,23.22
2018-06-04T08:54:57.357Z,24.23
2018-06-04T08:57:27.495Z,23.05
2018-06-04T08:59:57.244Z,24.18
2018-06-04T09:02:26.926Z,24.50
2018-06-04T09:04:56.588Z,21.93
2018-06-04T09:07:26.332Z,23.45
2018-06-04T09:09:56.031Z,23.45
2018-06-04T09:12:25.794Z,22.93
2018-06-04T09:14:55.488Z,22.30
2018-06-04T09:17:25.220Z,21.27
2018-06-04T09:19:54.892Z,20.72
2018-06-04T09:22:24.590Z,22.22
2018-06-04T09:24:54.360Z,22.85
2018-06-04T09:27:24.162Z,23.18
2018-06-04T09:29:53.856Z,22.35
2018-06-04T09:32:23.616Z,22.17
2018-06-04T09:34:53.301Z,22.52
2018-06-04T09:37:22.961Z,22.13
2018-06-04T09:39:52.724Z,23.25
2018-06-04T09:42:22.392Z,22.70
2018-06-04T09:44:52.145Z,21.07
2018-06-04T09:47:21.825Z,19.87
2018-06-04T09:49:51.519Z,20.68
2018-06-04T09:52:21.254Z,21.55
2018-06-04T09:54:50.948Z,20.50
2018-06-04T09:57:20.626Z,20.48
2018-06-04T09:59:50.352Z,18.37
2018-06-04T10:02:20.069Z,20.15
2018-06-04T10:04:49.752Z,19.50
2018-06-04T10:07:19.484Z,20.92
2018-06-04T10:09:49.169Z,21.27
2018-06-04T10:12:18.946Z,19.67
2018-06-04T10:14:48.636Z,19.65
2018-06-04T10:17:18.387Z,19.10
2018-06-04T10:19:48.088Z,17.57
2018-06-04T10:22:17.762Z,17.10
2018-06-04T10:24:47.473Z,15.98
2018-06-04T10:27:17.168Z,16.05
2018-06-04T10:29:46.872Z,15.48
2018-06-04T10:32:16.590Z,15.18
2018-06-04T10:34:46.282Z,13.32
2018-06-04T10:37:15.988Z,14.25
2018-06-04T10:39:45.737Z,13.93
2018-06-04T10:42:15.430Z,13.70
2018-06-04T10:44:45.162Z,12.50
2018-06-04T10:47:14.884Z,12.18
2018-06-04T10:49:44.661Z,11.68
2018-06-04T10:52:14.393Z,13.28
2018-06-04T10:54:44.090Z,14.10
2018-06-04T10:57:13.780Z,15.28
2018-06-04T10:59:43.504Z,16.77
2018-06-04T11:02:13.178Z,15.60
2018-06-04T11:04:42.873Z,13.90
2018-06-04T11:07:12.619Z,16.97
2018-06-04T11:09:42.296Z,14.43
2018-06-04T11:12:11.979Z,13.48
2018-06-04T11:14:41.850Z,13.88
2018-06-04T11:17:11.485Z,12.82
2018-06-04T11:19:41.180Z,11.83
2018-06-04T11:22:10.856Z,12.55
2018-06-04T11:24:40.525Z,10.13
2018-06-04T11:27:10.253Z,11.20
2018-06-04T11:29:39.934Z,12.18
2018-06-04T11:32:09.667Z,11.03
2018-06-04T11:34:39.377Z,12.30
2018-06-04T11:37:09.044Z,12.55
2018-06-04T11:39:38.712Z,13.60
2018-06-04T11:42:08.711Z,12.60
2018-06-04T11:44:38.401Z,10.53
2018-06-04T11:47:08.105Z,11.60
2018-06-04T11:49:37.795Z,9.43
2018-06-04T11:52:07.482Z,7.87
2018-06-04T11:54:37.198Z,6.95
2018-06-04T11:57:06.895Z,7.53
2018-06-04T11:59:36.568Z,9.78
2018-06-04T12:02:06.327Z,10.18
2018-06-04T12:04:35.989Z,8.65
2018-06-04T12:07:05.696Z,9.33
2018-06-04T12:09:35.433Z,9.68
2018-06-04T12:12:05.130Z,9.58
2018-06-04T12:14:34.860Z,10.23
2018-06-04T12:17:04.557Z,10.45
2018-06-04T12:19:34.261Z,9.78
2018-06-04T12:22:03.976Z,10.53
2018-06-04T12:24:33.623Z,9.18
2018-06-04T12:27:03.518Z,10.95
2018-06-04T12:29:33.212Z,11.53
2018-06-04T12:32:02.900Z,9.98
2018-06-04T12:34:32.644Z,11.50
2018-06-04T12:37:02.329Z,10.40
2018-06-04T12:39:32.043Z,13.85
2018-06-04T12:42:01.760Z,13.95
2018-06-04T12:44:31.451Z,12.80
2018-06-04T12:47:01.152Z,11.30
2018-06-04T12:49:30.843Z,11.30
2018-06-04T12:52:00.594Z,13.80
2018-06-04T12:54:30.244Z,11.70
2018-06-04T12:56:59.909Z,11.12
2018-06-04T12:59:29.611Z,11.05
2018-06-04T13:01:59.304Z,10.90
2018-06-04T13:04:29.043Z,11.05
2018-06-04T13:06:58.757Z,12.33
2018-06-04T13:09:28.441Z,11.30
2018-06-04T13:11:58.158Z,11.93
2018-06-04T13:14:27.838Z,11.10
2018-06-04T13:16:57.513Z,11.60
2018-06-04T13:19:27.213Z,10.00
2018-06-04T13:21:56.913Z,9.13
2018-06-04T13:24:26.580Z,12.78
2018-06-04T13:26:56.303Z,10.58
2018-06-04T13:29:25.971Z,11.93
2018-06-04T13:31:55.643Z,11.50
2018-06-04T13:34:25.546Z,12.50
2018-06-04T13:36:55.216Z,11.12
2018-06-04T13:39:24.886Z,11.40
2018-06-04T13:41:54.887Z,11.65
2018-06-04T13:44:24.596Z,11.25
2018-06-04T13:46:54.318Z,11.35
2018-06-04T13:49:24.007Z,11.18
2018-06-04T13:51:53.692Z,10.80
2018-06-04T13:54:23.412Z,11.83
2018-06-04T13:56:53.072Z,9.70
2018-06-04T13:59:22.734Z,10.23
2018-06-04T14:01:52.453Z,10.25
2018-06-04T14:04:22.098Z,9.60
2018-06-04T14:06:51.772Z,11.38
2018-06-04T14:09:21.520Z,10.82
2018-06-04T14:11:51.209Z,9.80
2018-06-04T14:14:20.866Z,10.65
2018-06-04T14:16:50.568Z,10.23
2018-06-04T14:19:20.264Z,10.00
2018-06-04T14:21:49.943Z,9.95
2018-06-04T14:24:19.652Z,9.98
2018-06-04T14:26:49.341Z,9.55
2018-06-04T14:29:19.089Z,10.00
2018-06-04T14:31:48.746Z,8.63
2018-06-04T14:34:18.466Z,8.03
2018-06-04T14:36:48.179Z,8.90
2018-06-04T14:39:17.859Z,10.08
2018-06-04T14:41:47.535Z,10.60
2018-06-04T14:44:17.319Z,10.50
2018-06-04T14:46:47.236Z,10.43
2018-06-04T14:49:17.452Z,10.05
2018-06-04T14:51:47.149Z,9.93
2018-06-04T14:54:16.840Z,9.30
2018-06-04T14:56:47.464Z,8.95
2018-06-04T14:59:17.112Z,9.33
2018-06-04T15:01:46.839Z,10.08
2018-06-04T15:04:16.517Z,9.85
2018-06-04T15:06:46.275Z,10.72
2018-06-04T15:09:16.004Z,10.48
2018-06-04T15:11:45.700Z,12.13
2018-06-04T15:14:15.368Z,9.50
2018-06-04T15:16:45.069Z,11.70
2018-06-04T15:19:14.732Z,10.18
2018-06-04T15:21:44.452Z,9.73
2018-06-04T15:24:14.149Z,11.33
2018-06-04T15:26:43.892Z,10.05
2018-06-04T15:29:13.568Z,11.15
2018-06-04T15:31:43.330Z,11.03
2018-06-04T15:34:13.012Z,9.53
2018-06-04T15:36:42.707Z,10.65
2018-06-04T15:39:12.751Z,10.05
2018-06-04T15:41:42.453Z,20.57
2018-06-04T15:44:12.152Z,13.32
2018-06-04T15:46:41.857Z,15.23
2018-06-04T15:49:11.597Z,33.90
2018-06-04T15:51:41.344Z,15.00
2018-06-04T15:54:11.035Z,9.25
2018-06-04T15:56:40.738Z,10.00
2018-06-04T15:59:10.473Z,29.27
2018-06-04T16:01:40.167Z,9.23
2018-06-04T16:04:09.822Z,48.08
2018-06-04T16:06:39.532Z,10.30
2018-06-04T16:09:09.222Z,9.38
2018-06-04T16:11:38.890Z,11.08
2018-06-04T16:14:08.633Z,8.60
2018-06-04T16:16:38.312Z,8.80
2018-06-04T16:19:08.113Z,9.40
2018-06-04T16:21:37.779Z,7.67
2018-06-04T16:24:07.516Z,10.45
2018-06-04T16:26:37.226Z,8.75
2018-06-04T16:29:07.095Z,9.65
2018-06-04T16:31:36.788Z,7.83
2018-06-04T16:34:06.523Z,8.18
2018-06-04T16:36:36.237Z,9.43
2018-06-04T16:39:09.072Z,9.03
2018-06-04T16:41:38.948Z,9.25
2018-06-04T16:44:08.626Z,9.75
2018-06-04T16:46:38.353Z,9.50
2018-06-04T16:49:08.034Z,10.38
2018-06-04T16:51:37.672Z,10.58
2018-06-04T16:54:07.368Z,9.45
2018-06-04T16:56:36.956Z,10.85
2018-06-04T16:59:06.571Z,10.13
2018-06-04T17:01:36.243Z,11.35
2018-06-04T17:04:05.917Z,27.25
2018-06-04T17:06:36.033Z,11.22
2018-06-04T17:09:07.675Z,10.93
2018-06-04T17:11:37.283Z,11.25
2018-06-04T17:14:06.915Z,12.73
2018-06-04T17:16:36.660Z,10.55
2018-06-04T17:19:06.331Z,12.75
2018-06-04T17:21:36.309Z,10.93
2018-06-04T17:24:06.020Z,12.47
2018-06-04T17:26:35.700Z,12.68
2018-06-04T17:29:05.479Z,12.43
2018-06-04T17:31:35.256Z,14.18
2018-06-04T17:34:04.951Z,13.18
2018-06-04T17:36:34.659Z,12.30
2018-06-04T17:39:06.100Z,13.45
2018-06-04T17:41:36.241Z,12.82
2018-06-04T17:44:05.948Z,12.95
2018-06-04T17:46:35.669Z,12.23
2018-06-04T17:49:05.438Z,13.03
2018-06-04T17:51:35.148Z,13.18
2018-06-04T17:54:04.872Z,12.25
2018-06-04T17:56:34.618Z,12.28
2018-06-04T17:59:04.363Z,10.78
2018-06-04T18:01:34.096Z,11.83
2018-06-04T18:04:03.880Z,12.37
2018-06-04T18:06:33.835Z,12.90
2018-06-04T18:09:03.866Z,12.18
2018-06-04T18:11:34.380Z,12.10
2018-06-04T18:14:04.228Z,11.93
2018-06-04T18:16:34.158Z,12.03
2018-06-04T18:19:03.892Z,13.73
2018-06-04T18:21:33.630Z,14.00
2018-06-04T18:24:03.429Z,13.50
2018-06-04T18:26:33.244Z,13.60
2018-06-04T18:29:03.025Z,14.50
2018-06-04T18:31:32.772Z,14.07
2018-06-04T18:34:02.524Z,14.23
2018-06-04T18:36:32.321Z,13.87
2018-06-04T18:39:02.128Z,14.30
2018-06-04T18:41:32.259Z,14.43
2018-06-04T18:44:01.972Z,13.83
2018-06-04T18:46:31.760Z,14.07
2018-06-04T18:49:01.599Z,13.77
2018-06-04T18:51:31.348Z,14.53
2018-06-04T18:54:01.161Z,14.43
2018-06-04T18:56:30.875Z,14.37
2018-06-04T18:59:00.910Z,14.73
2018-06-04T19:01:30.743Z,14.43
2018-06-04T19:04:00.451Z,14.63
2018-06-04T19:06:30.202Z,14.63
2018-06-04T19:09:00.119Z,14.83
2018-06-04T19:11:29.811Z,14.87
2018-06-04T19:13:59.621Z,16.33
2018-06-04T19:16:29.333Z,18.27
2018-06-04T19:18:59.100Z,19.60
2018-06-04T19:21:29.229Z,19.13
2018-06-04T19:23:58.933Z,20.03
2018-06-04T19:26:28.714Z,21.13
2018-06-04T19:28:58.430Z,21.60
2018-06-04T19:31:28.154Z,20.33
2018-06-04T19:33:57.844Z,21.77
2018-06-04T19:36:27.548Z,23.20
2018-06-04T19:38:57.300Z,23.13
2018-06-04T19:41:26.986Z,23.40
2018-06-04T19:43:56.637Z,23.27
2018-06-04T19:46:26.386Z,24.27
2018-06-04T19:48:56.086Z,25.70
2018-06-04T19:51:25.796Z,23.53
2018-06-04T19:53:55.552Z,25.73
2018-06-04T19:56:25.266Z,25.17
2018-06-04T19:58:55.012Z,25.00
2018-06-04T20:01:24.817Z,25.00
2018-06-04T20:03:54.499Z,23.63
2018-06-04T20:06:24.241Z,25.63
2018-06-04T20:08:53.934Z,24.93
2018-06-04T20:11:23.728Z,25.20
2018-06-04T20:13:53.470Z,24.37
2018-06-04T20:16:23.231Z,23.60
2018-06-04T20:18:52.914Z,25.97
2018-06-04T20:21:22.674Z,23.47
2018-06-04T20:23:52.394Z,24.70
2018-06-04T20:26:22.205Z,23.67
2018-06-04T20:28:51.908Z,23.20
2018-06-04T20:31:21.618Z,23.50
2018-06-04T20:33:51.354Z,22.70
2018-06-04T20:36:21.047Z,24.03
2018-06-04T20:38:50.731Z,20.67
2018-06-04T20:41:20.485Z,22.87
2018-06-04T20:43:50.153Z,24.40
2018-06-04T20:46:19.828Z,23.77
2018-06-04T20:48:49.567Z,23.47
2018-06-04T20:51:19.281Z,24.17
2018-06-04T20:53:48.988Z,23.47
2018-06-04T20:56:18.688Z,22.07
2018-06-04T20:58:48.344Z,23.67
2018-06-04T21:01:18.149Z,23.43
2018-06-04T21:03:47.840Z,24.13
2018-06-04T21:06:17.555Z,22.93
2018-06-04T21:08:47.304Z,24.07
2018-06-04T21:11:17.016Z,24.90
2018-06-04T21:13:46.694Z,24.37
2018-06-04T21:16:16.417Z,22.93
2018-06-04T21:18:46.074Z,21.17
2018-06-04T21:21:15.809Z,25.03
2018-06-04T21:23:45.479Z,22.47
2018-06-04T21:26:15.221Z,23.87
2018-06-04T21:28:44.895Z,23.53
2018-06-04T21:31:14.833Z,21.83
2018-06-04T21:33:44.591Z,24.37
2018-06-04T21:36:14.310Z,23.23
2018-06-04T21:38:44.046Z,23.50
2018-06-04T21:41:13.719Z,24.53
2018-06-04T21:43:43.396Z,24.10
2018-06-04T21:46:13.130Z,23.57
2018-06-04T21:48:47.625Z,24.47
2018-06-04T21:51:17.637Z,25.00
2018-06-04T21:53:47.297Z,24.83
2018-06-04T21:56:16.963Z,24.83
2018-06-04T21:58:46.695Z,24.93
2018-06-04T23:07:29.545Z,23.10
2018-06-04T23:09:59.273Z,22.67
2018-06-04T23:12:29.469Z,21.73
2018-06-04T23:14:59.163Z,21.53
2018-06-04T23:17:28.829Z,22.53
2018-06-04T23:19:58.575Z,23.00
2018-06-04T23:22:28.247Z,22.60
2018-06-04T23:24:57.914Z,22.77
2018-06-04T23:27:27.638Z,22.00
2018-06-04T23:29:57.315Z,19.83
2018-06-04T23:32:27.071Z,22.87
2018-06-04T23:34:56.828Z,21.70
2018-06-04T23:37:26.504Z,23.07
2018-06-04T23:39:56.240Z,23.10
2018-06-04T23:42:25.933Z,21.63
2018-06-04T23:44:55.617Z,21.27
2018-06-04T23:47:25.330Z,20.77
2018-06-04T23:49:55.011Z,24.93
2018-06-04T23:52:24.668Z,24.87
2018-06-04T23:54:54.374Z,23.40
2018-06-04T23:57:24.393Z,24.47
2018-06-04T23:59:54.108Z,23.73
