createdAt,value
2023-05-10T00:01:25.504Z,99.90
2023-05-10T00:03:55.005Z,99.90
2023-05-10T00:08:55.554Z,99.90
2023-05-10T00:13:54.769Z,99.90
2023-05-10T00:16:23.402Z,99.90
2023-05-10T00:18:54.400Z,99.90
2023-05-10T00:21:22.729Z,99.90
2023-05-10T00:23:52.141Z,99.90
2023-05-10T00:26:21.662Z,99.90
2023-05-10T00:28:54.099Z,99.90
2023-05-10T00:31:23.627Z,99.90
2023-05-10T00:33:53.831Z,99.90
2023-05-10T00:36:24.512Z,99.90
2023-05-10T00:38:53.954Z,99.90
2023-05-10T00:41:23.377Z,99.90
2023-05-10T00:43:51.524Z,99.90
2023-05-10T00:48:50.820Z,99.90
2023-05-10T00:51:20.677Z,99.90
2023-05-10T00:53:49.114Z,99.90
2023-05-10T00:56:18.870Z,99.90
2023-05-10T00:58:48.356Z,99.90
2023-05-10T01:01:16.676Z,99.90
2023-05-10T01:03:49.206Z,99.90
2023-05-10T01:06:19.942Z,99.90
2023-05-10T01:08:50.890Z,99.90
2023-05-10T01:11:19.682Z,99.90
2023-05-10T01:13:54.657Z,99.90
2023-05-10T01:18:55.076Z,99.90
2023-05-10T01:21:35.169Z,99.90
2023-05-10T01:24:29.029Z,99.90
2023-05-10T01:27:45.043Z,99.90
2023-05-10T01:30:52.804Z,99.90
2023-05-10T01:33:28.380Z,99.90
2023-05-10T01:36:05.374Z,99.90
2023-05-10T01:38:44.024Z,99.90
2023-05-10T01:41:22.085Z,99.90
2023-05-10T01:44:04.613Z,99.90
2023-05-10T01:46:39.916Z,99.90
2023-05-10T01:49:13.023Z,99.90
2023-05-10T01:51:49.190Z,99.90
2023-05-10T01:54:21.855Z,99.90
2023-05-10T01:56:59.452Z,99.90
2023-05-10T01:59:42.781Z,99.90
2023-05-10T02:02:14.133Z,99.90
2023-05-10T02:04:44.275Z,99.90
2023-05-10T02:07:15.090Z,99.90
2023-05-10T02:09:49.588Z,99.90
2023-05-10T02:12:20.175Z,99.90
2023-05-10T02:14:49.873Z,99.90
2023-05-10T02:17:18.698Z,99.90
2023-05-10T02:19:50.357Z,99.90
2023-05-10T02:22:21.995Z,99.90
2023-05-10T02:24:52.934Z,99.90
2023-05-10T02:27:24.001Z,99.90
2023-05-10T02:29:54.643Z,99.90
2023-05-10T02:32:26.500Z,99.90
2023-05-10T02:34:57.886Z,99.90
2023-05-10T02:37:29.392Z,99.90
2023-05-10T02:40:00.410Z,99.90
2023-05-10T02:42:31.447Z,99.90
2023-05-10T02:45:07.661Z,99.90
2023-05-10T02:47:39.014Z,99.90
2023-05-10T02:50:10.575Z,99.90
2023-05-10T02:52:45.082Z,99.90
2023-05-10T02:55:17.850Z,99.90
2023-05-10T02:57:57.136Z,99.90
2023-05-10T03:02:56.488Z,1.00
2023-05-10T03:05:26.336Z,1.00
2023-05-10T03:07:56.665Z,1.00
2023-05-10T03:10:31.778Z,1.00
2023-05-10T03:13:15.348Z,1.00
2023-05-10T03:15:56.440Z,1.00
2023-05-10T03:18:30.566Z,1.00
2023-05-10T03:21:08.310Z,1.00
2023-05-10T03:23:44.313Z,1.00
2023-05-10T03:26:19.897Z,1.00
2023-05-10T03:28:52.128Z,1.00
2023-05-10T03:31:20.859Z,1.00
2023-05-10T03:33:52.467Z,1.00
2023-05-10T03:36:27.895Z,1.00
2023-05-10T03:38:58.012Z,1.00
2023-05-10T03:41:28.219Z,1.00
2023-05-10T03:43:56.460Z,1.00
2023-05-10T03:48:54.774Z,1.00
2023-05-10T03:53:56.541Z,1.00
2023-05-10T03:56:27.332Z,1.00
2023-05-10T03:58:55.826Z,1.00
2023-05-10T04:01:25.395Z,1.00
2023-05-10T04:03:53.538Z,1.00
2023-05-10T04:06:25.271Z,1.00
2023-05-10T04:08:57.408Z,1.00
2023-05-10T04:11:25.802Z,1.00
2023-05-10T04:13:55.571Z,1.00
2023-05-10T04:16:26.472Z,1.00
2023-05-10T04:18:54.652Z,1.00
2023-05-10T04:21:22.731Z,1.00
2023-05-10T04:23:52.054Z,1.00
2023-05-10T04:26:23.131Z,1.00
2023-05-10T04:33:50.976Z,1.00
2023-05-10T04:36:20.246Z,1.00
2023-05-10T04:38:49.122Z,1.00
2023-05-10T04:41:18.463Z,1.00
2023-05-10T04:43:50.086Z,1.00
2023-05-10T04:46:19.597Z,1.00
2023-05-10T04:48:47.762Z,1.00
2023-05-10T04:51:17.128Z,1.00
2023-05-10T04:59:07.845Z,1.00
2023-05-10T05:04:07.763Z,1.00
2023-05-10T05:06:36.060Z,1.00
2023-05-10T05:11:34.597Z,1.00
2023-05-10T05:14:02.886Z,1.00
2023-05-10T05:16:33.852Z,1.00
2023-05-10T05:19:03.359Z,1.00
2023-05-10T05:21:33.272Z,1.00
2023-05-10T05:24:02.796Z,1.00
2023-05-10T05:26:32.459Z,1.00
2023-05-10T05:29:00.610Z,1.00
2023-05-10T05:31:30.239Z,1.00
2023-05-10T05:34:01.000Z,1.00
2023-05-10T05:36:30.328Z,1.00
2023-05-10T05:39:00.001Z,1.00
2023-05-10T05:41:27.996Z,1.00
2023-05-10T05:43:56.225Z,1.00
2023-05-10T05:46:25.814Z,1.00
2023-05-10T05:48:55.540Z,1.00
2023-05-10T05:51:26.656Z,1.00
2023-05-10T05:53:55.243Z,1.00
2023-05-10T05:56:25.511Z,1.00
2023-05-10T05:58:55.362Z,1.00
2023-05-10T06:03:53.660Z,1.00
2023-05-10T06:06:23.342Z,1.00
2023-05-10T06:08:52.806Z,1.00
2023-05-10T06:11:22.877Z,1.00
2023-05-10T06:16:22.466Z,1.00
2023-05-10T06:18:52.068Z,1.00
2023-05-10T06:21:21.395Z,1.00
2023-05-10T06:23:52.224Z,1.00
2023-05-10T06:26:23.077Z,1.00
2023-05-10T06:28:52.455Z,1.00
2023-05-10T06:31:22.001Z,1.00
2023-05-10T06:33:50.171Z,1.00
2023-05-10T06:38:48.735Z,1.00
2023-05-10T06:41:19.771Z,1.00
2023-05-10T06:43:47.985Z,1.00
2023-05-10T06:46:17.523Z,1.00
2023-05-10T06:48:45.806Z,1.00
2023-05-10T06:51:13.999Z,1.00
2023-05-10T06:53:43.424Z,1.00
2023-05-10T06:56:13.341Z,1.00
2023-05-10T06:58:44.152Z,1.00
2023-05-10T07:03:43.680Z,1.00
2023-05-10T07:06:21.628Z,1.00
2023-05-10T07:08:56.273Z,1.00
2023-05-10T07:11:26.521Z,1.00
2023-05-10T07:13:57.250Z,1.00
2023-05-10T07:16:26.874Z,1.00
2023-05-10T07:18:58.214Z,1.00
2023-05-10T07:21:29.655Z,1.00
2023-05-10T07:26:29.416Z,1.00
2023-05-10T07:29:00.352Z,1.00
2023-05-10T07:31:29.879Z,1.00
2023-05-10T07:33:58.229Z,1.00
2023-05-10T07:36:30.179Z,1.00
2023-05-10T07:38:59.792Z,1.00
2023-05-10T07:41:29.475Z,1.00
2023-05-10T07:44:00.248Z,1.00
2023-05-10T07:46:31.105Z,1.00
2023-05-10T07:48:59.339Z,1.00
2023-05-10T07:51:30.158Z,1.00
2023-05-10T07:56:32.794Z,99.90
2023-05-10T07:59:05.919Z,99.90
2023-05-10T08:01:36.507Z,99.90
2023-05-10T08:06:35.095Z,99.90
2023-05-10T08:09:04.781Z,99.90
2023-05-10T08:11:35.172Z,99.90
2023-05-10T08:14:07.434Z,99.90
2023-05-10T08:16:36.786Z,99.90
2023-05-10T08:19:05.658Z,99.90
2023-05-10T08:21:35.494Z,99.90
2023-05-10T08:26:35.959Z,99.90
2023-05-10T08:29:06.897Z,99.90
2023-05-10T08:31:35.658Z,99.90
2023-05-10T08:34:05.301Z,84.80
2023-05-10T08:36:36.222Z,1.00
2023-05-10T08:39:07.760Z,1.00
2023-05-10T08:41:45.330Z,1.00
2023-05-10T08:44:16.054Z,99.90
2023-05-10T08:46:49.221Z,99.90
2023-05-10T08:49:21.926Z,99.90
2023-05-10T08:51:56.889Z,99.90
2023-05-10T08:54:26.356Z,99.90
2023-05-10T08:56:56.044Z,99.90
2023-05-10T08:59:25.882Z,99.90
2023-05-10T09:01:57.472Z,99.90
2023-05-10T09:04:27.429Z,99.90
2023-05-10T09:06:57.277Z,1.00
2023-05-10T09:09:28.520Z,1.00
2023-05-10T09:11:58.029Z,1.00
2023-05-10T09:14:29.570Z,1.00
2023-05-10T09:16:59.571Z,1.00
2023-05-10T09:19:28.124Z,1.00
2023-05-10T09:21:57.685Z,1.00
2023-05-10T09:24:30.074Z,1.00
2023-05-10T09:27:00.082Z,1.00
2023-05-10T09:29:41.795Z,99.90
2023-05-10T09:32:13.724Z,99.90
2023-05-10T09:34:44.725Z,99.90
2023-05-10T09:37:14.543Z,99.90
2023-05-10T09:39:42.934Z,99.90
2023-05-10T09:42:13.531Z,99.90
2023-05-10T09:44:44.494Z,99.90
2023-05-10T09:47:19.675Z,97.00
2023-05-10T09:49:52.462Z,27.80
2023-05-10T09:52:23.293Z,1.00
2023-05-10T09:54:56.195Z,1.00
2023-05-10T09:57:28.471Z,1.00
2023-05-10T09:59:59.303Z,1.00
2023-05-10T10:02:31.713Z,1.00
2023-05-10T10:05:05.332Z,1.00
2023-05-10T10:07:34.497Z,1.00
2023-05-10T10:10:03.504Z,1.00
2023-05-10T10:12:33.503Z,1.00
2023-05-10T10:15:07.673Z,1.00
2023-05-10T10:17:40.310Z,1.00
2023-05-10T10:20:12.419Z,1.00
2023-05-10T10:22:40.623Z,1.00
2023-05-10T10:25:15.661Z,1.00
2023-05-10T10:27:57.112Z,1.00
2023-05-10T10:30:33.791Z,1.00
2023-05-10T10:33:38.513Z,1.00
2023-05-10T10:36:08.024Z,1.00
2023-05-10T10:39:00.268Z,1.00
2023-05-10T10:41:33.241Z,1.00
2023-05-10T10:44:40.460Z,1.00
2023-05-10T10:47:29.963Z,1.00
2023-05-10T10:50:10.395Z,1.00
2023-05-10T10:52:42.073Z,1.00
2023-05-10T10:55:12.405Z,1.00
2023-05-10T10:57:49.546Z,1.00
2023-05-10T11:00:38.287Z,1.00
2023-05-10T11:03:09.324Z,1.00
2023-05-10T11:05:42.226Z,1.00
2023-05-10T11:08:18.983Z,1.00
2023-05-10T11:10:55.170Z,1.00
2023-05-10T11:13:31.616Z,1.00
2023-05-10T11:16:03.059Z,1.00
2023-05-10T11:18:34.131Z,1.00
2023-05-10T11:21:07.352Z,1.00
2023-05-10T11:23:52.960Z,1.00
2023-05-10T11:26:24.326Z,1.00
2023-05-10T11:28:57.415Z,1.00
2023-05-10T11:31:28.084Z,1.00
2023-05-10T11:34:02.999Z,1.00
2023-05-10T11:36:37.296Z,1.00
2023-05-10T11:39:07.912Z,1.00
2023-05-10T11:41:36.483Z,1.00
2023-05-10T11:44:07.677Z,1.00
2023-05-10T11:46:36.010Z,1.00
2023-05-10T11:49:08.083Z,1.00
2023-05-10T11:51:37.860Z,1.00
2023-05-10T11:54:11.662Z,1.00
2023-05-10T11:56:43.286Z,1.00
2023-05-10T11:59:12.384Z,1.00
2023-05-10T12:01:41.550Z,1.00
2023-05-10T12:04:12.828Z,1.00
2023-05-10T12:06:43.388Z,1.00
2023-05-10T12:09:12.885Z,1.00
2023-05-10T12:11:44.514Z,1.00
2023-05-10T12:14:14.372Z,1.00
2023-05-10T12:16:45.939Z,1.00
2023-05-10T12:19:21.591Z,1.00
2023-05-10T12:21:49.947Z,1.00
2023-05-10T12:24:18.977Z,1.00
2023-05-10T12:26:49.392Z,1.00
2023-05-10T12:29:21.260Z,1.00
2023-05-10T12:31:55.101Z,1.00
2023-05-10T12:34:33.566Z,1.00
2023-05-10T12:37:03.716Z,1.00
2023-05-10T12:39:43.591Z,1.00
2023-05-10T12:42:13.400Z,1.00
2023-05-10T12:44:43.064Z,1.00
2023-05-10T12:47:11.741Z,1.00
2023-05-10T12:49:42.899Z,1.00
2023-05-10T12:52:11.017Z,4.60
2023-05-10T12:54:40.381Z,38.50
2023-05-10T12:57:09.835Z,89.50
2023-05-10T12:59:40.474Z,67.90
2023-05-10T13:02:12.260Z,31.30
2023-05-10T13:04:41.929Z,17.20
2023-05-10T13:07:10.460Z,1.00
2023-05-10T13:09:38.669Z,1.00
2023-05-10T13:12:10.127Z,1.00
2023-05-10T13:14:41.505Z,1.00
2023-05-10T13:17:12.266Z,1.00
2023-05-10T13:19:43.167Z,1.00
2023-05-10T13:22:13.027Z,1.00
2023-05-10T13:24:42.816Z,1.00
2023-05-10T13:27:11.107Z,1.00
2023-05-10T13:29:39.338Z,1.00
2023-05-10T13:32:08.045Z,1.00
2023-05-10T13:34:38.883Z,1.00
2023-05-10T13:37:11.313Z,1.00
2023-05-10T13:39:39.529Z,1.00
2023-05-10T13:42:07.752Z,1.00
2023-05-10T13:44:37.309Z,1.00
2023-05-10T13:47:06.834Z,1.00
2023-05-10T13:49:37.166Z,1.00
2023-05-10T13:52:07.861Z,1.00
2023-05-10T13:54:38.024Z,1.00
2023-05-10T13:57:07.532Z,1.00
2023-05-10T13:59:36.918Z,1.00
2023-05-10T14:02:05.163Z,1.00
2023-05-10T14:04:34.838Z,1.00
2023-05-10T14:07:04.310Z,1.00
2023-05-10T14:09:32.564Z,1.00
2023-05-10T14:12:03.169Z,1.00
2023-05-10T14:14:32.471Z,1.00
2023-05-10T14:19:31.652Z,1.00
2023-05-10T14:27:00.953Z,1.00
2023-05-10T14:29:30.575Z,1.00
2023-05-10T14:36:58.411Z,13.40
2023-05-10T14:39:26.706Z,18.10
2023-05-10T14:41:56.237Z,23.50
2023-05-10T14:46:58.853Z,56.70
2023-05-10T14:49:29.064Z,64.10
2023-05-10T14:51:58.462Z,73.70
2023-05-10T14:54:28.178Z,56.50
2023-05-10T14:56:57.660Z,64.80
2023-05-10T14:59:27.521Z,82.80
2023-05-10T15:01:57.700Z,90.30
2023-05-10T15:04:28.541Z,46.70
2023-05-10T15:14:31.380Z,23.10
2023-05-10T15:17:03.471Z,45.90
2023-05-10T15:19:31.685Z,73.30
2023-05-10T15:22:01.203Z,72.60
2023-05-10T15:24:30.656Z,91.90
2023-05-10T15:26:58.798Z,65.20
2023-05-10T15:31:56.816Z,93.00
2023-05-10T15:34:26.741Z,68.20
2023-05-10T15:36:56.691Z,95.20
2023-05-10T15:39:25.092Z,97.40
2023-05-10T15:41:55.657Z,99.90
2023-05-10T15:44:25.286Z,99.90
2023-05-10T15:46:54.629Z,99.90
2023-05-10T15:49:24.310Z,99.90
2023-05-10T15:51:56.299Z,99.90
2023-05-10T15:54:26.199Z,99.90
2023-05-10T16:04:25.694Z,99.90
2023-05-10T16:06:56.508Z,99.90
2023-05-10T16:09:25.826Z,99.90
2023-05-10T16:14:26.502Z,99.90
2023-05-10T16:16:54.808Z,99.90
2023-05-10T16:19:24.281Z,99.90
2023-05-10T16:21:53.605Z,1.00
2023-05-10T16:24:24.422Z,1.00
2023-05-10T16:31:53.481Z,1.00
2023-05-10T16:36:53.657Z,1.00
2023-05-10T16:39:22.073Z,1.00
2023-05-10T16:41:52.642Z,1.00
2023-05-10T16:46:55.994Z,1.00
2023-05-10T16:49:26.478Z,1.00
2023-05-10T16:54:26.025Z,1.00
2023-05-10T16:56:55.483Z,1.00
2023-05-10T16:59:23.737Z,1.00
2023-05-10T17:04:22.693Z,1.00
2023-05-10T17:06:52.131Z,1.00
2023-05-10T17:14:22.382Z,1.00
2023-05-10T17:16:52.611Z,1.00
2023-05-10T17:21:56.175Z,1.00
2023-05-10T17:24:28.192Z,1.00
2023-05-10T17:26:57.804Z,1.00
2023-05-10T17:29:30.348Z,1.00
2023-05-10T17:32:00.134Z,1.00
2023-05-10T17:34:30.795Z,18.20
2023-05-10T17:39:29.022Z,40.40
2023-05-10T17:44:29.414Z,22.90
2023-05-10T17:46:58.752Z,48.50
2023-05-10T17:51:58.492Z,94.10
2023-05-10T17:54:26.666Z,99.00
2023-05-10T17:56:56.130Z,65.90
2023-05-10T17:59:24.330Z,99.90
2023-05-10T18:01:56.239Z,99.90
2023-05-10T18:04:24.507Z,99.90
2023-05-10T18:09:30.973Z,99.90
2023-05-10T18:12:00.668Z,99.90
2023-05-10T18:14:39.920Z,99.90
2023-05-10T18:17:12.002Z,99.90
2023-05-10T18:19:40.730Z,99.90
2023-05-10T18:22:10.859Z,99.90
2023-05-10T18:24:41.585Z,99.90
2023-05-10T18:27:10.322Z,99.90
2023-05-10T18:29:38.565Z,99.90
2023-05-10T18:32:08.226Z,99.90
2023-05-10T18:34:38.979Z,99.90
2023-05-10T18:37:10.788Z,99.90
2023-05-10T18:39:39.194Z,99.90
2023-05-10T18:42:07.630Z,99.90
2023-05-10T18:49:38.915Z,99.90
2023-05-10T18:54:38.870Z,99.90
2023-05-10T18:57:08.288Z,99.90
2023-05-10T18:59:36.439Z,99.90
2023-05-10T19:02:07.143Z,99.90
2023-05-10T19:04:35.476Z,99.90
2023-05-10T19:07:06.224Z,99.90
2023-05-10T19:12:04.139Z,99.90
2023-05-10T19:17:03.324Z,99.90
2023-05-10T19:19:32.262Z,99.90
2023-05-10T19:22:01.042Z,99.90
2023-05-10T19:24:30.768Z,99.90
2023-05-10T19:29:32.741Z,99.90
2023-05-10T19:32:02.139Z,99.90
2023-05-10T19:34:32.790Z,99.90
2023-05-10T19:39:33.199Z,99.90
2023-05-10T19:44:29.715Z,99.90
2023-05-10T19:47:01.428Z,99.90
2023-05-10T19:49:29.590Z,99.90
2023-05-10T19:51:58.973Z,99.90
2023-05-10T19:54:27.107Z,99.90
2023-05-10T19:57:00.290Z,99.90
2023-05-10T19:59:29.710Z,99.90
2023-05-10T20:02:00.324Z,99.90
2023-05-10T20:06:59.915Z,99.90
2023-05-10T20:09:28.026Z,99.90
2023-05-10T20:11:58.703Z,99.90
2023-05-10T20:14:28.116Z,99.90
2023-05-10T20:16:57.592Z,99.90
2023-05-10T20:24:28.694Z,99.90
2023-05-10T20:26:59.829Z,99.90
2023-05-10T20:29:29.458Z,99.90
2023-05-10T20:31:58.836Z,99.90
2023-05-10T20:42:00.280Z,99.90
2023-05-10T20:46:57.227Z,99.90
2023-05-10T20:49:26.452Z,99.90
2023-05-10T20:51:56.554Z,99.90
2023-05-10T20:56:55.917Z,99.90
2023-05-10T20:59:25.295Z,99.90
2023-05-10T21:01:54.782Z,99.90
2023-05-10T21:04:22.966Z,99.90
2023-05-10T21:06:54.143Z,99.90
2023-05-10T21:09:23.756Z,99.90
2023-05-10T21:11:54.983Z,99.90
2023-05-10T21:14:26.097Z,99.90
2023-05-10T21:16:55.428Z,99.90
2023-05-10T21:19:24.728Z,99.90
2023-05-10T21:21:55.982Z,99.90
2023-05-10T21:24:24.681Z,99.90
2023-05-10T21:26:54.067Z,1.00
2023-05-10T21:29:22.388Z,1.00
2023-05-10T21:31:54.385Z,99.90
2023-05-10T21:34:23.673Z,1.00
2023-05-10T21:39:20.375Z,1.00
2023-05-10T21:41:49.613Z,1.00
2023-05-10T21:46:51.824Z,1.00
2023-05-10T21:49:21.303Z,1.00
2023-05-10T21:51:50.642Z,1.00
2023-05-10T22:04:17.269Z,1.00
2023-05-10T22:06:46.570Z,1.00
2023-05-10T22:09:16.271Z,1.00
2023-05-10T22:11:45.492Z,1.00
2023-05-10T22:16:45.645Z,1.00
2023-05-10T22:19:16.390Z,1.00
2023-05-10T22:21:45.740Z,1.00
2023-05-10T22:24:13.922Z,1.00
2023-05-10T22:26:44.484Z,1.00
2023-05-10T22:31:45.195Z,1.00
2023-05-10T22:36:45.679Z,1.00
2023-05-10T22:39:13.796Z,1.00
2023-05-10T22:41:43.236Z,1.00
2023-05-10T22:44:12.598Z,1.00
2023-05-10T22:46:40.692Z,1.00
2023-05-10T22:51:39.985Z,1.00
2023-05-10T22:54:10.719Z,1.00
2023-05-10T22:56:38.943Z,1.00
2023-05-10T22:59:09.585Z,1.00
2023-05-10T23:04:07.291Z,1.00
2023-05-10T23:06:35.549Z,1.00
2023-05-10T23:09:06.255Z,1.00
2023-05-10T23:11:35.669Z,1.00
2023-05-10T23:19:03.446Z,1.00
2023-05-10T23:21:34.040Z,1.00
2023-05-10T23:26:30.853Z,1.00
2023-05-10T23:29:01.742Z,1.00
2023-05-10T23:31:32.471Z,1.00
2023-05-10T23:36:34.706Z,1.00
2023-05-10T23:39:03.167Z,1.00
2023-05-10T23:44:03.679Z,1.00
2023-05-10T23:46:31.831Z,1.00
2023-05-10T23:49:02.402Z,1.00
2023-05-10T23:51:31.706Z,1.00
2023-05-10T23:54:02.570Z,1.00
2023-05-10T23:59:01.716Z,1.00
