createdAt,value
2022-07-30T00:01:52.346Z,100419.16
2022-07-30T00:04:19.999Z,100415.31
2022-07-30T00:06:46.596Z,100417.66
2022-07-30T00:09:13.266Z,100410.41
2022-07-30T00:11:39.842Z,100401.88
2022-07-30T00:14:06.813Z,100415.44
2022-07-30T00:16:33.607Z,100413.03
2022-07-30T00:19:00.197Z,100395.72
2022-07-30T00:21:38.447Z,100397.81
2022-07-30T00:24:06.342Z,100371.16
2022-07-30T00:26:32.931Z,100390.34
2022-07-30T00:28:59.471Z,100384.00
2022-07-30T00:31:26.181Z,100390.34
2022-07-30T00:33:52.762Z,100390.19
2022-07-30T00:36:19.312Z,100391.41
2022-07-30T00:38:46.102Z,100387.78
2022-07-30T00:41:12.879Z,100395.66
2022-07-30T00:43:42.756Z,100400.06
2022-07-30T00:46:09.314Z,100394.69
2022-07-30T00:48:36.435Z,100382.03
2022-07-30T00:51:03.213Z,100386.16
2022-07-30T00:53:29.941Z,100376.41
2022-07-30T00:55:56.734Z,100381.75
2022-07-30T00:58:23.413Z,100377.13
2022-07-30T01:00:50.194Z,100357.16
2022-07-30T01:03:16.805Z,100375.53
2022-07-30T01:05:43.347Z,100343.50
2022-07-30T01:08:09.952Z,100368.75
2022-07-30T01:10:36.607Z,100364.22
2022-07-30T01:13:04.235Z,100365.91
2022-07-30T01:15:32.076Z,100373.97
2022-07-30T01:18:01.545Z,100366.44
2022-07-30T01:20:37.114Z,100370.13
2022-07-30T01:23:38.174Z,100371.47
2022-07-30T01:26:10.011Z,100373.31
2022-07-30T01:28:41.706Z,100366.63
2022-07-30T01:31:10.987Z,100368.44
2022-07-30T01:33:40.707Z,100356.81
2022-07-30T01:36:10.529Z,100383.16
2022-07-30T01:38:38.759Z,100353.94
2022-07-30T01:41:07.100Z,100354.31
2022-07-30T01:43:35.893Z,100373.69
2022-07-30T01:46:04.040Z,100383.56
2022-07-30T01:48:34.975Z,100360.81
2022-07-30T01:51:05.106Z,100394.19
2022-07-30T01:53:33.821Z,100396.81
2022-07-30T01:56:02.397Z,100391.81
2022-07-30T01:58:32.686Z,100389.13
2022-07-30T02:00:59.666Z,100367.19
2022-07-30T02:03:27.479Z,100395.69
2022-07-30T02:05:57.614Z,100399.88
2022-07-30T02:08:30.283Z,100395.50
2022-07-30T02:11:08.432Z,100403.16
2022-07-30T02:13:50.532Z,100400.03
2022-07-30T02:16:25.494Z,100403.06
2022-07-30T02:19:06.852Z,100414.53
2022-07-30T02:21:39.692Z,100385.88
2022-07-30T02:24:21.819Z,100403.06
2022-07-30T02:26:54.324Z,100397.22
2022-07-30T02:29:23.442Z,100414.50
2022-07-30T02:31:51.951Z,100428.91
2022-07-30T02:34:21.613Z,100422.31
2022-07-30T02:36:49.110Z,100402.59
2022-07-30T02:39:16.712Z,100422.06
2022-07-30T02:41:49.536Z,100415.50
2022-07-30T02:44:20.141Z,100397.72
2022-07-30T02:46:48.083Z,100399.91
2022-07-30T02:49:17.575Z,100411.34
2022-07-30T02:51:47.742Z,100425.50
2022-07-30T02:54:16.599Z,100431.59
2022-07-30T02:56:44.397Z,100425.38
2022-07-30T02:59:12.302Z,100418.91
2022-07-30T03:01:39.270Z,100438.44
2022-07-30T03:04:07.767Z,100425.84
2022-07-30T03:06:35.697Z,100416.34
2022-07-30T03:09:04.508Z,100407.94
2022-07-30T03:11:31.957Z,100429.13
2022-07-30T03:13:58.601Z,100447.34
2022-07-30T03:16:28.305Z,100431.09
2022-07-30T03:19:00.099Z,100437.94
2022-07-30T03:21:27.794Z,100443.81
2022-07-30T03:23:58.452Z,100445.22
2022-07-30T03:26:26.625Z,100440.38
2022-07-30T03:28:53.564Z,100446.47
2022-07-30T03:31:20.318Z,100453.69
2022-07-30T03:33:49.025Z,100445.97
2022-07-30T03:36:16.050Z,100444.28
2022-07-30T03:38:44.060Z,100428.78
2022-07-30T03:41:11.422Z,100455.50
2022-07-30T03:43:40.321Z,100451.59
2022-07-30T03:46:07.953Z,100430.72
2022-07-30T03:48:35.691Z,100457.31
2022-07-30T03:51:06.276Z,100454.88
2022-07-30T03:53:33.189Z,100450.72
2022-07-30T03:56:00.928Z,100453.91
2022-07-30T03:58:27.704Z,100464.63
2022-07-30T04:01:00.814Z,100441.34
2022-07-30T04:03:32.928Z,100464.38
2022-07-30T04:06:00.148Z,100438.78
2022-07-30T04:08:28.123Z,100464.50
2022-07-30T04:10:55.161Z,100466.94
2022-07-30T04:13:21.817Z,100474.25
2022-07-30T04:16:39.167Z,100476.19
2022-07-30T04:19:00.614Z,100476.81
2022-07-30T04:21:28.658Z,100472.28
2022-07-30T04:24:04.286Z,100467.91
2022-07-30T04:26:34.442Z,100472.56
2022-07-30T04:29:02.638Z,100482.91
2022-07-30T04:31:40.024Z,100486.56
2022-07-30T04:34:08.360Z,100492.63
2022-07-30T04:36:36.066Z,100494.50
2022-07-30T04:39:03.686Z,100494.03
2022-07-30T04:41:48.086Z,100492.56
2022-07-30T04:44:16.303Z,100482.56
2022-07-30T04:46:43.084Z,100499.13
2022-07-30T04:49:11.643Z,100508.66
2022-07-30T04:51:39.111Z,100506.34
2022-07-30T04:54:09.058Z,100495.84
2022-07-30T04:56:53.136Z,100502.81
2022-07-30T04:59:23.731Z,100496.22
2022-07-30T05:01:51.505Z,100514.50
2022-07-30T05:04:20.525Z,100521.97
2022-07-30T05:06:47.821Z,100518.06
2022-07-30T05:09:16.092Z,100521.44
2022-07-30T05:11:42.854Z,100498.53
2022-07-30T05:14:09.422Z,100529.63
2022-07-30T05:16:36.146Z,100521.94
2022-07-30T05:19:07.515Z,100534.72
2022-07-30T05:21:34.929Z,100528.78
2022-07-30T05:24:01.543Z,100527.81
2022-07-30T05:26:28.221Z,100536.22
2022-07-30T05:28:57.002Z,100524.78
2022-07-30T05:31:24.471Z,100525.13
2022-07-30T05:33:52.463Z,100515.00
2022-07-30T05:36:22.241Z,100512.78
2022-07-30T05:38:49.240Z,100512.88
2022-07-30T05:41:19.048Z,100529.59
2022-07-30T05:43:59.270Z,100527.63
2022-07-30T05:46:25.934Z,100532.19
2022-07-30T05:48:52.693Z,100510.78
2022-07-30T05:51:20.923Z,100531.91
2022-07-30T05:53:47.991Z,100537.47
2022-07-30T05:56:14.508Z,100535.41
2022-07-30T05:58:41.157Z,100539.66
2022-07-30T06:01:07.912Z,100523.78
2022-07-30T06:03:35.238Z,100533.50
2022-07-30T06:06:04.682Z,100528.66
2022-07-30T06:08:31.500Z,100544.69
2022-07-30T06:10:58.562Z,100538.00
2022-07-30T06:13:25.582Z,100547.16
2022-07-30T06:15:52.284Z,100540.44
2022-07-30T06:18:18.916Z,100547.53
2022-07-30T06:20:46.074Z,100546.13
2022-07-30T06:23:13.196Z,100545.16
2022-07-30T06:25:39.973Z,100540.22
2022-07-30T06:28:34.765Z,100521.44
2022-07-30T06:30:54.173Z,100537.16
2022-07-30T06:33:20.730Z,100532.06
2022-07-30T06:35:49.053Z,100538.00
2022-07-30T06:38:15.703Z,100542.97
2022-07-30T06:40:42.269Z,100538.22
2022-07-30T06:43:09.284Z,100545.88
2022-07-30T06:45:36.016Z,100545.47
2022-07-30T06:48:02.662Z,100539.00
2022-07-30T06:50:29.253Z,100541.13
2022-07-30T06:52:55.829Z,100553.94
2022-07-30T06:55:22.416Z,100523.13
2022-07-30T06:57:49.029Z,100548.03
2022-07-30T07:00:15.775Z,100538.75
2022-07-30T07:02:42.816Z,100551.91
2022-07-30T07:05:10.081Z,100555.59
2022-07-30T07:07:42.319Z,100554.16
2022-07-30T07:10:13.134Z,100553.66
2022-07-30T07:12:39.802Z,100541.66
2022-07-30T07:15:07.078Z,100547.75
2022-07-30T07:17:33.697Z,100552.41
2022-07-30T07:20:02.611Z,100553.97
2022-07-30T07:22:29.507Z,100531.09
2022-07-30T07:24:56.184Z,100550.53
2022-07-30T07:27:23.067Z,100548.22
2022-07-30T07:30:01.467Z,100553.84
2022-07-30T07:32:32.627Z,100548.06
2022-07-30T07:34:59.327Z,100538.59
2022-07-30T07:37:25.909Z,100529.06
2022-07-30T07:39:52.599Z,100552.03
2022-07-30T07:42:19.225Z,100544.41
2022-07-30T07:44:45.849Z,100550.69
2022-07-30T07:47:12.461Z,100538.03
2022-07-30T07:49:39.053Z,100551.84
2022-07-30T07:52:06.057Z,100540.63
2022-07-30T07:54:32.694Z,100548.81
2022-07-30T07:56:59.702Z,100547.06
2022-07-30T07:59:39.698Z,100554.03
2022-07-30T08:02:08.132Z,100537.16
2022-07-30T08:04:35.582Z,100546.53
2022-07-30T08:07:03.159Z,100547.69
2022-07-30T08:09:43.550Z,100511.75
2022-07-30T08:12:13.149Z,100553.56
2022-07-30T08:14:39.847Z,100548.22
2022-07-30T08:17:07.168Z,100540.38
2022-07-30T08:19:34.239Z,100552.50
2022-07-30T08:22:00.874Z,100544.56
2022-07-30T08:24:27.398Z,100552.91
2022-07-30T08:26:54.036Z,100534.75
2022-07-30T08:29:20.674Z,100535.91
2022-07-30T08:31:47.309Z,100550.81
2022-07-30T08:34:13.971Z,100547.72
2022-07-30T08:36:40.783Z,100552.03
2022-07-30T08:39:07.490Z,100549.25
2022-07-30T08:41:36.121Z,100552.66
2022-07-30T08:44:03.362Z,100539.84
2022-07-30T08:46:33.356Z,100533.19
2022-07-30T08:49:07.673Z,100546.66
2022-07-30T08:51:38.133Z,100547.13
2022-07-30T08:54:06.140Z,100547.44
2022-07-30T08:56:34.022Z,100531.97
2022-07-30T08:59:01.503Z,100545.06
2022-07-30T09:01:28.038Z,100545.56
2022-07-30T09:03:54.663Z,100543.59
2022-07-30T09:06:21.263Z,100536.47
2022-07-30T09:08:47.937Z,100535.38
2022-07-30T09:11:14.450Z,100548.88
2022-07-30T09:13:42.406Z,100532.22
2022-07-30T09:16:22.924Z,100560.22
2022-07-30T09:18:50.159Z,100557.72
2022-07-30T09:21:24.126Z,100561.56
2022-07-30T09:23:57.865Z,100554.19
2022-07-30T09:26:24.643Z,100541.28
2022-07-30T09:28:51.239Z,100558.06
2022-07-30T09:31:19.246Z,100559.47
2022-07-30T09:33:47.591Z,100553.47
2022-07-30T09:36:16.579Z,100559.44
2022-07-30T09:38:51.568Z,100547.41
2022-07-30T09:41:39.220Z,100539.59
2022-07-30T09:44:07.050Z,100545.25
2022-07-30T09:47:01.374Z,100558.69
2022-07-30T09:49:29.283Z,100557.69
2022-07-30T09:51:57.590Z,100565.75
2022-07-30T09:54:26.092Z,100562.09
2022-07-30T09:57:22.796Z,100553.34
2022-07-30T10:02:28.537Z,100551.44
2022-07-30T10:05:14.426Z,100557.25
2022-07-30T10:08:05.492Z,100561.19
2022-07-30T10:10:36.409Z,100549.28
2022-07-30T10:13:19.074Z,100558.97
2022-07-30T10:15:49.694Z,100560.50
2022-07-30T10:18:17.595Z,100557.31
2022-07-30T10:20:44.889Z,100546.81
2022-07-30T10:23:15.630Z,100542.72
2022-07-30T10:25:49.326Z,100536.47
2022-07-30T10:28:22.010Z,100536.91
2022-07-30T10:30:53.420Z,100538.47
2022-07-30T10:33:34.498Z,100539.34
2022-07-30T10:36:03.021Z,100516.06
2022-07-30T10:38:34.332Z,100535.56
2022-07-30T10:41:47.338Z,100536.44
2022-07-30T10:44:36.531Z,100538.34
2022-07-30T10:47:09.229Z,100526.78
2022-07-30T10:49:41.530Z,100517.44
2022-07-30T10:52:12.337Z,100525.59
2022-07-30T10:54:42.863Z,100529.16
2022-07-30T10:57:14.940Z,100539.03
2022-07-30T11:00:01.210Z,100527.81
2022-07-30T11:02:35.262Z,100523.34
2022-07-30T11:05:45.038Z,100531.69
2022-07-30T11:08:35.883Z,100530.16
2022-07-30T11:11:16.125Z,100533.75
2022-07-30T11:13:57.612Z,100516.25
2022-07-30T11:16:44.039Z,100529.34
2022-07-30T11:19:56.583Z,100527.75
2022-07-30T11:22:51.661Z,100525.81
2022-07-30T11:25:22.664Z,100526.66
2022-07-30T11:27:50.835Z,100519.00
2022-07-30T11:30:20.618Z,100520.50
2022-07-30T11:32:51.681Z,100517.28
2022-07-30T11:35:34.938Z,100521.88
2022-07-30T11:38:22.441Z,100521.16
2022-07-30T11:40:49.190Z,100523.91
2022-07-30T11:43:35.190Z,100513.03
2022-07-30T11:46:11.137Z,100491.59
2022-07-30T11:48:41.985Z,100511.75
2022-07-30T11:51:09.439Z,100512.31
2022-07-30T11:53:37.199Z,100517.31
2022-07-30T11:56:04.079Z,100488.09
2022-07-30T11:58:39.755Z,100492.66
2022-07-30T12:01:13.286Z,100512.59
2022-07-30T12:03:41.366Z,100515.69
2022-07-30T12:06:23.437Z,100518.78
2022-07-30T12:08:57.871Z,100490.63
2022-07-30T12:11:31.326Z,100515.84
2022-07-30T12:14:00.221Z,100513.41
2022-07-30T12:16:27.606Z,100515.72
2022-07-30T12:18:54.612Z,100504.66
2022-07-30T12:21:21.388Z,100498.72
2022-07-30T12:23:59.014Z,100509.41
2022-07-30T12:26:27.752Z,100486.03
2022-07-30T12:28:55.993Z,100492.22
2022-07-30T12:31:22.875Z,100508.47
2022-07-30T12:33:49.483Z,100508.66
2022-07-30T12:36:34.103Z,100497.88
2022-07-30T12:39:02.485Z,100489.25
2022-07-30T12:41:47.055Z,100497.53
2022-07-30T12:44:51.210Z,100500.00
2022-07-30T12:47:28.879Z,100500.69
2022-07-30T12:49:57.956Z,100491.00
2022-07-30T12:52:31.302Z,100492.75
2022-07-30T12:55:02.821Z,100491.97
2022-07-30T12:58:07.098Z,100495.59
2022-07-30T13:00:52.272Z,100480.59
2022-07-30T13:03:27.544Z,100483.78
2022-07-30T13:05:56.530Z,100466.78
2022-07-30T13:08:46.082Z,100481.22
2022-07-30T13:11:12.699Z,100473.66
2022-07-30T13:13:39.505Z,100474.69
2022-07-30T13:16:07.524Z,100475.28
2022-07-30T13:18:36.464Z,100479.78
2022-07-30T13:21:04.978Z,100484.19
2022-07-30T13:23:31.614Z,100475.97
2022-07-30T13:25:58.363Z,100480.94
2022-07-30T13:28:25.552Z,100472.97
2022-07-30T13:30:52.638Z,100467.19
2022-07-30T13:33:19.245Z,100490.69
2022-07-30T13:35:45.801Z,100481.56
2022-07-30T13:38:13.740Z,100475.97
2022-07-30T13:40:40.541Z,100482.53
2022-07-30T13:43:07.324Z,100473.94
2022-07-30T13:45:35.767Z,100464.78
2022-07-30T13:48:02.743Z,100488.94
2022-07-30T13:50:29.434Z,100484.44
2022-07-30T13:53:01.801Z,100484.38
2022-07-30T13:55:29.154Z,100463.34
2022-07-30T13:57:55.956Z,100465.25
2022-07-30T14:00:23.194Z,100472.38
2022-07-30T14:02:49.860Z,100473.69
2022-07-30T14:05:16.726Z,100452.97
2022-07-30T14:07:43.480Z,100458.47
2022-07-30T14:10:10.116Z,100452.66
2022-07-30T14:12:37.930Z,100461.88
2022-07-30T14:15:04.976Z,100464.88
2022-07-30T14:17:31.852Z,100436.97
2022-07-30T14:19:58.697Z,100457.25
2022-07-30T14:22:25.263Z,100458.59
2022-07-30T14:24:51.874Z,100455.28
2022-07-30T14:27:20.501Z,100461.50
2022-07-30T14:29:47.607Z,100450.50
2022-07-30T14:32:14.476Z,100456.66
2022-07-30T14:34:41.406Z,100448.69
2022-07-30T14:37:16.745Z,100439.75
2022-07-30T14:39:43.442Z,100457.72
2022-07-30T14:42:10.976Z,100459.88
2022-07-30T14:44:38.120Z,100463.78
2022-07-30T14:47:05.521Z,100455.72
2022-07-30T14:49:32.427Z,100453.00
2022-07-30T14:51:59.267Z,100457.50
2022-07-30T14:54:27.923Z,100463.13
2022-07-30T14:56:58.252Z,100456.50
2022-07-30T14:59:27.580Z,100460.50
2022-07-30T15:01:55.388Z,100456.22
2022-07-30T15:04:23.096Z,100464.28
2022-07-30T15:06:49.878Z,100447.22
2022-07-30T15:09:16.512Z,100463.94
2022-07-30T15:12:07.698Z,100456.66
2022-07-30T15:14:29.897Z,100461.75
2022-07-30T15:17:03.472Z,100453.47
2022-07-30T15:19:30.936Z,100453.84
2022-07-30T15:21:58.330Z,100448.31
2022-07-30T15:24:25.313Z,100461.38
2022-07-30T15:26:54.778Z,100460.91
2022-07-30T15:29:21.410Z,100442.00
2022-07-30T15:31:47.989Z,100458.03
2022-07-30T15:34:14.602Z,100453.22
2022-07-30T15:36:41.271Z,100461.78
2022-07-30T15:39:07.854Z,100442.63
2022-07-30T15:41:34.556Z,100458.66
2022-07-30T15:44:01.104Z,100470.69
2022-07-30T15:46:27.793Z,100470.53
2022-07-30T15:48:54.641Z,100460.41
2022-07-30T15:51:21.262Z,100474.56
2022-07-30T15:53:47.920Z,100466.25
2022-07-30T15:56:15.968Z,100474.25
2022-07-30T15:58:43.688Z,100472.88
2022-07-30T16:01:10.462Z,100467.00
2022-07-30T16:03:37.563Z,100469.66
2022-07-30T16:06:04.174Z,100452.66
2022-07-30T16:08:30.704Z,100471.78
2022-07-30T16:10:58.290Z,100458.97
2022-07-30T16:13:25.001Z,100461.97
2022-07-30T16:15:51.658Z,100465.66
2022-07-30T16:18:18.390Z,100437.78
2022-07-30T16:20:45.040Z,100448.22
2022-07-30T16:23:14.133Z,100465.22
2022-07-30T16:25:42.502Z,100462.59
2022-07-30T16:28:09.150Z,100442.91
2022-07-30T16:30:35.774Z,100444.25
2022-07-30T16:33:17.956Z,100449.66
2022-07-30T16:35:48.841Z,100454.97
2022-07-30T16:38:17.218Z,100445.16
2022-07-30T16:40:43.933Z,100453.38
2022-07-30T16:43:10.708Z,100464.53
2022-07-30T16:45:37.260Z,100456.72
2022-07-30T16:48:04.171Z,100457.41
2022-07-30T16:50:31.021Z,100461.91
2022-07-30T16:52:57.633Z,100469.06
2022-07-30T16:55:24.225Z,100462.41
2022-07-30T16:57:51.074Z,100450.50
2022-07-30T17:00:18.294Z,100453.88
2022-07-30T17:02:45.050Z,100449.75
2022-07-30T17:05:13.766Z,100450.44
2022-07-30T17:07:40.647Z,100441.00
2022-07-30T17:10:11.135Z,100435.06
2022-07-30T17:12:38.901Z,100431.75
2022-07-30T17:15:07.510Z,100451.81
2022-07-30T17:17:34.126Z,100457.78
2022-07-30T17:20:01.971Z,100458.34
2022-07-30T17:22:29.882Z,100460.06
2022-07-30T17:24:56.503Z,100470.59
2022-07-30T17:27:23.338Z,100468.06
2022-07-30T17:29:51.211Z,100454.03
2022-07-30T17:32:19.358Z,100474.53
2022-07-30T17:34:46.783Z,100470.47
2022-07-30T17:37:13.526Z,100455.91
2022-07-30T17:40:27.183Z,100476.44
2022-07-30T17:42:26.871Z,100464.75
2022-07-30T17:44:53.590Z,100466.28
2022-07-30T17:47:20.176Z,100470.38
2022-07-30T17:49:47.457Z,100473.97
2022-07-30T17:52:14.040Z,100471.44
2022-07-30T17:54:40.707Z,100470.13
2022-07-30T17:57:07.329Z,100473.69
2022-07-30T17:59:33.924Z,100483.53
2022-07-30T18:02:00.892Z,100477.75
2022-07-30T18:04:27.734Z,100482.84
2022-07-30T18:06:54.353Z,100469.13
2022-07-30T18:09:21.090Z,100482.00
2022-07-30T18:11:49.009Z,100478.41
2022-07-30T18:14:15.838Z,100483.34
2022-07-30T18:16:42.626Z,100485.34
2022-07-30T18:19:09.177Z,100489.41
2022-07-30T18:21:53.633Z,100477.50
2022-07-30T18:24:21.227Z,100484.59
2022-07-30T18:26:51.264Z,100491.03
2022-07-30T18:29:18.107Z,100489.69
2022-07-30T18:31:44.640Z,100498.00
2022-07-30T18:34:14.296Z,100497.78
2022-07-30T18:36:41.000Z,100505.75
2022-07-30T18:39:07.639Z,100504.84
2022-07-30T18:41:34.350Z,100506.19
2022-07-30T18:44:00.978Z,100511.28
2022-07-30T18:46:27.952Z,100512.91
2022-07-30T18:48:54.684Z,100516.31
2022-07-30T18:51:25.076Z,100517.78
2022-07-30T18:53:52.543Z,100519.22
2022-07-30T18:56:20.276Z,100529.53
2022-07-30T18:58:46.950Z,100526.47
2022-07-30T19:01:13.830Z,100529.66
2022-07-30T19:03:40.515Z,100527.22
2022-07-30T19:06:07.139Z,100537.75
2022-07-30T19:08:33.726Z,100524.09
2022-07-30T19:11:01.066Z,100542.03
2022-07-30T19:13:27.598Z,100556.75
2022-07-30T19:15:54.413Z,100547.53
2022-07-30T19:18:20.974Z,100548.84
2022-07-30T19:20:47.630Z,100555.75
2022-07-30T19:23:16.426Z,100546.72
2022-07-30T19:25:42.982Z,100545.31
2022-07-30T19:28:11.326Z,100550.19
2022-07-30T19:30:37.854Z,100554.50
2022-07-30T19:33:14.718Z,100529.09
2022-07-30T19:35:42.555Z,100559.06
2022-07-30T19:38:09.933Z,100567.81
2022-07-30T19:40:42.144Z,100564.13
2022-07-30T19:43:09.977Z,100566.31
2022-07-30T19:45:47.555Z,100566.22
2022-07-30T19:48:15.298Z,100568.38
2022-07-30T19:50:56.967Z,100579.34
2022-07-30T19:53:23.886Z,100576.56
2022-07-30T19:55:50.959Z,100593.47
2022-07-30T19:58:17.992Z,100559.69
2022-07-30T20:00:49.646Z,100590.38
2022-07-30T20:03:25.947Z,100572.81
2022-07-30T20:05:59.332Z,100588.41
2022-07-30T20:08:27.452Z,100589.41
2022-07-30T20:10:57.825Z,100595.81
2022-07-30T20:13:44.769Z,100597.22
2022-07-30T20:16:12.611Z,100582.63
2022-07-30T20:18:40.146Z,100590.41
2022-07-30T20:21:12.544Z,100599.94
2022-07-30T20:23:41.263Z,100609.88
2022-07-30T20:26:12.603Z,100606.19
2022-07-30T20:28:44.996Z,100610.75
2022-07-30T20:31:12.831Z,100610.59
2022-07-30T20:33:40.151Z,100588.31
2022-07-30T20:36:10.089Z,100602.50
2022-07-30T20:38:38.744Z,100601.63
2022-07-30T20:41:10.001Z,100602.63
2022-07-30T20:43:52.128Z,100575.41
2022-07-30T20:46:20.185Z,100598.22
2022-07-30T20:48:46.919Z,100593.97
2022-07-30T20:51:13.891Z,100595.66
2022-07-30T20:53:41.925Z,100596.81
2022-07-30T20:56:12.363Z,100600.53
2022-07-30T20:58:40.772Z,100599.69
2022-07-30T21:01:07.821Z,100575.69
2022-07-30T21:03:34.590Z,100584.91
2022-07-30T21:06:02.947Z,100591.72
2022-07-30T21:08:31.439Z,100594.59
2022-07-30T21:13:45.466Z,100572.00
2022-07-30T21:16:16.438Z,100592.03
2022-07-30T21:18:49.686Z,100589.63
2022-07-30T21:21:30.695Z,100584.66
2022-07-30T21:24:05.208Z,100574.03
2022-07-30T21:26:32.113Z,100589.19
2022-07-30T21:29:00.828Z,100589.81
2022-07-30T21:32:08.794Z,100585.25
2022-07-30T21:34:14.610Z,100586.41
2022-07-30T21:36:42.750Z,100580.88
2022-07-30T21:39:09.829Z,100568.53
2022-07-30T21:41:41.182Z,100567.72
2022-07-30T21:44:08.132Z,100570.53
2022-07-30T21:46:37.787Z,100574.38
2022-07-30T21:49:07.034Z,100587.72
2022-07-30T21:51:34.731Z,100589.03
2022-07-30T21:54:01.383Z,100577.78
2022-07-30T21:56:33.846Z,100592.13
2022-07-30T21:59:00.480Z,100597.25
2022-07-30T22:01:27.025Z,100600.94
2022-07-30T22:04:02.775Z,100600.00
2022-07-30T22:06:39.536Z,100601.56
2022-07-30T22:09:19.531Z,100618.44
2022-07-30T22:11:56.120Z,100615.47
2022-07-30T22:14:24.833Z,100609.75
2022-07-30T22:16:52.557Z,100614.75
2022-07-30T22:19:21.811Z,100620.13
2022-07-30T22:21:50.932Z,100592.75
2022-07-30T22:24:29.990Z,100616.47
2022-07-30T22:27:01.012Z,100608.94
2022-07-30T22:29:34.522Z,100614.63
2022-07-30T22:32:03.928Z,100606.94
2022-07-30T22:34:30.891Z,100603.00
2022-07-30T22:36:57.717Z,100605.53
2022-07-30T22:39:24.503Z,100605.53
2022-07-30T22:42:12.663Z,100582.81
2022-07-30T22:44:41.545Z,100592.75
2022-07-30T22:47:21.134Z,100619.47
2022-07-30T22:49:59.479Z,100614.06
2022-07-30T22:52:27.525Z,100613.78
2022-07-30T22:54:56.503Z,100619.19
2022-07-30T22:57:28.826Z,100608.78
2022-07-30T23:00:07.307Z,100612.94
2022-07-30T23:02:42.159Z,100615.63
2022-07-30T23:05:10.513Z,100593.91
2022-07-30T23:07:39.508Z,100586.59
2022-07-30T23:10:17.151Z,100608.94
2022-07-30T23:12:32.093Z,100584.50
2022-07-30T23:12:47.041Z,100611.16
2022-07-30T23:15:13.892Z,100604.47
2022-07-30T23:17:40.655Z,100607.75
2022-07-30T23:20:09.970Z,100610.00
2022-07-30T23:22:37.090Z,100603.75
2022-07-30T23:25:06.266Z,100614.28
2022-07-30T23:27:32.978Z,100611.44
2022-07-30T23:29:59.624Z,100614.69
2022-07-30T23:32:26.222Z,100608.88
2022-07-30T23:34:52.958Z,100617.25
2022-07-30T23:37:19.921Z,100612.97
2022-07-30T23:39:46.718Z,100595.22
2022-07-30T23:42:13.272Z,100614.41
2022-07-30T23:44:39.855Z,100612.09
2022-07-30T23:47:06.632Z,100617.38
2022-07-30T23:49:33.244Z,100608.41
2022-07-30T23:51:59.983Z,100595.34
2022-07-30T23:54:28.865Z,100601.47
2022-07-30T23:56:56.337Z,100590.94
2022-07-30T23:59:24.162Z,100609.13
