createdAt,value
2022-08-03T00:02:19.234Z,1.92
2022-08-03T00:04:46.627Z,1.90
2022-08-03T00:07:13.920Z,2.20
2022-08-03T00:09:41.096Z,2.17
2022-08-03T00:12:08.993Z,2.08
2022-08-03T00:14:36.192Z,2.08
2022-08-03T00:17:03.778Z,1.67
2022-08-03T00:19:30.917Z,1.90
2022-08-03T00:21:57.903Z,1.92
2022-08-03T00:24:24.993Z,2.45
2022-08-03T00:26:52.229Z,2.47
2022-08-03T00:29:19.361Z,2.45
2022-08-03T00:31:59.580Z,2.35
2022-08-03T00:34:36.572Z,2.47
2022-08-03T00:37:16.364Z,2.47
2022-08-03T00:39:45.870Z,2.28
2022-08-03T00:42:13.559Z,2.67
2022-08-03T00:44:43.194Z,2.13
2022-08-03T00:47:11.769Z,2.35
2022-08-03T00:49:42.467Z,2.40
2022-08-03T00:52:13.801Z,2.50
2022-08-03T00:54:41.112Z,2.30
2022-08-03T00:57:08.924Z,3.22
2022-08-03T00:59:38.184Z,3.15
2022-08-03T01:02:06.011Z,3.53
2022-08-03T01:04:33.001Z,3.13
2022-08-03T01:07:43.845Z,3.25
2022-08-03T01:10:28.499Z,3.20
2022-08-03T01:14:01.365Z,3.20
2022-08-03T01:16:53.657Z,2.70
2022-08-03T01:19:56.384Z,3.20
2022-08-03T01:23:01.267Z,3.08
2022-08-03T01:25:59.861Z,3.10
2022-08-03T01:28:54.252Z,3.38
2022-08-03T01:31:29.326Z,3.40
2022-08-03T01:34:08.371Z,3.42
2022-08-03T01:36:52.964Z,3.63
2022-08-03T01:39:22.564Z,2.67
2022-08-03T01:41:59.295Z,3.85
2022-08-03T01:44:31.463Z,3.35
2022-08-03T01:47:04.377Z,3.25
2022-08-03T01:49:39.491Z,3.35
2022-08-03T01:52:08.732Z,3.20
2022-08-03T01:54:45.304Z,3.38
2022-08-03T01:57:15.135Z,3.45
2022-08-03T01:59:44.724Z,3.80
2022-08-03T02:02:33.138Z,3.58
2022-08-03T02:05:04.896Z,3.38
2022-08-03T02:07:34.508Z,3.22
2022-08-03T02:10:06.614Z,3.60
2022-08-03T02:12:37.720Z,3.28
2022-08-03T02:15:08.169Z,3.58
2022-08-03T02:17:39.160Z,3.53
2022-08-03T02:20:13.864Z,3.90
2022-08-03T02:22:43.847Z,3.30
2022-08-03T02:25:15.834Z,3.25
2022-08-03T02:27:59.621Z,3.20
2022-08-03T02:30:39.043Z,3.47
2022-08-03T02:33:18.509Z,3.33
2022-08-03T02:35:49.141Z,3.22
2022-08-03T02:38:23.619Z,3.55
2022-08-03T02:40:53.798Z,3.42
2022-08-03T02:43:24.613Z,3.88
2022-08-03T02:45:54.347Z,3.63
2022-08-03T02:48:27.261Z,3.92
2022-08-03T02:50:59.619Z,4.45
2022-08-03T02:53:28.760Z,4.30
2022-08-03T02:55:58.424Z,4.97
2022-08-03T02:58:27.072Z,4.28
2022-08-03T03:00:56.025Z,5.13
2022-08-03T03:03:23.708Z,4.75
2022-08-03T03:05:57.563Z,5.40
2022-08-03T03:08:28.372Z,4.47
2022-08-03T03:11:01.559Z,4.80
2022-08-03T03:13:30.908Z,4.80
2022-08-03T03:16:03.113Z,4.72
2022-08-03T03:18:33.730Z,5.10
2022-08-03T03:21:08.401Z,5.60
2022-08-03T03:23:38.756Z,5.15
2022-08-03T03:26:07.673Z,5.22
2022-08-03T03:28:37.595Z,4.85
2022-08-03T03:31:06.895Z,5.35
2022-08-03T03:33:35.641Z,5.60
2022-08-03T03:36:05.099Z,4.97
2022-08-03T03:38:33.357Z,5.28
2022-08-03T03:41:03.329Z,5.75
2022-08-03T03:43:33.831Z,5.32
2022-08-03T03:46:01.408Z,5.80
2022-08-03T03:48:28.701Z,5.43
2022-08-03T03:50:57.322Z,5.82
2022-08-03T03:53:24.975Z,5.63
2022-08-03T03:55:57.744Z,5.68
2022-08-03T03:58:32.414Z,5.53
2022-08-03T04:01:00.214Z,5.68
2022-08-03T04:03:27.548Z,5.35
2022-08-03T04:06:13.395Z,5.95
2022-08-03T04:08:59.701Z,5.80
2022-08-03T04:11:39.358Z,5.80
2022-08-03T04:14:15.557Z,6.15
2022-08-03T04:16:50.068Z,5.93
2022-08-03T04:19:43.669Z,5.68
2022-08-03T04:22:17.953Z,5.78
2022-08-03T04:24:52.020Z,5.50
2022-08-03T04:27:25.820Z,6.00
2022-08-03T04:29:56.738Z,5.68
2022-08-03T04:32:28.664Z,6.18
2022-08-03T04:34:56.368Z,6.72
2022-08-03T04:37:41.674Z,6.15
2022-08-03T04:40:22.817Z,6.47
2022-08-03T04:42:53.637Z,6.32
2022-08-03T04:45:21.613Z,6.13
2022-08-03T04:47:50.477Z,5.47
2022-08-03T04:50:21.437Z,5.63
2022-08-03T04:53:06.575Z,6.32
2022-08-03T04:55:36.536Z,6.25
2022-08-03T04:58:04.639Z,5.07
2022-08-03T05:00:32.489Z,6.70
2022-08-03T05:02:59.646Z,6.07
2022-08-03T05:05:26.924Z,5.55
2022-08-03T05:08:13.971Z,6.20
2022-08-03T05:10:41.196Z,6.93
2022-08-03T05:13:12.062Z,6.85
2022-08-03T05:15:42.959Z,7.05
2022-08-03T05:18:14.153Z,6.43
2022-08-03T05:20:42.497Z,6.70
2022-08-03T05:23:09.714Z,6.10
2022-08-03T05:25:36.737Z,6.57
2022-08-03T05:28:04.178Z,6.00
2022-08-03T05:30:33.901Z,6.93
2022-08-03T05:33:03.664Z,5.45
2022-08-03T05:36:00.819Z,5.35
2022-08-03T05:38:23.666Z,5.50
2022-08-03T05:40:56.886Z,4.05
2022-08-03T05:43:25.131Z,4.18
2022-08-03T05:46:11.611Z,3.83
2022-08-03T05:48:39.416Z,3.90
2022-08-03T05:51:07.787Z,5.05
2022-08-03T05:53:35.348Z,3.67
2022-08-03T05:56:13.149Z,4.35
2022-08-03T05:58:40.539Z,3.53
2022-08-03T06:01:07.608Z,4.65
2022-08-03T06:03:34.638Z,3.97
2022-08-03T06:06:01.726Z,4.70
2022-08-03T06:08:28.877Z,4.00
2022-08-03T06:10:56.294Z,3.63
2022-08-03T06:13:25.467Z,3.50
2022-08-03T06:15:53.557Z,4.50
2022-08-03T06:18:20.741Z,3.83
2022-08-03T06:20:49.436Z,3.60
2022-08-03T06:23:18.504Z,4.18
2022-08-03T06:25:46.062Z,3.60
2022-08-03T06:28:52.893Z,3.00
2022-08-03T06:31:06.551Z,3.03
2022-08-03T06:34:30.096Z,3.03
2022-08-03T06:36:21.115Z,3.20
2022-08-03T06:38:48.194Z,3.17
2022-08-03T06:41:15.314Z,3.30
2022-08-03T06:44:03.258Z,2.67
2022-08-03T06:46:29.500Z,3.03
2022-08-03T06:48:56.626Z,2.40
2022-08-03T06:52:03.824Z,2.00
2022-08-03T06:54:10.969Z,2.22
2022-08-03T06:56:38.213Z,2.13
2022-08-03T06:59:06.219Z,1.92
2022-08-03T07:01:33.295Z,1.55
2022-08-03T07:04:01.182Z,2.22
2022-08-03T07:06:28.183Z,1.80
2022-08-03T07:08:59.376Z,2.10
2022-08-03T07:11:28.511Z,2.67
2022-08-03T07:13:56.404Z,1.95
2022-08-03T07:16:23.552Z,2.10
2022-08-03T07:18:50.563Z,2.00
2022-08-03T07:21:17.674Z,1.55
2022-08-03T07:23:45.661Z,2.28
2022-08-03T07:26:13.180Z,2.80
2022-08-03T07:28:40.253Z,5.18
2022-08-03T07:31:07.908Z,2.72
2022-08-03T07:33:35.455Z,2.30
2022-08-03T07:36:04.708Z,1.70
2022-08-03T07:38:31.801Z,2.17
2022-08-03T07:40:58.784Z,1.52
2022-08-03T07:43:25.793Z,1.92
2022-08-03T07:45:52.857Z,1.63
2022-08-03T07:48:19.856Z,1.80
2022-08-03T07:50:47.619Z,1.85
2022-08-03T07:53:14.851Z,1.50
2022-08-03T07:55:42.393Z,1.40
2022-08-03T07:58:17.225Z,2.08
2022-08-03T08:00:46.505Z,1.83
2022-08-03T08:03:13.613Z,1.83
2022-08-03T08:05:40.695Z,1.88
2022-08-03T08:08:08.379Z,2.10
2022-08-03T08:10:35.880Z,1.60
2022-08-03T08:13:04.703Z,1.67
2022-08-03T08:15:32.298Z,3.17
2022-08-03T08:18:02.387Z,1.48
2022-08-03T08:20:33.225Z,1.85
2022-08-03T08:23:12.164Z,1.50
2022-08-03T08:25:54.037Z,1.42
2022-08-03T08:28:32.235Z,1.90
2022-08-03T08:31:01.606Z,1.40
2022-08-03T08:34:00.983Z,1.60
2022-08-03T08:36:18.152Z,1.45
2022-08-03T08:38:45.372Z,1.85
2022-08-03T08:41:14.979Z,2.17
2022-08-03T08:43:43.106Z,1.63
2022-08-03T08:46:23.145Z,1.90
2022-08-03T08:48:53.709Z,1.45
2022-08-03T08:51:59.279Z,1.50
2022-08-03T08:54:18.025Z,1.30
2022-08-03T08:56:45.289Z,1.50
2022-08-03T08:59:13.347Z,1.17
2022-08-03T09:01:40.528Z,2.00
2022-08-03T09:04:07.629Z,2.00
2022-08-03T09:06:34.808Z,1.65
2022-08-03T09:09:01.840Z,1.45
2022-08-03T09:12:00.441Z,1.88
2022-08-03T09:14:37.213Z,2.67
2022-08-03T09:17:04.532Z,1.85
2022-08-03T09:19:34.340Z,2.30
2022-08-03T09:22:10.784Z,1.90
2022-08-03T09:24:41.580Z,1.80
2022-08-03T09:27:13.532Z,2.00
2022-08-03T09:29:41.983Z,2.25
2022-08-03T09:32:11.073Z,2.00
2022-08-03T09:34:38.192Z,1.58
2022-08-03T09:37:20.102Z,1.75
2022-08-03T09:40:08.328Z,2.22
2022-08-03T09:42:38.149Z,2.72
2022-08-03T09:45:06.125Z,1.67
2022-08-03T09:47:44.645Z,1.33
2022-08-03T09:50:13.058Z,2.97
2022-08-03T09:52:49.372Z,1.48
2022-08-03T09:56:30.872Z,1.67
2022-08-03T09:58:11.329Z,1.40
2022-08-03T10:00:57.413Z,1.42
2022-08-03T10:03:28.352Z,1.80
2022-08-03T10:05:59.824Z,2.22
2022-08-03T10:08:27.337Z,1.40
2022-08-03T10:10:54.903Z,4.50
2022-08-03T10:13:23.427Z,2.65
2022-08-03T10:16:21.971Z,1.85
2022-08-03T10:18:39.625Z,2.17
2022-08-03T10:21:15.555Z,3.30
2022-08-03T10:23:43.415Z,1.75
2022-08-03T10:26:19.089Z,1.75
2022-08-03T10:28:51.017Z,1.63
2022-08-03T10:31:23.820Z,1.85
2022-08-03T10:33:55.315Z,2.03
2022-08-03T10:36:27.336Z,1.67
2022-08-03T10:38:57.065Z,2.60
2022-08-03T10:41:39.034Z,2.08
2022-08-03T10:44:13.371Z,1.88
2022-08-03T10:46:45.187Z,2.60
2022-08-03T10:49:21.455Z,2.03
2022-08-03T10:52:11.397Z,2.33
2022-08-03T10:55:07.607Z,1.33
2022-08-03T10:57:58.584Z,1.85
2022-08-03T11:00:30.014Z,2.15
2022-08-03T11:03:17.045Z,2.00
2022-08-03T11:05:49.040Z,2.45
2022-08-03T11:08:27.843Z,1.90
2022-08-03T11:11:21.072Z,1.85
2022-08-03T11:14:11.460Z,2.50
2022-08-03T11:16:42.322Z,2.35
2022-08-03T11:19:12.831Z,2.03
2022-08-03T11:22:04.986Z,2.78
2022-08-03T11:24:47.435Z,2.67
2022-08-03T11:27:14.423Z,2.78
2022-08-03T11:30:02.929Z,3.78
2022-08-03T11:32:40.215Z,4.00
2022-08-03T11:35:16.716Z,2.50
2022-08-03T11:38:01.931Z,2.63
2022-08-03T11:40:47.082Z,2.90
2022-08-03T11:43:26.756Z,2.33
2022-08-03T11:46:28.650Z,4.88
2022-08-03T11:49:10.931Z,2.25
2022-08-03T11:51:40.049Z,2.92
2022-08-03T11:54:08.008Z,2.47
2022-08-03T11:56:50.075Z,2.70
2022-08-03T11:59:22.321Z,2.22
2022-08-03T12:01:51.005Z,3.00
2022-08-03T12:04:18.266Z,2.33
2022-08-03T12:07:01.497Z,2.60
2022-08-03T12:09:28.678Z,2.22
2022-08-03T12:11:59.692Z,2.67
2022-08-03T12:14:49.994Z,2.20
2022-08-03T12:17:17.869Z,2.40
2022-08-03T12:19:45.404Z,1.80
2022-08-03T12:22:13.505Z,3.67
2022-08-03T12:24:47.202Z,2.45
2022-08-03T12:27:25.370Z,4.85
2022-08-03T12:29:58.837Z,2.53
2022-08-03T12:32:31.184Z,2.90
2022-08-03T12:35:01.343Z,1.92
2022-08-03T12:37:29.523Z,2.67
2022-08-03T12:40:07.883Z,3.83
2022-08-03T12:42:39.863Z,3.53
2022-08-03T12:45:26.841Z,2.40
2022-08-03T12:48:00.342Z,3.10
2022-08-03T12:50:36.463Z,2.40
2022-08-03T12:53:09.481Z,1.42
2022-08-03T12:55:57.172Z,1.60
2022-08-03T12:58:35.867Z,1.88
2022-08-03T13:01:10.085Z,1.75
2022-08-03T13:03:49.746Z,3.30
2022-08-03T13:06:25.636Z,1.50
2022-08-03T13:09:07.852Z,3.17
2022-08-03T13:11:57.311Z,1.38
2022-08-03T13:14:24.019Z,1.67
2022-08-03T13:16:52.229Z,2.85
2022-08-03T13:19:19.402Z,1.60
2022-08-03T13:22:02.168Z,1.65
2022-08-03T13:24:33.185Z,1.73
2022-08-03T13:28:00.987Z,1.50
2022-08-03T13:29:50.211Z,1.95
2022-08-03T13:32:17.286Z,1.80
2022-08-03T13:34:44.480Z,1.60
2022-08-03T13:37:12.162Z,2.63
2022-08-03T13:39:57.954Z,1.90
2022-08-03T13:42:36.141Z,1.50
2022-08-03T13:45:04.879Z,1.92
2022-08-03T13:47:32.250Z,2.20
2022-08-03T13:50:02.492Z,1.40
2022-08-03T13:52:32.888Z,1.30
2022-08-03T13:55:01.393Z,1.50
2022-08-03T13:58:03.859Z,1.60
2022-08-03T14:00:27.595Z,1.40
2022-08-03T14:03:12.673Z,1.58
2022-08-03T14:05:44.671Z,1.60
2022-08-03T14:08:12.428Z,1.42
2022-08-03T14:10:43.507Z,2.30
2022-08-03T14:13:17.418Z,1.17
2022-08-03T14:15:50.057Z,1.20
2022-08-03T14:18:29.093Z,1.38
2022-08-03T14:21:06.585Z,1.73
2022-08-03T14:23:40.136Z,1.42
2022-08-03T14:26:09.654Z,1.48
2022-08-03T14:28:36.708Z,1.40
2022-08-03T14:31:04.790Z,1.38
2022-08-03T14:33:35.714Z,1.70
2022-08-03T14:36:02.914Z,1.20
2022-08-03T14:38:31.741Z,1.50
2022-08-03T14:40:58.933Z,1.27
2022-08-03T14:43:26.018Z,1.38
2022-08-03T14:46:00.941Z,1.52
2022-08-03T14:50:26.579Z,1.20
2022-08-03T14:51:19.273Z,1.35
2022-08-03T14:53:46.737Z,1.85
2022-08-03T14:56:13.786Z,1.10
2022-08-03T14:58:40.801Z,1.40
2022-08-03T15:02:03.029Z,1.30
2022-08-03T15:03:55.106Z,1.05
2022-08-03T15:06:24.429Z,1.13
2022-08-03T15:09:13.945Z,1.40
2022-08-03T15:11:38.964Z,1.40
2022-08-03T15:14:09.179Z,1.40
2022-08-03T15:16:38.423Z,1.48
2022-08-03T15:20:03.797Z,1.38
2022-08-03T15:21:53.746Z,1.33
2022-08-03T15:24:21.006Z,1.40
2022-08-03T15:26:48.128Z,1.30
2022-08-03T15:30:07.778Z,1.30
2022-08-03T15:32:06.064Z,1.20
2022-08-03T15:34:35.844Z,1.35
2022-08-03T15:37:03.424Z,1.50
2022-08-03T15:39:59.328Z,1.13
2022-08-03T15:42:31.115Z,1.35
2022-08-03T15:44:59.422Z,1.60
2022-08-03T15:47:26.872Z,1.38
2022-08-03T15:49:54.112Z,1.20
2022-08-03T15:52:21.399Z,1.10
2022-08-03T15:54:48.449Z,1.48
2022-08-03T15:57:15.529Z,1.38
2022-08-03T15:59:42.641Z,1.55
2022-08-03T16:02:10.171Z,1.20
2022-08-03T16:04:37.287Z,1.50
2022-08-03T16:07:04.724Z,1.48
2022-08-03T16:09:42.379Z,1.27
2022-08-03T16:12:15.863Z,1.30
2022-08-03T16:14:52.852Z,1.20
2022-08-03T16:17:21.791Z,1.10
2022-08-03T16:19:49.310Z,1.08
2022-08-03T16:22:17.477Z,1.20
2022-08-03T16:24:47.550Z,1.15
2022-08-03T16:27:17.509Z,1.20
2022-08-03T16:30:02.412Z,1.20
2022-08-03T16:32:29.503Z,0.85
2022-08-03T16:34:56.639Z,1.38
2022-08-03T16:37:38.304Z,1.42
2022-08-03T16:40:17.643Z,1.38
2022-08-03T16:42:47.614Z,1.20
2022-08-03T16:45:14.999Z,1.33
2022-08-03T16:47:42.111Z,1.20
2022-08-03T16:50:17.187Z,1.38
2022-08-03T16:52:48.553Z,0.93
2022-08-03T16:55:42.806Z,1.23
2022-08-03T16:58:04.888Z,1.20
2022-08-03T17:00:41.249Z,1.42
2022-08-03T17:03:12.780Z,1.10
2022-08-03T17:05:49.644Z,1.30
2022-08-03T17:08:26.217Z,1.70
2022-08-03T17:10:56.352Z,1.40
2022-08-03T17:13:38.801Z,1.27
2022-08-03T17:16:10.417Z,1.30
2022-08-03T17:19:01.996Z,1.08
2022-08-03T17:21:33.019Z,1.23
2022-08-03T17:24:46.085Z,1.30
2022-08-03T17:28:50.494Z,1.48
2022-08-03T17:30:13.347Z,1.10
2022-08-03T17:32:57.100Z,1.17
2022-08-03T17:35:36.725Z,1.42
2022-08-03T17:38:11.838Z,1.00
2022-08-03T17:40:48.078Z,1.15
2022-08-03T17:44:12.981Z,1.20
2022-08-03T17:46:10.998Z,1.10
2022-08-03T17:48:41.422Z,1.23
2022-08-03T17:51:50.084Z,1.40
2022-08-03T17:55:50.341Z,0.85
2022-08-03T17:58:01.985Z,1.23
2022-08-03T18:00:51.614Z,1.40
2022-08-03T18:03:57.808Z,1.30
2022-08-03T18:06:30.551Z,1.05
2022-08-03T18:09:00.183Z,1.20
2022-08-03T18:11:37.046Z,1.25
2022-08-03T18:14:29.806Z,1.42
2022-08-03T18:17:04.775Z,1.10
2022-08-03T18:20:03.451Z,1.27
2022-08-03T18:22:26.937Z,0.90
2022-08-03T18:24:56.656Z,1.17
2022-08-03T18:27:24.524Z,1.30
2022-08-03T18:30:15.172Z,1.40
2022-08-03T18:32:44.262Z,1.47
2022-08-03T18:35:53.332Z,1.20
2022-08-03T18:38:18.863Z,1.23
2022-08-03T18:40:48.585Z,1.27
2022-08-03T18:43:17.544Z,1.60
2022-08-03T18:45:56.079Z,1.27
2022-08-03T18:48:55.115Z,1.10
2022-08-03T18:51:33.847Z,1.75
2022-08-03T18:54:47.084Z,1.38
2022-08-03T18:57:34.754Z,1.50
2022-08-03T19:00:17.458Z,1.30
2022-08-03T19:03:05.805Z,1.67
2022-08-03T19:05:56.368Z,1.40
2022-08-03T19:08:50.218Z,1.45
2022-08-03T19:12:12.526Z,1.83
2022-08-03T19:14:29.516Z,1.40
2022-08-03T19:17:08.754Z,1.52
2022-08-03T19:19:43.347Z,1.63
2022-08-03T19:22:15.878Z,1.52
2022-08-03T19:24:46.320Z,1.70
2022-08-03T19:27:15.868Z,1.48
2022-08-03T19:29:59.534Z,1.45
2022-08-03T19:32:29.650Z,1.35
2022-08-03T19:35:00.442Z,1.27
2022-08-03T19:37:38.722Z,2.50
2022-08-03T19:40:10.860Z,2.30
2022-08-03T19:42:46.338Z,1.50
2022-08-03T19:46:04.467Z,1.63
2022-08-03T19:48:17.482Z,1.58
2022-08-03T19:50:45.052Z,1.50
2022-08-03T19:53:14.270Z,1.35
2022-08-03T19:55:47.504Z,1.20
2022-08-03T19:58:33.329Z,1.40
2022-08-03T20:01:01.421Z,1.30
2022-08-03T20:03:50.492Z,1.73
2022-08-03T20:06:23.392Z,1.70
2022-08-03T20:08:51.764Z,1.70
2022-08-03T20:11:20.896Z,1.88
2022-08-03T20:13:57.641Z,1.80
2022-08-03T20:16:26.930Z,1.60
2022-08-03T20:18:56.252Z,2.20
2022-08-03T20:21:27.254Z,1.52
2022-08-03T20:24:02.838Z,2.00
2022-08-03T20:26:54.263Z,1.70
2022-08-03T20:30:04.989Z,1.60
2022-08-03T20:32:24.351Z,1.50
2022-08-03T20:34:52.957Z,1.70
2022-08-03T20:37:20.428Z,1.48
2022-08-03T20:39:49.702Z,1.77
2022-08-03T20:42:21.629Z,1.50
2022-08-03T20:45:06.036Z,1.70
2022-08-03T20:47:50.750Z,1.75
2022-08-03T20:50:22.109Z,1.98
2022-08-03T20:52:50.048Z,1.58
2022-08-03T20:55:47.595Z,1.92
2022-08-03T20:58:09.860Z,1.77
2022-08-03T21:00:37.537Z,1.60
2022-08-03T21:03:06.699Z,1.38
2022-08-03T21:05:51.074Z,1.77
2022-08-03T21:08:26.879Z,1.80
2022-08-03T21:10:59.036Z,1.70
2022-08-03T21:13:43.183Z,1.70
2022-08-03T21:16:15.020Z,1.87
2022-08-03T21:18:53.612Z,1.95
2022-08-03T21:21:24.395Z,1.92
2022-08-03T21:23:54.928Z,1.85
2022-08-03T21:26:26.750Z,1.70
2022-08-03T21:28:56.968Z,1.60
2022-08-03T21:31:26.458Z,1.70
2022-08-03T21:34:00.213Z,1.83
2022-08-03T21:36:32.048Z,1.80
2022-08-03T21:39:01.316Z,1.85
2022-08-03T21:41:31.860Z,1.65
2022-08-03T21:44:01.451Z,1.60
2022-08-03T21:46:35.294Z,1.63
2022-08-03T21:50:02.683Z,1.98
2022-08-03T21:52:02.812Z,1.50
2022-08-03T21:54:43.462Z,1.60
2022-08-03T21:57:24.380Z,1.70
2022-08-03T22:00:02.465Z,1.90
2022-08-03T22:02:32.128Z,1.55
2022-08-03T22:04:59.632Z,1.80
2022-08-03T22:07:29.302Z,1.60
2022-08-03T22:09:58.607Z,1.80
2022-08-03T22:12:29.245Z,1.60
2022-08-03T22:15:00.920Z,1.73
2022-08-03T22:17:55.439Z,1.98
2022-08-03T22:20:23.286Z,2.15
2022-08-03T22:22:56.614Z,1.48
2022-08-03T22:25:30.767Z,1.50
2022-08-03T22:28:06.665Z,1.75
2022-08-03T22:30:34.632Z,1.63
2022-08-03T22:33:05.040Z,2.05
2022-08-03T22:38:15.762Z,1.80
2022-08-03T22:40:45.133Z,1.75
2022-08-03T22:43:12.267Z,1.75
2022-08-03T22:46:07.891Z,1.80
2022-08-03T22:48:27.907Z,1.63
2022-08-03T22:50:59.549Z,1.77
2022-08-03T22:53:26.768Z,1.90
2022-08-03T22:55:55.618Z,1.70
2022-08-03T22:58:23.098Z,2.10
2022-08-03T23:00:56.387Z,1.95
2022-08-03T23:04:01.150Z,1.90
2022-08-03T23:06:19.560Z,1.83
2022-08-03T23:08:47.663Z,1.90
2022-08-03T23:11:18.561Z,1.88
2022-08-03T23:13:54.046Z,1.80
2022-08-03T23:16:29.391Z,2.17
2022-08-03T23:19:00.139Z,1.92
2022-08-03T23:21:53.858Z,2.03
2022-08-03T23:24:33.858Z,2.13
2022-08-03T23:27:09.315Z,1.92
2022-08-03T23:29:39.036Z,1.85
2022-08-03T23:32:07.135Z,2.17
2022-08-03T23:34:56.787Z,1.63
2022-08-03T23:37:25.339Z,1.58
2022-08-03T23:39:54.600Z,2.00
2022-08-03T23:42:22.519Z,1.95
2022-08-03T23:44:57.001Z,2.13
2022-08-03T23:47:47.491Z,2.00
2022-08-03T23:50:16.383Z,1.42
2022-08-03T23:53:16.973Z,1.92
2022-08-03T23:56:03.140Z,1.77
2022-08-03T23:58:55.466Z,1.90
