createdAt,value
2018-09-30T00:00:06.115Z,56.96
2018-09-30T00:02:35.036Z,57.03
2018-09-30T00:05:04.065Z,56.85
2018-09-30T00:07:32.995Z,56.81
2018-09-30T00:10:01.948Z,56.88
2018-09-30T00:12:30.988Z,56.45
2018-09-30T00:15:00.051Z,57.40
2018-09-30T00:17:28.984Z,57.69
2018-09-30T00:19:58.026Z,56.61
2018-09-30T00:22:27.002Z,56.94
2018-09-30T00:25:01.735Z,56.97
2018-09-30T00:27:31.321Z,56.89
2018-09-30T00:30:00.274Z,57.51
2018-09-30T00:32:29.228Z,57.34
2018-09-30T00:34:58.208Z,56.65
2018-09-30T00:37:27.201Z,57.18
2018-09-30T00:39:56.158Z,56.98
2018-09-30T00:42:25.120Z,56.81
2018-09-30T00:44:54.101Z,57.57
2018-09-30T00:47:23.108Z,57.72
2018-09-30T00:49:52.060Z,58.17
2018-09-30T00:52:20.991Z,60.78
2018-09-30T00:54:49.940Z,61.02
2018-09-30T00:57:18.865Z,60.92
2018-09-30T00:59:47.768Z,60.62
2018-09-30T01:02:16.723Z,60.35
2018-09-30T01:04:45.683Z,59.81
2018-09-30T01:07:14.638Z,59.46
2018-09-30T01:09:43.657Z,60.00
2018-09-30T01:12:12.616Z,59.82
2018-09-30T01:14:41.562Z,59.39
2018-09-30T01:17:10.498Z,59.02
2018-09-30T01:19:39.426Z,58.72
2018-09-30T01:22:08.381Z,58.57
2018-09-30T01:24:37.320Z,59.16
2018-09-30T01:27:06.326Z,59.72
2018-09-30T01:29:35.248Z,60.80
2018-09-30T01:32:04.403Z,60.31
2018-09-30T01:34:33.335Z,59.92
2018-09-30T01:37:02.276Z,59.60
2018-09-30T01:39:31.276Z,59.62
2018-09-30T01:42:00.204Z,58.81
2018-09-30T01:44:29.167Z,60.47
2018-09-30T01:46:58.121Z,61.22
2018-09-30T01:49:27.121Z,61.46
2018-09-30T01:52:06.960Z,61.25
2018-09-30T01:54:35.950Z,61.62
2018-09-30T01:57:04.986Z,61.01
2018-09-30T01:59:34.012Z,60.52
2018-09-30T02:02:02.963Z,59.79
2018-09-30T02:04:31.894Z,58.96
2018-09-30T02:07:00.821Z,59.29
2018-09-30T02:09:29.747Z,59.44
2018-09-30T02:11:59.321Z,59.11
2018-09-30T02:14:28.249Z,59.67
2018-09-30T02:16:57.259Z,59.70
2018-09-30T02:19:26.212Z,59.51
2018-09-30T02:21:55.135Z,59.98
2018-09-30T02:24:24.059Z,60.03
2018-09-30T02:26:52.959Z,60.11
2018-09-30T02:29:21.888Z,59.71
2018-09-30T02:31:50.844Z,59.92
2018-09-30T02:34:20.511Z,60.74
2018-09-30T02:36:50.376Z,60.92
2018-09-30T02:39:19.369Z,61.59
2018-09-30T02:41:48.358Z,60.88
2018-09-30T02:44:17.321Z,61.23
2018-09-30T02:46:46.275Z,63.01
2018-09-30T02:49:15.375Z,63.75
2018-09-30T02:51:44.340Z,63.59
2018-09-30T02:54:13.261Z,62.38
2018-09-30T02:56:42.224Z,61.19
2018-09-30T02:59:11.175Z,62.83
2018-09-30T03:01:40.167Z,63.34
2018-09-30T03:04:09.100Z,63.78
2018-09-30T03:06:43.138Z,63.11
2018-09-30T03:09:18.371Z,64.44
2018-09-30T03:11:47.483Z,64.85
2018-09-30T03:14:17.162Z,64.46
2018-09-30T03:16:46.867Z,63.88
2018-09-30T03:19:16.290Z,62.34
2018-09-30T03:21:45.230Z,62.41
2018-09-30T03:24:14.150Z,62.12
2018-09-30T03:26:43.204Z,61.73
2018-09-30T03:29:12.171Z,61.92
2018-09-30T03:31:41.104Z,62.70
2018-09-30T03:34:10.080Z,62.07
2018-09-30T03:36:39.022Z,61.65
2018-09-30T03:39:09.348Z,61.11
2018-09-30T03:41:38.291Z,60.83
2018-09-30T03:44:07.228Z,61.66
2018-09-30T03:46:36.223Z,62.43
2018-09-30T03:49:05.167Z,61.30
2018-09-30T03:51:34.083Z,62.15
2018-09-30T03:54:03.025Z,62.53
2018-09-30T03:56:32.129Z,62.65
2018-09-30T03:59:01.035Z,63.84
2018-09-30T04:01:29.951Z,63.65
2018-09-30T04:03:58.899Z,63.38
2018-09-30T04:06:27.838Z,62.44
2018-09-30T04:08:56.769Z,62.80
2018-09-30T04:11:25.700Z,62.15
2018-09-30T04:13:54.652Z,61.92
2018-09-30T04:16:23.591Z,61.03
2018-09-30T04:18:52.561Z,61.04
2018-09-30T04:21:21.504Z,60.53
2018-09-30T04:23:54.608Z,60.07
2018-09-30T04:26:23.530Z,64.47
2018-09-30T04:28:52.467Z,62.03
2018-09-30T04:31:21.671Z,59.68
2018-09-30T04:33:50.589Z,58.80
2018-09-30T04:36:19.604Z,59.13
2018-09-30T04:38:48.521Z,60.13
2018-09-30T04:41:17.519Z,60.76
2018-09-30T04:43:46.474Z,60.23
2018-09-30T04:46:15.419Z,59.82
2018-09-30T04:48:44.435Z,60.09
2018-09-30T04:51:13.383Z,60.60
2018-09-30T04:53:42.496Z,60.24
2018-09-30T04:56:11.440Z,59.96
2018-09-30T04:58:40.413Z,61.89
2018-09-30T05:01:09.427Z,61.46
2018-09-30T05:03:38.395Z,65.22
2018-09-30T05:06:07.364Z,61.37
2018-09-30T05:08:36.407Z,58.69
2018-09-30T05:11:05.366Z,58.81
2018-09-30T05:13:34.299Z,58.49
2018-09-30T05:16:03.283Z,58.85
2018-09-30T05:18:32.275Z,58.41
2018-09-30T05:21:01.255Z,58.67
2018-09-30T05:23:30.283Z,59.02
2018-09-30T05:25:59.711Z,59.30
2018-09-30T05:28:28.634Z,58.70
2018-09-30T05:30:57.580Z,58.49
2018-09-30T05:33:26.615Z,58.91
2018-09-30T05:35:55.869Z,58.60
2018-09-30T05:38:24.833Z,59.17
2018-09-30T05:40:53.776Z,58.49
2018-09-30T05:43:22.753Z,58.31
2018-09-30T05:45:51.803Z,58.26
2018-09-30T05:48:20.895Z,58.12
2018-09-30T05:50:49.840Z,58.64
2018-09-30T05:53:18.825Z,57.55
2018-09-30T05:55:47.812Z,57.89
2018-09-30T05:58:16.808Z,57.57
2018-09-30T06:00:45.804Z,57.93
2018-09-30T06:03:14.782Z,58.07
2018-09-30T06:05:43.871Z,58.68
2018-09-30T06:08:12.814Z,58.54
2018-09-30T06:10:41.714Z,62.75
2018-09-30T06:13:10.668Z,62.36
2018-09-30T06:15:39.683Z,60.11
2018-09-30T06:18:08.646Z,58.18
2018-09-30T06:20:37.561Z,57.72
2018-09-30T06:23:06.508Z,56.97
2018-09-30T06:25:35.470Z,60.21
2018-09-30T06:28:04.633Z,56.26
2018-09-30T06:30:37.539Z,55.92
2018-09-30T06:33:06.727Z,57.46
2018-09-30T06:35:35.668Z,57.27
2018-09-30T06:38:04.729Z,57.73
2018-09-30T06:40:33.828Z,57.21
2018-09-30T06:43:02.734Z,57.91
2018-09-30T06:45:31.880Z,58.26
2018-09-30T06:48:02.572Z,58.69
2018-09-30T06:50:32.100Z,59.00
2018-09-30T06:53:01.236Z,58.90
2018-09-30T06:55:30.166Z,59.53
2018-09-30T06:57:59.163Z,58.86
2018-09-30T07:00:28.246Z,59.25
2018-09-30T07:02:57.168Z,59.08
2018-09-30T07:05:26.137Z,58.96
2018-09-30T07:07:55.051Z,59.04
2018-09-30T07:10:23.995Z,59.36
2018-09-30T07:12:54.067Z,59.04
2018-09-30T07:15:22.975Z,58.84
2018-09-30T07:17:51.900Z,59.34
2018-09-30T07:20:21.862Z,59.21
2018-09-30T07:22:50.928Z,59.44
2018-09-30T07:25:19.860Z,58.28
2018-09-30T07:27:48.742Z,59.33
2018-09-30T07:30:18.163Z,59.40
2018-09-30T07:32:47.040Z,63.40
2018-09-30T07:35:17.205Z,59.66
2018-09-30T07:37:46.083Z,59.64
2018-09-30T07:40:15.039Z,58.06
2018-09-30T07:42:44.000Z,57.21
2018-09-30T07:45:13.093Z,57.97
2018-09-30T07:47:42.045Z,59.53
2018-09-30T07:50:10.983Z,59.36
