createdAt,value
2019-03-01T00:01:44.866Z,97037.11
2019-03-01T00:04:21.994Z,97039.47
2019-03-01T00:07:33.950Z,97041.55
2019-03-01T00:10:26.821Z,97043.45
2019-03-01T00:13:34.478Z,97036.58
2019-03-01T00:16:26.636Z,97026.25
2019-03-01T00:19:24.517Z,97026.86
2019-03-01T00:22:23.850Z,97026.48
2019-03-01T00:25:19.072Z,97025.84
2019-03-01T00:28:13.947Z,97016.69
2019-03-01T00:31:23.589Z,97012.84
2019-03-01T00:34:23.844Z,97002.86
2019-03-01T00:37:17.542Z,97007.47
2019-03-01T00:39:51.718Z,97004.66
2019-03-01T00:42:35.841Z,96999.95
2019-03-01T00:45:06.734Z,96997.44
2019-03-01T00:47:36.199Z,97002.55
2019-03-01T00:50:09.280Z,97003.64
2019-03-01T00:52:38.843Z,96990.75
2019-03-01T00:55:09.315Z,96988.84
2019-03-01T00:57:38.811Z,96999.66
2019-03-01T01:00:25.091Z,97001.80
2019-03-01T01:02:54.558Z,96997.85
2019-03-01T01:05:24.050Z,97000.41
2019-03-01T01:07:53.544Z,97001.94
2019-03-01T01:10:23.029Z,96999.83
2019-03-01T01:12:52.502Z,96995.03
2019-03-01T01:15:21.998Z,96990.08
2019-03-01T01:17:51.462Z,96987.36
2019-03-01T01:20:20.977Z,96981.24
2019-03-01T01:22:50.457Z,96983.17
2019-03-01T01:25:19.930Z,96981.52
2019-03-01T01:27:49.433Z,96986.33
2019-03-01T01:30:18.908Z,96996.08
2019-03-01T01:32:48.379Z,96988.42
2019-03-01T01:35:17.888Z,96988.64
2019-03-01T01:37:47.478Z,96991.85
2019-03-01T01:40:16.961Z,96983.81
2019-03-01T01:42:46.476Z,96988.70
2019-03-01T01:45:15.936Z,96987.12
2019-03-01T01:47:45.447Z,96984.45
2019-03-01T01:50:15.100Z,96987.65
2019-03-01T01:52:44.573Z,96989.41
2019-03-01T01:55:14.103Z,96981.08
2019-03-01T01:57:43.692Z,96987.82
2019-03-01T02:00:14.366Z,96990.77
2019-03-01T02:02:43.843Z,96989.63
2019-03-01T02:05:13.339Z,96990.93
2019-03-01T02:07:42.996Z,96998.13
2019-03-01T02:10:12.467Z,96986.12
2019-03-01T02:12:41.882Z,96983.37
2019-03-01T02:15:13.764Z,96988.88
2019-03-01T02:17:43.274Z,96987.98
2019-03-01T02:20:13.537Z,96989.75
2019-03-01T02:22:43.035Z,96986.28
2019-03-01T02:25:14.150Z,96985.89
2019-03-01T02:27:43.617Z,96988.28
2019-03-01T02:30:29.841Z,96991.72
2019-03-01T02:32:59.311Z,96991.75
2019-03-01T02:35:28.786Z,96985.00
2019-03-01T02:37:58.287Z,96991.84
2019-03-01T02:40:27.765Z,96976.59
2019-03-01T02:42:57.239Z,96970.87
2019-03-01T02:45:26.740Z,96967.22
2019-03-01T02:47:56.208Z,96969.39
2019-03-01T02:50:25.701Z,96975.75
2019-03-01T02:52:55.211Z,96971.99
2019-03-01T02:55:24.697Z,96956.78
2019-03-01T02:57:54.164Z,96965.09
2019-03-01T03:00:26.925Z,96970.28
2019-03-01T03:02:56.404Z,96969.94
2019-03-01T03:05:25.881Z,96971.07
2019-03-01T03:07:59.847Z,96971.23
2019-03-01T03:10:29.319Z,96967.17
2019-03-01T03:13:02.744Z,96973.17
2019-03-01T03:15:39.824Z,96965.96
2019-03-01T03:18:09.273Z,96963.73
2019-03-01T03:20:38.744Z,96974.54
2019-03-01T03:23:08.259Z,96962.14
2019-03-01T03:25:37.776Z,96964.68
2019-03-01T03:28:07.259Z,96969.94
2019-03-01T03:30:36.762Z,96958.64
2019-03-01T03:33:06.285Z,96969.79
2019-03-01T03:35:36.001Z,96964.31
2019-03-01T03:38:06.015Z,96966.54
2019-03-01T03:40:35.539Z,96965.20
2019-03-01T03:43:05.020Z,96968.48
2019-03-01T03:45:34.551Z,96967.51
2019-03-01T03:48:04.074Z,96974.59
2019-03-01T03:50:33.545Z,96971.97
2019-03-01T03:53:03.047Z,96968.41
2019-03-01T03:55:32.523Z,96976.99
2019-03-01T03:58:02.020Z,96966.77
2019-03-01T04:00:31.523Z,96970.86
2019-03-01T04:03:01.006Z,96965.91
2019-03-01T04:05:30.519Z,96967.42
2019-03-01T04:07:59.993Z,96966.55
2019-03-01T04:10:29.482Z,96967.01
2019-03-01T04:12:59.003Z,96973.05
2019-03-01T04:15:28.561Z,96968.12
2019-03-01T04:17:58.024Z,96973.62
2019-03-01T04:20:27.647Z,96974.92
2019-03-01T04:22:57.201Z,96973.94
2019-03-01T04:25:26.680Z,96969.59
2019-03-01T04:27:56.188Z,96971.16
2019-03-01T04:30:25.666Z,96971.50
2019-03-01T04:32:55.324Z,96968.34
2019-03-01T04:35:24.924Z,96964.29
2019-03-01T04:37:54.407Z,96964.68
2019-03-01T04:40:23.867Z,96972.07
2019-03-01T04:42:53.362Z,96970.08
2019-03-01T04:45:22.831Z,96963.05
2019-03-01T04:47:52.309Z,96968.37
2019-03-01T04:50:21.810Z,96963.61
2019-03-01T04:52:51.293Z,96959.15
2019-03-01T04:55:26.563Z,96966.23
2019-03-01T04:57:56.035Z,96960.86
2019-03-01T05:00:26.100Z,96953.63
2019-03-01T05:02:55.603Z,96952.52
2019-03-01T05:05:25.071Z,96951.50
2019-03-01T05:07:54.539Z,96951.81
2019-03-01T05:10:24.044Z,96950.71
2019-03-01T05:12:53.622Z,96954.40
2019-03-01T05:15:24.805Z,96967.03
2019-03-01T05:17:54.402Z,96973.38
2019-03-01T05:20:23.879Z,96977.14
2019-03-01T05:22:53.357Z,96980.08
2019-03-01T05:25:22.875Z,96979.17
2019-03-01T05:27:52.351Z,96982.07
2019-03-01T05:30:21.819Z,96980.78
2019-03-01T05:32:51.307Z,96979.45
2019-03-01T05:35:20.803Z,96972.72
2019-03-01T05:37:50.285Z,96970.95
2019-03-01T05:40:19.876Z,96970.25
2019-03-01T05:42:49.351Z,96971.72
2019-03-01T05:45:26.093Z,96977.48
2019-03-01T05:47:55.557Z,96982.00
2019-03-01T05:50:25.045Z,96985.33
2019-03-01T05:52:54.527Z,96986.91
2019-03-01T05:55:24.199Z,96989.03
2019-03-01T05:58:32.374Z,96988.52
2019-03-01T06:01:24.845Z,96992.94
2019-03-01T06:04:05.122Z,96988.31
2019-03-01T06:06:42.225Z,96990.99
2019-03-01T06:09:46.573Z,96995.94
2019-03-01T06:13:04.843Z,96988.05
2019-03-01T06:15:58.544Z,96989.89
2019-03-01T06:19:10.528Z,96991.69
2019-03-01T06:22:25.986Z,96990.17
2019-03-01T06:25:09.040Z,97002.76
2019-03-01T06:28:13.669Z,97004.33
2019-03-01T06:31:25.719Z,97006.38
2019-03-01T06:34:28.603Z,97007.00
2019-03-01T06:37:20.946Z,97018.35
2019-03-01T06:40:19.437Z,97020.70
2019-03-01T06:43:05.526Z,97017.22
2019-03-01T06:46:03.780Z,97011.89
2019-03-01T06:48:37.776Z,97012.31
2019-03-01T06:51:08.882Z,97014.61
2019-03-01T06:53:38.540Z,97018.58
2019-03-01T06:56:09.907Z,97022.28
2019-03-01T06:58:39.417Z,97027.58
2019-03-01T07:01:10.694Z,97029.31
2019-03-01T07:03:40.181Z,97030.44
2019-03-01T07:06:09.705Z,97033.91
2019-03-01T07:08:39.187Z,97039.65
2019-03-01T07:11:08.669Z,97035.25
2019-03-01T07:13:38.189Z,97036.81
2019-03-01T07:16:07.671Z,97032.14
2019-03-01T07:18:37.136Z,97025.14
2019-03-01T07:21:06.641Z,97017.88
2019-03-01T07:23:36.975Z,97009.58
2019-03-01T07:26:06.867Z,97014.95
2019-03-01T07:28:36.368Z,97015.71
2019-03-01T07:31:07.089Z,97006.47
2019-03-01T07:33:36.700Z,96999.72
2019-03-01T07:36:06.193Z,96994.94
2019-03-01T07:38:35.665Z,96985.58
2019-03-01T07:41:05.144Z,96979.01
2019-03-01T07:43:34.646Z,96983.22
2019-03-01T07:46:04.821Z,96988.61
2019-03-01T07:48:34.299Z,96986.96
2019-03-01T07:51:03.795Z,96981.97
2019-03-01T07:53:36.070Z,96983.70
2019-03-01T07:56:05.304Z,96979.85
2019-03-01T07:58:35.046Z,96966.56
2019-03-01T08:01:04.508Z,96967.72
2019-03-01T08:03:33.986Z,96960.83
2019-03-01T08:06:03.474Z,96958.42
2019-03-01T08:08:34.785Z,96955.84
2019-03-01T08:11:04.184Z,96951.84
2019-03-01T08:13:33.714Z,96945.69
2019-03-01T08:16:03.194Z,96942.63
2019-03-01T08:18:32.694Z,96942.67
2019-03-01T08:21:02.592Z,96949.14
2019-03-01T08:23:35.100Z,96954.44
2019-03-01T08:26:03.737Z,96957.70
2019-03-01T08:28:33.430Z,96959.37
2019-03-01T08:31:03.022Z,96956.25
2019-03-01T08:33:32.497Z,96955.98
2019-03-01T08:36:02.411Z,96955.53
2019-03-01T08:38:33.449Z,96955.38
2019-03-01T08:41:03.039Z,96951.16
2019-03-01T08:43:32.477Z,96950.19
2019-03-01T08:46:01.946Z,96952.80
2019-03-01T08:48:33.636Z,96952.89
2019-03-01T08:51:02.734Z,96949.14
2019-03-01T08:53:32.203Z,96950.67
2019-03-01T08:56:01.687Z,96948.17
2019-03-01T08:58:31.209Z,96947.45
2019-03-01T09:01:04.064Z,96944.50
2019-03-01T09:03:57.039Z,96943.98
2019-03-01T09:06:26.709Z,96939.22
2019-03-01T09:08:56.171Z,96938.13
2019-03-01T09:11:25.697Z,96933.27
2019-03-01T09:13:55.178Z,96937.73
2019-03-01T09:16:24.728Z,96930.55
2019-03-01T09:18:54.322Z,96931.88
2019-03-01T09:21:23.804Z,96919.83
2019-03-01T09:23:55.001Z,96918.36
2019-03-01T09:26:24.492Z,96918.48
2019-03-01T09:28:53.988Z,96920.29
2019-03-01T09:31:23.573Z,96918.97
2019-03-01T09:33:53.726Z,96925.05
2019-03-01T09:36:25.857Z,96922.91
2019-03-01T09:38:55.749Z,96923.45
2019-03-01T09:41:25.408Z,96921.52
2019-03-01T09:43:54.875Z,96923.47
2019-03-01T09:46:28.101Z,96921.82
2019-03-01T09:48:55.557Z,96917.05
2019-03-01T09:51:25.039Z,96915.52
2019-03-01T09:53:54.509Z,96913.66
2019-03-01T09:56:24.471Z,96909.34
2019-03-01T09:58:54.062Z,96903.03
2019-03-01T10:01:23.545Z,96901.44
2019-03-01T10:03:53.233Z,96900.09
2019-03-01T10:06:22.731Z,96896.83
2019-03-01T10:08:52.207Z,96900.48
2019-03-01T10:11:21.722Z,96891.59
2019-03-01T10:13:51.200Z,96892.62
2019-03-01T10:16:20.667Z,96893.95
2019-03-01T10:18:50.175Z,96890.55
2019-03-01T10:21:19.648Z,96888.74
2019-03-01T10:23:49.138Z,96885.98
2019-03-01T10:26:18.651Z,96889.19
2019-03-01T10:28:48.230Z,96889.10
2019-03-01T10:31:17.707Z,96887.80
2019-03-01T10:33:47.215Z,96879.44
2019-03-01T10:36:16.616Z,96875.86
2019-03-01T10:38:46.017Z,96867.16
2019-03-01T10:41:15.525Z,96865.02
2019-03-01T10:43:44.996Z,96870.11
2019-03-01T10:46:14.463Z,96866.25
2019-03-01T10:48:44.072Z,96860.33
2019-03-01T10:51:13.637Z,96862.64
2019-03-01T10:53:43.110Z,96865.12
2019-03-01T10:56:12.710Z,96868.05
2019-03-01T10:58:42.266Z,96858.14
2019-03-01T11:01:11.749Z,96860.50
2019-03-01T11:03:41.397Z,96853.70
2019-03-01T11:06:10.891Z,96844.00
2019-03-01T11:08:40.355Z,96833.78
2019-03-01T11:11:09.981Z,96836.80
2019-03-01T11:13:39.442Z,96834.73
2019-03-01T11:16:09.017Z,96829.20
2019-03-01T11:18:38.620Z,96826.95
2019-03-01T11:21:08.098Z,96822.75
2019-03-01T11:23:37.673Z,96812.70
2019-03-01T11:26:07.175Z,96815.01
2019-03-01T11:28:36.644Z,96805.48
2019-03-01T11:31:06.236Z,96804.62
2019-03-01T11:33:35.744Z,96803.45
2019-03-01T11:36:05.414Z,96796.27
2019-03-01T11:38:34.939Z,96795.42
2019-03-01T11:41:04.626Z,96791.23
2019-03-01T11:43:34.090Z,96794.92
2019-03-01T11:46:03.585Z,96787.72
2019-03-01T11:48:33.066Z,96786.77
2019-03-01T11:51:02.594Z,96780.36
2019-03-01T11:53:32.237Z,96772.28
2019-03-01T11:56:01.702Z,96778.30
2019-03-01T11:58:31.178Z,96773.97
2019-03-01T12:01:00.799Z,96778.36
2019-03-01T12:03:30.267Z,96772.81
2019-03-01T12:05:59.749Z,96775.47
2019-03-01T12:08:29.245Z,96776.45
2019-03-01T12:10:58.710Z,96782.10
2019-03-01T12:13:28.182Z,96779.19
2019-03-01T12:15:57.684Z,96779.22
2019-03-01T12:18:27.152Z,96775.63
2019-03-01T12:20:56.941Z,96773.48
2019-03-01T12:23:26.449Z,96765.73
2019-03-01T12:25:55.903Z,96765.22
2019-03-01T12:28:25.416Z,96765.50
2019-03-01T12:30:54.905Z,96765.39
2019-03-01T12:33:24.430Z,96764.56
2019-03-01T12:35:53.935Z,96765.57
2019-03-01T12:38:23.398Z,96755.16
2019-03-01T12:40:53.467Z,96758.45
2019-03-01T12:43:22.980Z,96755.17
2019-03-01T12:45:52.465Z,96756.56
2019-03-01T12:48:21.933Z,96755.09
2019-03-01T12:50:51.439Z,96758.91
2019-03-01T12:53:20.922Z,96762.19
2019-03-01T12:55:50.389Z,96762.57
2019-03-01T12:58:19.931Z,96758.34
2019-03-01T13:00:49.399Z,96757.88
2019-03-01T13:03:18.867Z,96759.91
2019-03-01T13:05:49.979Z,96757.42
2019-03-01T13:08:19.540Z,96758.17
2019-03-01T13:10:49.007Z,96762.16
2019-03-01T13:13:18.506Z,96763.97
2019-03-01T13:15:48.948Z,96766.88
2019-03-01T13:18:19.273Z,96767.37
2019-03-01T13:20:48.777Z,96765.39
2019-03-01T13:23:18.252Z,96767.00
2019-03-01T13:25:47.742Z,96770.41
2019-03-01T13:28:17.226Z,96774.11
2019-03-01T13:30:46.701Z,96774.38
2019-03-01T13:33:16.123Z,96776.39
2019-03-01T13:35:45.612Z,96769.43
2019-03-01T13:38:15.100Z,96760.98
2019-03-01T13:40:44.569Z,96754.44
2019-03-01T13:43:14.078Z,96750.45
2019-03-01T13:45:47.398Z,96756.13
2019-03-01T13:48:19.004Z,96746.42
2019-03-01T13:50:47.166Z,96748.77
2019-03-01T13:53:16.644Z,96742.16
2019-03-01T13:55:46.157Z,96738.02
2019-03-01T13:58:15.919Z,96739.30
2019-03-01T14:00:45.583Z,96741.23
2019-03-01T14:03:16.597Z,96743.19
2019-03-01T14:05:46.009Z,96736.70
2019-03-01T14:08:15.475Z,96728.05
2019-03-01T14:10:44.979Z,96727.97
2019-03-01T14:13:15.686Z,96734.97
2019-03-01T14:15:45.305Z,96731.46
2019-03-01T14:18:14.809Z,96722.98
2019-03-01T14:20:44.267Z,96723.61
2019-03-01T14:23:13.736Z,96722.98
2019-03-01T14:25:43.238Z,96717.03
2019-03-01T14:28:12.713Z,96716.17
2019-03-01T14:30:42.214Z,96719.80
2019-03-01T14:33:11.676Z,96715.84
2019-03-01T14:35:41.163Z,96711.08
2019-03-01T14:38:10.661Z,96713.80
2019-03-01T14:40:40.153Z,96709.88
2019-03-01T14:43:09.679Z,96714.31
2019-03-01T14:45:41.708Z,96709.50
2019-03-01T14:48:10.387Z,96708.08
2019-03-01T14:50:39.857Z,96717.14
2019-03-01T14:53:09.370Z,96717.46
2019-03-01T14:55:55.529Z,96723.36
2019-03-01T14:58:33.719Z,96723.85
2019-03-01T15:01:26.814Z,96723.98
2019-03-01T15:03:57.024Z,96720.74
2019-03-01T15:06:26.509Z,96720.34
2019-03-01T15:08:55.987Z,96719.62
2019-03-01T15:11:25.863Z,96719.27
2019-03-01T15:13:55.337Z,96717.06
2019-03-01T15:16:24.831Z,96716.09
2019-03-01T15:18:54.604Z,96719.12
2019-03-01T15:21:24.075Z,96721.03
2019-03-01T15:23:56.201Z,96724.14
2019-03-01T15:26:26.807Z,96727.39
2019-03-01T15:28:56.121Z,96729.41
2019-03-01T15:31:25.644Z,96735.33
2019-03-01T15:33:55.139Z,96734.09
2019-03-01T15:36:24.543Z,96737.70
2019-03-01T15:38:54.007Z,96737.28
2019-03-01T15:41:23.518Z,96741.86
2019-03-01T15:43:53.090Z,96741.69
2019-03-01T15:46:22.559Z,96741.95
2019-03-01T15:48:52.057Z,96754.20
2019-03-01T15:51:21.534Z,96750.88
2019-03-01T15:53:51.028Z,96761.66
2019-03-01T15:56:22.011Z,96750.14
2019-03-01T15:58:51.696Z,96764.14
2019-03-01T16:01:21.187Z,96757.47
2019-03-01T16:03:50.736Z,96767.59
2019-03-01T16:06:22.322Z,96766.45
2019-03-01T16:08:51.471Z,96768.61
2019-03-01T16:11:20.980Z,96778.55
2019-03-01T16:13:50.621Z,96790.94
2019-03-01T16:16:20.100Z,96776.45
2019-03-01T16:18:49.610Z,96787.92
2019-03-01T16:21:19.084Z,96785.48
2019-03-01T16:23:48.550Z,96786.94
2019-03-01T16:26:18.047Z,96789.76
2019-03-01T16:28:47.615Z,96796.83
2019-03-01T16:31:17.141Z,96803.61
2019-03-01T16:33:46.638Z,96794.49
2019-03-01T16:36:17.708Z,96799.13
2019-03-01T16:38:48.696Z,96797.34
2019-03-01T16:41:18.545Z,96802.37
2019-03-01T16:43:48.033Z,96804.09
2019-03-01T16:46:17.511Z,96813.57
2019-03-01T16:48:48.822Z,96814.37
2019-03-01T16:51:18.712Z,96818.28
2019-03-01T16:53:48.958Z,96817.38
2019-03-01T16:56:18.490Z,96812.75
2019-03-01T16:58:47.973Z,96815.02
2019-03-01T17:01:17.548Z,96823.62
2019-03-01T17:03:49.535Z,96824.30
2019-03-01T17:06:18.229Z,96833.70
2019-03-01T17:08:47.731Z,96835.20
2019-03-01T17:11:17.251Z,96835.25
2019-03-01T17:13:48.549Z,96835.42
2019-03-01T17:16:20.403Z,96845.22
2019-03-01T17:18:49.263Z,96855.91
2019-03-01T17:21:18.758Z,96858.17
2019-03-01T17:23:48.219Z,96860.76
2019-03-01T17:26:17.739Z,96864.88
2019-03-01T17:28:47.258Z,96870.06
2019-03-01T17:31:16.729Z,96875.43
2019-03-01T17:33:48.883Z,96878.63
2019-03-01T17:36:18.071Z,96881.09
2019-03-01T17:38:47.896Z,96880.08
2019-03-01T17:41:17.404Z,96883.59
2019-03-01T17:43:46.874Z,96884.86
2019-03-01T17:46:16.354Z,96887.30
2019-03-01T17:48:45.854Z,96888.63
2019-03-01T17:51:18.196Z,96888.41
2019-03-01T17:53:47.249Z,96887.47
2019-03-01T17:56:18.578Z,96894.67
2019-03-01T17:58:48.183Z,96891.55
2019-03-01T18:01:17.654Z,96892.38
2019-03-01T18:03:47.168Z,96890.67
2019-03-01T18:06:17.842Z,96895.42
2019-03-01T18:08:47.430Z,96897.31
2019-03-01T18:11:16.929Z,96893.70
2019-03-01T18:13:46.402Z,96897.38
2019-03-01T18:16:15.911Z,96898.34
2019-03-01T18:18:48.723Z,96895.18
2019-03-01T18:21:16.593Z,96902.03
2019-03-01T18:23:46.125Z,96897.56
2019-03-01T18:26:15.622Z,96899.84
2019-03-01T18:28:45.125Z,96904.80
2019-03-01T18:31:14.652Z,96903.21
2019-03-01T18:33:44.185Z,96909.01
2019-03-01T18:36:13.654Z,96912.65
2019-03-01T18:38:43.122Z,96921.47
2019-03-01T18:41:12.741Z,96929.17
2019-03-01T18:43:42.207Z,96931.94
2019-03-01T18:46:14.617Z,96929.71
2019-03-01T18:48:44.113Z,96933.72
2019-03-01T18:51:14.202Z,96940.85
2019-03-01T18:53:45.520Z,96944.95
2019-03-01T18:56:14.876Z,96943.61
2019-03-01T18:58:45.714Z,96949.17
2019-03-01T19:01:15.564Z,96953.77
2019-03-01T19:03:45.408Z,96958.55
2019-03-01T19:06:16.214Z,96953.48
2019-03-01T19:08:46.089Z,96960.42
2019-03-01T19:11:15.587Z,96956.45
2019-03-01T19:13:45.155Z,96955.48
2019-03-01T19:16:14.646Z,96958.86
2019-03-01T19:18:44.136Z,96956.59
2019-03-01T19:21:13.980Z,96962.03
2019-03-01T19:23:44.821Z,96963.85
2019-03-01T19:26:14.315Z,96958.86
2019-03-01T19:28:43.779Z,96961.63
2019-03-01T19:31:13.263Z,96967.83
2019-03-01T19:33:42.981Z,96967.13
2019-03-01T19:36:12.462Z,96966.87
2019-03-01T19:38:41.927Z,96968.85
2019-03-01T19:41:11.423Z,96970.12
2019-03-01T19:43:41.682Z,96967.33
2019-03-01T19:46:15.665Z,96972.92
2019-03-01T19:48:44.192Z,96980.29
2019-03-01T19:51:13.620Z,96978.32
2019-03-01T19:53:43.087Z,96979.81
2019-03-01T19:56:12.589Z,96980.39
2019-03-01T19:58:44.206Z,96984.38
2019-03-01T20:01:14.714Z,96984.16
2019-03-01T20:03:45.462Z,96987.73
2019-03-01T20:06:15.713Z,96992.00
2019-03-01T20:08:45.195Z,97001.43
2019-03-01T20:11:14.703Z,97001.17
2019-03-01T20:13:44.173Z,97002.80
2019-03-01T20:16:13.632Z,97000.91
2019-03-01T20:18:44.993Z,96997.02
2019-03-01T20:21:14.424Z,97006.33
2019-03-01T20:23:43.969Z,97001.77
2019-03-01T20:26:14.310Z,97000.38
2019-03-01T20:28:43.830Z,97006.94
2019-03-01T20:31:13.263Z,97004.67
2019-03-01T20:33:42.825Z,97010.80
2019-03-01T20:36:13.735Z,97009.58
2019-03-01T20:38:43.491Z,97010.25
2019-03-01T20:41:14.969Z,97009.26
2019-03-01T20:43:44.187Z,97011.29
2019-03-01T20:46:13.690Z,97008.27
2019-03-01T20:48:47.117Z,97010.91
2019-03-01T20:51:26.763Z,97006.78
2019-03-01T20:53:54.142Z,97017.57
2019-03-01T20:56:23.612Z,97015.05
2019-03-01T20:58:53.091Z,97006.33
2019-03-01T21:01:22.591Z,97015.67
2019-03-01T21:03:52.295Z,97025.92
2019-03-01T21:06:21.946Z,97026.08
2019-03-01T21:08:54.295Z,97030.39
2019-03-01T21:11:36.798Z,97031.75
2019-03-01T21:14:23.837Z,97031.92
2019-03-01T21:17:11.508Z,97031.52
2019-03-01T21:19:55.183Z,97034.72
2019-03-01T21:22:39.701Z,97036.37
2019-03-01T21:25:21.627Z,97043.62
2019-03-01T21:27:51.110Z,97039.00
2019-03-01T21:30:30.775Z,97041.44
2019-03-01T21:33:00.257Z,97045.58
2019-03-01T21:35:29.744Z,97038.42
2019-03-01T21:37:59.242Z,97042.36
2019-03-01T21:40:31.405Z,97049.73
2019-03-01T21:43:00.271Z,97040.55
2019-03-01T21:45:29.864Z,97041.50
2019-03-01T21:47:59.326Z,97050.83
2019-03-01T21:50:28.867Z,97052.83
2019-03-01T21:53:01.734Z,97051.39
2019-03-01T21:55:29.837Z,97050.47
2019-03-01T21:57:59.342Z,97056.39
2019-03-01T22:00:31.396Z,97051.45
2019-03-01T22:03:00.824Z,97054.15
2019-03-01T22:05:30.289Z,97053.75
2019-03-01T22:07:59.773Z,97053.80
2019-03-01T22:10:31.487Z,97052.42
2019-03-01T22:13:01.344Z,97047.45
2019-03-01T22:15:30.947Z,97055.25
2019-03-01T22:18:00.403Z,97058.28
2019-03-01T22:20:29.878Z,97057.60
2019-03-01T22:22:59.372Z,97053.55
2019-03-01T22:25:28.836Z,97058.81
2019-03-01T22:28:01.083Z,97059.94
2019-03-01T22:30:34.876Z,97058.87
2019-03-01T22:33:04.333Z,97062.68
2019-03-01T22:35:33.809Z,97068.35
2019-03-01T22:38:04.623Z,97067.63
2019-03-01T22:40:34.686Z,97064.73
2019-03-01T22:43:04.149Z,97070.95
2019-03-01T22:45:33.737Z,97070.97
2019-03-01T22:48:03.198Z,97072.82
2019-03-01T22:50:34.080Z,97064.42
2019-03-01T22:53:06.641Z,97065.16
2019-03-01T22:55:36.719Z,97063.52
2019-03-01T22:58:06.543Z,97065.78
2019-03-01T23:00:57.552Z,97070.58
2019-03-01T23:03:25.608Z,97072.67
2019-03-01T23:05:55.076Z,97069.59
2019-03-01T23:08:24.581Z,97074.61
2019-03-01T23:10:57.020Z,97075.86
2019-03-01T23:13:25.291Z,97075.67
2019-03-01T23:15:54.782Z,97080.56
2019-03-01T23:18:24.235Z,97081.77
2019-03-01T23:20:53.710Z,97086.02
2019-03-01T23:23:24.037Z,97098.34
2019-03-01T23:25:54.338Z,97098.12
2019-03-01T23:28:23.903Z,97105.53
2019-03-01T23:30:53.399Z,97100.06
2019-03-01T23:33:22.864Z,97100.44
2019-03-01T23:35:52.932Z,97098.52
2019-03-01T23:38:22.732Z,97095.41
2019-03-01T23:40:52.297Z,97093.96
2019-03-01T23:43:21.799Z,97096.45
2019-03-01T23:45:53.844Z,97095.80
2019-03-01T23:48:22.444Z,97091.08
2019-03-01T23:50:51.922Z,97091.92
2019-03-01T23:53:21.396Z,97094.69
2019-03-01T23:55:54.361Z,97088.95
2019-03-01T23:58:22.077Z,97080.44
