createdAt,value
2019-05-12T00:01:49.150Z,5723
2019-05-12T00:11:48.578Z,5723
2019-05-12T00:21:48.371Z,5723
2019-05-12T00:31:47.754Z,5723
2019-05-12T00:41:48.142Z,5723
2019-05-12T00:51:45.544Z,5723
2019-05-12T01:01:44.756Z,5723
2019-05-12T01:11:43.968Z,5723
2019-05-12T01:21:43.180Z,5723
2019-05-12T01:34:42.526Z,5723
2019-05-12T01:44:41.732Z,5723
2019-05-12T01:54:40.943Z,5723
2019-05-12T02:04:40.181Z,5723
2019-05-12T02:14:39.373Z,5723
2019-05-12T02:24:39.082Z,5723
2019-05-12T02:34:37.834Z,5723
2019-05-12T02:44:37.205Z,5723
2019-05-12T02:57:25.098Z,5723
2019-05-12T03:07:20.880Z,5723
2019-05-12T03:17:20.090Z,5723
2019-05-12T03:27:19.300Z,5723
2019-05-12T03:37:18.722Z,5723
2019-05-12T03:47:17.721Z,5723
2019-05-12T03:57:16.979Z,5723
2019-05-12T04:07:16.327Z,5723
2019-05-12T04:17:15.564Z,5723
2019-05-12T04:27:15.248Z,5723
2019-05-12T04:37:14.904Z,5723
2019-05-12T04:47:14.521Z,5723
2019-05-12T04:57:14.867Z,5723
2019-05-12T05:07:14.695Z,5723
2019-05-12T05:17:11.089Z,5723
2019-05-12T05:27:10.289Z,5723.2
2019-05-12T05:37:09.509Z,5723.5
2019-05-12T05:47:08.771Z,5723.7
2019-05-12T05:57:07.930Z,5723.9
2019-05-12T06:07:07.135Z,5724
2019-05-12T06:17:06.359Z,5724
2019-05-12T06:27:13.848Z,5724
2019-05-12T06:37:11.753Z,5724
2019-05-12T06:47:07.916Z,5724.1
2019-05-12T06:57:17.392Z,5724.3
2019-05-12T07:08:26.270Z,5724.1
2019-05-12T07:18:17.724Z,5724.1
2019-05-12T07:28:16.000Z,5724.1
2019-05-12T07:38:20.735Z,5724.1
2019-05-12T07:48:14.434Z,5724.1
2019-05-12T07:58:18.395Z,5724.1
2019-05-12T08:10:07.050Z,5724.2
2019-05-12T08:20:00.683Z,5724.5
2019-05-12T08:31:23.289Z,5724.3
2019-05-12T08:41:20.626Z,5724.4
2019-05-12T08:51:20.259Z,5724.6
2019-05-12T09:01:20.182Z,5724.8
2019-05-12T09:11:18.277Z,5724.9
2019-05-12T09:21:17.489Z,5724.9
2019-05-12T09:31:19.298Z,5725.1
2019-05-12T09:41:16.042Z,5725.4
2019-05-12T09:51:17.144Z,5725.5
2019-05-12T10:01:14.627Z,5725.5
2019-05-12T10:11:16.333Z,5725.8
2019-05-12T10:24:06.889Z,5724.9
2019-05-12T10:34:06.093Z,5724.9
2019-05-12T10:44:05.309Z,5725.1
2019-05-12T10:58:33.569Z,5725
2019-05-12T11:08:33.260Z,5725
2019-05-12T11:18:30.721Z,5725
2019-05-12T11:28:13.981Z,5724.9
2019-05-12T11:38:13.371Z,5725.1
2019-05-12T11:48:11.615Z,5725.1
2019-05-12T12:03:12.928Z,5724.9
2019-05-12T12:13:10.105Z,5724.9
2019-05-12T12:23:11.194Z,5724.9
2019-05-12T12:33:08.533Z,5724.9
2019-05-12T12:43:07.801Z,5724.9
2019-05-12T12:53:06.956Z,5725
2019-05-12T13:03:06.222Z,5725.1
2019-05-12T13:13:05.521Z,5725.1
2019-05-12T13:23:04.854Z,5725.1
2019-05-12T13:33:08.643Z,5725.1
2019-05-12T13:43:03.932Z,5725.3
2019-05-12T13:53:08.550Z,5725.5
2019-05-12T14:03:04.433Z,5725.6
2019-05-12T14:13:03.353Z,5725.6
2019-05-12T14:23:00.330Z,5725.6
2019-05-12T14:37:24.282Z,5725.8
2019-05-12T14:47:25.485Z,5725.8
2019-05-12T14:57:21.090Z,5726
2019-05-12T15:07:20.308Z,5726.2
2019-05-12T15:17:22.312Z,5726.4
2019-05-12T15:27:18.755Z,5726.4
2019-05-12T15:46:05.136Z,5726.5
2019-05-12T16:00:39.009Z,5726.6
2019-05-12T16:10:38.219Z,5726.9
2019-05-12T16:20:37.440Z,5727.1
2019-05-12T16:30:36.656Z,5727.3
2019-05-12T16:40:39.434Z,5727.5
2019-05-12T16:56:14.906Z,5726.4
2019-05-12T17:06:14.392Z,5726.4
2019-05-12T17:16:13.783Z,5726.4
2019-05-12T17:26:13.857Z,5726.4
2019-05-12T17:36:15.138Z,5726.4
2019-05-12T17:46:12.456Z,5726.4
2019-05-12T17:56:10.234Z,5726.4
2019-05-12T18:06:09.552Z,5726.6
2019-05-12T18:16:11.353Z,5726.9
2019-05-12T18:26:11.406Z,5726.9
2019-05-12T18:40:39.069Z,5726.4
2019-05-12T18:50:38.303Z,5726.6
2019-05-12T19:00:37.499Z,5726.8
2019-05-12T19:10:38.455Z,5727.1
2019-05-12T19:20:37.642Z,5727.2
2019-05-12T19:30:36.648Z,5727.4
2019-05-12T19:40:34.419Z,5727.7
2019-05-12T19:50:33.724Z,5727.7
2019-05-12T20:00:33.610Z,5727.9
2019-05-12T20:10:35.806Z,5728.2
2019-05-12T20:20:35.884Z,5728.4
2019-05-12T20:30:30.923Z,5728.6
2019-05-12T20:40:32.086Z,5728.9
2019-05-12T20:50:32.421Z,5729.1
2019-05-12T21:00:28.570Z,5729.3
2019-05-12T21:14:00.896Z,5728.7
2019-05-12T21:23:59.376Z,5728.7
2019-05-12T21:33:57.641Z,5728.9
2019-05-12T21:43:59.887Z,5728.9
2019-05-12T21:53:57.731Z,5728.9
2019-05-12T22:04:01.908Z,5728.9
2019-05-12T22:13:59.286Z,5728.9
2019-05-12T22:23:56.213Z,5728.9
2019-05-12T22:33:56.207Z,5728.9
2019-05-12T22:43:53.810Z,5728.9
2019-05-12T22:53:53.791Z,5728.9
2019-05-12T23:03:53.030Z,5728.9
2019-05-12T23:13:50.282Z,5728.9
2019-05-12T23:23:55.480Z,5728.9
2019-05-12T23:33:48.713Z,5728.9
2019-05-12T23:43:47.928Z,5728.9
2019-05-12T23:53:47.148Z,5728.9
