createdAt,value
2022-08-25T00:00:34.401Z,42.07
2022-08-25T00:04:36.315Z,42.14
2022-08-25T00:08:39.114Z,42.24
2022-08-25T00:12:40.592Z,42.98
2022-08-25T00:16:43.456Z,42.63
2022-08-25T00:20:49.090Z,43.61
2022-08-25T00:24:50.727Z,43.61
2022-08-25T00:28:54.173Z,43.88
2022-08-25T00:32:57.439Z,44.33
2022-08-25T00:37:00.877Z,43.96
2022-08-25T00:41:08.096Z,44.12
2022-08-25T00:45:09.729Z,44.76
2022-08-25T00:49:20.920Z,45.23
2022-08-25T00:53:27.611Z,45.12
2022-08-25T00:57:42.462Z,45.55
2022-08-25T01:01:44.205Z,45.92
2022-08-25T01:05:46.633Z,45.95
2022-08-25T01:09:49.907Z,47.07
2022-08-25T01:13:52.979Z,47.19
2022-08-25T01:17:55.883Z,47.94
2022-08-25T01:21:57.442Z,48.09
2022-08-25T01:26:02.346Z,48.34
2022-08-25T01:30:04.730Z,49.90
2022-08-25T01:34:07.677Z,49.64
2022-08-25T01:38:09.430Z,49.46
2022-08-25T01:42:24.527Z,49.84
2022-08-25T01:46:26.265Z,51.08
2022-08-25T01:50:27.982Z,50.63
2022-08-25T01:54:29.467Z,50.49
2022-08-25T01:58:35.987Z,50.36
2022-08-25T02:02:37.484Z,50.31
2022-08-25T02:06:44.166Z,51.35
2022-08-25T02:10:46.508Z,51.64
2022-08-25T02:14:48.821Z,51.62
2022-08-25T02:18:50.549Z,52.39
2022-08-25T02:22:56.723Z,53.20
2022-08-25T02:26:58.882Z,53.63
2022-08-25T02:31:01.737Z,53.99
2022-08-25T02:35:03.564Z,53.78
2022-08-25T02:39:06.551Z,53.91
2022-08-25T02:43:08.084Z,54.53
2022-08-25T02:47:09.669Z,55.25
2022-08-25T02:51:11.821Z,55.48
2022-08-25T02:55:14.371Z,55.74
2022-08-25T02:59:17.955Z,56.36
2022-08-25T03:03:20.497Z,57.22
2022-08-25T03:07:22.113Z,57.15
2022-08-25T03:11:26.540Z,57.17
2022-08-25T03:15:28.075Z,57.41
2022-08-25T03:19:32.299Z,57.52
2022-08-25T03:23:33.978Z,57.79
2022-08-25T03:27:35.474Z,57.69
2022-08-25T03:31:37.343Z,58.65
2022-08-25T03:35:38.844Z,59.08
2022-08-25T03:39:40.411Z,59.08
2022-08-25T03:43:41.974Z,59.27
2022-08-25T03:47:45.766Z,59.79
2022-08-25T03:51:48.119Z,60.24
2022-08-25T03:55:49.619Z,60.43
2022-08-25T03:59:51.755Z,60.83
2022-08-25T04:03:53.344Z,61.68
2022-08-25T04:07:57.642Z,61.83
2022-08-25T04:11:59.131Z,61.79
2022-08-25T04:16:00.584Z,61.58
2022-08-25T04:20:02.443Z,62.77
2022-08-25T04:24:04.183Z,63.74
2022-08-25T04:28:05.936Z,63.58
2022-08-25T04:32:08.210Z,63.31
2022-08-25T04:36:13.954Z,63.76
2022-08-25T04:40:16.291Z,63.45
2022-08-25T04:44:18.606Z,63.72
2022-08-25T04:48:20.140Z,65.02
2022-08-25T04:52:22.310Z,64.24
2022-08-25T04:56:26.859Z,64.08
2022-08-25T05:00:28.751Z,64.43
2022-08-25T05:04:30.550Z,64.30
2022-08-25T05:08:32.703Z,64.21
2022-08-25T05:12:34.426Z,65.23
2022-08-25T05:16:37.310Z,65.45
2022-08-25T05:20:39.010Z,64.89
2022-08-25T05:24:41.072Z,65.17
2022-08-25T05:28:42.821Z,65.29
2022-08-25T05:32:45.006Z,65.21
2022-08-25T05:36:46.962Z,65.96
2022-08-25T05:40:51.619Z,66.55
2022-08-25T05:44:53.118Z,65.70
2022-08-25T05:48:54.989Z,66.68
2022-08-25T05:52:56.584Z,66.13
2022-08-25T05:56:58.536Z,66.47
2022-08-25T06:01:23.700Z,67.67
2022-08-25T06:05:25.549Z,66.96
2022-08-25T06:09:27.104Z,66.89
2022-08-25T06:13:29.036Z,66.51
2022-08-25T06:17:31.826Z,66.31
2022-08-25T06:21:33.436Z,66.75
2022-08-25T06:25:36.190Z,67.54
2022-08-25T06:29:37.981Z,66.56
2022-08-25T06:33:39.579Z,66.04
2022-08-25T06:37:42.612Z,65.06
2022-08-25T06:41:44.293Z,65.66
2022-08-25T06:45:45.979Z,65.26
2022-08-25T06:49:47.546Z,64.31
2022-08-25T06:53:49.507Z,64.39
2022-08-25T06:57:55.180Z,64.40
2022-08-25T07:01:56.811Z,63.92
2022-08-25T07:05:58.405Z,62.99
2022-08-25T07:09:59.886Z,62.65
2022-08-25T07:14:02.589Z,62.10
2022-08-25T07:18:04.831Z,61.62
2022-08-25T07:22:07.797Z,60.93
2022-08-25T07:26:36.412Z,59.71
2022-08-25T07:30:37.882Z,59.21
2022-08-25T07:34:57.974Z,58.83
2022-08-25T07:38:59.936Z,57.84
2022-08-25T07:43:04.066Z,56.87
2022-08-25T07:47:07.138Z,56.10
2022-08-25T07:51:09.813Z,55.54
2022-08-25T07:55:17.805Z,55.51
2022-08-25T07:59:21.789Z,54.32
2022-08-25T08:03:44.681Z,53.66
2022-08-25T08:07:46.275Z,52.60
2022-08-25T08:11:53.501Z,51.98
2022-08-25T08:15:56.138Z,51.83
2022-08-25T08:19:58.158Z,50.87
2022-08-25T08:24:00.597Z,50.37
2022-08-25T08:28:02.449Z,49.71
2022-08-25T08:32:05.373Z,49.25
2022-08-25T08:36:08.967Z,48.80
2022-08-25T08:40:12.845Z,47.89
2022-08-25T08:44:26.233Z,46.84
2022-08-25T08:48:54.331Z,46.43
2022-08-25T08:53:15.039Z,46.42
2022-08-25T08:57:19.804Z,46.27
2022-08-25T09:01:30.387Z,45.32
2022-08-25T09:05:41.814Z,45.03
2022-08-25T09:09:45.643Z,43.50
2022-08-25T09:13:51.804Z,44.20
2022-08-25T09:17:54.679Z,43.02
2022-08-25T09:22:35.787Z,42.34
2022-08-25T09:26:51.027Z,41.79
2022-08-25T09:31:11.623Z,42.05
2022-08-25T09:35:21.503Z,41.74
2022-08-25T09:39:23.425Z,40.69
2022-08-25T09:43:33.268Z,40.45
2022-08-25T09:47:42.182Z,40.16
2022-08-25T09:51:44.307Z,40.18
2022-08-25T09:55:47.504Z,40.71
2022-08-25T09:59:53.767Z,40.06
2022-08-25T10:04:01.130Z,39.09
2022-08-25T10:08:10.207Z,39.20
2022-08-25T10:12:30.276Z,38.49
2022-08-25T10:16:36.022Z,38.26
2022-08-25T10:20:38.032Z,37.61
2022-08-25T10:24:46.525Z,37.14
2022-08-25T10:28:53.143Z,37.13
2022-08-25T10:33:14.698Z,36.60
2022-08-25T10:37:25.266Z,35.90
2022-08-25T10:41:33.008Z,35.78
2022-08-25T10:45:47.890Z,35.52
2022-08-25T10:49:59.284Z,35.33
2022-08-25T10:54:06.190Z,34.83
2022-08-25T10:58:14.678Z,34.82
2022-08-25T11:02:16.830Z,35.05
2022-08-25T11:06:26.502Z,34.72
2022-08-25T11:10:37.819Z,34.38
2022-08-25T11:14:49.844Z,34.13
2022-08-25T11:18:57.508Z,33.88
2022-08-25T11:23:08.072Z,33.36
2022-08-25T11:27:13.821Z,33.05
2022-08-25T11:31:17.400Z,32.74
2022-08-25T11:35:25.890Z,32.64
2022-08-25T11:39:45.622Z,32.17
2022-08-25T11:43:47.182Z,31.44
2022-08-25T11:47:59.073Z,30.55
2022-08-25T11:52:03.063Z,30.45
2022-08-25T11:56:10.544Z,29.55
2022-08-25T12:00:30.589Z,28.71
2022-08-25T12:04:44.821Z,28.05
2022-08-25T12:08:57.790Z,27.10
2022-08-25T12:12:59.408Z,27.26
2022-08-25T12:17:12.017Z,27.47
2022-08-25T12:21:15.118Z,26.13
2022-08-25T12:25:23.230Z,25.50
2022-08-25T12:29:30.562Z,24.94
2022-08-25T12:33:50.601Z,24.19
2022-08-25T12:38:01.336Z,22.60
2022-08-25T12:42:23.351Z,23.16
2022-08-25T12:46:32.372Z,22.16
2022-08-25T12:50:41.683Z,22.15
2022-08-25T12:54:54.665Z,22.47
2022-08-25T12:59:02.209Z,24.06
2022-08-25T13:03:15.753Z,24.95
2022-08-25T13:07:35.863Z,24.99
2022-08-25T13:11:43.246Z,24.16
2022-08-25T13:15:48.786Z,23.42
2022-08-25T13:20:15.708Z,23.47
2022-08-25T13:24:32.399Z,23.71
2022-08-25T13:28:50.367Z,24.20
2022-08-25T13:32:52.154Z,23.15
2022-08-25T13:37:12.360Z,22.43
2022-08-25T13:41:19.384Z,22.69
2022-08-25T13:45:25.691Z,24.03
2022-08-25T13:49:28.441Z,25.09
2022-08-25T13:53:30.647Z,24.52
2022-08-25T13:57:34.567Z,23.57
2022-08-25T14:01:49.231Z,24.93
2022-08-25T14:06:03.523Z,26.72
2022-08-25T14:10:08.103Z,27.21
2022-08-25T14:14:12.558Z,27.51
2022-08-25T14:18:30.766Z,27.97
2022-08-25T14:22:35.394Z,29.06
2022-08-25T14:26:37.962Z,29.90
2022-08-25T14:30:57.872Z,30.05
2022-08-25T14:35:01.798Z,29.87
2022-08-25T14:39:12.827Z,29.61
2022-08-25T14:43:15.509Z,28.55
2022-08-25T14:47:17.398Z,28.80
2022-08-25T14:51:19.764Z,28.48
2022-08-25T14:55:31.855Z,27.70
2022-08-25T14:59:34.304Z,26.77
2022-08-25T15:03:39.834Z,27.01
2022-08-25T15:07:59.774Z,27.33
2022-08-25T15:12:01.307Z,28.17
2022-08-25T15:16:03.046Z,28.50
2022-08-25T15:20:06.293Z,28.71
2022-08-25T15:24:09.423Z,29.10
2022-08-25T15:28:11.773Z,29.67
2022-08-25T15:32:19.441Z,29.49
2022-08-25T15:36:24.609Z,29.65
2022-08-25T15:40:26.824Z,30.57
2022-08-25T15:44:29.675Z,30.50
2022-08-25T15:48:32.119Z,30.27
2022-08-25T15:52:44.577Z,30.36
2022-08-25T15:56:49.002Z,31.31
2022-08-25T16:00:51.887Z,30.91
2022-08-25T16:04:58.253Z,30.25
2022-08-25T16:09:00.352Z,30.04
2022-08-25T16:13:02.242Z,30.59
2022-08-25T16:17:05.342Z,30.45
2022-08-25T16:21:12.695Z,30.86
2022-08-25T16:25:14.477Z,30.08
2022-08-25T16:29:17.332Z,30.50
2022-08-25T16:33:19.875Z,30.71
2022-08-25T16:37:23.123Z,30.59
2022-08-25T16:41:27.350Z,31.14
2022-08-25T16:45:29.109Z,31.17
2022-08-25T16:49:32.364Z,31.57
2022-08-25T16:53:52.680Z,31.64
2022-08-25T16:57:56.008Z,31.66
2022-08-25T17:01:57.642Z,31.98
2022-08-25T17:05:59.675Z,31.90
2022-08-25T17:10:01.602Z,32.13
2022-08-25T17:14:10.885Z,32.11
2022-08-25T17:18:13.763Z,32.07
2022-08-25T17:22:15.910Z,31.78
2022-08-25T17:26:27.520Z,32.08
2022-08-25T17:30:30.632Z,32.38
2022-08-25T17:34:32.584Z,32.27
2022-08-25T17:38:34.560Z,32.75
2022-08-25T17:42:36.076Z,32.95
2022-08-25T17:46:41.775Z,33.07
2022-08-25T17:50:49.000Z,32.70
2022-08-25T17:54:52.657Z,33.35
2022-08-25T17:58:55.408Z,33.60
2022-08-25T18:02:57.511Z,34.20
2022-08-25T18:06:59.023Z,34.56
2022-08-25T18:11:01.609Z,35.26
2022-08-25T18:15:04.626Z,35.49
2022-08-25T18:19:09.484Z,36.16
2022-08-25T18:23:12.677Z,36.49
2022-08-25T18:27:14.198Z,36.66
2022-08-25T18:31:15.870Z,36.99
2022-08-25T18:35:21.819Z,37.67
2022-08-25T18:39:46.991Z,37.26
2022-08-25T18:43:48.501Z,38.09
2022-08-25T18:47:53.447Z,37.99
2022-08-25T18:51:54.979Z,38.13
2022-08-25T18:55:58.126Z,38.67
2022-08-25T19:00:00.973Z,39.25
2022-08-25T19:04:02.874Z,39.03
2022-08-25T19:08:05.808Z,39.42
2022-08-25T19:12:11.807Z,39.62
2022-08-25T19:16:32.945Z,39.82
2022-08-25T19:20:35.678Z,39.78
2022-08-25T19:24:37.930Z,39.92
2022-08-25T19:28:39.960Z,40.38
2022-08-25T19:32:48.183Z,40.18
2022-08-25T19:36:50.964Z,40.44
2022-08-25T19:40:52.977Z,40.81
2022-08-25T19:44:54.538Z,40.59
2022-08-25T19:48:56.283Z,41.27
2022-08-25T19:52:58.039Z,41.12
2022-08-25T19:56:59.651Z,41.69
2022-08-25T20:01:01.473Z,41.53
2022-08-25T20:05:05.999Z,41.81
2022-08-25T20:09:07.662Z,41.96
2022-08-25T20:13:22.734Z,42.26
2022-08-25T20:17:26.046Z,42.27
2022-08-25T20:21:27.879Z,41.96
2022-08-25T20:25:36.159Z,42.50
2022-08-25T20:29:38.642Z,42.56
2022-08-25T20:33:40.227Z,42.93
2022-08-25T20:37:42.386Z,43.05
2022-08-25T20:41:43.864Z,42.80
2022-08-25T20:45:58.305Z,42.82
2022-08-25T20:50:06.021Z,43.29
2022-08-25T20:54:11.584Z,43.71
2022-08-25T20:58:14.185Z,43.12
2022-08-25T21:02:16.458Z,43.79
2022-08-25T21:06:18.781Z,43.65
2022-08-25T21:10:20.802Z,43.97
2022-08-25T21:14:23.279Z,44.13
2022-08-25T21:18:27.628Z,44.08
2022-08-25T21:22:36.953Z,44.34
2022-08-25T21:26:48.531Z,44.37
2022-08-25T21:30:50.585Z,44.51
2022-08-25T21:34:53.231Z,44.88
2022-08-25T21:38:56.937Z,45.11
2022-08-25T21:42:58.403Z,45.11
2022-08-25T21:47:01.316Z,45.71
2022-08-25T21:51:10.326Z,45.43
2022-08-25T21:55:16.038Z,46.05
2022-08-25T21:59:21.323Z,46.31
2022-08-25T22:03:23.515Z,47.12
2022-08-25T22:07:25.053Z,46.82
2022-08-25T22:11:27.432Z,47.04
2022-08-25T22:15:31.780Z,47.55
2022-08-25T22:19:33.300Z,47.77
2022-08-25T22:23:40.021Z,48.06
2022-08-25T22:27:45.979Z,48.23
2022-08-25T22:31:51.100Z,48.61
2022-08-25T22:35:59.729Z,48.47
2022-08-25T22:40:02.913Z,49.08
2022-08-25T22:44:06.057Z,48.60
2022-08-25T22:48:07.609Z,48.70
2022-08-25T22:52:11.472Z,48.81
2022-08-25T22:56:17.278Z,49.11
2022-08-25T23:00:20.414Z,49.45
2022-08-25T23:04:22.509Z,49.64
2022-08-25T23:08:32.629Z,50.12
2022-08-25T23:12:43.880Z,50.24
2022-08-25T23:16:45.746Z,51.35
2022-08-25T23:21:06.047Z,50.76
2022-08-25T23:25:07.713Z,51.43
2022-08-25T23:29:17.766Z,51.62
2022-08-25T23:33:21.539Z,51.59
2022-08-25T23:37:23.042Z,51.31
2022-08-25T23:41:25.498Z,51.57
2022-08-25T23:45:27.041Z,51.85
2022-08-25T23:49:28.625Z,52.01
2022-08-25T23:53:30.598Z,52.21
2022-08-25T23:57:32.083Z,52.41
