createdAt,value
2019-05-15T00:03:43.530Z,3.53
2019-05-15T00:08:53.383Z,3.70
2019-05-15T00:14:00.780Z,3.13
2019-05-15T00:19:08.667Z,3.40
2019-05-15T00:24:19.817Z,3.83
2019-05-15T00:29:28.907Z,3.47
2019-05-15T00:34:38.365Z,3.53
2019-05-15T00:39:45.065Z,3.60
2019-05-15T00:44:55.109Z,3.97
2019-05-15T00:50:08.818Z,3.97
2019-05-15T00:55:14.117Z,3.80
2019-05-15T01:00:40.219Z,3.87
2019-05-15T01:05:50.684Z,3.63
2019-05-15T01:10:58.229Z,3.73
2019-05-15T01:16:04.495Z,3.97
2019-05-15T01:21:13.949Z,3.50
2019-05-15T01:26:20.699Z,3.30
2019-05-15T01:31:30.305Z,3.63
2019-05-15T01:36:38.068Z,4.47
2019-05-15T01:41:43.960Z,4.00
2019-05-15T01:46:56.118Z,4.23
2019-05-15T01:52:03.984Z,3.87
2019-05-15T01:57:12.911Z,3.70
2019-05-15T02:02:23.852Z,4.20
2019-05-15T02:07:39.084Z,3.70
2019-05-15T02:12:50.080Z,3.57
2019-05-15T02:17:58.677Z,3.10
2019-05-15T02:23:11.779Z,3.27
2019-05-15T02:28:18.389Z,3.60
2019-05-15T02:33:30.123Z,3.33
2019-05-15T02:38:41.190Z,3.53
2019-05-15T02:43:50.356Z,3.13
2019-05-15T02:48:55.881Z,3.80
2019-05-15T02:54:14.029Z,3.63
2019-05-15T02:59:23.667Z,3.10
2019-05-15T03:04:32.438Z,3.40
2019-05-15T03:09:39.944Z,3.80
2019-05-15T03:14:49.038Z,3.30
2019-05-15T03:19:59.090Z,3.63
2019-05-15T03:25:13.122Z,3.83
2019-05-15T03:30:22.404Z,3.20
2019-05-15T03:35:34.986Z,2.93
2019-05-15T03:40:46.328Z,3.10
2019-05-15T03:45:56.683Z,2.90
2019-05-15T03:51:11.297Z,3.53
2019-05-15T03:56:20.308Z,3.10
2019-05-15T04:01:37.944Z,3.13
2019-05-15T04:06:42.235Z,3.00
2019-05-15T04:11:53.983Z,3.33
2019-05-15T04:17:02.977Z,3.37
2019-05-15T04:22:10.407Z,2.90
2019-05-15T04:27:19.539Z,3.27
2019-05-15T04:32:29.006Z,3.10
2019-05-15T04:37:40.172Z,3.33
2019-05-15T04:42:46.122Z,3.60
2019-05-15T04:47:54.689Z,3.97
2019-05-15T04:53:04.578Z,3.70
2019-05-15T04:58:12.109Z,3.50
2019-05-15T05:03:21.108Z,3.57
2019-05-15T05:08:30.400Z,3.40
2019-05-15T05:13:44.936Z,3.27
2019-05-15T05:19:03.068Z,3.57
2019-05-15T05:24:14.239Z,3.20
2019-05-15T05:29:28.045Z,3.47
2019-05-15T05:34:36.232Z,3.20
2019-05-15T05:39:43.541Z,3.40
2019-05-15T05:44:52.733Z,2.87
2019-05-15T05:50:00.263Z,3.20
2019-05-15T05:55:08.805Z,2.87
2019-05-15T06:00:20.608Z,2.73
2019-05-15T06:05:28.114Z,3.40
2019-05-15T06:10:38.864Z,3.63
2019-05-15T06:15:48.770Z,3.20
2019-05-15T06:20:58.637Z,3.07
2019-05-15T06:26:09.834Z,2.90
2019-05-15T06:31:15.365Z,3.20
2019-05-15T06:36:29.070Z,2.80
2019-05-15T06:41:36.014Z,3.30
2019-05-15T06:46:48.355Z,2.93
2019-05-15T06:51:54.860Z,3.10
2019-05-15T06:57:08.830Z,3.33
2019-05-15T07:02:15.517Z,2.70
2019-05-15T07:07:28.582Z,2.40
2019-05-15T07:12:39.462Z,2.60
2019-05-15T07:17:48.383Z,2.80
2019-05-15T07:23:01.698Z,2.60
2019-05-15T07:28:12.478Z,3.37
2019-05-15T07:33:35.382Z,3.30
2019-05-15T07:38:34.497Z,2.93
2019-05-15T07:43:41.273Z,2.40
2019-05-15T07:48:52.541Z,2.27
2019-05-15T07:54:03.365Z,2.80
2019-05-15T07:59:10.996Z,2.13
2019-05-15T08:04:28.782Z,2.20
2019-05-15T08:09:31.815Z,2.40
2019-05-15T08:14:42.812Z,2.03
2019-05-15T08:19:50.843Z,1.87
2019-05-15T08:25:00.409Z,1.40
2019-05-15T08:30:11.125Z,1.60
2019-05-15T08:35:19.140Z,1.77
2019-05-15T08:40:31.375Z,1.70
2019-05-15T08:45:39.106Z,1.47
2019-05-15T08:50:45.161Z,1.70
2019-05-15T08:55:49.978Z,1.83
2019-05-15T09:00:59.856Z,1.60
2019-05-15T09:06:09.145Z,1.70
2019-05-15T09:11:19.274Z,1.53
2019-05-15T09:16:28.266Z,1.30
2019-05-15T09:21:38.743Z,1.40
2019-05-15T09:26:48.780Z,1.67
2019-05-15T09:31:55.051Z,1.70
2019-05-15T09:37:01.103Z,1.80
2019-05-15T09:42:08.682Z,1.30
2019-05-15T09:47:15.151Z,1.53
2019-05-15T09:52:23.296Z,1.50
2019-05-15T09:57:30.590Z,1.40
2019-05-15T10:02:39.798Z,1.37
2019-05-15T10:07:47.831Z,1.43
2019-05-15T10:12:59.385Z,1.57
2019-05-15T10:18:09.751Z,1.43
2019-05-15T10:23:19.834Z,1.87
2019-05-15T10:28:29.363Z,1.50
2019-05-15T10:33:36.075Z,1.90
2019-05-15T10:38:43.878Z,1.73
2019-05-15T10:43:56.381Z,1.40
2019-05-15T10:49:08.613Z,1.40
2019-05-15T10:54:19.165Z,1.60
2019-05-15T10:59:29.581Z,1.83
2019-05-15T11:04:39.554Z,1.33
2019-05-15T11:09:50.621Z,1.70
2019-05-15T11:14:58.081Z,1.70
2019-05-15T11:20:11.168Z,1.43
2019-05-15T11:25:18.378Z,1.53
2019-05-15T11:30:24.156Z,1.50
2019-05-15T11:35:40.714Z,2.03
2019-05-15T11:40:46.591Z,1.40
2019-05-15T11:45:54.253Z,1.77
2019-05-15T11:51:03.774Z,1.70
2019-05-15T11:56:14.543Z,1.47
2019-05-15T12:01:23.240Z,1.40
2019-05-15T12:06:33.638Z,1.50
2019-05-15T12:11:41.442Z,1.57
2019-05-15T12:17:05.129Z,1.30
2019-05-15T12:22:01.349Z,1.75
2019-05-15T12:27:15.346Z,1.70
2019-05-15T12:32:31.224Z,1.80
2019-05-15T12:37:32.513Z,1.52
2019-05-15T13:03:33.632Z,1.80
2019-05-15T13:08:44.268Z,1.70
2019-05-15T13:13:55.124Z,2.70
2019-05-15T13:19:07.005Z,2.00
2019-05-15T13:24:13.392Z,2.17
2019-05-15T13:29:19.118Z,1.75
2019-05-15T13:34:30.730Z,2.30
2019-05-15T13:39:39.835Z,1.67
2019-05-15T13:44:47.138Z,1.77
2019-05-15T13:49:58.704Z,1.92
2019-05-15T13:55:04.721Z,1.80
2019-05-15T14:00:12.945Z,2.30
2019-05-15T14:05:23.001Z,2.08
2019-05-15T14:10:29.536Z,2.35
2019-05-15T14:15:39.331Z,1.92
2019-05-15T14:20:49.949Z,2.30
2019-05-15T14:25:58.978Z,1.95
2019-05-15T14:31:09.760Z,2.55
2019-05-15T14:36:24.578Z,2.25
2019-05-15T14:41:31.074Z,2.40
2019-05-15T14:46:39.661Z,2.15
2019-05-15T14:52:04.240Z,2.20
2019-05-15T14:56:59.440Z,2.40
2019-05-15T15:02:12.259Z,2.02
2019-05-15T15:07:21.745Z,2.10
2019-05-15T15:12:29.091Z,1.92
2019-05-15T15:17:38.555Z,2.52
2019-05-15T15:22:48.585Z,2.40
2019-05-15T15:27:58.790Z,2.72
2019-05-15T15:33:08.314Z,2.20
2019-05-15T15:38:13.676Z,1.70
2019-05-15T15:43:22.519Z,1.50
2019-05-15T15:48:29.146Z,2.17
2019-05-15T15:53:39.106Z,2.65
2019-05-15T15:58:49.127Z,2.30
2019-05-15T16:03:58.058Z,2.17
2019-05-15T16:09:08.567Z,2.65
2019-05-15T16:14:18.100Z,2.35
2019-05-15T16:19:28.385Z,2.15
2019-05-15T16:24:39.328Z,1.82
2019-05-15T16:29:48.989Z,1.70
2019-05-15T16:35:00.000Z,1.65
2019-05-15T16:40:10.018Z,1.80
2019-05-15T16:45:24.267Z,1.90
2019-05-15T16:50:35.009Z,1.92
2019-05-15T16:55:41.191Z,2.13
2019-05-15T17:01:01.113Z,1.72
2019-05-15T17:06:09.396Z,2.10
2019-05-15T17:11:19.863Z,1.90
2019-05-15T17:16:26.192Z,1.90
2019-05-15T17:21:38.497Z,1.87
2019-05-15T17:26:48.422Z,1.90
2019-05-15T17:31:57.309Z,1.90
2019-05-15T17:37:09.954Z,1.60
2019-05-15T17:42:19.065Z,1.70
2019-05-15T17:47:30.672Z,1.90
2019-05-15T17:52:38.854Z,2.87
2019-05-15T17:57:57.107Z,2.03
2019-05-15T18:02:58.941Z,2.00
2019-05-15T18:08:10.174Z,2.40
2019-05-15T18:13:16.843Z,2.40
2019-05-15T18:18:23.573Z,2.20
2019-05-15T18:23:33.534Z,2.03
2019-05-15T18:28:44.116Z,1.70
2019-05-15T18:33:54.120Z,1.70
2019-05-15T18:39:05.413Z,1.43
2019-05-15T18:44:15.722Z,1.53
2019-05-15T18:49:23.778Z,1.70
2019-05-15T18:54:41.311Z,2.10
2019-05-15T18:59:57.892Z,2.17
2019-05-15T19:05:09.715Z,1.80
2019-05-15T19:10:23.199Z,2.10
2019-05-15T19:15:34.270Z,1.60
2019-05-15T19:20:42.548Z,1.63
2019-05-15T19:25:53.761Z,1.80
2019-05-15T19:31:04.407Z,1.70
2019-05-15T19:36:12.895Z,1.60
2019-05-15T19:41:20.956Z,1.60
2019-05-15T19:46:28.443Z,1.50
2019-05-15T19:51:38.108Z,1.90
2019-05-15T19:56:47.828Z,1.50
2019-05-15T20:01:57.747Z,2.03
2019-05-15T20:07:07.908Z,1.80
2019-05-15T20:12:18.541Z,1.57
2019-05-15T20:17:27.951Z,1.90
2019-05-15T20:22:37.506Z,1.87
2019-05-15T20:27:48.696Z,1.73
2019-05-15T20:32:58.525Z,1.80
2019-05-15T20:38:10.652Z,2.00
2019-05-15T20:43:21.315Z,1.67
2019-05-15T20:48:28.896Z,1.80
2019-05-15T20:53:38.138Z,2.17
2019-05-15T20:58:47.835Z,1.90
2019-05-15T21:03:54.748Z,1.90
2019-05-15T21:09:05.247Z,2.07
2019-05-15T21:14:14.160Z,2.20
2019-05-15T21:19:20.723Z,2.10
2019-05-15T21:24:29.673Z,2.00
2019-05-15T21:29:40.586Z,1.87
2019-05-15T21:34:52.937Z,2.03
2019-05-15T21:40:00.082Z,2.10
2019-05-15T21:45:14.489Z,2.10
2019-05-15T21:50:20.230Z,2.13
2019-05-15T21:55:30.515Z,2.20
2019-05-15T22:00:42.739Z,2.60
2019-05-15T22:05:52.611Z,2.50
2019-05-15T22:11:00.338Z,2.30
2019-05-15T22:16:08.291Z,2.60
2019-05-15T22:21:18.443Z,2.37
2019-05-15T22:26:23.744Z,2.43
2019-05-15T22:31:32.839Z,2.70
2019-05-15T22:36:38.129Z,3.40
2019-05-15T22:41:47.914Z,2.43
2019-05-15T22:46:55.501Z,2.70
2019-05-15T22:52:04.869Z,3.43
2019-05-15T22:57:12.430Z,3.73
2019-05-15T23:02:20.031Z,3.63
2019-05-15T23:07:28.103Z,3.77
2019-05-15T23:12:38.495Z,3.50
2019-05-15T23:17:43.829Z,4.13
2019-05-15T23:22:50.526Z,3.70
2019-05-15T23:27:58.472Z,4.50
2019-05-15T23:33:08.574Z,3.87
2019-05-15T23:38:18.249Z,4.30
2019-05-15T23:43:28.147Z,4.13
2019-05-15T23:48:35.114Z,4.17
2019-05-15T23:53:45.150Z,3.97
2019-05-15T23:58:52.390Z,4.40
