createdAt,value
2018-04-22T00:01:35.911Z,33.10
2018-04-22T00:04:02.559Z,33.90
2018-04-22T00:06:29.249Z,35.00
2018-04-22T00:08:55.874Z,32.03
2018-04-22T00:11:22.607Z,34.53
2018-04-22T00:13:49.249Z,34.38
2018-04-22T00:16:15.991Z,34.67
2018-04-22T00:18:42.732Z,33.20
2018-04-22T00:21:09.368Z,33.15
2018-04-22T00:23:35.999Z,32.58
2018-04-22T00:26:02.742Z,34.63
2018-04-22T00:28:29.375Z,34.67
2018-04-22T00:30:56.022Z,35.67
2018-04-22T00:33:22.767Z,33.45
2018-04-22T00:35:49.410Z,34.42
2018-04-22T00:38:16.161Z,34.15
2018-04-22T00:40:42.893Z,36.55
2018-04-22T00:43:09.516Z,35.72
2018-04-22T00:45:36.171Z,34.83
2018-04-22T00:48:02.819Z,37.95
2018-04-22T00:50:29.447Z,37.58
2018-04-22T00:52:56.623Z,37.15
2018-04-22T00:55:23.338Z,35.90
2018-04-22T00:57:49.970Z,36.30
2018-04-22T01:00:16.601Z,35.53
2018-04-22T01:02:43.363Z,37.10
2018-04-22T01:05:10.063Z,38.20
2018-04-22T01:07:36.764Z,37.15
2018-04-22T01:10:03.422Z,37.95
2018-04-22T01:12:30.106Z,37.33
2018-04-22T01:14:56.733Z,36.75
2018-04-22T01:17:23.380Z,36.50
2018-04-22T01:19:50.016Z,36.80
2018-04-22T01:22:16.701Z,37.53
2018-04-22T01:24:43.461Z,36.78
2018-04-22T01:27:10.062Z,39.13
2018-04-22T01:29:36.801Z,38.83
2018-04-22T01:32:03.455Z,38.15
2018-04-22T01:34:30.079Z,39.08
2018-04-22T01:36:56.708Z,37.80
2018-04-22T01:39:23.349Z,37.72
2018-04-22T01:41:49.981Z,39.28
2018-04-22T01:44:16.616Z,38.33
2018-04-22T01:46:43.260Z,38.83
2018-04-22T01:49:09.914Z,37.63
2018-04-22T01:51:36.655Z,37.95
2018-04-22T01:54:03.321Z,39.33
2018-04-22T01:56:29.953Z,39.05
2018-04-22T01:58:56.674Z,38.67
2018-04-22T02:01:23.312Z,38.03
2018-04-22T02:03:49.977Z,41.10
2018-04-22T02:06:16.611Z,39.30
2018-04-22T02:08:43.357Z,39.85
2018-04-22T02:11:10.076Z,38.97
2018-04-22T02:13:36.767Z,39.83
2018-04-22T02:16:03.416Z,39.80
2018-04-22T02:18:30.050Z,38.58
2018-04-22T02:20:56.687Z,39.35
2018-04-22T02:23:23.375Z,41.63
2018-04-22T02:25:49.997Z,41.28
2018-04-22T02:28:16.622Z,39.55
2018-04-22T02:30:43.270Z,39.25
2018-04-22T02:33:09.912Z,38.70
2018-04-22T02:35:36.543Z,38.75
2018-04-22T02:38:03.306Z,41.22
2018-04-22T02:40:30.046Z,40.25
2018-04-22T02:42:56.787Z,42.58
2018-04-22T02:45:23.433Z,41.00
2018-04-22T02:47:50.167Z,40.65
2018-04-22T02:50:16.799Z,38.85
2018-04-22T02:52:43.452Z,40.15
2018-04-22T02:55:10.084Z,39.63
2018-04-22T02:57:36.727Z,41.67
2018-04-22T03:00:03.373Z,39.38
2018-04-22T03:02:29.999Z,40.22
2018-04-22T03:04:56.626Z,40.92
2018-04-22T03:07:23.274Z,40.15
2018-04-22T03:09:49.902Z,42.08
2018-04-22T03:12:16.559Z,44.38
2018-04-22T03:14:43.220Z,41.97
2018-04-22T03:17:09.937Z,39.72
2018-04-22T03:19:36.680Z,41.05
2018-04-22T03:22:03.448Z,37.13
2018-04-22T03:24:30.170Z,39.90
2018-04-22T03:26:56.804Z,40.25
2018-04-22T03:29:23.455Z,39.03
2018-04-22T03:31:50.097Z,40.47
2018-04-22T03:34:16.727Z,40.50
2018-04-22T03:36:43.459Z,40.47
2018-04-22T03:39:10.087Z,40.97
2018-04-22T03:41:36.710Z,42.50
2018-04-22T03:44:03.360Z,42.78
2018-04-22T03:46:30.020Z,39.70
2018-04-22T03:48:56.766Z,39.35
2018-04-22T03:51:23.471Z,40.80
2018-04-22T03:53:50.100Z,42.22
2018-04-22T03:56:16.740Z,41.90
2018-04-22T03:58:43.387Z,43.03
2018-04-22T04:01:10.082Z,40.03
2018-04-22T04:03:36.803Z,42.70
2018-04-22T04:06:03.547Z,41.30
2018-04-22T04:08:30.183Z,43.65
2018-04-22T04:10:56.843Z,42.15
2018-04-22T04:13:23.585Z,44.05
2018-04-22T04:15:50.235Z,42.88
2018-04-22T04:18:31.782Z,42.78
2018-04-22T04:21:04.270Z,38.85
2018-04-22T04:23:36.947Z,42.00
2018-04-22T04:26:09.435Z,39.35
2018-04-22T04:28:36.167Z,38.47
2018-04-22T04:31:02.928Z,39.58
2018-04-22T04:33:29.569Z,41.35
2018-04-22T04:35:56.288Z,40.20
2018-04-22T04:38:22.916Z,38.40
2018-04-22T04:40:49.562Z,39.75
2018-04-22T04:43:17.149Z,40.63
2018-04-22T04:45:43.862Z,41.10
2018-04-22T04:48:10.612Z,39.72
2018-04-22T04:50:37.347Z,35.75
2018-04-22T04:53:04.215Z,39.75
2018-04-22T04:55:30.937Z,37.90
2018-04-22T04:57:57.671Z,39.65
2018-04-22T05:00:24.304Z,38.22
2018-04-22T05:02:50.932Z,39.60
2018-04-22T05:05:17.596Z,35.85
2018-04-22T05:07:44.233Z,37.10
2018-04-22T05:10:10.869Z,36.85
2018-04-22T05:12:37.605Z,37.13
2018-04-22T05:15:04.249Z,37.03
2018-04-22T05:17:30.915Z,36.72
2018-04-22T05:19:57.558Z,37.63
2018-04-22T05:22:24.192Z,35.95
2018-04-22T05:24:50.911Z,36.90
2018-04-22T05:27:17.673Z,35.70
2018-04-22T05:29:44.396Z,36.60
2018-04-22T05:32:11.026Z,36.53
2018-04-22T05:34:37.666Z,36.00
2018-04-22T05:37:04.296Z,34.78
2018-04-22T05:39:30.922Z,36.35
2018-04-22T05:41:57.584Z,38.13
2018-04-22T05:44:24.216Z,35.17
2018-04-22T05:46:50.874Z,34.17
2018-04-22T05:49:17.514Z,35.03
2018-04-22T05:51:44.137Z,34.40
2018-04-22T05:54:10.771Z,36.85
2018-04-22T05:56:37.419Z,33.20
2018-04-22T05:59:04.164Z,35.30
2018-04-22T06:01:30.801Z,30.62
2018-04-22T06:03:57.461Z,31.05
2018-04-22T06:06:24.183Z,34.92
2018-04-22T06:08:50.813Z,34.15
2018-04-22T06:11:17.470Z,32.80
2018-04-22T06:13:44.103Z,31.02
2018-04-22T06:16:10.738Z,33.58
2018-04-22T06:18:37.374Z,34.50
2018-04-22T06:21:04.125Z,32.58
2018-04-22T06:23:30.758Z,39.00
2018-04-22T06:25:57.499Z,42.45
2018-04-22T06:28:24.238Z,31.48
2018-04-22T06:30:50.988Z,31.33
2018-04-22T06:33:17.645Z,31.37
2018-04-22T06:35:44.277Z,27.55
2018-04-22T06:38:10.907Z,28.73
2018-04-22T06:40:37.551Z,33.33
2018-04-22T06:43:04.189Z,32.40
2018-04-22T06:45:30.823Z,32.67
2018-04-22T06:47:57.467Z,31.20
2018-04-22T06:50:24.095Z,32.95
2018-04-22T06:52:50.717Z,32.10
2018-04-22T06:55:17.755Z,30.10
2018-04-22T06:57:44.444Z,31.27
2018-04-22T07:00:11.186Z,32.00
2018-04-22T07:02:37.831Z,31.05
2018-04-22T07:05:04.567Z,31.48
2018-04-22T07:07:31.208Z,32.05
2018-04-22T07:09:57.945Z,30.90
2018-04-22T07:12:24.662Z,28.87
2018-04-22T07:14:51.301Z,29.80
2018-04-22T07:17:17.999Z,32.20
2018-04-22T07:19:44.632Z,25.05
2018-04-22T07:22:11.271Z,27.80
2018-04-22T07:24:37.959Z,27.62
2018-04-22T07:27:04.590Z,31.65
2018-04-22T07:29:31.223Z,31.50
2018-04-22T07:31:57.871Z,30.88
2018-04-22T07:34:24.523Z,30.45
2018-04-22T07:36:51.155Z,31.23
2018-04-22T07:39:17.896Z,27.67
2018-04-22T07:41:44.527Z,29.02
2018-04-22T07:44:11.154Z,28.17
2018-04-22T07:46:37.806Z,28.55
2018-04-22T07:49:04.455Z,30.40
2018-04-22T07:51:31.091Z,29.65
2018-04-22T07:53:57.741Z,30.35
2018-04-22T07:56:24.386Z,25.67
2018-04-22T07:58:51.111Z,28.27
2018-04-22T08:01:17.873Z,26.83
2018-04-22T08:03:44.504Z,26.75
2018-04-22T08:06:11.230Z,26.00
2018-04-22T08:08:37.881Z,24.90
2018-04-22T08:11:04.516Z,24.95
2018-04-22T08:13:31.138Z,25.83
2018-04-22T08:15:57.787Z,24.77
2018-04-22T08:18:24.414Z,22.75
2018-04-22T08:20:51.109Z,23.87
2018-04-22T08:23:17.806Z,17.70
2018-04-22T08:25:44.551Z,20.98
2018-04-22T08:28:11.181Z,20.73
2018-04-22T08:30:37.929Z,20.02
2018-04-22T08:33:04.551Z,20.88
2018-04-22T08:35:31.186Z,18.52
2018-04-22T08:37:57.839Z,18.45
2018-04-22T08:40:24.482Z,21.15
2018-04-22T08:42:51.149Z,19.50
2018-04-22T08:45:17.865Z,21.80
2018-04-22T08:47:44.490Z,18.60
2018-04-22T08:50:11.120Z,22.65
2018-04-22T08:52:37.783Z,20.40
2018-04-22T08:55:04.402Z,19.40
2018-04-22T08:57:31.033Z,18.45
2018-04-22T08:59:57.688Z,19.20
2018-04-22T09:02:24.333Z,18.80
2018-04-22T09:04:50.969Z,17.42
2018-04-22T09:07:17.719Z,17.83
2018-04-22T09:09:44.463Z,16.85
2018-04-22T09:12:11.088Z,14.65
2018-04-22T09:14:37.823Z,17.10
2018-04-22T09:17:04.451Z,17.35
2018-04-22T09:19:31.126Z,16.25
2018-04-22T09:21:57.804Z,16.25
2018-04-22T09:24:24.419Z,14.87
2018-04-22T09:26:51.046Z,16.30
2018-04-22T09:29:17.697Z,19.30
2018-04-22T09:31:44.322Z,17.87
2018-04-22T09:34:11.061Z,18.45
2018-04-22T09:36:37.804Z,19.42
2018-04-22T09:39:05.250Z,19.92
2018-04-22T09:41:31.883Z,17.62
2018-04-22T09:43:58.639Z,17.85
2018-04-22T09:46:25.378Z,14.00
2018-04-22T09:48:52.012Z,17.35
2018-04-22T09:51:18.680Z,18.17
2018-04-22T09:53:45.312Z,18.12
2018-04-22T09:56:12.030Z,17.00
2018-04-22T09:58:38.705Z,15.90
2018-04-22T10:01:05.343Z,17.52
2018-04-22T10:03:31.977Z,18.33
2018-04-22T10:06:01.431Z,16.50
2018-04-22T10:08:28.064Z,16.42
2018-04-22T10:10:54.733Z,17.67
2018-04-22T10:13:21.364Z,18.05
2018-04-22T10:15:48.115Z,17.05
2018-04-22T10:18:14.750Z,16.77
2018-04-22T10:20:41.396Z,16.02
2018-04-22T10:23:08.030Z,16.00
2018-04-22T10:25:34.779Z,15.38
2018-04-22T10:28:01.428Z,15.43
2018-04-22T10:30:28.071Z,14.75
2018-04-22T10:32:54.711Z,15.05
2018-04-22T10:35:21.363Z,14.05
2018-04-22T10:37:48.074Z,12.18
2018-04-22T10:40:14.815Z,14.40
2018-04-22T10:42:41.466Z,13.27
2018-04-22T10:45:08.103Z,31.40
2018-04-22T10:47:34.849Z,27.20
2018-04-22T10:50:01.506Z,16.75
2018-04-22T10:52:28.232Z,15.65
2018-04-22T10:54:55.108Z,16.62
2018-04-22T10:57:22.133Z,13.32
2018-04-22T10:59:49.144Z,11.57
2018-04-22T11:02:16.692Z,11.60
2018-04-22T11:04:44.222Z,19.65
2018-04-22T11:07:12.415Z,17.63
2018-04-22T11:09:39.323Z,13.40
2018-04-22T11:12:07.991Z,18.15
2018-04-22T11:14:35.734Z,21.75
2018-04-22T11:17:02.929Z,24.87
2018-04-22T11:19:30.713Z,21.25
2018-04-22T11:21:57.740Z,17.70
2018-04-22T11:24:24.686Z,15.25
2018-04-22T11:26:51.412Z,15.33
2018-04-22T11:29:18.047Z,10.20
2018-04-22T11:31:44.787Z,14.10
2018-04-22T11:34:11.535Z,26.57
2018-04-22T11:36:38.907Z,18.50
2018-04-22T11:39:07.188Z,9.03
2018-04-22T11:41:34.147Z,14.97
2018-04-22T11:44:00.767Z,7.83
2018-04-22T11:46:27.482Z,27.83
2018-04-22T11:48:54.138Z,13.40
2018-04-22T11:51:20.781Z,15.30
2018-04-22T11:53:47.407Z,18.60
2018-04-22T11:56:14.152Z,22.17
2018-04-22T11:58:40.789Z,17.80
2018-04-22T12:01:07.423Z,11.37
2018-04-22T12:03:34.063Z,13.50
2018-04-22T12:06:01.748Z,14.43
2018-04-22T12:08:28.381Z,12.37
2018-04-22T12:10:55.026Z,8.17
2018-04-22T12:13:21.736Z,7.90
2018-04-22T12:15:48.362Z,12.90
2018-04-22T12:18:15.029Z,7.20
2018-04-22T12:20:41.659Z,7.37
2018-04-22T12:23:08.395Z,6.83
2018-04-22T12:25:35.034Z,7.43
2018-04-22T12:28:01.662Z,11.90
2018-04-22T12:30:28.289Z,8.70
2018-04-22T12:32:54.930Z,7.50
2018-04-22T12:35:21.606Z,7.03
2018-04-22T12:37:48.267Z,8.80
2018-04-22T12:40:14.900Z,6.57
2018-04-22T12:42:41.616Z,5.60
2018-04-22T12:45:08.239Z,5.83
2018-04-22T12:47:34.996Z,8.80
2018-04-22T12:50:01.630Z,6.40
2018-04-22T12:52:28.276Z,5.07
2018-04-22T12:54:55.012Z,5.20
2018-04-22T12:57:21.646Z,5.37
2018-04-22T12:59:48.277Z,5.13
2018-04-22T13:02:14.927Z,5.23
2018-04-22T13:04:41.564Z,7.50
2018-04-22T13:07:08.229Z,5.50
2018-04-22T13:09:34.947Z,6.40
2018-04-22T13:12:01.600Z,5.50
2018-04-22T13:14:28.231Z,5.73
2018-04-22T13:16:54.974Z,6.47
2018-04-22T13:19:21.707Z,5.93
2018-04-22T13:21:48.328Z,5.93
2018-04-22T13:24:14.950Z,7.77
2018-04-22T13:26:41.633Z,8.23
2018-04-22T13:29:08.256Z,7.03
2018-04-22T13:31:35.014Z,7.37
2018-04-22T13:34:01.760Z,8.70
2018-04-22T13:36:28.386Z,9.67
2018-04-22T13:38:55.039Z,6.70
2018-04-22T13:41:21.656Z,8.43
2018-04-22T13:43:48.304Z,5.73
2018-04-22T13:46:14.951Z,6.20
2018-04-22T13:48:41.688Z,6.30
2018-04-22T13:51:08.332Z,6.57
2018-04-22T13:53:35.072Z,6.83
2018-04-22T13:56:01.721Z,9.00
2018-04-22T13:58:28.444Z,6.57
2018-04-22T14:00:55.196Z,6.90
2018-04-22T14:03:21.901Z,8.57
2018-04-22T14:05:49.830Z,5.60
2018-04-22T14:08:18.585Z,8.40
2018-04-22T14:10:45.227Z,6.73
2018-04-22T14:13:11.851Z,7.20
2018-04-22T14:15:38.603Z,6.80
2018-04-22T14:18:05.248Z,6.70
2018-04-22T14:20:31.987Z,6.63
2018-04-22T14:22:58.613Z,6.80
2018-04-22T14:25:25.288Z,6.43
2018-04-22T14:27:51.891Z,5.60
2018-04-22T14:30:18.544Z,6.60
2018-04-22T14:32:45.292Z,5.60
2018-04-22T14:35:11.911Z,5.73
2018-04-22T14:37:38.558Z,6.27
2018-04-22T14:40:05.320Z,6.67
2018-04-22T14:42:31.939Z,6.30
2018-04-22T14:45:04.634Z,8.80
2018-04-22T14:47:31.257Z,9.60
2018-04-22T14:49:57.882Z,6.30
2018-04-22T14:52:24.524Z,7.07
2018-04-22T14:54:51.184Z,7.57
2018-04-22T14:57:17.920Z,5.90
2018-04-22T14:59:44.546Z,7.20
2018-04-22T15:02:11.171Z,6.60
2018-04-22T15:04:39.030Z,5.30
2018-04-22T15:07:05.812Z,5.60
2018-04-22T15:09:32.443Z,5.67
2018-04-22T15:11:59.062Z,5.53
2018-04-22T15:14:25.683Z,5.07
2018-04-22T15:16:52.315Z,3.90
2018-04-22T15:19:18.940Z,3.83
2018-04-22T15:21:45.580Z,5.40
2018-04-22T15:24:12.195Z,5.03
2018-04-22T15:26:38.818Z,5.50
2018-04-22T15:29:05.563Z,4.20
2018-04-22T15:31:32.203Z,3.40
2018-04-22T15:33:58.834Z,3.80
2018-04-22T15:36:25.554Z,3.90
2018-04-22T15:38:52.218Z,4.17
2018-04-22T15:41:18.860Z,4.03
2018-04-22T15:43:45.523Z,3.67
2018-04-22T15:46:12.243Z,2.80
2018-04-22T15:48:38.982Z,3.20
2018-04-22T15:51:05.718Z,3.20
2018-04-22T15:53:32.351Z,3.03
2018-04-22T15:55:59.000Z,3.30
2018-04-22T15:58:25.738Z,3.50
2018-04-22T16:00:52.383Z,3.07
2018-04-22T16:03:19.008Z,4.10
2018-04-22T16:05:45.664Z,3.13
2018-04-22T16:08:12.295Z,3.53
2018-04-22T16:10:38.938Z,3.90
2018-04-22T16:13:05.568Z,4.60
2018-04-22T16:15:32.188Z,4.67
2018-04-22T16:17:58.827Z,4.40
2018-04-22T16:20:25.496Z,4.93
2018-04-22T16:22:52.127Z,4.20
2018-04-22T16:25:19.701Z,4.20
2018-04-22T16:27:46.438Z,5.17
2018-04-22T16:30:13.069Z,4.30
2018-04-22T16:32:39.711Z,4.73
2018-04-22T16:35:06.352Z,5.13
2018-04-22T16:37:32.977Z,5.30
2018-04-22T16:39:59.607Z,5.80
2018-04-22T16:42:26.240Z,5.40
2018-04-22T16:44:52.871Z,5.50
2018-04-22T16:47:19.517Z,5.60
2018-04-22T16:49:46.145Z,4.53
2018-04-22T16:52:12.758Z,5.07
2018-04-22T16:54:39.468Z,4.63
2018-04-22T16:57:06.201Z,5.00
2018-04-22T16:59:32.939Z,4.77
2018-04-22T17:01:59.562Z,5.27
2018-04-22T17:04:26.180Z,5.20
2018-04-22T17:06:52.811Z,5.17
2018-04-22T17:09:19.502Z,4.93
2018-04-22T17:11:46.243Z,4.90
2018-04-22T17:14:12.863Z,5.60
2018-04-22T17:16:39.521Z,5.10
2018-04-22T17:19:06.258Z,4.83
2018-04-22T17:21:32.889Z,5.23
2018-04-22T17:23:59.531Z,5.20
2018-04-22T17:26:26.161Z,6.60
2018-04-22T17:28:52.844Z,5.43
2018-04-22T17:31:19.471Z,5.70
2018-04-22T17:33:46.087Z,6.43
2018-04-22T17:36:12.732Z,6.10
2018-04-22T17:38:39.356Z,6.60
2018-04-22T17:41:06.011Z,5.90
2018-04-22T17:43:32.646Z,6.07
2018-04-22T17:45:59.273Z,6.80
2018-04-22T17:48:25.953Z,6.20
2018-04-22T17:50:52.672Z,7.20
2018-04-22T17:53:19.310Z,7.60
2018-04-22T17:55:45.943Z,7.20
2018-04-22T17:58:12.575Z,7.05
2018-04-22T18:00:39.205Z,6.57
2018-04-22T18:03:05.860Z,9.15
2018-04-22T18:05:32.499Z,9.35
2018-04-22T18:07:59.120Z,7.35
2018-04-22T18:10:25.783Z,9.93
2018-04-22T18:12:52.530Z,10.35
2018-04-22T18:15:19.267Z,10.60
2018-04-22T18:17:45.919Z,10.98
2018-04-22T18:20:12.559Z,10.30
2018-04-22T18:22:39.291Z,10.07
2018-04-22T18:25:05.936Z,10.98
2018-04-22T18:27:32.672Z,9.40
2018-04-22T18:29:59.407Z,9.80
2018-04-22T18:32:26.155Z,11.00
2018-04-22T18:34:52.788Z,10.10
2018-04-22T18:37:19.532Z,11.57
2018-04-22T18:39:46.157Z,8.95
2018-04-22T18:42:12.798Z,9.82
2018-04-22T18:44:39.482Z,9.30
2018-04-22T18:47:06.091Z,9.43
2018-04-22T18:49:32.830Z,9.07
2018-04-22T18:51:59.459Z,7.53
2018-04-22T18:54:26.103Z,8.90
2018-04-22T18:56:52.846Z,10.00
2018-04-22T18:59:19.462Z,9.55
2018-04-22T19:01:46.115Z,8.00
2018-04-22T19:04:12.765Z,7.93
2018-04-22T19:06:39.433Z,10.43
2018-04-22T19:09:06.060Z,8.30
2018-04-22T19:11:32.692Z,8.48
2018-04-22T19:13:59.419Z,11.23
2018-04-22T19:16:26.051Z,10.07
2018-04-22T19:18:52.694Z,8.00
2018-04-22T19:21:19.342Z,7.82
2018-04-22T19:23:46.082Z,8.45
2018-04-22T19:26:12.820Z,7.90
2018-04-22T19:28:39.451Z,8.52
2018-04-22T19:31:06.093Z,9.57
2018-04-22T19:33:32.727Z,10.18
2018-04-22T19:35:59.385Z,10.43
2018-04-22T19:38:26.121Z,9.40
2018-04-22T19:40:52.926Z,8.27
2018-04-22T19:43:19.702Z,9.95
2018-04-22T19:45:46.349Z,8.98
2018-04-22T19:48:13.076Z,10.45
2018-04-22T19:50:39.734Z,11.63
2018-04-22T19:53:06.372Z,12.65
2018-04-22T19:55:33.119Z,13.50
2018-04-22T19:58:00.451Z,12.70
2018-04-22T20:00:27.075Z,14.57
2018-04-22T20:02:53.758Z,10.90
2018-04-22T20:05:20.486Z,13.15
2018-04-22T20:07:47.141Z,13.73
2018-04-22T20:10:13.782Z,13.98
2018-04-22T20:12:40.422Z,13.35
2018-04-22T20:15:07.139Z,13.18
2018-04-22T20:17:33.788Z,12.52
2018-04-22T20:20:00.440Z,13.05
2018-04-22T20:22:27.155Z,11.52
2018-04-22T20:24:53.782Z,11.80
2018-04-22T20:27:20.532Z,12.32
2018-04-22T20:29:47.181Z,12.18
2018-04-22T20:32:13.829Z,13.00
2018-04-22T20:34:40.579Z,12.43
2018-04-22T20:37:07.307Z,12.05
2018-04-22T20:39:34.045Z,11.32
2018-04-22T20:42:00.677Z,11.70
2018-04-22T20:44:27.323Z,12.13
2018-04-22T20:46:53.956Z,11.55
2018-04-22T20:49:20.589Z,10.48
2018-04-22T20:51:47.227Z,11.63
2018-04-22T20:54:13.854Z,11.82
2018-04-22T20:56:40.504Z,13.05
2018-04-22T20:59:07.146Z,10.60
2018-04-22T21:01:33.806Z,12.77
2018-04-22T21:04:00.457Z,9.90
2018-04-22T21:06:27.096Z,9.82
2018-04-22T21:08:53.810Z,12.30
2018-04-22T21:11:20.443Z,11.00
2018-04-22T21:13:47.192Z,12.10
2018-04-22T21:16:13.833Z,12.43
2018-04-22T21:18:40.464Z,13.75
2018-04-22T21:21:07.119Z,13.15
2018-04-22T21:23:33.746Z,11.55
2018-04-22T21:26:00.496Z,12.07
2018-04-22T21:28:27.858Z,11.52
2018-04-22T21:30:54.488Z,11.35
2018-04-22T21:33:21.138Z,10.90
2018-04-22T21:35:47.782Z,11.20
2018-04-22T21:38:14.421Z,18.83
2018-04-22T21:40:41.067Z,13.95
2018-04-22T21:43:07.690Z,5.68
2018-04-22T21:45:34.413Z,5.72
2018-04-22T21:48:01.038Z,8.40
2018-04-22T21:50:27.678Z,9.32
2018-04-22T21:52:54.324Z,10.63
2018-04-22T21:55:20.960Z,10.70
2018-04-22T21:57:47.616Z,11.55
2018-04-22T22:00:14.351Z,10.73
2018-04-22T22:02:41.095Z,11.85
2018-04-22T22:05:07.745Z,13.77
2018-04-22T22:07:34.839Z,14.77
2018-04-22T22:10:01.500Z,12.98
2018-04-22T22:12:28.145Z,12.88
2018-04-22T22:14:54.788Z,12.23
2018-04-22T22:17:21.426Z,11.90
2018-04-22T22:19:48.063Z,12.90
2018-04-22T22:22:14.828Z,11.38
2018-04-22T22:24:41.458Z,13.77
2018-04-22T22:27:08.152Z,13.10
2018-04-22T22:29:34.795Z,13.10
2018-04-22T22:32:01.432Z,13.68
2018-04-22T22:34:28.115Z,12.37
2018-04-22T22:36:54.767Z,12.70
2018-04-22T22:39:21.504Z,12.60
2018-04-22T22:41:48.148Z,13.57
2018-04-22T22:44:14.774Z,13.48
2018-04-22T22:46:41.427Z,14.57
2018-04-22T22:49:08.780Z,13.50
2018-04-22T22:51:35.416Z,13.55
2018-04-22T22:54:02.070Z,13.68
2018-04-22T22:56:28.814Z,13.13
2018-04-22T22:58:55.535Z,15.30
2018-04-22T23:01:22.280Z,14.87
2018-04-22T23:03:48.911Z,14.73
2018-04-22T23:06:15.553Z,15.30
2018-04-22T23:08:42.188Z,13.52
2018-04-22T23:11:08.844Z,13.82
2018-04-22T23:13:35.479Z,13.68
2018-04-22T23:16:02.217Z,12.73
2018-04-22T23:18:28.858Z,13.50
2018-04-22T23:20:55.489Z,13.57
2018-04-22T23:23:22.236Z,14.25
2018-04-22T23:25:48.862Z,15.93
2018-04-22T23:28:15.515Z,16.95
2018-04-22T23:30:42.247Z,16.25
2018-04-22T23:33:08.993Z,12.75
2018-04-22T23:35:35.648Z,13.10
2018-04-22T23:38:02.286Z,12.00
2018-04-22T23:40:29.006Z,14.10
2018-04-22T23:42:55.651Z,12.80
2018-04-22T23:45:22.279Z,15.20
2018-04-22T23:47:48.922Z,15.10
2018-04-22T23:50:15.542Z,14.45
2018-04-22T23:52:42.176Z,13.55
2018-04-22T23:55:08.824Z,12.20
2018-04-22T23:57:35.464Z,12.90
